createdAt,value
2018-12-25T00:00:45.486Z,9.73
2018-12-25T00:03:15.543Z,9.33
2018-12-25T00:05:45.381Z,9.23
2018-12-25T00:08:15.273Z,9.47
2018-12-25T00:10:45.186Z,8.83
2018-12-25T00:13:15.251Z,8.90
2018-12-25T00:15:45.124Z,9.30
2018-12-25T00:18:14.820Z,8.47
2018-12-25T00:20:44.686Z,8.87
2018-12-25T00:23:14.411Z,8.83
2018-12-25T00:25:45.063Z,7.77
2018-12-25T00:28:14.864Z,7.43
2018-12-25T00:30:44.756Z,8.57
2018-12-25T00:33:14.517Z,8.30
2018-12-25T00:35:44.436Z,8.10
2018-12-25T00:38:14.318Z,8.20
2018-12-25T00:40:44.021Z,8.57
2018-12-25T00:43:13.758Z,8.50
2018-12-25T00:45:43.541Z,8.33
2018-12-25T00:48:13.372Z,8.87
2018-12-25T00:50:43.069Z,8.53
2018-12-25T00:53:13.053Z,8.47
2018-12-25T00:55:42.877Z,8.03
2018-12-25T00:58:12.691Z,8.93
2018-12-25T01:00:42.899Z,8.97
2018-12-25T01:03:12.925Z,8.07
2018-12-25T01:05:42.809Z,8.40
2018-12-25T01:08:14.229Z,8.27
2018-12-25T01:10:43.968Z,8.30
2018-12-25T01:13:14.414Z,8.13
2018-12-25T01:15:44.646Z,8.80
2018-12-25T01:18:15.014Z,8.13
2018-12-25T01:20:45.331Z,9.13
2018-12-25T01:23:15.532Z,7.97
2018-12-25T01:25:45.649Z,7.80
2018-12-25T01:28:15.452Z,9.17
2018-12-25T01:30:45.329Z,9.47
2018-12-25T01:33:16.133Z,8.57
2018-12-25T01:35:45.998Z,9.53
2018-12-25T01:38:16.090Z,8.70
2018-12-25T01:40:46.099Z,8.90
2018-12-25T01:43:16.172Z,8.73
2018-12-25T01:45:50.253Z,10.00
2018-12-25T01:48:20.530Z,9.87
2018-12-25T01:50:50.290Z,9.37
2018-12-25T01:53:20.569Z,8.53
2018-12-25T01:55:50.487Z,8.90
2018-12-25T01:58:20.249Z,8.90
2018-12-25T02:00:51.329Z,8.63
2018-12-25T02:03:21.072Z,8.90
2018-12-25T02:05:51.191Z,7.97
2018-12-25T02:08:20.945Z,8.83
2018-12-25T02:10:50.732Z,9.50
2018-12-25T02:13:20.994Z,9.20
2018-12-25T02:15:50.892Z,9.07
2018-12-25T02:18:20.605Z,8.97
2018-12-25T02:20:50.257Z,8.77
2018-12-25T02:23:20.021Z,8.83
2018-12-25T02:25:49.785Z,9.03
2018-12-25T02:28:19.661Z,8.80
2018-12-25T02:30:49.314Z,8.93
2018-12-25T02:33:18.951Z,9.07
2018-12-25T02:35:48.682Z,8.17
2018-12-25T02:38:18.489Z,8.20
2018-12-25T02:40:48.304Z,8.90
2018-12-25T02:43:17.965Z,8.87
2018-12-25T02:45:48.208Z,9.30
2018-12-25T02:48:18.407Z,8.83
2018-12-25T02:50:48.521Z,8.97
2018-12-25T02:53:18.877Z,8.73
2018-12-25T02:55:48.834Z,9.73
2018-12-25T02:58:18.824Z,8.60
2018-12-25T03:00:49.089Z,8.87
2018-12-25T03:03:19.192Z,8.83
2018-12-25T03:05:49.075Z,9.83
2018-12-25T03:08:19.060Z,9.27
2018-12-25T03:10:48.992Z,9.37
2018-12-25T03:13:19.664Z,9.27
2018-12-25T03:15:49.558Z,9.63
2018-12-25T03:18:19.540Z,9.87
2018-12-25T03:20:49.290Z,10.17
2018-12-25T03:23:19.050Z,8.47
2018-12-25T03:25:48.707Z,9.30
2018-12-25T03:28:18.394Z,10.27
2018-12-25T03:30:48.293Z,9.53
2018-12-25T03:33:18.186Z,9.80
2018-12-25T03:35:47.799Z,10.10
2018-12-25T03:38:17.545Z,9.63
2018-12-25T03:40:47.395Z,8.90
2018-12-25T03:43:17.426Z,9.03
2018-12-25T03:45:47.276Z,9.13
2018-12-25T03:48:18.990Z,8.93
2018-12-25T03:50:54.593Z,8.73
2018-12-25T03:53:24.625Z,8.80
2018-12-25T03:55:54.331Z,9.03
2018-12-25T03:58:24.008Z,9.67
2018-12-25T04:00:53.653Z,8.97
2018-12-25T04:03:23.602Z,9.07
2018-12-25T04:05:53.261Z,9.07
2018-12-25T04:08:23.188Z,9.03
2018-12-25T04:10:52.917Z,8.80
2018-12-25T04:13:22.852Z,8.30
2018-12-25T04:15:52.763Z,8.70
2018-12-25T04:18:22.535Z,7.20
2018-12-25T04:20:52.404Z,9.37
2018-12-25T04:23:22.388Z,9.33
2018-12-25T04:25:52.572Z,8.80
2018-12-25T04:28:22.700Z,8.70
2018-12-25T04:30:52.993Z,8.73
2018-12-25T04:33:23.073Z,8.97
2018-12-25T04:35:53.509Z,8.80
2018-12-25T04:38:23.667Z,8.47
2018-12-25T04:40:53.748Z,9.13
2018-12-25T04:43:24.176Z,8.93
2018-12-25T04:45:54.091Z,9.43
2018-12-25T04:48:24.249Z,8.90
2018-12-25T04:50:54.144Z,8.80
2018-12-25T04:53:24.881Z,7.60
2018-12-25T04:55:54.932Z,8.43
2018-12-25T04:58:25.065Z,8.90
2018-12-25T05:00:55.011Z,8.93
2018-12-25T05:03:25.137Z,8.87
2018-12-25T05:05:54.888Z,8.63
2018-12-25T05:08:24.723Z,9.33
2018-12-25T05:10:54.410Z,8.33
2018-12-25T05:13:24.324Z,8.83
2018-12-25T05:15:54.043Z,8.13
2018-12-25T05:18:23.838Z,8.40
2018-12-25T05:20:53.459Z,8.50
2018-12-25T05:23:23.185Z,8.40
2018-12-25T05:25:52.916Z,8.40
2018-12-25T05:28:22.877Z,8.37
2018-12-25T05:30:52.741Z,8.23
2018-12-25T05:33:22.643Z,8.83
2018-12-25T05:35:52.378Z,8.97
2018-12-25T05:38:22.053Z,8.30
2018-12-25T05:40:51.798Z,8.73
2018-12-25T05:43:21.553Z,9.37
2018-12-25T05:45:51.271Z,8.40
2018-12-25T05:48:21.022Z,8.23
2018-12-25T05:50:50.966Z,8.20
2018-12-25T05:53:20.929Z,8.30
2018-12-25T05:55:50.749Z,8.87
2018-12-25T05:58:20.386Z,8.27
2018-12-25T06:00:50.348Z,8.80
2018-12-25T06:03:21.060Z,8.10
2018-12-25T06:05:51.201Z,8.23
2018-12-25T06:08:21.318Z,8.20
2018-12-25T06:10:51.368Z,7.70
2018-12-25T06:13:21.116Z,6.83
2018-12-25T06:15:51.022Z,8.20
2018-12-25T06:18:20.889Z,8.30
2018-12-25T06:20:55.107Z,7.63
2018-12-25T06:23:22.133Z,7.20
2018-12-25T06:25:51.861Z,8.00
2018-12-25T06:28:21.561Z,8.50
2018-12-25T06:30:51.233Z,7.47
2018-12-25T06:33:21.094Z,7.70
2018-12-25T06:35:50.913Z,7.93
2018-12-25T06:38:20.718Z,8.93
2018-12-25T06:40:50.653Z,7.97
2018-12-25T06:43:20.529Z,7.80
2018-12-25T06:45:50.390Z,7.77
2018-12-25T06:48:20.158Z,7.60
2018-12-25T06:50:49.874Z,7.70
2018-12-25T06:53:19.591Z,8.33
2018-12-25T06:55:49.274Z,7.37
2018-12-25T06:58:18.973Z,7.93
2018-12-25T07:00:48.670Z,7.93
2018-12-25T07:03:18.345Z,7.97
2018-12-25T07:05:48.179Z,8.30
2018-12-25T07:08:18.052Z,8.20
2018-12-25T07:10:47.813Z,7.73
2018-12-25T07:13:17.673Z,7.97
2018-12-25T07:15:47.289Z,8.20
2018-12-25T07:18:16.962Z,8.10
2018-12-25T07:20:46.813Z,7.90
2018-12-25T07:23:16.780Z,7.00
2018-12-25T07:25:46.379Z,8.37
2018-12-25T07:28:16.322Z,7.60
2018-12-25T07:30:46.096Z,7.97
2018-12-25T07:33:16.001Z,7.10
2018-12-25T07:35:46.117Z,6.37
2018-12-25T07:38:15.818Z,8.23
2018-12-25T07:40:45.854Z,7.63
2018-12-25T07:43:15.746Z,7.47
2018-12-25T07:45:45.458Z,7.77
2018-12-25T07:48:15.233Z,7.83
2018-12-25T07:50:44.981Z,7.83
2018-12-25T07:53:14.645Z,7.77
2018-12-25T07:55:44.550Z,8.50
2018-12-25T07:58:14.289Z,7.93
2018-12-25T08:00:43.973Z,8.00
2018-12-25T08:03:13.789Z,7.97
2018-12-25T08:05:46.719Z,8.07
2018-12-25T08:08:17.654Z,8.10
2018-12-25T08:10:47.722Z,7.83
2018-12-25T08:13:17.698Z,8.60
2018-12-25T08:15:47.490Z,8.27
2018-12-25T08:18:17.357Z,8.67
2018-12-25T08:20:47.166Z,9.37
2018-12-25T08:23:17.089Z,9.23
2018-12-25T08:25:46.745Z,8.60
2018-12-25T08:28:16.421Z,8.90
2018-12-25T08:30:46.129Z,8.53
2018-12-25T08:33:15.943Z,9.23
2018-12-25T08:35:45.738Z,10.10
2018-12-25T08:38:15.709Z,9.17
2018-12-25T08:40:45.434Z,9.13
2018-12-25T08:43:15.338Z,9.20
2018-12-25T08:45:45.232Z,9.17
2018-12-25T08:48:15.217Z,8.30
2018-12-25T08:50:44.833Z,9.23
2018-12-25T08:53:14.665Z,8.67
2018-12-25T08:55:44.328Z,8.63
2018-12-25T08:58:14.041Z,8.17
2018-12-25T09:00:43.753Z,8.37
2018-12-25T09:03:13.533Z,8.77
2018-12-25T09:05:43.370Z,8.30
2018-12-25T09:08:13.078Z,8.00
2018-12-25T09:10:42.808Z,7.63
2018-12-25T09:13:12.727Z,8.70
2018-12-25T09:15:42.627Z,8.43
2018-12-25T09:18:12.431Z,8.37
2018-12-25T09:20:42.097Z,8.10
2018-12-25T09:23:11.763Z,8.47
2018-12-25T09:25:41.602Z,8.40
2018-12-25T09:28:11.599Z,8.37
2018-12-25T09:30:41.400Z,8.50
2018-12-25T09:33:11.324Z,8.60
2018-12-25T09:35:41.187Z,8.20
2018-12-25T09:38:10.961Z,9.10
2018-12-25T09:40:40.538Z,8.27
2018-12-25T09:43:10.456Z,8.73
2018-12-25T09:45:40.312Z,8.83
2018-12-25T09:48:13.428Z,8.70
2018-12-25T09:50:41.782Z,8.23
2018-12-25T09:53:11.593Z,9.23
2018-12-25T09:55:41.579Z,8.93
2018-12-25T09:58:11.402Z,9.43
2018-12-25T10:00:41.133Z,9.00
2018-12-25T10:03:10.784Z,8.83
2018-12-25T10:05:40.715Z,9.73
2018-12-25T10:08:10.766Z,8.10
2018-12-25T10:10:40.628Z,9.43
2018-12-25T10:13:12.457Z,8.90
2018-12-25T10:15:42.270Z,9.07
2018-12-25T10:18:12.008Z,8.67
2018-12-25T10:20:41.797Z,8.53
2018-12-25T10:23:11.669Z,9.13
2018-12-25T10:25:42.618Z,9.47
2018-12-25T10:28:12.533Z,9.50
2018-12-25T10:30:42.481Z,9.07
2018-12-25T10:33:12.281Z,9.33
2018-12-25T10:35:42.131Z,8.47
2018-12-25T10:38:11.987Z,8.37
2018-12-25T10:40:41.757Z,8.60
2018-12-25T10:43:11.464Z,9.70
2018-12-25T10:45:41.224Z,9.77
2018-12-25T10:48:10.962Z,9.47
2018-12-25T10:50:41.903Z,9.53
2018-12-25T10:53:11.626Z,9.87
2018-12-25T10:55:42.513Z,9.97
2018-12-25T10:58:12.253Z,9.90
2018-12-25T11:00:46.786Z,9.70
2018-12-25T11:03:16.537Z,10.20
2018-12-25T11:05:46.651Z,10.57
2018-12-25T11:08:16.734Z,10.30
2018-12-25T11:10:46.504Z,9.63
2018-12-25T11:13:16.497Z,9.67
2018-12-25T11:15:46.477Z,9.87
2018-12-25T11:18:16.225Z,9.93
2018-12-25T11:20:46.138Z,9.83
2018-12-25T11:23:16.100Z,10.47
2018-12-25T11:25:46.145Z,11.83
2018-12-25T11:28:15.933Z,10.23
2018-12-25T11:30:45.829Z,10.73
2018-12-25T11:33:16.093Z,12.10
2018-12-25T11:35:45.797Z,10.50
2018-12-25T11:38:15.617Z,11.40
2018-12-25T11:40:45.506Z,9.93
2018-12-25T11:43:15.188Z,10.50
2018-12-25T11:45:45.075Z,10.33
2018-12-25T11:48:15.009Z,11.53
2018-12-25T11:50:44.714Z,9.90
2018-12-25T11:53:14.453Z,11.57
2018-12-25T11:55:44.357Z,13.03
2018-12-25T11:58:14.168Z,12.63
2018-12-25T12:00:46.325Z,12.37
2018-12-25T12:03:16.321Z,11.93
2018-12-25T12:05:46.176Z,11.53
2018-12-25T12:08:16.040Z,10.80
2018-12-25T12:10:45.713Z,10.37
2018-12-25T12:13:15.460Z,10.10
2018-12-25T12:15:44.931Z,9.93
2018-12-25T12:18:14.654Z,8.73
2018-12-25T12:20:44.585Z,9.57
2018-12-25T12:23:14.327Z,9.50
2018-12-25T12:25:44.154Z,9.37
2018-12-25T12:28:14.034Z,9.70
2018-12-25T12:30:43.838Z,10.97
2018-12-25T12:33:15.568Z,9.70
2018-12-25T12:35:45.354Z,8.57
2018-12-25T12:38:15.154Z,8.73
2018-12-25T12:40:45.235Z,9.77
2018-12-25T12:43:15.111Z,10.27
2018-12-25T12:45:46.309Z,10.40
2018-12-25T12:48:16.679Z,9.23
2018-12-25T12:50:46.516Z,9.27
2018-12-25T12:53:16.463Z,9.73
2018-12-25T12:55:46.089Z,9.27
2018-12-25T12:58:16.086Z,7.87
2018-12-25T13:00:45.969Z,8.63
2018-12-25T13:03:15.842Z,8.50
2018-12-25T13:05:45.542Z,8.40
2018-12-25T13:08:15.289Z,9.57
2018-12-25T13:10:45.469Z,9.30
2018-12-25T13:13:15.972Z,8.40
2018-12-25T13:15:45.791Z,9.77
2018-12-25T13:18:15.442Z,8.83
2018-12-25T13:20:46.482Z,9.20
2018-12-25T13:23:16.345Z,10.57
2018-12-25T13:25:46.260Z,10.03
2018-12-25T13:28:16.300Z,10.23
2018-12-25T13:30:46.036Z,8.97
2018-12-25T13:33:15.809Z,9.70
2018-12-25T13:35:46.783Z,8.97
2018-12-25T13:38:16.650Z,9.67
2018-12-25T13:40:46.440Z,9.63
2018-12-25T13:43:16.101Z,8.37
2018-12-25T13:45:45.850Z,8.23
2018-12-25T13:48:15.969Z,8.67
2018-12-25T13:50:47.682Z,8.80
2018-12-25T13:53:17.451Z,9.87
2018-12-25T13:55:47.217Z,9.10
2018-12-25T13:58:17.119Z,10.10
2018-12-25T14:00:46.870Z,9.47
2018-12-25T14:03:16.749Z,10.43
2018-12-25T14:05:46.800Z,10.33
2018-12-25T14:08:16.509Z,11.13
2018-12-25T14:10:46.520Z,10.90
2018-12-25T14:13:16.476Z,11.10
2018-12-25T14:15:46.366Z,11.93
2018-12-25T14:18:16.058Z,9.47
2018-12-25T14:20:45.801Z,10.37
2018-12-25T14:23:15.664Z,11.00
2018-12-25T14:25:45.318Z,8.83
2018-12-25T14:28:15.172Z,11.03
2018-12-25T14:30:44.953Z,8.43
2018-12-25T14:33:14.863Z,7.03
2018-12-25T14:35:44.857Z,6.97
2018-12-25T14:38:14.737Z,9.17
2018-12-25T14:40:45.082Z,8.13
2018-12-25T14:43:14.992Z,9.63
2018-12-25T14:45:44.893Z,10.10
2018-12-25T14:48:14.914Z,10.77
2018-12-25T14:50:44.704Z,9.97
2018-12-25T14:53:19.740Z,10.33
2018-12-25T14:55:46.202Z,9.53
2018-12-25T14:58:15.926Z,9.37
2018-12-25T15:00:47.536Z,9.23
2018-12-25T15:03:17.399Z,9.43
2018-12-25T15:05:47.125Z,8.83
2018-12-25T15:08:16.813Z,8.23
2018-12-25T15:10:46.663Z,8.67
2018-12-25T15:13:16.561Z,9.13
2018-12-25T15:15:46.236Z,8.20
2018-12-25T15:18:15.913Z,8.57
2018-12-25T15:20:45.713Z,8.40
2018-12-25T15:23:15.654Z,9.10
2018-12-25T15:25:45.609Z,9.83
2018-12-25T15:28:15.280Z,9.17
2018-12-25T15:30:45.101Z,8.60
2018-12-25T15:33:14.912Z,9.23
2018-12-25T15:35:44.953Z,9.20
2018-12-25T15:38:14.749Z,9.70
2018-12-25T15:40:44.461Z,9.80
2018-12-25T15:43:14.293Z,10.27
2018-12-25T15:45:44.073Z,10.17
2018-12-25T15:48:13.870Z,8.77
2018-12-25T15:50:43.748Z,8.93
2018-12-25T15:53:13.660Z,9.47
2018-12-25T15:55:43.609Z,9.37
2018-12-25T15:58:16.157Z,8.97
2018-12-25T16:00:46.000Z,9.47
2018-12-25T16:03:15.744Z,9.97
2018-12-25T16:05:45.504Z,10.17
2018-12-25T16:08:15.161Z,10.27
2018-12-25T16:10:45.248Z,11.13
2018-12-25T16:13:15.234Z,10.50
2018-12-25T16:15:45.003Z,10.63
2018-12-25T16:18:14.797Z,10.30
2018-12-25T16:20:44.625Z,11.23
2018-12-25T16:23:14.583Z,11.00
2018-12-25T16:25:44.364Z,10.07
2018-12-25T16:28:14.278Z,11.00
2018-12-25T16:30:43.983Z,11.27
2018-12-25T16:33:14.072Z,11.03
2018-12-25T16:35:43.886Z,10.73
2018-12-25T16:38:13.700Z,11.87
2018-12-25T16:40:43.551Z,11.33
2018-12-25T16:43:13.197Z,12.13
2018-12-25T16:45:45.117Z,10.50
2018-12-25T16:48:14.745Z,11.87
2018-12-25T16:50:44.682Z,11.87
2018-12-25T16:53:14.375Z,13.17
2018-12-25T16:55:44.479Z,11.70
2018-12-25T16:58:14.344Z,10.57
2018-12-25T17:00:44.023Z,11.27
2018-12-25T17:03:13.897Z,9.93
2018-12-25T17:05:43.637Z,11.27
2018-12-25T17:08:13.453Z,10.80
2018-12-25T17:10:43.449Z,11.17
2018-12-25T17:13:13.129Z,11.63
2018-12-25T17:15:42.968Z,10.43
2018-12-25T17:18:12.878Z,11.43
2018-12-25T17:20:42.644Z,9.87
2018-12-25T17:23:12.364Z,10.77
2018-12-25T17:25:42.181Z,10.10
2018-12-25T17:28:12.168Z,10.30
2018-12-25T17:30:41.909Z,10.83
2018-12-25T17:33:11.913Z,11.00
2018-12-25T17:35:41.705Z,11.43
2018-12-25T17:38:11.961Z,11.67
2018-12-25T17:40:42.795Z,11.87
2018-12-25T17:43:12.593Z,10.63
2018-12-25T17:45:42.495Z,11.83
2018-12-25T17:48:12.416Z,12.47
2018-12-25T17:50:42.296Z,13.53
2018-12-25T17:53:12.475Z,11.70
2018-12-25T17:55:42.281Z,12.47
2018-12-25T17:58:12.496Z,11.93
2018-12-25T18:00:42.328Z,13.00
2018-12-25T18:03:12.321Z,13.60
2018-12-25T18:05:42.015Z,14.13
2018-12-25T18:08:11.996Z,14.30
2018-12-25T18:10:41.648Z,13.87
2018-12-25T18:13:12.551Z,14.40
2018-12-25T18:15:42.509Z,13.63
2018-12-25T18:18:12.393Z,14.53
2018-12-25T18:20:42.412Z,13.03
2018-12-25T18:23:12.338Z,12.93
2018-12-25T18:25:42.106Z,11.97
2018-12-25T18:28:12.521Z,12.23
2018-12-25T18:30:42.369Z,12.93
2018-12-25T18:33:12.338Z,12.23
2018-12-25T18:35:42.008Z,12.17
2018-12-25T18:38:11.810Z,12.43
2018-12-25T18:40:41.818Z,13.57
2018-12-25T18:43:11.672Z,12.90
2018-12-25T18:45:41.539Z,13.90
2018-12-25T18:48:11.708Z,12.40
2018-12-25T18:50:41.679Z,11.77
2018-12-25T18:53:12.795Z,10.70
2018-12-25T18:55:42.633Z,10.43
2018-12-25T18:58:13.527Z,11.07
2018-12-25T19:00:43.227Z,10.37
2018-12-25T19:03:12.833Z,9.17
2018-12-25T19:05:42.601Z,10.70
2018-12-25T19:08:12.842Z,10.70
2018-12-25T19:10:42.826Z,12.07
2018-12-25T19:13:12.711Z,11.67
2018-12-25T19:15:43.394Z,13.27
2018-12-25T19:18:14.169Z,12.33
2018-12-25T19:20:43.893Z,13.33
2018-12-25T19:23:14.373Z,12.80
2018-12-25T19:25:44.436Z,14.00
2018-12-25T19:28:14.498Z,13.40
2018-12-25T19:30:44.352Z,13.87
2018-12-25T19:33:14.096Z,14.27
2018-12-25T19:35:43.981Z,13.57
2018-12-25T19:38:14.028Z,13.63
2018-12-25T19:40:43.952Z,13.80
2018-12-25T19:43:13.867Z,13.83
2018-12-25T19:45:44.117Z,13.07
2018-12-25T19:48:14.904Z,14.63
2018-12-25T19:50:45.100Z,14.77
2018-12-25T19:53:15.333Z,15.47
2018-12-25T19:55:45.712Z,14.43
2018-12-25T19:58:17.272Z,14.63
2018-12-25T20:00:47.626Z,14.97
2018-12-25T20:03:21.735Z,14.80
2018-12-25T20:06:50.499Z,14.13
2018-12-25T20:09:56.157Z,13.77
2018-12-25T20:13:19.149Z,14.47
2018-12-25T20:16:31.747Z,14.30
2018-12-25T20:19:30.422Z,14.47
2018-12-25T20:22:39.057Z,15.20
2018-12-25T20:25:40.386Z,14.73
2018-12-25T20:28:37.380Z,14.67
2018-12-25T20:31:33.165Z,14.27
2018-12-25T20:34:31.133Z,13.83
2018-12-25T20:37:36.788Z,8.97
2018-12-25T20:40:45.757Z,14.73
2018-12-25T20:43:51.408Z,9.43
2018-12-25T20:47:02.433Z,15.23
2018-12-25T20:50:19.176Z,15.77
2018-12-25T20:53:28.740Z,15.60
2018-12-25T20:56:42.970Z,15.40
2018-12-25T20:59:49.536Z,15.10
2018-12-25T21:02:58.708Z,14.83
2018-12-25T21:06:02.717Z,15.80
2018-12-25T21:09:27.344Z,15.50
2018-12-25T21:12:47.208Z,16.20
2018-12-25T21:15:52.613Z,17.20
2018-12-25T21:19:08.898Z,10.20
2018-12-25T21:22:27.383Z,18.80
2018-12-25T21:25:32.915Z,10.87
2018-12-25T21:28:01.148Z,18.70
2018-12-25T21:30:31.364Z,18.07
2018-12-25T21:33:01.337Z,18.60
2018-12-25T21:35:31.333Z,18.40
2018-12-25T21:38:01.757Z,18.00
2018-12-25T21:40:32.290Z,17.70
2018-12-25T21:43:02.685Z,19.27
2018-12-25T21:45:32.610Z,17.90
2018-12-25T21:48:02.406Z,18.47
2018-12-25T21:50:32.846Z,18.40
2018-12-25T21:53:03.739Z,18.43
2018-12-25T21:55:33.810Z,16.03
2018-12-25T21:58:04.254Z,17.70
2018-12-25T22:00:35.467Z,18.63
2018-12-25T22:03:05.548Z,17.63
2018-12-25T22:05:35.837Z,18.37
2018-12-25T22:08:05.624Z,19.63
2018-12-25T22:10:35.528Z,18.77
2018-12-25T22:13:05.441Z,17.90
2018-12-25T22:15:35.280Z,17.83
2018-12-25T22:18:05.244Z,18.53
2018-12-25T22:20:37.437Z,17.97
2018-12-25T22:23:07.309Z,16.13
2018-12-25T22:25:37.601Z,16.83
2018-12-25T22:28:07.635Z,17.30
2018-12-25T22:30:38.558Z,16.77
2018-12-25T22:33:08.533Z,18.97
2018-12-25T22:35:38.606Z,16.57
2018-12-25T22:38:08.308Z,16.70
2018-12-25T22:40:37.977Z,17.17
2018-12-25T22:43:07.764Z,17.03
2018-12-25T22:45:37.920Z,16.80
2018-12-25T22:48:07.786Z,16.53
2018-12-25T22:50:37.758Z,16.57
2018-12-25T22:53:07.828Z,16.57
2018-12-25T22:55:37.709Z,16.70
2018-12-25T22:58:07.637Z,16.67
2018-12-25T23:00:37.392Z,16.60
2018-12-25T23:03:07.402Z,17.20
2018-12-25T23:05:37.247Z,16.47
2018-12-25T23:08:07.080Z,17.60
2018-12-25T23:10:37.169Z,17.47
2018-12-25T23:13:07.105Z,16.83
2018-12-25T23:15:36.941Z,15.57
2018-12-25T23:18:06.908Z,15.77
2018-12-25T23:20:36.726Z,17.00
2018-12-25T23:23:06.652Z,16.50
2018-12-25T23:25:44.432Z,16.37
2018-12-25T23:28:08.815Z,17.27
2018-12-25T23:30:38.621Z,17.07
2018-12-25T23:33:08.382Z,16.20
2018-12-25T23:35:38.077Z,15.40
2018-12-25T23:38:07.855Z,16.23
2018-12-25T23:40:37.782Z,16.33
2018-12-25T23:43:07.634Z,17.50
2018-12-25T23:45:37.536Z,15.50
2018-12-25T23:48:07.529Z,15.40
2018-12-25T23:50:37.564Z,16.23
2018-12-25T23:53:07.378Z,17.27
2018-12-25T23:55:37.057Z,17.80
2018-12-25T23:58:06.849Z,17.67
