createdAt,value
2019-01-03T00:01:31.044Z,19.30
2019-01-03T00:06:37.029Z,19.37
2019-01-03T00:11:52.110Z,24.87
2019-01-03T00:17:13.556Z,17.43
2019-01-03T00:22:35.729Z,24.87
2019-01-03T00:27:58.375Z,17.50
2019-01-03T00:33:04.069Z,26.40
2019-01-03T00:38:26.224Z,27.87
2019-01-03T00:43:34.615Z,17.47
2019-01-03T00:48:43.619Z,19.03
2019-01-03T00:53:55.638Z,27.50
2019-01-03T00:59:03.826Z,22.47
2019-01-03T01:04:10.202Z,21.90
2019-01-03T01:09:32.026Z,17.30
2019-01-03T01:14:54.335Z,20.03
2019-01-03T01:20:03.736Z,24.90
2019-01-03T01:25:09.840Z,22.77
2019-01-03T01:30:16.273Z,18.70
2019-01-03T01:35:22.664Z,16.03
2019-01-03T01:40:44.544Z,30.20
2019-01-03T01:45:50.284Z,22.47
2019-01-03T01:50:58.820Z,21.87
2019-01-03T01:56:21.267Z,19.07
2019-01-03T02:01:27.737Z,21.60
2019-01-03T02:06:33.753Z,20.93
2019-01-03T02:11:55.018Z,23.67
2019-01-03T02:17:09.982Z,24.97
2019-01-03T02:22:34.810Z,24.50
2019-01-03T02:27:41.153Z,24.53
2019-01-03T02:32:55.964Z,22.57
2019-01-03T02:38:19.749Z,23.77
2019-01-03T02:43:28.777Z,23.50
2019-01-03T02:48:37.253Z,18.97
2019-01-03T02:53:55.433Z,26.10
2019-01-03T02:59:01.759Z,20.20
2019-01-03T03:04:23.590Z,24.47
2019-01-03T03:09:35.108Z,26.23
2019-01-03T03:14:52.924Z,21.03
2019-01-03T03:20:07.434Z,23.57
2019-01-03T03:25:29.888Z,19.13
2019-01-03T03:30:52.332Z,24.43
2019-01-03T03:36:03.960Z,27.07
2019-01-03T03:41:16.692Z,27.10
2019-01-03T03:46:22.975Z,23.90
2019-01-03T03:51:31.786Z,28.97
2019-01-03T03:56:46.586Z,27.87
2019-01-03T04:02:07.636Z,23.17
2019-01-03T04:07:29.911Z,23.07
2019-01-03T04:12:47.867Z,26.00
2019-01-03T04:18:03.442Z,20.50
2019-01-03T04:23:18.562Z,24.47
2019-01-03T04:28:40.955Z,21.63
2019-01-03T04:33:55.709Z,21.57
2019-01-03T04:39:07.618Z,23.30
2019-01-03T04:44:16.834Z,20.00
2019-01-03T04:49:22.860Z,25.90
2019-01-03T04:54:44.878Z,20.93
2019-01-03T05:00:02.647Z,21.23
2019-01-03T05:05:11.534Z,22.33
2019-01-03T05:10:20.859Z,27.73
2019-01-03T05:15:42.947Z,26.93
2019-01-03T05:20:51.743Z,22.13
2019-01-03T05:25:57.715Z,25.50
2019-01-03T05:31:12.976Z,21.70
2019-01-03T05:36:18.703Z,23.23
2019-01-03T05:41:24.918Z,21.00
2019-01-03T05:46:47.129Z,29.17
2019-01-03T05:51:53.135Z,27.93
2019-01-03T05:56:59.138Z,21.57
2019-01-03T06:02:14.413Z,20.90
2019-01-03T06:07:20.428Z,25.57
2019-01-03T06:12:35.670Z,25.43
2019-01-03T06:17:50.592Z,27.53
2019-01-03T06:23:05.212Z,25.27
2019-01-03T06:28:13.556Z,25.93
2019-01-03T06:33:25.368Z,28.83
2019-01-03T06:38:31.419Z,25.17
2019-01-03T06:43:43.089Z,28.47
2019-01-03T06:49:00.595Z,25.30
2019-01-03T06:54:12.174Z,24.10
2019-01-03T06:59:21.118Z,27.13
2019-01-03T07:04:41.995Z,23.37
2019-01-03T07:09:56.827Z,22.13
2019-01-03T07:15:02.783Z,24.53
2019-01-03T07:20:17.888Z,29.47
2019-01-03T07:25:23.565Z,21.20
2019-01-03T07:30:32.220Z,26.33
2019-01-03T07:35:37.927Z,23.90
2019-01-03T07:40:52.796Z,27.07
2019-01-03T07:46:08.069Z,26.70
2019-01-03T07:51:30.456Z,22.37
2019-01-03T07:56:52.317Z,23.03
2019-01-03T08:01:58.582Z,26.30
2019-01-03T08:07:20.906Z,21.45
2019-01-03T08:12:29.317Z,26.67
2019-01-03T08:17:35.271Z,29.10
2019-01-03T08:22:47.222Z,29.93
2019-01-03T08:27:56.264Z,31.57
2019-01-03T08:33:14.591Z,24.90
2019-01-03T08:38:37.163Z,22.80
2019-01-03T08:43:52.144Z,23.37
2019-01-03T08:49:00.594Z,22.93
2019-01-03T08:54:22.297Z,26.73
2019-01-03T08:59:31.086Z,22.33
2019-01-03T09:04:42.945Z,28.50
2019-01-03T09:09:48.905Z,21.13
2019-01-03T09:15:06.328Z,22.43
2019-01-03T09:20:12.290Z,29.10
2019-01-03T09:25:18.280Z,23.53
2019-01-03T09:30:42.504Z,17.73
2019-01-03T09:35:48.477Z,21.10
2019-01-03T09:41:10.654Z,16.37
2019-01-03T09:46:14.681Z,14.60
2019-01-03T09:51:18.998Z,15.50
2019-01-03T09:56:23.367Z,12.67
2019-01-03T10:01:27.730Z,12.43
2019-01-03T10:06:32.436Z,16.83
2019-01-03T10:11:36.831Z,14.87
2019-01-03T10:16:40.856Z,16.53
2019-01-03T10:21:45.115Z,17.10
2019-01-03T10:26:49.429Z,18.33
2019-01-03T10:31:53.763Z,18.10
2019-01-03T10:36:57.803Z,15.00
2019-01-03T10:42:01.851Z,15.60
2019-01-03T10:47:06.186Z,16.07
2019-01-03T10:52:10.263Z,11.73
2019-01-03T10:57:14.284Z,14.97
2019-01-03T11:02:18.906Z,14.30
2019-01-03T11:07:23.549Z,11.93
2019-01-03T11:12:27.857Z,12.37
2019-01-03T11:17:32.175Z,9.70
2019-01-03T11:22:36.471Z,12.83
2019-01-03T11:27:40.566Z,12.87
2019-01-03T11:32:44.899Z,10.53
2019-01-03T11:37:49.248Z,9.37
2019-01-03T11:42:53.905Z,12.67
2019-01-03T11:47:58.262Z,14.07
2019-01-03T11:53:02.350Z,21.80
2019-01-03T11:58:06.801Z,22.37
2019-01-03T12:03:11.192Z,26.00
2019-01-03T12:08:15.546Z,27.60
2019-01-03T12:13:19.908Z,26.37
2019-01-03T12:18:24.284Z,22.60
2019-01-03T12:23:28.657Z,19.07
2019-01-03T12:28:33.902Z,17.67
2019-01-03T12:33:38.494Z,16.80
2019-01-03T12:38:42.856Z,20.00
2019-01-03T12:43:47.236Z,19.53
2019-01-03T12:48:51.372Z,21.47
2019-01-03T12:53:55.428Z,19.70
2019-01-03T12:58:59.479Z,20.77
2019-01-03T13:04:04.052Z,22.40
2019-01-03T13:09:10.315Z,20.67
2019-01-03T13:14:15.024Z,26.67
2019-01-03T13:19:19.676Z,22.63
2019-01-03T13:24:23.782Z,19.57
2019-01-03T13:29:27.824Z,20.87
2019-01-03T13:34:31.878Z,18.27
2019-01-03T13:39:36.153Z,18.27
2019-01-03T13:44:40.195Z,19.60
2019-01-03T13:49:44.514Z,15.90
2019-01-03T13:54:48.557Z,14.83
2019-01-03T13:59:52.905Z,14.77
2019-01-03T14:04:57.002Z,20.20
2019-01-03T14:10:01.049Z,13.60
2019-01-03T14:15:07.845Z,14.23
2019-01-03T14:20:13.174Z,13.70
2019-01-03T14:25:17.513Z,10.13
2019-01-03T14:30:21.962Z,8.83
2019-01-03T14:35:26.669Z,13.77
2019-01-03T14:40:31.047Z,9.30
2019-01-03T14:45:35.424Z,8.80
2019-01-03T14:50:39.504Z,11.40
2019-01-03T14:55:43.835Z,8.63
2019-01-03T15:00:48.230Z,8.33
2019-01-03T15:05:52.317Z,9.60
2019-01-03T15:10:56.359Z,6.83
2019-01-03T15:16:00.764Z,13.27
2019-01-03T15:21:05.166Z,7.80
2019-01-03T15:26:09.552Z,10.57
2019-01-03T15:31:14.265Z,7.77
2019-01-03T15:36:18.788Z,12.50
2019-01-03T15:41:23.128Z,11.85
2019-01-03T15:46:27.886Z,12.10
2019-01-03T15:51:32.255Z,12.87
2019-01-03T15:56:36.795Z,13.90
2019-01-03T16:01:41.512Z,13.67
2019-01-03T16:06:45.898Z,12.97
2019-01-03T16:11:50.279Z,11.73
2019-01-03T16:16:54.382Z,12.00
2019-01-03T16:21:58.424Z,13.60
2019-01-03T16:27:02.782Z,10.27
2019-01-03T16:32:06.907Z,15.30
2019-01-03T16:37:11.030Z,10.67
2019-01-03T16:42:15.537Z,11.00
2019-01-03T16:47:20.137Z,12.27
2019-01-03T16:52:24.523Z,9.73
2019-01-03T16:57:28.895Z,15.53
2019-01-03T17:02:33.549Z,7.70
2019-01-03T17:07:37.930Z,7.67
2019-01-03T17:12:42.086Z,10.07
2019-01-03T17:17:46.124Z,8.63
2019-01-03T17:22:50.434Z,11.43
2019-01-03T17:27:54.770Z,11.13
2019-01-03T17:32:59.472Z,7.33
2019-01-03T17:38:03.845Z,9.63
2019-01-03T17:43:08.230Z,8.03
2019-01-03T17:48:12.322Z,11.37
2019-01-03T17:53:16.667Z,10.20
2019-01-03T17:58:20.753Z,9.57
2019-01-03T18:03:25.124Z,12.77
2019-01-03T18:08:29.535Z,11.53
2019-01-03T18:13:33.924Z,9.77
2019-01-03T18:18:38.596Z,16.50
2019-01-03T18:23:42.993Z,16.10
2019-01-03T18:28:47.091Z,10.80
2019-01-03T18:33:51.449Z,13.13
2019-01-03T18:38:55.585Z,7.97
2019-01-03T18:44:00.414Z,9.77
2019-01-03T18:49:04.637Z,12.13
2019-01-03T18:54:08.939Z,10.87
2019-01-03T18:59:13.105Z,9.48
2019-01-03T19:04:17.573Z,9.67
2019-01-03T19:09:21.953Z,15.90
2019-01-03T19:14:26.371Z,11.93
2019-01-03T19:19:30.505Z,13.13
2019-01-03T19:24:35.379Z,9.50
2019-01-03T19:29:39.776Z,10.23
2019-01-03T19:34:44.585Z,8.53
2019-01-03T19:39:48.686Z,11.17
2019-01-03T19:44:52.738Z,12.53
2019-01-03T19:49:57.115Z,11.77
2019-01-03T19:55:01.512Z,10.27
2019-01-03T20:00:11.024Z,12.53
2019-01-03T20:05:15.161Z,13.45
2019-01-03T20:10:20.622Z,56.40
2019-01-03T20:15:24.751Z,22.77
2019-01-03T20:20:29.426Z,15.10
2019-01-03T20:25:34.625Z,12.20
2019-01-03T20:30:44.811Z,12.77
2019-01-03T20:35:46.197Z,12.73
2019-01-03T20:40:50.877Z,13.33
2019-01-03T20:45:55.269Z,13.40
2019-01-03T20:51:00.935Z,14.00
2019-01-03T20:56:05.560Z,12.27
2019-01-03T21:01:09.636Z,16.87
2019-01-03T21:06:13.666Z,17.37
2019-01-03T21:11:17.690Z,13.10
2019-01-03T21:16:22.471Z,15.20
2019-01-03T21:21:27.143Z,14.83
2019-01-03T21:26:31.506Z,15.97
2019-01-03T21:31:35.836Z,18.33
2019-01-03T21:36:39.873Z,23.23
2019-01-03T21:41:43.889Z,20.30
2019-01-03T21:46:48.477Z,22.17
2019-01-03T21:51:52.861Z,19.33
2019-01-03T21:56:57.251Z,21.10
2019-01-03T22:02:01.904Z,22.47
2019-01-03T22:07:06.282Z,24.53
2019-01-03T22:12:10.350Z,22.57
2019-01-03T22:17:14.370Z,20.07
2019-01-03T22:22:18.936Z,24.97
2019-01-03T22:27:23.580Z,27.03
2019-01-03T22:32:27.654Z,25.67
2019-01-03T22:37:31.973Z,23.97
2019-01-03T22:42:36.354Z,32.60
2019-01-03T22:47:40.737Z,31.77
2019-01-03T22:52:45.102Z,34.53
2019-01-03T22:57:49.805Z,30.13
2019-01-03T23:02:54.173Z,36.20
2019-01-03T23:07:58.536Z,32.70
2019-01-03T23:13:02.931Z,33.30
2019-01-03T23:18:06.999Z,40.03
2019-01-03T23:23:11.322Z,31.10
2019-01-03T23:28:15.681Z,29.93
2019-01-03T23:33:20.048Z,34.13
2019-01-03T23:38:24.695Z,32.27
2019-01-03T23:43:29.070Z,37.97
2019-01-03T23:48:34.851Z,35.67
2019-01-03T23:53:39.555Z,34.63
2019-01-03T23:58:44.015Z,34.43
