createdAt,value
2019-04-16T00:01:37.774Z,5.35
2019-04-16T00:04:32.524Z,5.83
2019-04-16T00:07:31.710Z,4.92
2019-04-16T00:10:10.388Z,4.97
2019-04-16T00:13:02.345Z,5.58
2019-04-16T00:15:36.070Z,5.40
2019-04-16T00:18:09.897Z,5.55
2019-04-16T00:20:56.155Z,4.80
2019-04-16T00:23:46.700Z,4.90
2019-04-16T00:26:20.074Z,5.05
2019-04-16T00:28:53.480Z,5.95
2019-04-16T00:31:27.400Z,4.95
2019-04-16T00:34:00.495Z,5.58
2019-04-16T00:36:33.499Z,5.10
2019-04-16T00:39:08.386Z,4.92
2019-04-16T00:41:42.047Z,5.87
2019-04-16T00:44:16.089Z,5.58
2019-04-16T00:46:49.443Z,6.05
2019-04-16T00:49:26.337Z,5.53
2019-04-16T00:51:56.841Z,4.92
2019-04-16T00:54:30.091Z,5.12
2019-04-16T00:59:34.043Z,4.80
2019-04-16T01:02:07.114Z,5.45
2019-04-16T01:04:40.507Z,4.53
2019-04-16T01:07:13.813Z,4.87
2019-04-16T01:09:47.277Z,4.67
2019-04-16T01:12:20.332Z,5.97
2019-04-16T01:14:53.023Z,4.95
2019-04-16T01:17:26.386Z,5.10
2019-04-16T01:20:01.389Z,4.62
2019-04-16T01:22:37.592Z,4.72
2019-04-16T01:25:10.335Z,4.92
2019-04-16T01:27:49.623Z,5.30
2019-04-16T01:30:36.628Z,5.30
2019-04-16T01:33:24.872Z,5.30
2019-04-16T01:36:10.317Z,4.87
2019-04-16T01:38:49.952Z,5.12
2019-04-16T01:41:23.021Z,4.92
2019-04-16T01:43:57.093Z,5.62
2019-04-16T01:46:32.794Z,4.53
2019-04-16T01:49:09.762Z,5.20
2019-04-16T01:51:44.629Z,4.90
2019-04-16T01:54:22.527Z,4.92
2019-04-16T01:57:01.145Z,5.25
2019-04-16T01:59:36.455Z,5.00
2019-04-16T02:02:14.560Z,4.83
2019-04-16T02:04:51.860Z,4.62
2019-04-16T02:07:27.724Z,5.60
2019-04-16T02:10:00.707Z,5.08
2019-04-16T02:12:34.813Z,4.65
2019-04-16T02:15:09.594Z,5.28
2019-04-16T02:17:42.960Z,5.08
2019-04-16T02:20:16.072Z,4.70
2019-04-16T02:22:49.290Z,4.10
2019-04-16T02:25:23.135Z,4.75
2019-04-16T02:27:57.655Z,5.22
2019-04-16T02:30:37.594Z,4.97
2019-04-16T02:33:11.243Z,4.77
2019-04-16T02:35:44.364Z,5.10
2019-04-16T02:38:17.928Z,5.62
2019-04-16T02:43:23.937Z,3.37
2019-04-16T02:45:58.829Z,4.67
2019-04-16T02:48:33.954Z,4.90
2019-04-16T02:51:16.977Z,4.90
2019-04-16T02:54:00.005Z,4.33
2019-04-16T02:57:04.825Z,4.30
2019-04-16T02:59:45.692Z,4.45
2019-04-16T03:02:38.864Z,4.87
2019-04-16T03:05:31.474Z,5.07
2019-04-16T03:08:05.848Z,4.08
2019-04-16T03:10:56.274Z,4.57
2019-04-16T03:13:29.893Z,5.00
2019-04-16T03:16:22.737Z,4.90
2019-04-16T03:19:00.787Z,4.65
2019-04-16T03:21:33.613Z,5.23
2019-04-16T03:24:09.104Z,5.42
2019-04-16T03:26:47.508Z,5.37
2019-04-16T03:29:18.631Z,5.43
2019-04-16T03:31:58.041Z,4.83
2019-04-16T03:34:28.938Z,5.83
2019-04-16T03:37:03.081Z,5.60
2019-04-16T03:39:36.671Z,5.40
2019-04-16T03:42:09.662Z,5.20
2019-04-16T03:44:42.692Z,5.83
2019-04-16T03:47:19.137Z,5.35
2019-04-16T03:49:50.504Z,5.17
2019-04-16T03:52:23.257Z,4.85
2019-04-16T03:54:56.056Z,4.78
2019-04-16T03:57:32.647Z,4.25
2019-04-16T04:00:12.276Z,5.30
2019-04-16T04:02:44.445Z,5.60
2019-04-16T04:05:17.308Z,5.00
2019-04-16T04:07:50.735Z,4.45
2019-04-16T04:10:30.742Z,4.60
2019-04-16T04:13:04.743Z,4.97
2019-04-16T04:15:35.981Z,4.93
2019-04-16T04:18:11.671Z,4.78
2019-04-16T04:20:49.642Z,4.67
2019-04-16T04:23:19.245Z,4.70
2019-04-16T04:25:52.701Z,4.62
2019-04-16T04:28:25.811Z,4.63
2019-04-16T04:31:00.971Z,4.60
2019-04-16T04:33:43.105Z,5.60
2019-04-16T04:36:19.577Z,5.17
2019-04-16T04:38:51.807Z,4.77
2019-04-16T04:41:24.945Z,5.53
2019-04-16T04:44:03.893Z,5.17
2019-04-16T04:46:33.722Z,5.03
2019-04-16T04:49:06.253Z,5.53
2019-04-16T04:51:42.678Z,4.85
2019-04-16T04:54:14.942Z,4.93
2019-04-16T04:56:48.039Z,3.77
2019-04-16T04:59:20.821Z,6.00
2019-04-16T05:01:53.577Z,5.30
2019-04-16T05:04:45.266Z,5.08
2019-04-16T05:07:18.332Z,5.40
2019-04-16T05:12:22.838Z,4.67
2019-04-16T05:14:58.450Z,5.53
2019-04-16T05:17:31.713Z,6.50
2019-04-16T05:20:03.993Z,6.67
2019-04-16T05:22:36.765Z,7.10
2019-04-16T05:25:10.543Z,6.87
2019-04-16T05:27:43.881Z,6.93
2019-04-16T05:30:20.437Z,8.90
2019-04-16T05:32:50.226Z,8.73
2019-04-16T05:35:23.706Z,7.45
2019-04-16T05:37:56.901Z,7.40
2019-04-16T05:40:34.242Z,7.87
2019-04-16T05:43:04.725Z,8.37
2019-04-16T05:45:37.944Z,10.13
2019-04-16T05:48:11.340Z,9.83
2019-04-16T05:50:45.712Z,11.33
2019-04-16T05:53:18.801Z,13.07
2019-04-16T05:56:06.540Z,13.83
2019-04-16T05:58:39.422Z,8.07
2019-04-16T06:01:31.070Z,11.95
2019-04-16T06:04:18.811Z,9.50
2019-04-16T06:07:12.049Z,10.20
2019-04-16T06:09:45.340Z,9.13
2019-04-16T06:12:19.055Z,7.63
2019-04-16T06:15:00.631Z,7.77
2019-04-16T06:18:05.434Z,6.77
2019-04-16T06:20:52.534Z,7.00
2019-04-16T06:23:48.138Z,7.43
2019-04-16T06:26:54.055Z,6.43
2019-04-16T06:29:36.926Z,6.30
2019-04-16T06:32:33.362Z,5.67
2019-04-16T06:35:43.034Z,7.35
2019-04-16T06:38:34.870Z,5.63
2019-04-16T06:41:41.624Z,6.75
2019-04-16T06:44:13.019Z,6.05
2019-04-16T06:46:58.091Z,5.75
2019-04-16T06:49:56.285Z,6.75
2019-04-16T06:52:48.929Z,5.97
2019-04-16T06:55:42.850Z,6.40
2019-04-16T06:58:20.495Z,6.33
2019-04-16T07:01:12.697Z,6.00
2019-04-16T07:04:00.948Z,5.22
2019-04-16T07:07:08.055Z,4.58
2019-04-16T07:10:11.087Z,5.47
2019-04-16T07:12:45.283Z,6.22
2019-04-16T07:15:24.082Z,5.22
2019-04-16T07:17:55.934Z,5.60
2019-04-16T07:20:29.416Z,5.37
2019-04-16T07:25:39.977Z,5.35
2019-04-16T07:28:34.847Z,5.50
2019-04-16T07:31:32.871Z,5.92
2019-04-16T07:34:18.663Z,5.12
2019-04-16T07:37:22.593Z,5.30
2019-04-16T07:40:33.542Z,5.47
2019-04-16T07:43:25.060Z,6.92
2019-04-16T07:46:25.899Z,6.20
2019-04-16T07:49:11.309Z,6.97
2019-04-16T07:51:55.157Z,5.83
2019-04-16T07:57:33.127Z,5.42
2019-04-16T08:00:09.496Z,6.35
2019-04-16T08:02:41.822Z,7.37
2019-04-16T08:07:49.740Z,5.65
2019-04-16T08:10:22.919Z,6.42
2019-04-16T08:13:09.500Z,5.90
2019-04-16T08:15:42.322Z,7.65
2019-04-16T08:18:15.356Z,7.10
2019-04-16T08:21:00.298Z,6.70
2019-04-16T08:23:34.449Z,7.92
2019-04-16T08:26:13.308Z,7.75
2019-04-16T08:28:44.189Z,6.25
2019-04-16T08:31:20.857Z,6.15
2019-04-16T08:33:54.107Z,7.67
2019-04-16T08:36:27.309Z,6.78
2019-04-16T08:39:05.896Z,7.67
2019-04-16T08:41:36.414Z,6.62
2019-04-16T08:44:10.667Z,7.58
2019-04-16T08:46:44.763Z,8.35
2019-04-16T08:49:22.102Z,6.03
2019-04-16T08:51:54.581Z,6.65
2019-04-16T08:54:28.434Z,6.60
2019-04-16T08:57:01.170Z,6.10
2019-04-16T08:59:34.593Z,7.40
2019-04-16T09:02:07.664Z,7.12
2019-04-16T09:04:41.096Z,7.53
2019-04-16T09:07:33.204Z,8.27
2019-04-16T09:10:17.653Z,8.48
2019-04-16T09:12:50.817Z,7.10
2019-04-16T09:15:30.878Z,6.72
2019-04-16T09:18:37.962Z,7.97
2019-04-16T09:21:11.797Z,6.60
2019-04-16T09:24:08.576Z,7.23
2019-04-16T09:27:00.413Z,6.33
2019-04-16T09:29:51.226Z,6.80
2019-04-16T09:32:44.693Z,7.23
2019-04-16T09:35:23.860Z,8.13
2019-04-16T09:38:12.989Z,7.10
2019-04-16T09:41:04.618Z,7.20
2019-04-16T09:43:41.688Z,6.23
2019-04-16T09:46:21.062Z,7.77
2019-04-16T09:48:50.293Z,7.63
2019-04-16T09:51:25.337Z,7.30
2019-04-16T09:53:58.418Z,7.03
2019-04-16T09:56:32.259Z,6.83
2019-04-16T09:59:10.978Z,7.13
2019-04-16T10:01:50.833Z,7.27
2019-04-16T10:04:23.997Z,7.80
2019-04-16T10:06:56.754Z,7.13
2019-04-16T10:12:00.434Z,7.08
2019-04-16T10:14:33.481Z,8.73
2019-04-16T10:17:07.757Z,7.10
2019-04-16T10:19:43.399Z,8.03
2019-04-16T10:22:15.807Z,7.13
2019-04-16T10:25:16.659Z,7.33
2019-04-16T10:27:54.079Z,7.55
2019-04-16T10:30:55.360Z,7.37
2019-04-16T10:33:29.057Z,7.23
2019-04-16T10:36:06.161Z,6.50
2019-04-16T10:38:58.729Z,7.50
2019-04-16T10:41:39.576Z,7.70
2019-04-16T10:44:43.867Z,7.83
2019-04-16T10:47:44.599Z,6.93
2019-04-16T10:50:34.034Z,7.30
2019-04-16T10:53:20.943Z,6.00
2019-04-16T10:56:12.628Z,8.40
2019-04-16T10:59:05.819Z,7.70
2019-04-16T11:01:55.152Z,7.97
2019-04-16T11:04:45.981Z,7.77
2019-04-16T11:07:23.183Z,7.27
2019-04-16T11:09:57.652Z,7.20
2019-04-16T11:12:31.392Z,8.10
2019-04-16T11:15:05.697Z,7.87
2019-04-16T11:17:39.050Z,8.10
2019-04-16T11:20:12.858Z,6.90
2019-04-16T11:22:45.287Z,6.73
2019-04-16T11:25:18.091Z,7.05
2019-04-16T11:27:51.053Z,7.33
2019-04-16T11:30:49.399Z,7.87
2019-04-16T11:33:22.713Z,7.85
2019-04-16T11:35:55.762Z,6.50
2019-04-16T11:38:27.938Z,7.67
2019-04-16T11:43:31.827Z,8.13
2019-04-16T11:46:04.432Z,6.30
2019-04-16T11:48:38.171Z,7.55
2019-04-16T11:51:11.465Z,6.90
2019-04-16T11:53:44.524Z,6.70
2019-04-16T11:56:17.939Z,6.87
2019-04-16T11:58:51.733Z,7.20
2019-04-16T12:01:34.615Z,7.20
2019-04-16T12:04:26.106Z,8.30
2019-04-16T12:07:09.118Z,6.83
2019-04-16T12:10:10.188Z,6.80
2019-04-16T12:12:56.300Z,7.30
2019-04-16T12:15:44.476Z,6.90
2019-04-16T12:18:33.828Z,7.80
2019-04-16T12:21:10.215Z,7.53
2019-04-16T12:23:53.289Z,7.63
2019-04-16T12:27:03.291Z,6.97
2019-04-16T12:29:47.512Z,8.03
2019-04-16T12:32:39.433Z,6.73
2019-04-16T12:35:19.927Z,6.55
2019-04-16T12:38:26.797Z,7.62
2019-04-16T12:41:20.892Z,7.28
2019-04-16T12:44:23.946Z,6.33
2019-04-16T12:47:14.578Z,6.72
2019-04-16T12:50:01.253Z,7.75
2019-04-16T12:52:45.640Z,7.35
2019-04-16T12:55:55.621Z,7.20
2019-04-16T12:58:40.471Z,7.12
2019-04-16T13:01:25.148Z,8.20
2019-04-16T13:04:26.234Z,7.10
2019-04-16T13:07:04.279Z,6.93
2019-04-16T13:10:14.091Z,7.30
2019-04-16T13:13:00.589Z,6.70
2019-04-16T13:15:50.904Z,7.97
2019-04-16T13:18:45.420Z,7.13
2019-04-16T13:21:20.785Z,7.40
2019-04-16T13:23:58.662Z,8.07
2019-04-16T13:26:37.544Z,7.50
2019-04-16T13:29:17.073Z,6.03
2019-04-16T13:31:49.326Z,7.27
2019-04-16T13:34:23.710Z,7.70
2019-04-16T13:36:59.613Z,7.30
2019-04-16T13:39:50.827Z,6.87
2019-04-16T13:42:23.296Z,6.50
2019-04-16T13:45:16.639Z,7.17
2019-04-16T13:47:48.567Z,6.87
2019-04-16T13:50:40.944Z,7.12
2019-04-16T13:53:41.417Z,6.60
2019-04-16T13:56:23.685Z,6.50
2019-04-16T13:59:04.700Z,7.22
2019-04-16T14:01:46.061Z,7.20
2019-04-16T14:04:18.382Z,7.60
2019-04-16T14:06:51.071Z,7.40
2019-04-16T14:09:23.800Z,8.43
2019-04-16T14:11:56.758Z,6.33
2019-04-16T14:14:29.509Z,6.60
2019-04-16T14:17:10.004Z,7.80
2019-04-16T14:19:38.679Z,7.23
2019-04-16T14:22:12.017Z,6.50
2019-04-16T14:24:44.704Z,6.17
2019-04-16T14:27:17.060Z,6.70
2019-04-16T14:29:50.147Z,7.60
2019-04-16T14:32:23.238Z,7.27
2019-04-16T14:34:58.970Z,7.57
2019-04-16T14:37:32.323Z,6.47
2019-04-16T14:40:15.402Z,6.90
2019-04-16T14:42:48.442Z,6.43
2019-04-16T14:45:53.519Z,6.60
2019-04-16T14:48:11.092Z,6.67
2019-04-16T14:50:44.232Z,6.87
2019-04-16T14:53:42.448Z,6.43
2019-04-16T14:56:27.167Z,6.60
2019-04-16T14:59:33.002Z,6.97
2019-04-16T15:02:11.616Z,6.67
2019-04-16T15:05:02.282Z,6.57
2019-04-16T15:07:54.157Z,6.17
2019-04-16T15:10:45.524Z,7.10
2019-04-16T15:13:25.360Z,6.33
2019-04-16T15:16:22.215Z,6.70
2019-04-16T15:19:11.768Z,6.62
2019-04-16T15:22:04.361Z,6.20
2019-04-16T15:24:48.297Z,6.87
2019-04-16T15:27:49.747Z,7.10
2019-04-16T15:31:00.654Z,6.17
2019-04-16T15:33:46.175Z,6.30
2019-04-16T15:36:23.155Z,7.13
2019-04-16T15:39:15.851Z,6.73
2019-04-16T15:42:20.389Z,5.93
2019-04-16T15:45:02.128Z,6.03
2019-04-16T15:48:00.271Z,6.50
2019-04-16T15:51:04.330Z,7.08
2019-04-16T15:53:44.910Z,6.53
2019-04-16T15:56:45.212Z,6.37
2019-04-16T15:59:30.402Z,5.90
2019-04-16T16:02:15.277Z,6.00
2019-04-16T16:04:56.146Z,6.60
2019-04-16T16:07:32.466Z,6.13
2019-04-16T16:10:23.396Z,5.87
2019-04-16T16:12:57.301Z,5.57
2019-04-16T16:15:30.827Z,6.00
2019-04-16T16:18:04.533Z,5.80
2019-04-16T16:20:37.660Z,6.00
2019-04-16T16:23:11.346Z,6.07
2019-04-16T16:25:44.414Z,6.10
2019-04-16T16:28:17.207Z,5.50
2019-04-16T16:30:50.210Z,5.47
2019-04-16T16:33:23.786Z,6.27
2019-04-16T16:35:59.389Z,5.90
2019-04-16T16:38:31.593Z,5.80
2019-04-16T16:41:04.612Z,6.13
2019-04-16T16:43:37.798Z,5.47
2019-04-16T16:46:32.555Z,5.87
2019-04-16T16:49:06.224Z,5.80
2019-04-16T16:51:41.233Z,5.80
2019-04-16T16:54:23.480Z,5.77
2019-04-16T16:57:15.124Z,5.62
2019-04-16T17:00:09.932Z,4.83
2019-04-16T17:03:01.430Z,5.37
2019-04-16T17:05:38.490Z,5.80
2019-04-16T17:08:12.272Z,6.10
2019-04-16T17:10:46.615Z,6.60
2019-04-16T17:13:21.203Z,6.47
2019-04-16T17:15:54.954Z,5.87
2019-04-16T17:18:28.329Z,5.93
2019-04-16T17:21:01.826Z,6.20
2019-04-16T17:23:34.592Z,6.10
2019-04-16T17:26:07.572Z,5.93
2019-04-16T17:28:43.404Z,5.63
2019-04-16T17:31:16.213Z,6.13
2019-04-16T17:33:50.177Z,6.17
2019-04-16T17:36:23.480Z,5.50
2019-04-16T17:38:57.422Z,6.13
2019-04-16T17:41:35.577Z,5.13
2019-04-16T17:44:27.469Z,5.03
2019-04-16T17:47:19.518Z,5.57
2019-04-16T17:50:02.597Z,5.77
2019-04-16T17:52:59.408Z,5.97
2019-04-16T17:55:50.359Z,7.53
2019-04-16T17:58:29.807Z,5.50
2019-04-16T18:01:22.981Z,6.00
2019-04-16T18:06:56.920Z,5.33
2019-04-16T18:12:41.538Z,5.10
2019-04-16T18:15:20.032Z,5.40
2019-04-16T18:18:05.777Z,5.10
2019-04-16T18:20:59.359Z,4.87
2019-04-16T18:23:47.835Z,4.47
2019-04-16T18:26:40.244Z,4.77
2019-04-16T18:29:25.180Z,4.33
2019-04-16T18:32:30.862Z,4.30
2019-04-16T18:35:18.903Z,4.30
2019-04-16T18:38:01.554Z,4.22
2019-04-16T18:40:51.813Z,4.58
2019-04-16T18:43:34.954Z,4.58
2019-04-16T18:46:30.909Z,4.33
2019-04-16T18:49:19.491Z,4.17
2019-04-16T18:51:53.464Z,3.90
2019-04-16T18:54:26.794Z,5.75
2019-04-16T18:57:01.384Z,6.25
2019-04-16T18:59:35.313Z,4.75
2019-04-16T19:02:09.756Z,4.20
2019-04-16T19:04:44.659Z,4.92
2019-04-16T19:07:18.497Z,4.58
2019-04-16T19:09:52.571Z,3.95
2019-04-16T19:12:26.885Z,4.67
2019-04-16T19:15:01.662Z,4.28
2019-04-16T19:17:35.693Z,4.92
2019-04-16T19:20:09.035Z,3.90
2019-04-16T19:25:14.116Z,3.75
2019-04-16T19:27:49.118Z,4.30
2019-04-16T19:30:23.692Z,4.28
2019-04-16T19:33:00.564Z,4.28
2019-04-16T19:35:33.046Z,4.85
2019-04-16T19:38:07.569Z,4.80
2019-04-16T19:40:41.353Z,5.25
2019-04-16T19:43:15.009Z,5.47
2019-04-16T19:45:48.351Z,4.75
2019-04-16T19:50:55.650Z,3.95
2019-04-16T19:53:29.355Z,4.28
2019-04-16T19:56:02.888Z,4.53
2019-04-16T19:58:35.998Z,4.33
2019-04-16T20:01:11.955Z,4.25
2019-04-16T20:03:44.951Z,4.80
2019-04-16T20:06:18.888Z,4.87
2019-04-16T20:08:51.524Z,4.42
2019-04-16T20:11:24.654Z,5.15
2019-04-16T20:14:01.110Z,4.22
2019-04-16T20:16:32.983Z,4.35
2019-04-16T20:19:06.993Z,4.83
2019-04-16T20:21:40.339Z,4.58
2019-04-16T20:26:45.611Z,3.67
2019-04-16T20:29:19.319Z,3.92
2019-04-16T20:31:53.459Z,4.20
2019-04-16T20:34:27.465Z,4.45
2019-04-16T20:37:00.844Z,4.10
2019-04-16T20:42:05.948Z,3.37
2019-04-16T20:44:40.175Z,5.47
2019-04-16T20:47:14.477Z,5.92
2019-04-16T20:49:53.761Z,4.75
2019-04-16T20:52:30.859Z,4.65
2019-04-16T20:55:03.409Z,4.35
2019-04-16T21:00:12.712Z,3.87
2019-04-16T21:02:48.175Z,4.25
2019-04-16T21:05:22.716Z,4.35
2019-04-16T21:07:56.028Z,4.30
2019-04-16T21:10:29.181Z,4.45
2019-04-16T21:15:34.102Z,4.00
2019-04-16T21:18:11.850Z,5.42
2019-04-16T21:20:43.872Z,4.42
2019-04-16T21:23:17.447Z,4.30
2019-04-16T21:25:51.609Z,4.90
2019-04-16T21:28:47.537Z,4.47
2019-04-16T21:31:24.946Z,4.92
2019-04-16T21:34:07.815Z,4.35
2019-04-16T21:36:46.812Z,3.85
2019-04-16T21:39:33.730Z,3.77
2019-04-16T21:42:07.310Z,4.30
2019-04-16T21:44:41.403Z,4.58
2019-04-16T21:47:16.622Z,4.30
2019-04-16T21:49:50.790Z,4.67
2019-04-16T21:52:24.715Z,4.35
2019-04-16T21:55:02.465Z,4.05
2019-04-16T21:57:33.543Z,4.40
2019-04-16T22:00:14.573Z,3.83
2019-04-16T22:02:48.907Z,3.70
2019-04-16T22:05:22.712Z,4.42
2019-04-16T22:07:58.240Z,4.28
2019-04-16T22:10:31.946Z,4.05
2019-04-16T22:15:37.803Z,3.50
2019-04-16T22:18:11.262Z,4.58
2019-04-16T22:23:18.993Z,3.47
2019-04-16T22:25:50.633Z,4.35
2019-04-16T22:28:24.996Z,4.42
2019-04-16T22:30:58.118Z,4.58
2019-04-16T22:33:31.473Z,4.25
2019-04-16T22:36:05.923Z,4.17
2019-04-16T22:38:40.917Z,4.33
2019-04-16T22:41:29.526Z,3.60
2019-04-16T22:44:13.879Z,4.12
2019-04-16T22:46:50.616Z,4.22
2019-04-16T22:49:24.155Z,3.70
2019-04-16T22:51:58.225Z,4.17
2019-04-16T22:54:31.942Z,3.80
2019-04-16T22:57:07.291Z,3.95
2019-04-16T22:59:40.647Z,4.03
2019-04-16T23:02:32.397Z,4.30
2019-04-16T23:05:05.919Z,3.85
2019-04-16T23:07:40.360Z,3.85
2019-04-16T23:10:14.359Z,4.22
2019-04-16T23:12:47.435Z,4.92
2019-04-16T23:15:20.973Z,4.17
2019-04-16T23:17:55.537Z,4.47
2019-04-16T23:20:30.067Z,3.80
2019-04-16T23:23:04.466Z,3.77
2019-04-16T23:25:38.247Z,4.37
2019-04-16T23:28:11.859Z,4.40
2019-04-16T23:30:48.012Z,4.62
2019-04-16T23:33:20.357Z,4.00
2019-04-16T23:35:54.049Z,4.50
2019-04-16T23:38:31.209Z,4.15
2019-04-16T23:41:02.979Z,4.20
2019-04-16T23:43:54.374Z,4.47
2019-04-16T23:46:43.979Z,4.00
2019-04-16T23:49:44.940Z,3.67
2019-04-16T23:52:31.895Z,4.17
2019-04-16T23:55:06.596Z,4.12
2019-04-16T23:58:00.881Z,4.42
