createdAt,value
2017-10-09T00:00:07.694Z,15.8
2017-10-09T00:00:48.246Z,15.82
2017-10-09T00:01:28.745Z,15.78
2017-10-09T00:02:09.277Z,15.76
2017-10-09T00:02:49.794Z,15.82
2017-10-09T00:03:30.329Z,15.84
2017-10-09T00:04:10.863Z,15.76
2017-10-09T00:04:51.443Z,15.8
2017-10-09T00:05:32.004Z,15.76
2017-10-09T00:06:12.533Z,15.83
2017-10-09T00:06:53.089Z,15.89
2017-10-09T00:07:33.651Z,15.89
2017-10-09T00:08:14.195Z,15.82
2017-10-09T00:08:54.740Z,15.83
2017-10-09T00:09:35.275Z,15.89
2017-10-09T00:10:15.829Z,15.9
2017-10-09T00:10:56.376Z,15.83
2017-10-09T00:11:36.921Z,15.75
2017-10-09T00:12:17.425Z,15.78
2017-10-09T00:12:57.984Z,15.76
2017-10-09T00:13:38.527Z,15.74
2017-10-09T00:14:19.054Z,15.83
2017-10-09T00:14:59.648Z,15.83
2017-10-09T00:15:40.182Z,15.8
2017-10-09T00:16:20.678Z,15.89
2017-10-09T00:17:01.179Z,15.84
2017-10-09T00:17:41.708Z,15.83
2017-10-09T00:18:22.247Z,15.86
2017-10-09T00:19:02.769Z,15.82
2017-10-09T00:19:43.317Z,15.78
2017-10-09T00:20:23.837Z,15.83
2017-10-09T00:21:04.410Z,15.86
2017-10-09T00:21:44.976Z,15.82
2017-10-09T00:22:25.491Z,15.86
2017-10-09T00:23:06.058Z,16
2017-10-09T00:23:46.607Z,15.87
2017-10-09T00:24:27.111Z,15.86
2017-10-09T00:25:07.672Z,15.89
2017-10-09T00:25:48.240Z,15.89
2017-10-09T00:26:28.749Z,15.89
2017-10-09T00:27:09.275Z,15.76
2017-10-09T00:27:49.809Z,15.78
2017-10-09T00:28:30.360Z,15.9
2017-10-09T00:29:10.910Z,15.82
2017-10-09T00:29:51.450Z,15.76
2017-10-09T00:30:31.936Z,15.8
2017-10-09T00:31:12.525Z,15.83
2017-10-09T00:31:53.062Z,15.8
2017-10-09T00:32:33.603Z,15.94
2017-10-09T00:33:14.120Z,15.94
2017-10-09T00:33:54.670Z,16
2017-10-09T00:34:35.236Z,15.96
2017-10-09T00:35:15.770Z,15.97
2017-10-09T00:35:56.353Z,15.97
2017-10-09T00:36:36.867Z,16.02
2017-10-09T00:37:17.388Z,15.97
2017-10-09T00:37:57.961Z,16.05
2017-10-09T00:38:38.531Z,15.96
2017-10-09T00:39:19.019Z,16
2017-10-09T00:39:59.565Z,16.02
2017-10-09T00:40:40.120Z,16.02
2017-10-09T00:41:20.692Z,15.97
2017-10-09T00:42:01.228Z,16
2017-10-09T00:42:41.769Z,16.08
2017-10-09T00:43:22.324Z,16.05
2017-10-09T00:44:02.901Z,16.07
2017-10-09T00:44:43.420Z,16.07
2017-10-09T00:45:24.026Z,16.07
2017-10-09T00:46:04.548Z,16.07
2017-10-09T00:46:45.123Z,16.05
2017-10-09T00:47:25.637Z,16.08
2017-10-09T00:48:06.171Z,16.01
2017-10-09T00:48:46.729Z,16.07
2017-10-09T00:49:27.271Z,16.12
2017-10-09T00:50:07.849Z,16.05
2017-10-09T00:50:48.368Z,16.08
2017-10-09T00:51:28.873Z,16.04
2017-10-09T00:52:09.440Z,16.14
2017-10-09T00:52:49.940Z,16.09
2017-10-09T00:53:30.498Z,16.08
2017-10-09T00:54:11.056Z,16.09
2017-10-09T00:54:51.559Z,16.11
2017-10-09T00:55:32.123Z,16.08
2017-10-09T00:56:12.669Z,16.09
2017-10-09T00:56:53.175Z,16.12
2017-10-09T00:57:33.746Z,16.12
2017-10-09T00:58:14.312Z,16.04
2017-10-09T00:58:54.839Z,16.14
2017-10-09T00:59:35.426Z,16.07
2017-10-09T01:00:15.917Z,16.11
2017-10-09T01:00:56.463Z,15.93
2017-10-09T01:01:37.034Z,16.08
2017-10-09T01:02:17.542Z,16.05
2017-10-09T01:02:58.137Z,16.02
2017-10-09T01:03:38.698Z,16.07
2017-10-09T01:04:19.213Z,16
2017-10-09T01:04:59.795Z,16.02
2017-10-09T01:05:40.279Z,15.97
2017-10-09T01:06:20.837Z,15.92
2017-10-09T01:07:01.403Z,15.86
2017-10-09T01:07:41.953Z,15.8
2017-10-09T01:08:22.522Z,15.72
2017-10-09T01:09:03.100Z,15.65
2017-10-09T01:09:43.609Z,15.56
2017-10-09T01:10:24.214Z,15.68
2017-10-09T01:11:04.760Z,15.69
2017-10-09T01:11:45.304Z,15.59
2017-10-09T01:12:25.857Z,15.59
2017-10-09T01:13:06.410Z,15.6
2017-10-09T01:13:46.955Z,15.71
2017-10-09T01:14:27.485Z,15.62
2017-10-09T01:15:08.001Z,15.74
2017-10-09T01:15:48.551Z,15.72
2017-10-09T01:16:29.099Z,15.8
2017-10-09T01:17:09.628Z,15.75
2017-10-09T01:17:50.162Z,15.83
2017-10-09T01:18:30.672Z,15.82
2017-10-09T01:19:11.224Z,15.89
2017-10-09T01:19:51.773Z,15.86
2017-10-09T01:20:32.286Z,15.86
2017-10-09T01:21:12.845Z,15.84
2017-10-09T01:21:53.372Z,15.76
2017-10-09T01:22:33.918Z,15.83
2017-10-09T01:23:14.429Z,15.83
2017-10-09T01:23:55.037Z,15.87
2017-10-09T01:24:35.492Z,15.9
2017-10-09T01:25:16.041Z,15.89
2017-10-09T01:25:56.577Z,15.89
2017-10-09T01:26:37.121Z,15.9
2017-10-09T01:27:17.650Z,15.93
2017-10-09T01:27:58.160Z,15.93
2017-10-09T01:28:38.703Z,15.97
2017-10-09T01:29:19.244Z,15.89
2017-10-09T01:29:59.770Z,15.93
2017-10-09T01:30:40.308Z,15.93
2017-10-09T01:31:20.873Z,15.97
2017-10-09T01:32:01.388Z,15.94
2017-10-09T01:32:41.927Z,15.89
2017-10-09T01:33:22.457Z,16.01
2017-10-09T01:34:03.077Z,15.94
2017-10-09T01:34:43.561Z,16.01
2017-10-09T01:35:24.114Z,16.01
2017-10-09T01:36:04.742Z,16.02
2017-10-09T01:36:45.233Z,15.96
2017-10-09T01:37:25.782Z,15.97
2017-10-09T01:38:06.308Z,16.01
2017-10-09T01:38:46.828Z,16.11
2017-10-09T01:39:27.382Z,16.05
2017-10-09T01:40:07.908Z,16
2017-10-09T01:40:48.467Z,16.11
2017-10-09T01:41:29.032Z,16.02
2017-10-09T01:42:09.532Z,16.02
2017-10-09T01:42:50.108Z,16
2017-10-09T01:43:30.638Z,16.04
2017-10-09T01:44:11.187Z,16.07
2017-10-09T01:44:51.741Z,16.07
2017-10-09T01:45:32.254Z,15.97
2017-10-09T01:46:12.810Z,16
2017-10-09T01:46:53.301Z,15.97
2017-10-09T01:47:33.846Z,16.02
2017-10-09T01:48:14.385Z,15.93
2017-10-09T01:48:54.914Z,15.97
2017-10-09T01:49:35.485Z,15.97
2017-10-09T01:50:16.026Z,16.07
2017-10-09T01:50:56.518Z,15.94
2017-10-09T01:51:37.134Z,16
2017-10-09T01:52:17.650Z,15.97
2017-10-09T01:52:58.125Z,15.93
2017-10-09T01:53:38.691Z,15.9
2017-10-09T01:54:19.268Z,15.92
2017-10-09T01:54:59.742Z,15.92
2017-10-09T01:55:40.256Z,15.87
2017-10-09T01:56:20.781Z,15.83
2017-10-09T01:57:01.307Z,15.86
2017-10-09T01:57:41.870Z,15.89
2017-10-09T01:58:22.493Z,15.89
2017-10-09T01:59:03.042Z,15.84
2017-10-09T01:59:43.567Z,15.83
2017-10-09T02:00:24.111Z,15.94
2017-10-09T02:01:04.613Z,16.01
2017-10-09T02:01:45.155Z,15.97
2017-10-09T02:02:25.742Z,15.97
2017-10-09T02:03:06.227Z,16
2017-10-09T02:03:46.764Z,16
2017-10-09T02:04:27.311Z,16.04
2017-10-09T02:05:07.881Z,15.86
2017-10-09T02:05:48.416Z,15.87
2017-10-09T02:06:28.963Z,15.9
2017-10-09T02:07:09.522Z,15.94
2017-10-09T02:07:50.066Z,15.92
2017-10-09T02:08:30.592Z,15.9
2017-10-09T02:09:11.133Z,15.9
2017-10-09T02:09:51.650Z,15.86
2017-10-09T02:10:32.187Z,15.92
2017-10-09T02:11:12.723Z,15.92
2017-10-09T02:11:53.256Z,15.94
2017-10-09T02:12:33.824Z,15.93
2017-10-09T02:13:14.364Z,15.97
2017-10-09T02:13:54.903Z,15.96
2017-10-09T02:14:35.422Z,16.01
2017-10-09T02:15:15.952Z,15.93
2017-10-09T02:15:56.486Z,15.97
2017-10-09T02:16:37.012Z,15.93
2017-10-09T02:17:17.560Z,15.93
2017-10-09T02:17:58.125Z,15.89
2017-10-09T02:18:38.678Z,15.89
2017-10-09T02:19:19.231Z,15.97
2017-10-09T02:19:59.775Z,15.96
2017-10-09T02:20:40.351Z,15.89
2017-10-09T02:21:20.879Z,15.84
2017-10-09T02:22:01.433Z,15.92
2017-10-09T02:22:41.991Z,15.82
2017-10-09T02:23:22.561Z,15.8
2017-10-09T02:24:03.099Z,15.78
2017-10-09T02:24:43.641Z,15.84
2017-10-09T02:25:24.201Z,15.96
2017-10-09T02:26:04.714Z,15.94
2017-10-09T02:26:45.273Z,15.92
2017-10-09T02:27:25.823Z,15.89
2017-10-09T02:28:06.378Z,15.94
2017-10-09T02:28:46.921Z,15.96
2017-10-09T02:29:27.470Z,15.86
2017-10-09T02:30:07.985Z,15.89
2017-10-09T02:30:48.549Z,15.93
2017-10-09T02:31:29.066Z,16.01
2017-10-09T02:32:09.595Z,15.96
2017-10-09T02:32:50.157Z,15.92
2017-10-09T02:33:30.661Z,15.96
2017-10-09T02:34:11.224Z,15.94
2017-10-09T02:34:51.769Z,15.87
2017-10-09T02:35:32.321Z,16
2017-10-09T02:36:12.810Z,15.96
2017-10-09T02:36:53.355Z,15.93
2017-10-09T02:37:33.888Z,15.97
2017-10-09T02:38:14.446Z,16.04
2017-10-09T02:38:55.016Z,15.92
2017-10-09T02:39:35.579Z,15.97
2017-10-09T02:40:16.123Z,15.96
2017-10-09T02:40:56.682Z,15.94
2017-10-09T02:41:37.252Z,16.05
2017-10-09T02:42:17.745Z,16.05
2017-10-09T02:42:58.286Z,16.02
2017-10-09T02:43:38.878Z,16
2017-10-09T02:44:19.386Z,16.01
2017-10-09T02:44:59.913Z,16
2017-10-09T02:45:40.443Z,15.96
2017-10-09T02:46:20.975Z,16
2017-10-09T02:47:01.510Z,16
2017-10-09T02:47:42.123Z,16
2017-10-09T02:48:22.606Z,15.94
2017-10-09T02:49:03.141Z,16
2017-10-09T02:49:43.710Z,15.96
2017-10-09T02:50:24.210Z,15.92
2017-10-09T02:51:04.753Z,15.92
2017-10-09T02:51:45.307Z,16
2017-10-09T02:52:25.812Z,15.97
2017-10-09T02:53:06.392Z,16.02
2017-10-09T02:53:46.975Z,16.01
2017-10-09T02:54:27.451Z,15.97
2017-10-09T02:55:08.013Z,15.96
2017-10-09T02:55:48.574Z,16
2017-10-09T02:56:29.115Z,15.97
2017-10-09T02:57:09.609Z,15.96
2017-10-09T02:57:50.127Z,15.96
2017-10-09T02:58:30.685Z,16.01
2017-10-09T02:59:11.217Z,15.96
2017-10-09T02:59:51.742Z,15.9
2017-10-09T03:00:32.302Z,16.01
2017-10-09T03:01:12.814Z,15.96
2017-10-09T03:01:53.376Z,15.94
2017-10-09T03:02:33.850Z,15.97
2017-10-09T03:03:14.404Z,16.01
2017-10-09T03:03:54.949Z,16.05
2017-10-09T03:04:35.484Z,16
2017-10-09T03:05:16.068Z,16
2017-10-09T03:05:56.554Z,15.97
2017-10-09T03:06:37.110Z,16
2017-10-09T03:07:17.660Z,15.86
2017-10-09T03:07:58.187Z,15.94
2017-10-09T03:08:38.743Z,15.89
2017-10-09T03:09:19.269Z,15.87
2017-10-09T03:09:59.833Z,15.96
2017-10-09T03:10:40.390Z,15.89
2017-10-09T03:11:20.925Z,15.92
2017-10-09T03:12:01.453Z,15.9
2017-10-09T03:12:41.991Z,15.94
2017-10-09T03:13:22.523Z,15.97
2017-10-09T03:14:03.032Z,15.93
2017-10-09T03:14:43.593Z,15.92
2017-10-09T03:15:24.099Z,15.92
2017-10-09T03:16:04.668Z,15.97
2017-10-09T03:16:45.177Z,15.97
2017-10-09T03:17:25.679Z,16
2017-10-09T03:18:06.278Z,16.02
2017-10-09T03:18:46.775Z,16.05
2017-10-09T03:19:27.301Z,15.96
2017-10-09T03:20:07.835Z,16
2017-10-09T03:20:48.380Z,15.96
2017-10-09T03:21:28.948Z,16.05
2017-10-09T03:22:09.495Z,16
2017-10-09T03:22:50.009Z,16
2017-10-09T03:23:30.524Z,16.07
2017-10-09T03:24:11.081Z,16.01
2017-10-09T03:24:51.614Z,16.02
2017-10-09T03:25:32.162Z,16.08
2017-10-09T03:26:12.735Z,16.02
2017-10-09T03:26:53.237Z,16
2017-10-09T03:27:33.738Z,16.02
2017-10-09T03:28:14.352Z,16.02
2017-10-09T03:28:54.827Z,16.02
2017-10-09T03:29:35.380Z,16.05
2017-10-09T03:30:15.926Z,16.08
2017-10-09T03:30:56.459Z,16.07
2017-10-09T03:31:37.029Z,16.04
2017-10-09T03:32:17.560Z,16.04
2017-10-09T03:32:58.109Z,16.02
2017-10-09T03:33:38.632Z,16.07
2017-10-09T03:34:19.199Z,16.08
2017-10-09T03:34:59.725Z,16.08
2017-10-09T03:35:40.244Z,16.09
2017-10-09T03:36:20.835Z,16.04
2017-10-09T03:37:01.386Z,16.07
2017-10-09T03:37:41.905Z,16.08
2017-10-09T03:38:22.444Z,16.07
2017-10-09T03:39:02.948Z,16.07
2017-10-09T03:39:43.466Z,16.08
2017-10-09T03:40:24.017Z,16.08
2017-10-09T03:41:04.755Z,16.01
2017-10-09T03:41:45.342Z,16.08
2017-10-09T03:42:25.901Z,16.09
2017-10-09T03:43:06.389Z,16.02
2017-10-09T03:43:46.901Z,16.02
2017-10-09T03:44:27.469Z,16.02
2017-10-09T03:45:07.970Z,16.07
2017-10-09T03:45:48.506Z,16.04
2017-10-09T03:46:29.024Z,15.96
2017-10-09T03:47:09.552Z,16.01
2017-10-09T03:47:50.116Z,16.08
2017-10-09T03:48:30.658Z,16.02
2017-10-09T03:49:11.177Z,16.02
2017-10-09T03:49:51.717Z,16.01
2017-10-09T03:50:32.223Z,16.07
2017-10-09T03:51:12.792Z,16.09
2017-10-09T03:51:53.303Z,15.97
2017-10-09T03:52:33.816Z,16.05
2017-10-09T03:53:14.384Z,16.05
2017-10-09T03:53:54.911Z,16.08
2017-10-09T03:54:35.462Z,16.05
2017-10-09T03:55:16.004Z,16.05
2017-10-09T03:55:56.543Z,16.04
2017-10-09T03:56:37.045Z,16.05
2017-10-09T03:57:17.578Z,16.02
2017-10-09T03:57:58.107Z,16.07
2017-10-09T03:58:38.695Z,16.04
2017-10-09T03:59:19.212Z,16.09
2017-10-09T03:59:59.701Z,16.08
2017-10-09T04:00:40.239Z,16.07
2017-10-09T04:01:20.806Z,16.04
2017-10-09T04:02:01.361Z,16.05
2017-10-09T04:02:41.862Z,16.08
2017-10-09T04:03:22.383Z,16.07
2017-10-09T04:04:02.927Z,16.08
2017-10-09T04:04:43.429Z,16.08
2017-10-09T04:05:23.967Z,16.05
2017-10-09T04:06:04.554Z,16.08
2017-10-09T04:06:45.125Z,16.05
2017-10-09T04:07:25.587Z,16.08
2017-10-09T04:08:06.122Z,16.01
2017-10-09T04:08:46.673Z,16.07
2017-10-09T04:09:27.210Z,16.02
2017-10-09T04:10:07.690Z,15.97
2017-10-09T04:10:48.234Z,16.07
2017-10-09T04:11:28.768Z,16.07
2017-10-09T04:12:09.302Z,16.05
2017-10-09T04:12:49.908Z,16.02
2017-10-09T04:13:30.458Z,16
2017-10-09T04:14:10.975Z,15.87
2017-10-09T04:14:51.497Z,15.89
2017-10-09T04:15:32.005Z,15.86
2017-10-09T04:16:12.582Z,15.93
2017-10-09T04:16:53.116Z,15.86
2017-10-09T04:17:33.650Z,15.87
2017-10-09T04:18:14.208Z,15.84
2017-10-09T04:18:54.768Z,15.94
2017-10-09T04:19:35.278Z,15.93
2017-10-09T04:20:15.798Z,15.94
2017-10-09T04:20:56.362Z,15.94
2017-10-09T04:21:36.846Z,15.96
2017-10-09T04:22:17.450Z,15.93
2017-10-09T04:22:57.963Z,15.96
2017-10-09T04:23:38.509Z,15.87
2017-10-09T04:24:19.092Z,16
2017-10-09T04:24:59.648Z,15.9
2017-10-09T04:25:40.134Z,15.96
2017-10-09T04:26:20.683Z,15.96
2017-10-09T04:27:01.234Z,16
2017-10-09T04:27:41.822Z,15.97
2017-10-09T04:28:22.309Z,16.02
2017-10-09T04:29:02.834Z,16
2017-10-09T04:29:43.398Z,16.09
2017-10-09T04:30:23.958Z,16.01
2017-10-09T04:31:04.492Z,16.07
2017-10-09T04:31:45.092Z,16
2017-10-09T04:32:25.642Z,16.05
2017-10-09T04:33:06.235Z,16.11
2017-10-09T04:33:46.768Z,16.11
2017-10-09T04:34:27.338Z,16.04
2017-10-09T04:35:07.996Z,16.01
2017-10-09T04:35:48.509Z,16.05
2017-10-09T04:36:29.074Z,16.02
2017-10-09T04:37:09.577Z,16.04
2017-10-09T04:37:50.144Z,16.09
2017-10-09T04:38:30.662Z,16.01
2017-10-09T04:39:11.256Z,16
2017-10-09T04:39:51.754Z,15.96
2017-10-09T04:40:32.359Z,15.97
2017-10-09T04:41:12.878Z,16.02
2017-10-09T04:41:53.426Z,15.94
2017-10-09T04:42:33.936Z,15.97
2017-10-09T04:43:14.476Z,15.96
2017-10-09T04:43:55.031Z,16.05
2017-10-09T04:44:35.575Z,16.01
2017-10-09T04:45:16.118Z,16.05
2017-10-09T04:45:56.650Z,16.02
2017-10-09T04:46:37.186Z,16.02
2017-10-09T04:47:17.699Z,15.97
2017-10-09T04:47:58.257Z,15.94
2017-10-09T04:48:38.800Z,16.07
2017-10-09T04:49:19.393Z,16.01
2017-10-09T04:49:59.891Z,15.92
2017-10-09T04:50:40.489Z,16
2017-10-09T04:51:21.008Z,16.01
2017-10-09T04:52:01.558Z,15.87
2017-10-09T04:52:42.083Z,15.93
2017-10-09T04:53:22.599Z,15.84
2017-10-09T04:54:03.113Z,15.84
2017-10-09T04:54:43.644Z,15.8
2017-10-09T04:55:24.149Z,15.72
2017-10-09T04:56:04.675Z,15.74
2017-10-09T04:56:45.255Z,15.72
2017-10-09T04:57:25.796Z,15.71
2017-10-09T04:58:06.328Z,15.76
2017-10-09T04:58:46.822Z,15.69
2017-10-09T04:59:27.358Z,15.87
2017-10-09T05:00:07.906Z,15.8
2017-10-09T05:00:48.456Z,15.86
2017-10-09T05:01:28.989Z,15.8
2017-10-09T05:02:09.516Z,15.83
2017-10-09T05:02:50.049Z,15.75
2017-10-09T05:03:30.605Z,15.76
2017-10-09T05:04:11.128Z,15.76
2017-10-09T05:04:51.705Z,15.84
2017-10-09T05:05:32.249Z,15.86
2017-10-09T05:06:12.787Z,15.84
2017-10-09T05:06:53.303Z,15.8
2017-10-09T05:07:33.956Z,15.83
2017-10-09T05:08:14.454Z,15.89
2017-10-09T05:08:55.012Z,15.97
2017-10-09T05:09:35.478Z,15.94
2017-10-09T05:10:16.005Z,15.93
2017-10-09T05:10:56.529Z,15.93
2017-10-09T05:11:37.055Z,15.97
2017-10-09T05:12:17.603Z,15.86
2017-10-09T05:12:58.126Z,15.92
2017-10-09T05:13:38.688Z,15.94
2017-10-09T05:14:19.261Z,15.87
2017-10-09T05:14:59.784Z,15.84
2017-10-09T05:15:40.295Z,15.83
2017-10-09T05:16:20.866Z,15.76
2017-10-09T05:17:01.413Z,15.89
2017-10-09T05:17:41.964Z,15.93
2017-10-09T05:18:22.503Z,15.93
2017-10-09T05:19:03.025Z,15.93
2017-10-09T05:19:43.566Z,15.97
2017-10-09T05:20:24.110Z,15.96
2017-10-09T05:21:04.644Z,15.93
2017-10-09T05:21:45.178Z,15.89
2017-10-09T05:22:25.763Z,15.87
2017-10-09T05:23:06.219Z,15.87
2017-10-09T05:23:46.791Z,15.84
2017-10-09T05:24:27.326Z,15.78
2017-10-09T05:25:07.884Z,15.83
2017-10-09T05:25:48.449Z,15.84
2017-10-09T05:26:28.994Z,15.86
2017-10-09T05:27:09.568Z,15.89
2017-10-09T05:27:50.189Z,15.94
2017-10-09T05:28:30.829Z,15.92
2017-10-09T05:29:11.315Z,15.94
2017-10-09T05:29:51.851Z,15.94
2017-10-09T05:30:32.400Z,16.02
2017-10-09T05:31:12.943Z,16
2017-10-09T05:31:53.522Z,15.97
2017-10-09T05:32:34.029Z,15.87
2017-10-09T05:33:14.547Z,15.87
2017-10-09T05:33:55.129Z,15.92
2017-10-09T05:34:35.629Z,16
2017-10-09T05:35:16.227Z,15.86
2017-10-09T05:35:56.728Z,15.97
2017-10-09T05:36:37.328Z,16.02
2017-10-09T05:37:17.822Z,16.08
2017-10-09T05:37:58.346Z,16.05
2017-10-09T05:38:38.906Z,16.15
2017-10-09T05:39:19.489Z,16.08
2017-10-09T05:40:00.040Z,16.23
2017-10-09T05:40:40.552Z,16.14
2017-10-09T05:41:21.101Z,16.2
2017-10-09T05:42:01.586Z,16.17
2017-10-09T05:42:42.132Z,16.2
2017-10-09T05:43:22.697Z,16.07
2017-10-09T05:44:06.979Z,16.08
2017-10-09T05:44:47.566Z,16.2
2017-10-09T05:45:28.072Z,16.08
2017-10-09T05:46:08.554Z,16.25
2017-10-09T05:46:49.118Z,16.23
2017-10-09T05:47:29.642Z,16.24
2017-10-09T05:48:10.242Z,16.27
2017-10-09T05:48:50.808Z,16.28
2017-10-09T05:49:31.309Z,16.25
2017-10-09T05:50:11.814Z,16.31
2017-10-09T05:50:52.371Z,16.3
2017-10-09T05:51:32.905Z,16.3
2017-10-09T05:52:13.479Z,16.3
2017-10-09T05:52:54.019Z,16.27
2017-10-09T05:53:34.465Z,16.28
2017-10-09T05:54:15.051Z,16.21
2017-10-09T05:54:55.606Z,16.27
2017-10-09T05:55:36.140Z,16.28
2017-10-09T05:56:16.672Z,16.25
2017-10-09T05:56:57.275Z,16.31
2017-10-09T05:57:39.721Z,16.24
2017-10-09T05:58:20.377Z,16.2
2017-10-09T05:59:00.868Z,16.14
2017-10-09T05:59:41.430Z,16.24
2017-10-09T06:00:21.935Z,16.28
2017-10-09T06:01:02.510Z,16.24
2017-10-09T06:01:43.135Z,16.27
2017-10-09T06:02:23.670Z,16.25
2017-10-09T06:03:04.192Z,16.34
2017-10-09T06:03:44.799Z,16.33
2017-10-09T06:04:25.296Z,16.39
2017-10-09T06:05:05.799Z,16.39
2017-10-09T06:05:46.393Z,16.43
2017-10-09T06:06:26.993Z,16.38
2017-10-09T06:07:07.554Z,16.39
2017-10-09T06:07:48.069Z,16.39
2017-10-09T06:08:28.648Z,16.41
2017-10-09T06:09:09.195Z,16.43
2017-10-09T06:09:49.742Z,16.39
2017-10-09T06:10:30.295Z,16.39
2017-10-09T06:11:10.816Z,16.48
2017-10-09T06:11:51.407Z,16.6
2017-10-09T06:12:31.953Z,16.46
2017-10-09T06:13:12.461Z,16.71
2017-10-09T06:13:53.014Z,16.75
2017-10-09T06:14:33.618Z,16.75
2017-10-09T06:15:14.171Z,16.68
2017-10-09T06:15:54.760Z,16.7
2017-10-09T06:16:35.289Z,16.82
2017-10-09T06:17:15.767Z,16.73
2017-10-09T06:17:56.320Z,16.75
2017-10-09T06:18:36.867Z,16.78
2017-10-09T06:19:17.368Z,16.79
2017-10-09T06:19:57.950Z,16.79
2017-10-09T06:20:38.451Z,16.81
2017-10-09T06:21:18.993Z,16.76
2017-10-09T06:21:59.485Z,16.76
2017-10-09T06:22:40.076Z,16.67
2017-10-09T06:23:20.567Z,16.76
2017-10-09T06:24:01.137Z,16.76
2017-10-09T06:24:41.648Z,16.89
2017-10-09T06:25:22.210Z,16.7
2017-10-09T06:26:02.725Z,16.5
2017-10-09T06:26:43.237Z,16.61
2017-10-09T06:27:23.789Z,16.68
2017-10-09T06:28:04.434Z,16.52
2017-10-09T06:28:44.970Z,16.71
2017-10-09T06:29:25.513Z,16.79
2017-10-09T06:30:06.066Z,16.79
2017-10-09T06:30:46.726Z,16.94
2017-10-09T06:31:27.287Z,16.97
2017-10-09T06:32:07.875Z,16.88
2017-10-09T06:32:48.403Z,16.88
2017-10-09T06:33:29.008Z,16.98
2017-10-09T06:34:09.520Z,16.98
2017-10-09T06:34:50.104Z,17.01
2017-10-09T06:35:30.652Z,17.03
2017-10-09T06:36:11.212Z,17.03
2017-10-09T06:36:51.722Z,16.98
2017-10-09T06:37:32.321Z,16.94
2017-10-09T06:38:12.871Z,16.96
2017-10-09T06:38:53.422Z,16.98
2017-10-09T06:39:33.938Z,16.96
2017-10-09T06:40:14.477Z,16.91
2017-10-09T06:40:55.030Z,16.86
2017-10-09T06:41:35.553Z,16.86
2017-10-09T06:42:16.103Z,16.79
2017-10-09T06:42:56.686Z,16.83
2017-10-09T06:43:37.223Z,16.73
2017-10-09T06:44:17.821Z,16.75
2017-10-09T06:44:58.411Z,16.85
2017-10-09T06:45:38.933Z,16.81
2017-10-09T06:46:19.488Z,16.91
2017-10-09T06:47:00.034Z,16.85
2017-10-09T06:47:40.569Z,16.85
2017-10-09T06:48:21.111Z,16.94
2017-10-09T06:49:01.797Z,16.89
2017-10-09T06:49:42.380Z,16.93
2017-10-09T06:50:23.027Z,17.06
2017-10-09T06:51:03.555Z,16.98
2017-10-09T06:51:44.183Z,17.03
2017-10-09T06:52:24.746Z,17.04
2017-10-09T06:53:05.325Z,17.03
2017-10-09T06:53:45.809Z,17.04
2017-10-09T06:54:26.416Z,17.08
2017-10-09T06:55:07.086Z,17.03
2017-10-09T06:55:47.548Z,17.19
2017-10-09T06:56:28.095Z,17.25
2017-10-09T06:57:08.668Z,17.22
2017-10-09T06:57:49.236Z,17.21
2017-10-09T06:58:29.796Z,17.23
2017-10-09T06:59:10.397Z,17.21
2017-10-09T06:59:50.906Z,17.23
2017-10-09T07:00:31.456Z,17.21
2017-10-09T07:01:12.035Z,17.28
2017-10-09T07:01:52.569Z,17.31
2017-10-09T07:02:33.253Z,17.37
2017-10-09T07:03:13.768Z,17.31
2017-10-09T07:03:54.339Z,17.4
2017-10-09T07:04:34.877Z,17.43
2017-10-09T07:05:15.382Z,17.41
2017-10-09T07:05:55.990Z,17.48
2017-10-09T07:06:36.549Z,17.55
2017-10-09T07:07:17.136Z,17.52
2017-10-09T07:07:57.703Z,17.56
2017-10-09T07:08:38.232Z,17.56
2017-10-09T07:09:18.771Z,17.58
2017-10-09T07:09:59.340Z,17.56
2017-10-09T07:10:39.927Z,17.54
2017-10-09T07:11:20.525Z,17.59
2017-10-09T07:12:01.391Z,17.59
2017-10-09T07:12:41.880Z,17.52
2017-10-09T07:13:22.381Z,17.59
2017-10-09T07:14:02.949Z,17.55
2017-10-09T07:14:43.495Z,17.63
2017-10-09T07:15:23.992Z,17.63
2017-10-09T07:16:04.550Z,17.63
2017-10-09T07:16:45.089Z,17.62
2017-10-09T07:17:25.634Z,17.68
2017-10-09T07:18:06.159Z,17.66
2017-10-09T07:18:46.725Z,17.71
2017-10-09T07:19:27.258Z,17.71
2017-10-09T07:20:07.828Z,17.75
2017-10-09T07:20:48.392Z,17.81
2017-10-09T07:21:28.942Z,17.75
2017-10-09T07:22:09.548Z,17.84
2017-10-09T07:22:50.074Z,17.75
2017-10-09T07:23:30.666Z,17.78
2017-10-09T07:24:11.205Z,17.75
2017-10-09T07:24:51.791Z,17.71
2017-10-09T07:25:32.307Z,17.77
2017-10-09T07:26:12.800Z,17.68
2017-10-09T07:26:53.385Z,17.7
2017-10-09T07:27:33.913Z,17.74
2017-10-09T07:28:14.478Z,17.78
2017-10-09T07:28:54.954Z,17.87
2017-10-09T07:29:35.492Z,17.93
2017-10-09T07:30:16.094Z,17.97
2017-10-09T07:30:56.647Z,18.02
2017-10-09T07:31:37.223Z,18
2017-10-09T07:32:17.744Z,18.05
2017-10-09T07:32:58.242Z,17.89
2017-10-09T07:33:38.762Z,17.89
2017-10-09T07:34:19.380Z,17.86
2017-10-09T07:34:59.932Z,17.71
2017-10-09T07:35:40.494Z,17.82
2017-10-09T07:36:21.003Z,17.74
2017-10-09T07:37:01.564Z,17.84
2017-10-09T07:37:42.157Z,17.78
2017-10-09T07:38:22.735Z,17.77
2017-10-09T07:39:03.237Z,17.74
2017-10-09T07:39:43.827Z,17.79
2017-10-09T07:40:24.361Z,17.75
2017-10-09T07:41:04.917Z,17.92
2017-10-09T07:41:45.492Z,17.99
2017-10-09T07:42:25.995Z,18.03
2017-10-09T07:43:06.556Z,17.95
2017-10-09T07:43:47.082Z,17.99
2017-10-09T07:44:27.627Z,18.15
2017-10-09T07:45:08.143Z,18.12
2017-10-09T07:45:48.693Z,18.11
2017-10-09T07:46:29.224Z,18.2
2017-10-09T07:47:09.731Z,18.25
2017-10-09T07:47:50.243Z,18.3
2017-10-09T07:48:30.800Z,18.33
2017-10-09T07:49:11.348Z,18.27
2017-10-09T07:49:51.900Z,18.35
2017-10-09T07:50:32.378Z,18.33
2017-10-09T07:51:12.984Z,18.45
2017-10-09T07:51:53.554Z,18.44
2017-10-09T07:52:34.079Z,18.45
2017-10-09T07:53:14.650Z,18.44
2017-10-09T07:53:55.244Z,18.39
2017-10-09T07:54:35.756Z,18.45
2017-10-09T07:55:16.307Z,18.52
2017-10-09T07:55:56.812Z,18.6
2017-10-09T07:56:37.387Z,18.51
2017-10-09T07:57:17.932Z,18.55
2017-10-09T07:57:58.436Z,18.57
2017-10-09T07:58:39.018Z,18.65
2017-10-09T07:59:19.670Z,18.52
2017-10-09T08:00:00.184Z,18.62
2017-10-09T08:00:40.761Z,18.65
2017-10-09T08:01:21.366Z,18.58
2017-10-09T08:02:02.016Z,18.67
2017-10-09T08:02:42.566Z,18.67
2017-10-09T08:03:23.097Z,18.6
2017-10-09T08:04:03.657Z,18.6
2017-10-09T08:04:44.187Z,18.73
2017-10-09T08:05:24.769Z,18.58
2017-10-09T08:06:05.282Z,18.65
2017-10-09T08:06:45.837Z,18.72
2017-10-09T08:07:26.342Z,18.87
2017-10-09T08:08:06.854Z,18.7
2017-10-09T08:08:47.452Z,18.82
2017-10-09T08:09:27.929Z,18.78
2017-10-09T08:10:08.462Z,18.8
2017-10-09T08:10:49.005Z,18.9
2017-10-09T08:11:29.630Z,18.82
2017-10-09T08:12:10.095Z,18.73
2017-10-09T08:12:50.672Z,18.73
2017-10-09T08:13:31.225Z,18.7
2017-10-09T08:14:11.747Z,18.73
2017-10-09T08:14:52.275Z,18.75
2017-10-09T08:15:32.786Z,18.92
2017-10-09T08:16:13.533Z,18.95
2017-10-09T08:16:54.144Z,19.06
2017-10-09T08:17:34.633Z,19.04
2017-10-09T08:18:15.257Z,19.02
2017-10-09T08:18:55.864Z,19.11
2017-10-09T08:19:36.304Z,19.1
2017-10-09T08:20:16.888Z,19.06
2017-10-09T08:20:57.484Z,19.16
2017-10-09T08:21:37.998Z,19.16
2017-10-09T08:22:18.534Z,19.18
2017-10-09T08:22:59.100Z,19.06
2017-10-09T08:23:39.666Z,19.11
2017-10-09T08:24:20.210Z,19.16
2017-10-09T08:25:00.758Z,19.13
2017-10-09T08:25:41.275Z,19.21
2017-10-09T08:26:21.869Z,19.11
2017-10-09T08:27:02.370Z,19.16
2017-10-09T08:27:42.902Z,19.22
2017-10-09T08:28:23.499Z,19.18
2017-10-09T08:29:04.026Z,19.13
2017-10-09T08:29:44.587Z,19.21
2017-10-09T08:30:25.119Z,19.14
2017-10-09T08:31:05.630Z,19.19
2017-10-09T08:31:46.295Z,19.25
2017-10-09T08:32:26.710Z,19.21
2017-10-09T08:33:07.231Z,19.36
2017-10-09T08:33:47.811Z,19.32
2017-10-09T08:34:28.349Z,19.33
2017-10-09T08:35:08.927Z,19.32
2017-10-09T08:35:49.473Z,19.22
2017-10-09T08:36:30.035Z,19.25
2017-10-09T08:37:10.542Z,19.21
2017-10-09T08:37:51.051Z,19.25
2017-10-09T08:38:31.555Z,19.26
2017-10-09T08:39:12.203Z,19.23
2017-10-09T08:39:52.756Z,19.28
2017-10-09T08:40:33.369Z,19.31
2017-10-09T08:41:13.917Z,19.23
2017-10-09T08:41:54.438Z,19.22
2017-10-09T08:42:35.075Z,19.32
2017-10-09T08:43:16.935Z,19.32
2017-10-09T08:43:57.466Z,19.25
2017-10-09T08:44:38.027Z,19.28
2017-10-09T08:45:18.522Z,19.26