createdAt,value
2018-02-11T00:02:04.437Z,102.63
2018-02-11T00:04:32.005Z,105.63
2018-02-11T00:06:59.544Z,95.63
2018-02-11T00:09:27.126Z,101.07
2018-02-11T00:11:54.660Z,101.23
2018-02-11T00:14:22.297Z,107.23
2018-02-11T00:16:49.916Z,91.30
2018-02-11T00:19:17.460Z,89.00
2018-02-11T00:21:45.033Z,107.80
2018-02-11T00:24:12.569Z,98.10
2018-02-11T00:26:40.556Z,91.90
2018-02-11T00:29:08.136Z,91.47
2018-02-11T00:31:35.658Z,90.97
2018-02-11T00:34:03.231Z,95.10
2018-02-11T00:36:30.778Z,99.00
2018-02-11T00:38:58.378Z,87.53
2018-02-11T00:41:26.821Z,92.37
2018-02-11T00:43:54.414Z,96.50
2018-02-11T00:46:22.008Z,82.03
2018-02-11T00:48:49.601Z,104.13
2018-02-11T00:51:17.123Z,83.70
2018-02-11T00:53:44.667Z,90.40
2018-02-11T00:56:12.240Z,89.37
2018-02-11T00:58:39.776Z,78.33
2018-02-11T01:01:07.365Z,80.47
2018-02-11T01:03:34.905Z,80.03
2018-02-11T01:06:02.477Z,80.70
2018-02-11T01:08:30.016Z,82.57
2018-02-11T01:10:57.547Z,86.97
2018-02-11T01:13:25.148Z,67.90
2018-02-11T01:15:52.678Z,83.20
2018-02-11T01:18:20.259Z,77.13
2018-02-11T01:20:47.797Z,73.17
2018-02-11T01:23:15.376Z,75.30
2018-02-11T01:25:42.905Z,65.07
2018-02-11T01:28:10.454Z,73.37
2018-02-11T01:30:38.052Z,79.80
2018-02-11T01:33:05.576Z,73.23
2018-02-11T01:35:35.785Z,73.17
2018-02-11T01:38:03.356Z,73.60
2018-02-11T01:40:30.928Z,72.50
2018-02-11T01:42:58.465Z,79.40
2018-02-11T01:45:26.045Z,66.07
2018-02-11T01:47:53.594Z,87.53
2018-02-11T01:50:21.127Z,132.53
2018-02-11T01:52:48.716Z,129.40
2018-02-11T01:55:16.291Z,77.10
2018-02-11T01:57:43.864Z,67.73
2018-02-11T02:00:11.412Z,71.60
2018-02-11T02:02:41.993Z,80.77
2018-02-11T02:05:09.527Z,78.10
2018-02-11T02:07:37.081Z,71.60
2018-02-11T02:10:04.648Z,67.93
2018-02-11T02:12:32.975Z,67.37
2018-02-11T02:15:00.552Z,66.50
2018-02-11T02:17:28.094Z,65.43
2018-02-11T02:19:55.629Z,73.97
2018-02-11T02:22:23.217Z,62.40
2018-02-11T02:24:50.748Z,67.07
2018-02-11T02:27:18.318Z,62.50
2018-02-11T02:29:46.657Z,65.83
2018-02-11T02:32:14.230Z,58.60
2018-02-11T02:34:42.532Z,63.10
2018-02-11T02:37:10.115Z,59.97
2018-02-11T02:39:37.652Z,58.47
2018-02-11T02:42:05.225Z,65.07
2018-02-11T02:44:32.813Z,57.80
2018-02-11T02:47:00.353Z,55.60
2018-02-11T02:49:27.915Z,55.27
2018-02-11T02:51:55.442Z,56.77
2018-02-11T02:54:23.020Z,56.97
2018-02-11T02:56:50.563Z,59.17
2018-02-11T02:59:18.098Z,59.80
2018-02-11T03:01:45.691Z,54.03
2018-02-11T03:04:13.212Z,59.53
2018-02-11T03:06:41.545Z,55.20
2018-02-11T03:09:09.085Z,52.73
2018-02-11T03:11:36.672Z,53.77
2018-02-11T03:14:04.209Z,50.67
2018-02-11T03:16:31.732Z,48.17
2018-02-11T03:19:00.052Z,44.87
2018-02-11T03:21:27.585Z,50.60
2018-02-11T03:23:56.004Z,47.00
2018-02-11T03:26:23.535Z,45.37
2018-02-11T03:28:51.397Z,46.17
2018-02-11T03:31:18.928Z,41.63
2018-02-11T03:33:47.243Z,43.77
2018-02-11T03:36:14.996Z,46.13
2018-02-11T03:38:42.549Z,47.80
2018-02-11T03:41:10.145Z,41.67
2018-02-11T03:43:37.814Z,51.37
2018-02-11T03:46:05.389Z,47.50
2018-02-11T03:48:32.988Z,45.40
2018-02-11T03:51:00.762Z,47.80
2018-02-11T03:53:28.385Z,43.50
2018-02-11T03:55:55.924Z,40.83
2018-02-11T03:58:23.504Z,45.30
2018-02-11T04:00:51.045Z,42.37
2018-02-11T04:03:18.729Z,47.97
2018-02-11T04:05:47.113Z,41.73
2018-02-11T04:08:14.644Z,37.73
2018-02-11T04:10:42.242Z,41.60
2018-02-11T04:13:09.779Z,40.43
2018-02-11T04:15:37.555Z,44.40
2018-02-11T04:18:05.189Z,34.83
2018-02-11T04:20:32.938Z,42.27
2018-02-11T04:23:00.476Z,37.67
2018-02-11T04:25:28.015Z,34.90
2018-02-11T04:27:55.761Z,32.17
2018-02-11T04:30:24.064Z,28.63
2018-02-11T04:32:51.829Z,26.97
2018-02-11T04:35:19.370Z,25.80
2018-02-11T04:37:47.717Z,34.10
2018-02-11T04:40:15.240Z,31.17
2018-02-11T04:42:43.320Z,26.47
2018-02-11T04:45:10.850Z,30.83
2018-02-11T04:47:38.386Z,27.43
2018-02-11T04:50:06.184Z,32.57
2018-02-11T04:52:33.718Z,27.70
2018-02-11T04:55:01.312Z,29.33
2018-02-11T04:57:28.841Z,28.20
2018-02-11T04:59:56.365Z,27.07
2018-02-11T05:02:24.108Z,26.40
2018-02-11T05:04:51.653Z,28.60
2018-02-11T05:07:19.225Z,27.77
2018-02-11T05:09:46.770Z,28.40
2018-02-11T05:12:14.429Z,24.03
2018-02-11T05:14:41.960Z,27.67
2018-02-11T05:17:09.497Z,28.87
2018-02-11T05:19:37.237Z,28.77
2018-02-11T05:22:04.789Z,28.80
2018-02-11T05:24:32.351Z,30.40
2018-02-11T05:26:59.900Z,28.37
2018-02-11T05:29:27.484Z,25.93
2018-02-11T05:31:55.023Z,27.50
2018-02-11T05:34:22.572Z,25.70
2018-02-11T05:36:50.140Z,28.00
2018-02-11T05:39:19.437Z,28.10
2018-02-11T05:41:46.999Z,25.60
2018-02-11T05:44:14.539Z,30.50
2018-02-11T05:46:42.118Z,29.23
2018-02-11T05:49:09.657Z,30.60
2018-02-11T05:51:37.204Z,27.47
2018-02-11T05:54:04.963Z,26.70
2018-02-11T05:56:32.520Z,26.10
2018-02-11T05:59:00.090Z,27.33
2018-02-11T06:01:27.632Z,25.07
2018-02-11T06:03:55.191Z,24.80
2018-02-11T06:06:23.480Z,23.57
2018-02-11T06:08:51.066Z,19.97
2018-02-11T06:11:18.738Z,25.13
2018-02-11T06:13:46.280Z,23.47
2018-02-11T06:16:13.844Z,26.97
2018-02-11T06:18:41.375Z,22.20
2018-02-11T06:21:08.978Z,25.00
2018-02-11T06:23:36.513Z,23.80
2018-02-11T06:26:04.308Z,21.10
2018-02-11T06:28:31.860Z,18.10
2018-02-11T06:30:59.413Z,18.97
2018-02-11T06:33:27.271Z,18.77
2018-02-11T06:35:54.796Z,16.40
2018-02-11T06:38:22.381Z,17.10
2018-02-11T06:40:49.909Z,17.20
2018-02-11T06:43:17.525Z,17.50
2018-02-11T06:45:45.060Z,16.37
2018-02-11T06:48:12.873Z,18.03
2018-02-11T06:50:41.175Z,16.40
2018-02-11T06:53:08.697Z,14.97
2018-02-11T06:55:37.764Z,12.97
2018-02-11T06:58:05.298Z,17.70
2018-02-11T07:00:32.985Z,12.80
2018-02-11T07:03:00.493Z,15.43
2018-02-11T07:05:28.836Z,12.37
2018-02-11T07:07:56.381Z,14.53
2018-02-11T07:10:23.956Z,12.97
2018-02-11T07:12:51.488Z,15.10
2018-02-11T07:15:19.028Z,11.50
2018-02-11T07:17:46.875Z,15.47
2018-02-11T07:20:14.503Z,15.37
2018-02-11T07:22:42.077Z,12.53
2018-02-11T07:25:09.607Z,14.00
2018-02-11T07:27:37.209Z,14.77
2018-02-11T07:30:04.740Z,15.20
2018-02-11T07:32:32.271Z,12.33
2018-02-11T07:34:59.841Z,14.27
2018-02-11T07:37:27.365Z,14.53
2018-02-11T07:39:55.097Z,12.17
2018-02-11T07:42:22.640Z,14.70
2018-02-11T07:44:50.324Z,16.97
2018-02-11T07:47:18.660Z,16.30
2018-02-11T07:49:46.181Z,14.10
2018-02-11T07:52:13.769Z,14.13
2018-02-11T07:54:41.298Z,15.40
2018-02-11T07:57:08.996Z,15.53
2018-02-11T07:59:36.522Z,12.57
2018-02-11T08:02:04.124Z,13.77
2018-02-11T08:04:31.676Z,15.20
2018-02-11T08:06:59.221Z,16.00
2018-02-11T08:09:26.779Z,16.77
2018-02-11T08:11:54.308Z,16.87
2018-02-11T08:14:22.431Z,15.17
2018-02-11T08:16:50.065Z,12.27
2018-02-11T08:19:17.658Z,17.00
2018-02-11T08:21:45.223Z,15.37
2018-02-11T08:24:12.768Z,12.63
2018-02-11T08:26:40.338Z,14.23
2018-02-11T08:29:07.833Z,10.97
2018-02-11T08:31:36.180Z,21.40
2018-02-11T08:34:03.716Z,16.83
2018-02-11T08:36:31.249Z,14.93
2018-02-11T08:38:58.825Z,15.67
2018-02-11T08:41:26.364Z,14.03
2018-02-11T08:43:53.931Z,15.63
2018-02-11T08:46:21.464Z,13.60
2018-02-11T08:48:49.809Z,13.70
2018-02-11T08:51:17.339Z,16.67
2018-02-11T08:53:45.197Z,16.50
2018-02-11T08:56:12.772Z,14.73
2018-02-11T08:58:40.488Z,18.87
2018-02-11T09:01:08.181Z,20.90
2018-02-11T09:03:35.709Z,16.97
2018-02-11T09:06:04.548Z,18.17
2018-02-11T09:08:32.090Z,17.40
2018-02-11T09:10:59.636Z,19.43
2018-02-11T09:13:27.514Z,22.90
2018-02-11T09:15:55.046Z,18.53
2018-02-11T09:18:23.392Z,24.93
2018-02-11T09:20:51.100Z,22.83
2018-02-11T09:23:18.683Z,19.10
2018-02-11T09:25:46.248Z,17.93
2018-02-11T09:28:13.779Z,25.30
2018-02-11T09:30:41.614Z,24.50
2018-02-11T09:33:09.217Z,26.67
2018-02-11T09:35:36.788Z,22.60
2018-02-11T09:38:04.400Z,25.10
2018-02-11T09:40:32.732Z,22.17
2018-02-11T09:43:00.262Z,29.10
2018-02-11T09:45:27.791Z,22.00
2018-02-11T09:47:55.353Z,23.80
2018-02-11T09:50:23.015Z,30.93
2018-02-11T09:52:50.596Z,23.47
2018-02-11T09:55:18.199Z,20.03
2018-02-11T09:57:45.799Z,23.07
2018-02-11T10:00:13.336Z,21.43
2018-02-11T10:02:40.883Z,29.07
2018-02-11T10:05:08.493Z,80.23
2018-02-11T10:07:36.818Z,23.70
2018-02-11T10:10:04.537Z,25.83
2018-02-11T10:12:32.317Z,28.20
2018-02-11T10:14:59.879Z,21.83
2018-02-11T10:17:27.429Z,22.37
2018-02-11T10:19:55.354Z,23.60
2018-02-11T10:22:22.901Z,22.60
2018-02-11T10:24:50.436Z,27.70
2018-02-11T10:27:18.257Z,22.43
2018-02-11T10:29:46.571Z,23.97
2018-02-11T10:32:14.151Z,23.00
2018-02-11T10:34:41.778Z,29.50
2018-02-11T10:37:09.421Z,17.70
2018-02-11T10:39:37.727Z,23.40
2018-02-11T10:42:05.720Z,20.23
2018-02-11T10:44:33.354Z,20.97
2018-02-11T10:47:00.905Z,15.87
2018-02-11T10:49:28.484Z,16.47
2018-02-11T10:51:56.020Z,21.27
2018-02-11T10:54:23.638Z,18.47
2018-02-11T10:56:51.373Z,18.17
2018-02-11T10:59:19.572Z,14.87
2018-02-11T11:01:47.117Z,12.47
2018-02-11T11:04:14.665Z,14.67
2018-02-11T11:06:42.272Z,9.70
2018-02-11T11:09:09.811Z,11.33
2018-02-11T11:11:37.384Z,10.33
2018-02-11T11:14:04.947Z,12.63
2018-02-11T11:16:33.290Z,7.50
2018-02-11T11:19:01.942Z,9.50
2018-02-11T11:21:29.523Z,9.33
2018-02-11T11:23:57.053Z,10.63
2018-02-11T11:26:24.610Z,15.40
2018-02-11T11:28:52.191Z,6.00
2018-02-11T11:31:19.733Z,8.73
2018-02-11T11:33:47.305Z,7.60
2018-02-11T11:36:14.835Z,8.23
2018-02-11T11:38:42.469Z,8.63
2018-02-11T11:41:10.015Z,9.77
2018-02-11T11:43:37.600Z,6.73
2018-02-11T11:46:05.157Z,8.20
2018-02-11T11:48:33.786Z,8.20
2018-02-11T11:51:01.362Z,8.07
2018-02-11T11:53:28.901Z,8.80
2018-02-11T11:55:56.477Z,9.50
2018-02-11T11:58:24.232Z,6.87
2018-02-11T12:00:51.801Z,8.17
2018-02-11T12:03:19.347Z,8.87
2018-02-11T12:05:46.897Z,7.10
2018-02-11T12:08:14.472Z,16.40
2018-02-11T12:10:42.804Z,10.40
2018-02-11T12:13:10.364Z,10.33
2018-02-11T12:15:37.931Z,8.43
2018-02-11T12:18:06.751Z,9.50
2018-02-11T12:20:34.271Z,7.57
2018-02-11T12:23:02.633Z,9.93
2018-02-11T12:25:31.708Z,9.73
2018-02-11T12:27:59.326Z,8.40
2018-02-11T12:30:27.145Z,10.60
2018-02-11T12:32:54.676Z,11.57
2018-02-11T12:35:22.587Z,7.63
2018-02-11T12:37:50.216Z,9.23
2018-02-11T12:40:17.716Z,7.50
2018-02-11T12:42:45.456Z,9.73
2018-02-11T12:45:12.986Z,8.20
2018-02-11T12:47:40.563Z,4.10
2018-02-11T12:50:08.127Z,11.10
2018-02-11T12:52:35.700Z,23.00
2018-02-11T12:55:03.316Z,10.07
2018-02-11T12:57:30.849Z,9.33
2018-02-11T12:59:59.341Z,14.13
2018-02-11T13:02:26.864Z,14.83
2018-02-11T13:04:54.432Z,9.40
2018-02-11T13:07:21.966Z,8.83
2018-02-11T13:09:49.577Z,9.83
2018-02-11T13:12:17.232Z,8.07
2018-02-11T13:14:45.545Z,8.47
2018-02-11T13:17:13.139Z,11.40
2018-02-11T13:19:40.661Z,12.80
2018-02-11T13:22:08.669Z,26.03
2018-02-11T13:24:36.229Z,13.17
2018-02-11T13:27:03.794Z,8.17
2018-02-11T13:29:31.409Z,7.27
2018-02-11T13:31:58.941Z,7.77
2018-02-11T13:34:26.531Z,7.43
2018-02-11T13:36:54.062Z,8.30
2018-02-11T13:39:22.067Z,9.87
2018-02-11T13:41:49.606Z,8.57
2018-02-11T13:44:17.148Z,9.77
2018-02-11T13:46:44.708Z,11.03
2018-02-11T13:49:12.246Z,10.20
2018-02-11T13:51:40.172Z,10.57
2018-02-11T13:54:07.700Z,11.63
2018-02-11T13:56:35.240Z,10.87
2018-02-11T13:59:02.812Z,11.33
2018-02-11T14:01:30.348Z,10.27
2018-02-11T14:03:58.094Z,9.83
2018-02-11T14:06:25.712Z,9.97
2018-02-11T14:08:53.592Z,15.97
2018-02-11T14:11:21.124Z,12.47
2018-02-11T14:13:48.670Z,13.57
2018-02-11T14:16:16.261Z,12.67
2018-02-11T14:18:43.803Z,14.07
2018-02-11T14:21:11.396Z,16.57
2018-02-11T14:23:38.920Z,15.23
2018-02-11T14:26:07.297Z,13.73
2018-02-11T14:28:34.838Z,10.23
2018-02-11T14:31:02.397Z,13.83
2018-02-11T14:33:30.882Z,13.90
2018-02-11T14:35:59.188Z,17.03
2018-02-11T14:38:26.735Z,14.53
2018-02-11T14:40:54.322Z,13.97
2018-02-11T14:43:21.862Z,11.97
2018-02-11T14:45:49.472Z,19.90
2018-02-11T14:48:17.036Z,17.07
2018-02-11T14:50:44.571Z,15.43
2018-02-11T14:53:12.148Z,19.40
2018-02-11T14:55:39.700Z,14.37
2018-02-11T14:58:07.232Z,18.30
2018-02-11T15:00:34.999Z,13.80
2018-02-11T15:03:02.545Z,11.70
2018-02-11T15:05:30.097Z,14.70
2018-02-11T15:07:57.659Z,13.17
2018-02-11T15:10:25.269Z,10.60
2018-02-11T15:12:52.853Z,10.70
2018-02-11T15:15:21.155Z,15.60
2018-02-11T15:17:48.723Z,15.70
2018-02-11T15:20:16.465Z,14.60
2018-02-11T15:22:44.766Z,13.10
2018-02-11T15:25:12.323Z,19.90
2018-02-11T15:27:40.017Z,11.80
2018-02-11T15:30:07.578Z,13.40
2018-02-11T15:32:35.220Z,12.93
2018-02-11T15:35:02.777Z,14.63
2018-02-11T15:37:30.305Z,14.73
2018-02-11T15:39:57.871Z,16.23
2018-02-11T15:42:25.797Z,11.97
2018-02-11T15:44:53.493Z,12.07
2018-02-11T15:47:21.825Z,14.83
2018-02-11T15:49:49.381Z,12.97
2018-02-11T15:52:16.961Z,25.07
2018-02-11T15:54:45.401Z,14.97
2018-02-11T15:57:12.943Z,14.63
2018-02-11T15:59:40.523Z,14.30
2018-02-11T16:02:08.077Z,13.43
2018-02-11T16:04:35.670Z,12.50
2018-02-11T16:07:03.225Z,8.40
2018-02-11T16:09:30.805Z,12.70
2018-02-11T16:11:58.337Z,10.83
2018-02-11T16:14:25.972Z,8.43
2018-02-11T16:16:53.597Z,10.57
2018-02-11T16:19:21.120Z,9.23
2018-02-11T16:21:49.024Z,7.73
2018-02-11T16:24:16.532Z,9.10
2018-02-11T16:26:44.065Z,11.47
2018-02-11T16:29:11.632Z,8.23
2018-02-11T16:31:39.188Z,9.67
2018-02-11T16:34:06.764Z,7.70
2018-02-11T16:36:34.513Z,7.87
2018-02-11T16:39:02.112Z,5.20
2018-02-11T16:41:29.837Z,5.70
2018-02-11T16:43:57.394Z,8.27
2018-02-11T16:46:25.241Z,22.00
2018-02-11T16:48:53.642Z,19.80
2018-02-11T16:51:21.241Z,10.37
2018-02-11T16:53:49.035Z,7.80
2018-02-11T16:56:17.407Z,7.23
2018-02-11T16:58:44.954Z,8.50
2018-02-11T17:01:12.493Z,7.07
2018-02-11T17:03:40.063Z,9.83
2018-02-11T17:06:07.953Z,8.53
2018-02-11T17:08:36.309Z,12.97
2018-02-11T17:11:03.868Z,8.60
2018-02-11T17:13:31.488Z,11.67
2018-02-11T17:15:59.042Z,10.80
2018-02-11T17:18:26.573Z,7.60
2018-02-11T17:20:54.277Z,11.00
2018-02-11T17:23:21.822Z,11.03
2018-02-11T17:25:49.410Z,9.40
2018-02-11T17:28:17.049Z,8.40
2018-02-11T17:30:44.709Z,9.33
2018-02-11T17:33:12.247Z,6.90
2018-02-11T17:35:39.797Z,11.13
2018-02-11T17:38:10.176Z,13.80
2018-02-11T17:40:37.721Z,11.17
2018-02-11T17:43:05.516Z,11.83
2018-02-11T17:45:33.053Z,9.40
2018-02-11T17:48:00.600Z,13.63
2018-02-11T17:50:28.180Z,7.33
2018-02-11T17:52:55.991Z,12.10
2018-02-11T17:55:24.356Z,11.57
2018-02-11T17:57:52.032Z,13.47
2018-02-11T18:00:20.157Z,7.00
2018-02-11T18:02:47.694Z,9.97
2018-02-11T18:05:15.968Z,10.20
2018-02-11T18:07:43.593Z,10.57
2018-02-11T18:10:11.929Z,6.90
2018-02-11T18:12:39.501Z,5.93
2018-02-11T18:15:07.040Z,8.80
2018-02-11T18:17:34.622Z,9.10
2018-02-11T18:20:02.173Z,6.03
2018-02-11T18:22:29.693Z,9.30
2018-02-11T18:24:57.278Z,10.40
2018-02-11T18:27:24.970Z,8.17
2018-02-11T18:29:52.558Z,8.57
2018-02-11T18:32:20.866Z,11.87
2018-02-11T18:34:48.421Z,8.07
2018-02-11T18:37:15.988Z,8.43
2018-02-11T18:39:43.516Z,8.97
2018-02-11T18:42:11.869Z,9.73
2018-02-11T18:44:39.484Z,9.03
2018-02-11T18:47:07.020Z,9.17
2018-02-11T18:49:35.130Z,8.70
2018-02-11T18:52:02.670Z,16.73
2018-02-11T18:54:30.504Z,8.40
2018-02-11T18:56:58.988Z,9.33
2018-02-11T18:59:27.313Z,7.43
2018-02-11T19:01:54.910Z,10.57
2018-02-11T19:04:22.449Z,9.80
2018-02-11T19:06:50.176Z,11.77
2018-02-11T19:09:17.715Z,9.30
2018-02-11T19:11:45.369Z,7.43
2018-02-11T19:14:14.369Z,10.07
2018-02-11T19:16:41.912Z,7.90
2018-02-11T19:19:09.514Z,6.50
2018-02-11T19:21:37.061Z,7.77
2018-02-11T19:24:04.598Z,8.23
2018-02-11T19:26:32.189Z,8.37
2018-02-11T19:28:59.727Z,11.60
2018-02-11T19:31:27.638Z,11.00
2018-02-11T19:33:55.409Z,9.53
2018-02-11T19:36:22.949Z,9.03
2018-02-11T19:38:50.527Z,9.73
2018-02-11T19:41:18.229Z,11.30
2018-02-11T19:43:46.122Z,6.67
2018-02-11T19:46:13.669Z,9.83
2018-02-11T19:48:41.973Z,8.00
2018-02-11T19:51:09.550Z,14.60
2018-02-11T19:53:37.770Z,22.53
2018-02-11T19:56:05.481Z,11.53
2018-02-11T19:58:33.020Z,8.00
2018-02-11T20:01:00.556Z,10.00
2018-02-11T20:03:28.941Z,9.30
2018-02-11T20:05:56.477Z,10.50
2018-02-11T20:08:24.189Z,6.73
2018-02-11T20:10:51.735Z,9.27
2018-02-11T20:13:19.328Z,10.47
2018-02-11T20:15:46.866Z,8.30
2018-02-11T20:18:14.593Z,9.00
2018-02-11T20:20:42.175Z,10.03
2018-02-11T20:23:09.736Z,9.60
2018-02-11T20:25:37.317Z,10.27
2018-02-11T20:28:04.862Z,9.10
2018-02-11T20:30:32.437Z,9.93
2018-02-11T20:32:59.985Z,11.60
2018-02-11T20:35:27.539Z,7.90
2018-02-11T20:37:55.118Z,8.97
2018-02-11T20:40:22.664Z,8.97
2018-02-11T20:42:50.417Z,7.33
2018-02-11T20:45:17.919Z,8.73
2018-02-11T20:47:45.457Z,7.13
2018-02-11T20:50:13.012Z,9.53
2018-02-11T20:52:40.536Z,7.83
2018-02-11T20:55:08.142Z,14.40
2018-02-11T20:57:35.688Z,7.10
2018-02-11T21:03:05.901Z,6.40
2018-02-11T21:05:33.468Z,7.00
2018-02-11T21:08:01.048Z,9.30
2018-02-11T21:10:28.576Z,13.20
2018-02-11T21:12:56.655Z,7.70
2018-02-11T21:15:24.281Z,7.03
2018-02-11T21:17:51.809Z,8.73
2018-02-11T21:20:20.159Z,51.40
2018-02-11T21:22:50.122Z,45.50
2018-02-11T21:25:20.528Z,12.03
2018-02-11T21:27:50.026Z,7.50
2018-02-11T21:30:19.909Z,9.83
2018-02-11T21:32:49.137Z,6.53
2018-02-11T21:35:20.499Z,7.13
2018-02-11T21:37:49.669Z,7.13
2018-02-11T21:40:17.814Z,5.60
2018-02-11T21:42:47.293Z,7.67
2018-02-11T21:45:17.142Z,6.10
2018-02-11T21:47:45.530Z,8.07
2018-02-11T21:50:14.027Z,9.03
2018-02-11T21:52:42.589Z,10.57
2018-02-11T21:55:11.663Z,7.17
2018-02-11T21:57:40.762Z,9.17
2018-02-11T22:02:35.872Z,10.50
2018-02-11T22:05:04.364Z,9.13
2018-02-11T22:07:32.108Z,8.63
2018-02-11T22:10:01.340Z,6.00
2018-02-11T22:12:28.904Z,9.33
2018-02-11T22:14:56.599Z,19.83
2018-02-11T22:17:24.179Z,12.70
2018-02-11T22:19:52.217Z,9.50
2018-02-11T22:22:19.771Z,8.10
2018-02-11T22:24:47.312Z,10.00
2018-02-11T22:27:15.000Z,12.27
2018-02-11T22:29:44.030Z,6.50
2018-02-11T22:32:12.025Z,12.07
2018-02-11T22:34:39.600Z,10.43
2018-02-11T22:37:07.145Z,10.50
2018-02-11T22:39:34.717Z,11.50
2018-02-11T22:42:02.254Z,11.93
2018-02-11T22:44:29.865Z,23.77
2018-02-11T22:46:57.399Z,12.97
2018-02-11T22:49:25.127Z,17.10
2018-02-11T22:51:52.658Z,7.90
2018-02-11T22:54:20.954Z,9.43
2018-02-11T22:56:48.529Z,15.43
2018-02-11T22:59:16.084Z,9.07
2018-02-11T23:01:43.752Z,10.10
2018-02-11T23:04:11.289Z,7.00
2018-02-11T23:06:38.849Z,9.20
2018-02-11T23:09:06.388Z,6.60
2018-02-11T23:11:33.912Z,8.70
2018-02-11T23:14:01.483Z,10.97
2018-02-11T23:16:29.022Z,10.27
2018-02-11T23:18:56.617Z,11.67
2018-02-11T23:21:24.164Z,10.80
2018-02-11T23:23:51.807Z,11.60
2018-02-11T23:26:19.541Z,12.87
2018-02-11T23:28:47.078Z,8.00
2018-02-11T23:31:14.662Z,9.53
2018-02-11T23:33:42.212Z,7.73
2018-02-11T23:36:09.824Z,9.40
2018-02-11T23:38:37.352Z,9.23
2018-02-11T23:41:04.880Z,8.40
2018-02-11T23:43:32.658Z,16.70
2018-02-11T23:46:00.183Z,10.53
2018-02-11T23:48:28.512Z,10.23
2018-02-11T23:50:56.068Z,9.70
2018-02-11T23:53:23.632Z,7.20
2018-02-11T23:55:51.172Z,6.77
2018-02-11T23:58:18.687Z,9.53
