createdAt,value
2019-04-20T00:00:16.891Z,0
2019-04-20T00:01:05.831Z,0
2019-04-20T00:02:22.405Z,0
2019-04-20T00:03:07.540Z,0
2019-04-20T00:04:03.698Z,0
2019-04-20T00:05:03.579Z,0
2019-04-20T00:06:03.840Z,0
2019-04-20T00:07:04.425Z,0
2019-04-20T00:08:26.303Z,0
2019-04-20T00:09:31.672Z,0
2019-04-20T00:10:24.263Z,0
2019-04-20T00:11:40.818Z,0
2019-04-20T00:12:58.109Z,0
2019-04-20T00:14:08.888Z,0
2019-04-20T00:14:42.459Z,0
2019-04-20T00:15:28.393Z,0
2019-04-20T00:16:29.648Z,0
2019-04-20T00:17:28.842Z,0
2019-04-20T00:18:48.075Z,0
2019-04-20T00:19:55.861Z,0
2019-04-20T00:20:40.680Z,0
2019-04-20T00:21:29.750Z,0
2019-04-20T00:22:52.309Z,0
2019-04-20T00:23:48.442Z,0
2019-04-20T00:24:42.613Z,0
2019-04-20T00:26:14.569Z,0
2019-04-20T00:28:35.000Z,0
2019-04-20T00:30:38.406Z,0
2019-04-20T00:32:14.204Z,0
2019-04-20T00:33:46.763Z,0
2019-04-20T00:34:43.958Z,0
2019-04-20T00:35:16.686Z,0
2019-04-20T00:36:18.454Z,0
2019-04-20T00:37:17.441Z,0
2019-04-20T00:38:17.970Z,0
2019-04-20T00:39:25.744Z,0
2019-04-20T00:40:15.393Z,0
2019-04-20T00:41:25.802Z,0
2019-04-20T00:42:42.147Z,0
2019-04-20T00:43:35.384Z,0
2019-04-20T00:44:42.605Z,0
2019-04-20T00:45:37.448Z,0
2019-04-20T00:47:11.911Z,0
2019-04-20T00:48:33.579Z,0
2019-04-20T00:50:05.373Z,0
2019-04-20T00:52:29.757Z,0
2019-04-20T00:53:41.268Z,0
2019-04-20T00:54:09.699Z,0
2019-04-20T00:55:04.753Z,0
2019-04-20T00:56:05.769Z,0
2019-04-20T00:57:51.737Z,0
2019-04-20T00:59:07.947Z,0
2019-04-20T01:01:24.508Z,0
2019-04-20T01:03:13.235Z,0
2019-04-20T01:05:17.775Z,0
2019-04-20T01:07:14.903Z,0
2019-04-20T01:08:06.211Z,0
2019-04-20T01:08:42.559Z,0
2019-04-20T01:09:41.587Z,0
2019-04-20T01:10:59.703Z,0
2019-04-20T01:11:56.478Z,0
2019-04-20T01:12:51.910Z,0
2019-04-20T01:14:12.193Z,0
2019-04-20T01:15:09.838Z,0
2019-04-20T01:16:23.937Z,0
2019-04-20T01:17:14.072Z,0
2019-04-20T01:17:46.480Z,0
2019-04-20T01:18:47.101Z,0
2019-04-20T01:19:44.140Z,0
2019-04-20T01:20:45.441Z,0
2019-04-20T01:22:07.772Z,0
2019-04-20T01:23:17.782Z,0
2019-04-20T01:24:08.736Z,0
2019-04-20T01:25:00.100Z,0
2019-04-20T01:26:06.013Z,0
2019-04-20T01:27:06.938Z,0
2019-04-20T01:29:01.459Z,0
2019-04-20T01:30:20.440Z,0
2019-04-20T01:31:29.190Z,0
2019-04-20T01:33:08.480Z,0
2019-04-20T01:34:30.904Z,0
2019-04-20T01:36:25.252Z,0
2019-04-20T01:38:11.151Z,0
2019-04-20T01:39:39.868Z,0
2019-04-20T01:40:12.933Z,0
2019-04-20T01:41:00.993Z,0
2019-04-20T01:42:00.863Z,0
2019-04-20T01:43:01.896Z,0
2019-04-20T01:44:00.898Z,0
2019-04-20T01:45:22.316Z,0
2019-04-20T01:46:27.045Z,0
2019-04-20T01:47:13.343Z,0
2019-04-20T01:48:09.856Z,0
2019-04-20T01:49:20.951Z,0
2019-04-20T01:50:28.324Z,0
2019-04-20T01:51:34.560Z,0
2019-04-20T01:52:50.277Z,0
2019-04-20T01:54:20.178Z,0
2019-04-20T01:56:21.594Z,0
2019-04-20T01:57:29.756Z,0
2019-04-20T01:59:27.360Z,0
2019-04-20T02:00:35.558Z,0
2019-04-20T02:01:20.934Z,0
2019-04-20T02:02:23.045Z,0
2019-04-20T02:03:13.046Z,0
2019-04-20T02:04:11.878Z,0
2019-04-20T02:05:24.590Z,0
2019-04-20T02:06:23.102Z,0
2019-04-20T02:07:11.948Z,0
2019-04-20T02:08:06.694Z,0
2019-04-20T02:09:26.295Z,0
2019-04-20T02:10:18.222Z,0
2019-04-20T02:11:21.782Z,0
2019-04-20T02:12:26.020Z,0
2019-04-20T02:13:12.979Z,0
2019-04-20T02:14:14.226Z,0
2019-04-20T02:15:32.457Z,0
2019-04-20T02:16:37.142Z,0
2019-04-20T02:17:44.007Z,0
2019-04-20T02:19:18.549Z,0
2019-04-20T02:21:19.488Z,0
2019-04-20T02:23:14.439Z,0
2019-04-20T02:24:09.080Z,0
2019-04-20T02:24:43.188Z,0
2019-04-20T02:25:43.897Z,0
2019-04-20T02:26:43.393Z,0
2019-04-20T02:28:41.711Z,0
2019-04-20T02:32:15.169Z,0
2019-04-20T02:39:45.213Z,0
2019-04-20T02:43:24.732Z,0
2019-04-20T02:50:42.940Z,0
2019-04-20T02:57:09.003Z,0
2019-04-20T03:00:58.179Z,0
2019-04-20T03:02:55.783Z,0
2019-04-20T03:03:59.701Z,0
2019-04-20T03:05:16.054Z,0
2019-04-20T03:06:54.613Z,0
2019-04-20T03:08:42.857Z,0
2019-04-20T03:11:14.486Z,0
2019-04-20T03:13:41.141Z,0
2019-04-20T03:15:41.627Z,0
2019-04-20T03:18:02.055Z,0
2019-04-20T03:19:55.445Z,0
2019-04-20T03:22:39.170Z,0
2019-04-20T03:25:47.966Z,0
2019-04-20T03:27:49.230Z,0
2019-04-20T03:30:00.354Z,0
2019-04-20T03:33:22.862Z,0
2019-04-20T03:36:24.977Z,0
2019-04-20T03:38:57.155Z,0
2019-04-20T03:40:45.090Z,0
2019-04-20T03:41:53.827Z,0
2019-04-20T03:42:20.543Z,0
2019-04-20T03:43:18.347Z,0
2019-04-20T03:44:35.541Z,0
2019-04-20T03:45:37.347Z,0
2019-04-20T03:46:47.566Z,0
2019-04-20T03:48:08.911Z,0
2019-04-20T03:50:17.847Z,0
2019-04-20T03:52:36.096Z,0
2019-04-20T03:54:38.525Z,0
2019-04-20T03:56:38.887Z,0
2019-04-20T03:58:54.553Z,0
2019-04-20T04:00:59.080Z,0
2019-04-20T04:04:05.056Z,4
2019-04-20T04:05:59.448Z,0
2019-04-20T04:07:01.763Z,4
2019-04-20T04:08:16.859Z,0
2019-04-20T04:09:36.941Z,4
2019-04-20T04:11:19.836Z,4
2019-04-20T04:12:41.693Z,4
2019-04-20T04:13:00.936Z,8
2019-04-20T04:13:58.994Z,8
2019-04-20T04:14:58.044Z,8
2019-04-20T04:16:18.784Z,8
2019-04-20T04:17:13.204Z,8
2019-04-20T04:18:25.916Z,12
2019-04-20T04:19:35.101Z,16
2019-04-20T04:20:21.410Z,16
2019-04-20T04:21:44.510Z,20
2019-04-20T04:23:36.458Z,24
2019-04-20T04:25:12.021Z,28
2019-04-20T04:26:54.724Z,36
2019-04-20T04:28:43.160Z,40
2019-04-20T04:30:59.256Z,48
2019-04-20T04:34:11.884Z,68
2019-04-20T04:36:00.053Z,76
2019-04-20T04:38:05.646Z,88
2019-04-20T04:40:24.979Z,100
2019-04-20T04:43:10.018Z,116
2019-04-20T04:44:46.354Z,136
2019-04-20T04:45:28.476Z,152
2019-04-20T04:46:10.610Z,168
2019-04-20T04:47:19.773Z,180
2019-04-20T04:48:29.762Z,184
2019-04-20T04:49:43.316Z,188
2019-04-20T04:50:31.420Z,196
2019-04-20T04:51:50.109Z,220
2019-04-20T04:52:52.112Z,256
2019-04-20T04:54:13.669Z,320
2019-04-20T04:55:36.909Z,404
2019-04-20T04:56:23.080Z,436
2019-04-20T04:57:01.188Z,456
2019-04-20T04:58:00.130Z,472
2019-04-20T04:59:00.178Z,472
2019-04-20T04:59:59.663Z,464
2019-04-20T05:01:22.288Z,436
2019-04-20T05:02:05.863Z,412
2019-04-20T05:04:09.624Z,360
2019-04-20T05:06:26.198Z,344
2019-04-20T05:08:02.661Z,396
2019-04-20T05:08:58.342Z,464
2019-04-20T05:09:32.369Z,508
2019-04-20T05:10:30.714Z,556
2019-04-20T05:11:32.363Z,604
2019-04-20T05:12:42.165Z,652
2019-04-20T05:14:01.987Z,684
2019-04-20T05:15:18.945Z,712
2019-04-20T05:17:10.986Z,756
2019-04-20T05:19:36.341Z,804
2019-04-20T05:21:53.410Z,856
2019-04-20T05:23:44.271Z,844
2019-04-20T05:25:56.783Z,636
2019-04-20T05:28:09.268Z,492
2019-04-20T05:29:23.764Z,452
2019-04-20T05:29:47.134Z,452
2019-04-20T05:31:03.380Z,456
2019-04-20T05:32:12.853Z,460
2019-04-20T05:33:24.207Z,464
2019-04-20T05:35:48.465Z,468
2019-04-20T05:38:22.058Z,480
2019-04-20T05:40:45.803Z,492
2019-04-20T05:42:52.217Z,496
2019-04-20T05:44:55.490Z,500
2019-04-20T05:47:00.782Z,508
2019-04-20T05:49:08.684Z,512
2019-04-20T05:51:16.473Z,516
2019-04-20T05:53:56.290Z,520
2019-04-20T05:56:14.638Z,520
2019-04-20T05:58:44.634Z,524
2019-04-20T06:01:11.954Z,532
2019-04-20T06:03:36.632Z,536
2019-04-20T06:06:21.622Z,540
2019-04-20T06:08:59.018Z,548
2019-04-20T06:11:20.579Z,548
2019-04-20T06:13:37.717Z,552
2019-04-20T06:15:07.878Z,552
2019-04-20T06:17:15.565Z,556
2019-04-20T06:19:43.675Z,560
2019-04-20T06:22:34.638Z,564
2019-04-20T06:25:38.742Z,568
2019-04-20T06:28:21.886Z,568
2019-04-20T06:30:00.274Z,568
2019-04-20T06:32:20.076Z,568
2019-04-20T06:35:09.109Z,572
2019-04-20T06:38:09.783Z,568
2019-04-20T06:43:45.642Z,576
2019-04-20T06:46:28.202Z,572
2019-04-20T06:49:09.837Z,576
2019-04-20T06:51:41.658Z,576
2019-04-20T06:53:59.339Z,576
2019-04-20T06:56:09.420Z,576
2019-04-20T06:59:03.517Z,576
2019-04-20T07:01:28.820Z,580
2019-04-20T07:04:33.172Z,576
2019-04-20T07:07:18.249Z,580
2019-04-20T07:10:08.275Z,576
2019-04-20T07:12:27.021Z,576
2019-04-20T07:13:59.161Z,576
2019-04-20T07:15:22.468Z,580
2019-04-20T07:17:53.179Z,580
2019-04-20T07:19:59.911Z,580
2019-04-20T07:22:50.877Z,580
2019-04-20T07:25:47.143Z,584
2019-04-20T07:28:25.628Z,584
2019-04-20T07:30:55.041Z,584
2019-04-20T07:33:15.485Z,584
2019-04-20T07:35:30.143Z,584
2019-04-20T07:38:30.549Z,584
2019-04-20T07:40:55.724Z,584
2019-04-20T07:43:38.873Z,584
2019-04-20T07:47:06.793Z,584
2019-04-20T07:49:28.844Z,580
2019-04-20T07:51:06.295Z,584
2019-04-20T07:51:49.043Z,580
2019-04-20T07:53:29.067Z,584
2019-04-20T07:56:30.237Z,584
2019-04-20T07:58:22.400Z,584
2019-04-20T07:59:43.468Z,584
2019-04-20T08:02:23.305Z,584
2019-04-20T08:04:50.850Z,584
2019-04-20T08:06:14.189Z,588
2019-04-20T08:07:05.704Z,588
2019-04-20T08:08:37.260Z,588
2019-04-20T08:09:57.229Z,588
2019-04-20T08:11:54.741Z,588
2019-04-20T08:14:55.189Z,588
2019-04-20T08:20:24.420Z,588
2019-04-20T08:22:51.466Z,592
2019-04-20T08:25:04.373Z,592
2019-04-20T08:26:26.834Z,592
2019-04-20T08:27:15.866Z,592
2019-04-20T08:27:53.271Z,596
2019-04-20T08:29:44.938Z,596
2019-04-20T08:31:32.150Z,596
2019-04-20T08:33:34.607Z,600
2019-04-20T08:36:10.576Z,600
2019-04-20T08:43:46.646Z,600
2019-04-20T08:46:49.196Z,600
2019-04-20T08:49:15.662Z,604
2019-04-20T08:52:01.169Z,600
2019-04-20T08:54:30.913Z,604
2019-04-20T08:56:10.683Z,600
2019-04-20T08:57:04.556Z,604
2019-04-20T08:57:40.421Z,604
2019-04-20T08:58:39.091Z,608
2019-04-20T08:59:44.180Z,604
2019-04-20T09:01:10.262Z,608
2019-04-20T09:01:45.218Z,612
2019-04-20T09:02:55.422Z,608
2019-04-20T09:04:22.857Z,612
2019-04-20T09:05:34.488Z,612
2019-04-20T09:06:57.113Z,612
2019-04-20T09:07:48.819Z,612
2019-04-20T09:09:20.536Z,616
2019-04-20T09:11:54.099Z,616
2019-04-20T09:13:33.878Z,616
2019-04-20T09:14:09.286Z,616
2019-04-20T09:14:59.114Z,620
2019-04-20T09:15:58.441Z,616
2019-04-20T09:17:27.027Z,620
2019-04-20T09:18:30.763Z,620
2019-04-20T09:19:29.747Z,616
2019-04-20T09:20:43.387Z,616
2019-04-20T09:21:52.626Z,620
2019-04-20T09:23:31.243Z,620
2019-04-20T09:26:04.451Z,624
2019-04-20T09:27:43.456Z,624
2019-04-20T09:28:58.852Z,624
2019-04-20T09:30:39.316Z,620
2019-04-20T09:32:28.260Z,624
2019-04-20T09:34:31.416Z,624
2019-04-20T09:36:32.267Z,628
2019-04-20T09:38:29.765Z,632
2019-04-20T09:39:52.802Z,636
2019-04-20T09:42:01.810Z,636
2019-04-20T09:42:11.831Z,636
2019-04-20T09:43:15.738Z,636
2019-04-20T09:44:13.541Z,636
2019-04-20T09:45:44.029Z,640
2019-04-20T09:46:17.649Z,640
2019-04-20T09:47:23.221Z,640
2019-04-20T09:48:51.075Z,640
2019-04-20T09:50:03.177Z,640
2019-04-20T09:52:10.800Z,644
2019-04-20T09:53:42.847Z,644
2019-04-20T09:55:27.810Z,648
2019-04-20T09:57:29.350Z,652
2019-04-20T09:59:21.832Z,652
2019-04-20T10:01:13.016Z,656
2019-04-20T10:02:15.666Z,656
2019-04-20T10:02:46.348Z,656
2019-04-20T10:03:40.778Z,660
2019-04-20T10:04:39.937Z,656
2019-04-20T10:05:38.481Z,656
2019-04-20T10:06:45.458Z,660
2019-04-20T10:09:03.749Z,664
2019-04-20T10:09:52.041Z,660
2019-04-20T10:10:52.854Z,664
2019-04-20T10:11:45.100Z,668
2019-04-20T10:12:39.810Z,668
2019-04-20T10:13:40.677Z,672
2019-04-20T10:14:40.787Z,672
2019-04-20T10:15:41.560Z,672
2019-04-20T10:16:40.310Z,664
2019-04-20T10:17:43.860Z,672
2019-04-20T10:18:56.897Z,676
2019-04-20T10:19:48.672Z,676
2019-04-20T10:20:47.341Z,676
2019-04-20T10:21:41.541Z,676
2019-04-20T10:22:42.199Z,680
2019-04-20T10:23:41.072Z,684
2019-04-20T10:24:42.319Z,680
2019-04-20T10:25:40.870Z,684
2019-04-20T10:26:40.684Z,680
2019-04-20T10:27:43.563Z,688
2019-04-20T10:28:39.765Z,684
2019-04-20T10:29:39.922Z,688
2019-04-20T10:30:41.145Z,692
2019-04-20T10:32:06.684Z,696
2019-04-20T10:32:57.111Z,696
2019-04-20T10:33:39.970Z,692
2019-04-20T10:34:41.148Z,696
2019-04-20T10:35:39.391Z,696
2019-04-20T10:36:39.963Z,696
2019-04-20T10:37:40.100Z,696
2019-04-20T10:38:42.647Z,696
2019-04-20T10:39:40.415Z,696
2019-04-20T10:41:29.370Z,700
2019-04-20T10:42:08.196Z,704
2019-04-20T10:42:58.430Z,704
2019-04-20T10:43:56.698Z,704
2019-04-20T10:45:04.131Z,708
2019-04-20T10:45:57.358Z,716
2019-04-20T10:46:56.549Z,716
2019-04-20T10:47:56.887Z,716
2019-04-20T10:49:08.120Z,716
2019-04-20T10:49:59.014Z,724
2019-04-20T10:50:57.283Z,724
2019-04-20T10:51:58.136Z,724
2019-04-20T10:52:59.595Z,728
2019-04-20T10:53:56.553Z,728
2019-04-20T10:54:56.994Z,732
2019-04-20T10:55:58.078Z,732
2019-04-20T10:56:57.898Z,732
2019-04-20T10:57:57.538Z,736
2019-04-20T10:58:58.197Z,740
2019-04-20T10:59:57.861Z,740
2019-04-20T11:00:59.644Z,740
2019-04-20T11:01:58.301Z,744
2019-04-20T11:02:57.885Z,748
2019-04-20T11:03:56.842Z,752
2019-04-20T11:04:57.112Z,752
2019-04-20T11:05:58.858Z,752
2019-04-20T11:06:56.860Z,756
2019-04-20T11:07:57.076Z,756
2019-04-20T11:08:56.272Z,764
2019-04-20T11:10:30.334Z,764
2019-04-20T11:11:31.680Z,764
2019-04-20T11:12:02.176Z,768
2019-04-20T11:13:00.917Z,772
2019-04-20T11:14:08.088Z,776
2019-04-20T11:15:01.015Z,776
2019-04-20T11:16:00.100Z,776
2019-04-20T11:17:00.223Z,784
2019-04-20T11:18:00.134Z,788
2019-04-20T11:19:01.009Z,796
2019-04-20T11:20:01.192Z,800
2019-04-20T11:21:01.446Z,804
2019-04-20T11:21:59.317Z,804
2019-04-20T11:23:02.030Z,808
2019-04-20T11:24:00.785Z,808
2019-04-20T11:25:02.125Z,808
2019-04-20T11:26:02.132Z,816
2019-04-20T11:27:00.700Z,816
2019-04-20T11:28:01.820Z,824
2019-04-20T11:29:02.052Z,828
2019-04-20T11:30:00.538Z,832
2019-04-20T11:31:01.884Z,836
2019-04-20T11:32:05.325Z,840
2019-04-20T11:33:00.454Z,844
2019-04-20T11:34:00.359Z,848
2019-04-20T11:35:00.938Z,848
2019-04-20T11:36:01.008Z,848
2019-04-20T11:37:01.272Z,852
2019-04-20T11:38:00.898Z,852
2019-04-20T11:38:59.300Z,856
2019-04-20T11:40:01.497Z,860
2019-04-20T11:41:33.765Z,868
2019-04-20T11:41:59.470Z,868
2019-04-20T11:42:59.895Z,872
2019-04-20T11:44:00.171Z,872
2019-04-20T11:45:00.393Z,880
2019-04-20T11:46:00.498Z,876
2019-04-20T11:47:01.080Z,888
2019-04-20T11:48:01.135Z,888
2019-04-20T11:49:01.329Z,892
2019-04-20T11:49:59.979Z,896
2019-04-20T11:51:01.376Z,904
2019-04-20T11:52:01.241Z,908
2019-04-20T11:53:01.421Z,904
2019-04-20T11:54:00.480Z,904
2019-04-20T11:55:00.524Z,912
2019-04-20T11:56:00.802Z,908
2019-04-20T11:56:59.768Z,912
2019-04-20T11:57:58.958Z,912
2019-04-20T11:58:59.208Z,912
2019-04-20T12:00:00.898Z,916
2019-04-20T12:01:27.085Z,916
2019-04-20T12:02:20.027Z,916
2019-04-20T12:03:24.621Z,916
2019-04-20T12:04:49.811Z,924
2019-04-20T12:05:53.606Z,932
2019-04-20T12:06:19.221Z,932
2019-04-20T12:07:19.488Z,936
2019-04-20T12:08:19.084Z,940
2019-04-20T12:09:19.662Z,944
2019-04-20T12:10:31.493Z,952
2019-04-20T12:12:10.946Z,960
2019-04-20T12:12:57.770Z,960
2019-04-20T12:13:40.587Z,964
2019-04-20T12:14:39.136Z,968
2019-04-20T12:15:43.816Z,976
2019-04-20T12:16:40.026Z,980
2019-04-20T12:17:40.023Z,988
2019-04-20T12:18:40.325Z,996
2019-04-20T12:19:42.210Z,1004
2019-04-20T12:20:39.103Z,1008
2019-04-20T12:21:39.236Z,1016
2019-04-20T12:22:39.996Z,1020
2019-04-20T12:23:40.222Z,1024
2019-04-20T12:24:38.678Z,1024
2019-04-20T12:25:48.025Z,1032
2019-04-20T12:26:38.965Z,1040
2019-04-20T12:27:41.007Z,1048
2019-04-20T12:28:40.309Z,1056
2019-04-20T12:29:38.801Z,1064
2019-04-20T12:30:39.611Z,1064
2019-04-20T12:31:44.212Z,1068
2019-04-20T12:33:00.522Z,1072
2019-04-20T12:33:40.135Z,1076
2019-04-20T12:34:37.652Z,1076
2019-04-20T12:35:40.080Z,1080
2019-04-20T12:36:39.383Z,1096
2019-04-20T12:37:39.325Z,1088
2019-04-20T12:38:39.387Z,1104
2019-04-20T12:39:39.708Z,1112
2019-04-20T12:40:38.016Z,1120
2019-04-20T12:42:04.453Z,1124
2019-04-20T12:42:39.395Z,1132
2019-04-20T12:43:41.253Z,1140
2019-04-20T12:44:37.923Z,1144
2019-04-20T12:45:40.153Z,1144
2019-04-20T12:46:38.798Z,1152
2019-04-20T12:47:37.866Z,1164
2019-04-20T12:48:40.103Z,1168
2019-04-20T12:49:41.331Z,1168
2019-04-20T12:50:37.765Z,1184
2019-04-20T12:52:03.399Z,1188
2019-04-20T12:52:38.701Z,1200
2019-04-20T12:53:38.316Z,1208
2019-04-20T12:54:39.851Z,1216
2019-04-20T12:55:39.111Z,1224
2019-04-20T12:56:38.310Z,1236
2019-04-20T12:57:38.660Z,1236
2019-04-20T12:58:41.679Z,1248
2019-04-20T12:59:39.251Z,1248
2019-04-20T13:00:39.093Z,1260
2019-04-20T13:01:39.246Z,1268
2019-04-20T13:02:41.088Z,1264
2019-04-20T13:03:37.684Z,1280
2019-04-20T13:04:39.361Z,1280
2019-04-20T13:05:38.633Z,1288
2019-04-20T13:06:40.832Z,1288
2019-04-20T13:08:00.806Z,1296
2019-04-20T13:09:00.357Z,1296
2019-04-20T13:09:39.104Z,1296
2019-04-20T13:10:40.108Z,1296
2019-04-20T13:12:05.195Z,1308
2019-04-20T13:12:38.638Z,1316
2019-04-20T13:13:38.967Z,1316
2019-04-20T13:14:38.154Z,1324
2019-04-20T13:15:38.814Z,1320
2019-04-20T13:16:38.854Z,1320
2019-04-20T13:17:37.966Z,1320
2019-04-20T13:18:39.106Z,1320
2019-04-20T13:19:39.732Z,1328
2019-04-20T13:20:39.706Z,1332
2019-04-20T13:21:40.894Z,1344
2019-04-20T13:22:39.440Z,1360
2019-04-20T13:23:40.582Z,1368
2019-04-20T13:24:40.885Z,1376
2019-04-20T13:25:39.396Z,1384
2019-04-20T13:26:40.628Z,1392
2019-04-20T13:27:40.602Z,1388
2019-04-20T13:28:39.407Z,1392
2019-04-20T13:29:40.621Z,1396
2019-04-20T13:30:37.942Z,1404
2019-04-20T13:31:38.724Z,1408
2019-04-20T13:32:38.478Z,1412
2019-04-20T13:33:39.324Z,1420
2019-04-20T13:34:38.520Z,1416
2019-04-20T13:35:38.737Z,1416
2019-04-20T13:36:38.024Z,1416
2019-04-20T13:37:45.187Z,1440
2019-04-20T13:38:38.647Z,1452
2019-04-20T13:39:38.669Z,1452
2019-04-20T13:40:39.712Z,1464
2019-04-20T13:41:39.880Z,1464
2019-04-20T13:42:41.514Z,1468
2019-04-20T13:43:37.925Z,1468
2019-04-20T13:44:39.200Z,1476
2019-04-20T13:45:39.501Z,1480
2019-04-20T13:46:39.270Z,1480
2019-04-20T13:47:38.945Z,1480
2019-04-20T13:48:39.489Z,1488
2019-04-20T13:49:39.241Z,1492
2019-04-20T13:50:39.810Z,1488
2019-04-20T13:51:41.474Z,1480
2019-04-20T13:52:38.472Z,1468
2019-04-20T13:53:37.512Z,1480
2019-04-20T13:54:38.778Z,1484
2019-04-20T13:55:38.900Z,1488
2019-04-20T13:56:37.746Z,1496
2019-04-20T13:57:38.686Z,1500
2019-04-20T13:58:38.903Z,1508
2019-04-20T13:59:37.898Z,1520
2019-04-20T14:00:39.175Z,1520
2019-04-20T14:01:39.294Z,1520
2019-04-20T14:02:38.566Z,1516
2019-04-20T14:03:38.733Z,1520
2019-04-20T14:04:39.286Z,1528
2019-04-20T14:05:38.497Z,1544
2019-04-20T14:06:39.366Z,1544
2019-04-20T14:07:39.731Z,1556
2019-04-20T14:08:39.157Z,1552
2019-04-20T14:09:39.423Z,1564
2019-04-20T14:10:39.575Z,1568
2019-04-20T14:11:39.117Z,1580
2019-04-20T14:13:13.403Z,1588
2019-04-20T14:14:03.480Z,1588
2019-04-20T14:14:39.551Z,1592
2019-04-20T14:15:40.889Z,1600
2019-04-20T14:16:37.318Z,1604
2019-04-20T14:17:39.592Z,1616
2019-04-20T14:18:40.883Z,1616
2019-04-20T14:19:41.033Z,1624
2019-04-20T14:20:38.563Z,1640
2019-04-20T14:21:38.896Z,1660
2019-04-20T14:22:39.307Z,1696
2019-04-20T14:23:39.322Z,1752
2019-04-20T14:24:40.322Z,1852
2019-04-20T14:25:39.143Z,2000
2019-04-20T14:26:45.705Z,2252
2019-04-20T14:27:40.186Z,2492
2019-04-20T14:28:39.195Z,2836
2019-04-20T14:29:39.329Z,3444
2019-04-20T14:30:37.843Z,12548
2019-04-20T14:31:37.618Z,29760
2019-04-20T14:32:38.774Z,32992
2019-04-20T14:33:39.325Z,33440
2019-04-20T14:34:38.577Z,35264
2019-04-20T14:35:38.724Z,35872
2019-04-20T14:36:39.178Z,35520
2019-04-20T14:37:39.415Z,35776
2019-04-20T14:38:39.906Z,36768
2019-04-20T14:39:40.198Z,37664
2019-04-20T14:40:39.974Z,38496
2019-04-20T14:41:38.621Z,38912
2019-04-20T14:42:57.220Z,38720
2019-04-20T14:43:42.683Z,37824
2019-04-20T14:44:37.447Z,37120
2019-04-20T14:45:38.486Z,37152
2019-04-20T14:46:38.239Z,36288
2019-04-20T14:47:39.530Z,36640
2019-04-20T14:48:40.581Z,36448
2019-04-20T14:49:39.171Z,37824
2019-04-20T14:50:38.307Z,38176
2019-04-20T14:51:37.728Z,37024
2019-04-20T14:52:39.429Z,36576
2019-04-20T14:53:38.375Z,36576
2019-04-20T14:54:37.559Z,36544
2019-04-20T14:55:37.900Z,38336
2019-04-20T14:56:38.372Z,39392
2019-04-20T14:57:37.758Z,40416
2019-04-20T14:58:43.367Z,40704
2019-04-20T14:59:38.318Z,42912
2019-04-20T15:00:37.786Z,45760
2019-04-20T15:01:39.000Z,48064
2019-04-20T15:02:38.764Z,49088
2019-04-20T15:03:45.409Z,49376
2019-04-20T15:04:39.539Z,47552
2019-04-20T15:05:39.068Z,44864
2019-04-20T15:06:42.566Z,40896
2019-04-20T15:07:38.879Z,38816
2019-04-20T15:08:39.186Z,39616
2019-04-20T15:09:42.931Z,39360
2019-04-20T15:10:38.988Z,39520
2019-04-20T15:11:43.281Z,39392
2019-04-20T15:13:06.329Z,39488
2019-04-20T15:13:38.596Z,39392
2019-04-20T15:14:38.557Z,38368
2019-04-20T15:15:39.106Z,37920
2019-04-20T15:16:38.444Z,38208
2019-04-20T15:17:39.179Z,36160
2019-04-20T15:18:39.649Z,36576
2019-04-20T15:19:39.126Z,13812
2019-04-20T15:20:37.947Z,28320
2019-04-20T15:21:39.584Z,35904
2019-04-20T15:22:39.199Z,20032
2019-04-20T15:23:39.444Z,30048
2019-04-20T15:24:38.236Z,15872
2019-04-20T15:25:37.136Z,32512
2019-04-20T15:26:40.326Z,33248
2019-04-20T15:27:41.085Z,14096
2019-04-20T15:28:38.908Z,21984
2019-04-20T15:29:38.473Z,26112
2019-04-20T15:30:38.469Z,19648
2019-04-20T15:31:38.745Z,22272
2019-04-20T15:32:39.261Z,25824
2019-04-20T15:33:39.455Z,2308
2019-04-20T15:34:39.527Z,16672
2019-04-20T15:35:40.285Z,27840
2019-04-20T15:36:38.492Z,29568
2019-04-20T15:37:39.374Z,8448
2019-04-20T15:38:38.784Z,19072
2019-04-20T15:39:38.904Z,13544
2019-04-20T15:40:39.578Z,17408
2019-04-20T15:41:39.061Z,11648
2019-04-20T15:43:00.827Z,27392
2019-04-20T15:43:39.149Z,26752
2019-04-20T15:44:39.932Z,17280
2019-04-20T15:45:39.559Z,14592
2019-04-20T15:46:45.492Z,26752
2019-04-20T15:47:38.431Z,21408
2019-04-20T15:48:37.714Z,1104
2019-04-20T15:49:39.853Z,19328
2019-04-20T15:50:38.354Z,9792
2019-04-20T15:51:37.517Z,8224
2019-04-20T15:52:59.038Z,26784
2019-04-20T15:53:39.443Z,23584
2019-04-20T15:54:38.631Z,28640
2019-04-20T15:55:50.833Z,27584
2019-04-20T15:56:42.388Z,23488
2019-04-20T15:57:43.033Z,21920
2019-04-20T15:58:38.933Z,22336
2019-04-20T15:59:38.201Z,27008
2019-04-20T16:00:38.265Z,27040
2019-04-20T16:01:38.964Z,26112
2019-04-20T16:02:38.985Z,24096
2019-04-20T16:03:39.159Z,24480
2019-04-20T16:04:50.523Z,23616
2019-04-20T16:05:38.060Z,25024
2019-04-20T16:06:39.117Z,22944
2019-04-20T16:08:04.965Z,0
2019-04-20T16:08:42.072Z,21600
2019-04-20T16:09:40.269Z,19552
2019-04-20T16:10:39.594Z,22144
2019-04-20T16:11:41.161Z,24416
2019-04-20T16:12:38.532Z,21312
2019-04-20T16:13:57.680Z,17632
2019-04-20T16:14:40.025Z,17984
2019-04-20T16:15:38.208Z,19200
2019-04-20T16:16:40.352Z,17376
2019-04-20T16:17:56.683Z,17472
2019-04-20T16:18:40.941Z,23200
2019-04-20T16:20:14.635Z,17184
2019-04-20T16:21:18.173Z,21600
2019-04-20T16:21:43.668Z,17728
2019-04-20T16:22:40.514Z,21024
2019-04-20T16:23:40.723Z,20128
2019-04-20T16:24:43.129Z,18368
2019-04-20T16:25:39.258Z,18656
2019-04-20T16:26:39.785Z,17664
2019-04-20T16:27:38.578Z,17376
2019-04-20T16:28:37.837Z,13888
2019-04-20T16:29:39.688Z,12820
2019-04-20T16:30:38.580Z,15036
2019-04-20T16:31:38.746Z,10952
2019-04-20T16:32:40.544Z,10132
2019-04-20T16:33:39.043Z,7764
2019-04-20T16:34:40.310Z,4808
2019-04-20T16:35:36.772Z,4620
2019-04-20T16:36:39.105Z,4420
2019-04-20T16:37:38.361Z,4348
2019-04-20T16:38:37.646Z,4168
2019-04-20T16:39:38.945Z,3968
2019-04-20T16:40:38.062Z,3976
2019-04-20T16:41:38.474Z,3984
2019-04-20T16:42:42.563Z,3908
2019-04-20T16:43:51.611Z,3816
2019-04-20T16:44:38.884Z,3752
2019-04-20T16:45:39.072Z,3636
2019-04-20T16:46:38.638Z,3632
2019-04-20T16:47:39.879Z,3468
2019-04-20T16:48:40.031Z,3396
2019-04-20T16:49:39.016Z,3320
2019-04-20T16:50:40.533Z,3256
2019-04-20T16:51:37.300Z,3224
2019-04-20T16:52:38.865Z,3144
2019-04-20T16:53:41.854Z,3120
2019-04-20T16:54:38.048Z,3028
2019-04-20T16:55:39.259Z,2912
2019-04-20T16:56:39.460Z,2948
2019-04-20T16:57:37.360Z,2928
2019-04-20T16:58:38.164Z,2764
2019-04-20T16:59:59.553Z,2624
2019-04-20T17:00:38.097Z,2588
2019-04-20T17:01:37.730Z,2552
2019-04-20T17:02:38.515Z,2500
2019-04-20T17:04:13.357Z,2344
2019-04-20T17:04:40.784Z,2268
2019-04-20T17:05:37.371Z,2156
2019-04-20T17:06:38.379Z,1956
2019-04-20T17:07:39.687Z,1460
2019-04-20T17:08:42.711Z,1128
2019-04-20T17:09:38.092Z,1032
2019-04-20T17:10:39.217Z,952
2019-04-20T17:11:39.419Z,912
2019-04-20T17:12:40.073Z,880
2019-04-20T17:13:59.901Z,848
2019-04-20T17:14:38.057Z,820
2019-04-20T17:15:37.301Z,800
2019-04-20T17:16:39.582Z,764
2019-04-20T17:17:38.185Z,736
2019-04-20T17:18:37.363Z,724
2019-04-20T17:19:39.746Z,708
2019-04-20T17:20:40.877Z,684
2019-04-20T17:21:40.709Z,676
2019-04-20T17:22:37.609Z,652
2019-04-20T17:23:42.047Z,636
2019-04-20T17:24:39.765Z,628
2019-04-20T17:25:37.733Z,612
2019-04-20T17:26:38.897Z,600
2019-04-20T17:27:39.481Z,588
2019-04-20T17:28:38.594Z,576
2019-04-20T17:29:44.488Z,556
2019-04-20T17:30:38.139Z,548
2019-04-20T17:31:39.677Z,536
2019-04-20T17:32:37.146Z,520
2019-04-20T17:34:13.891Z,500
2019-04-20T17:35:47.062Z,480
2019-04-20T17:36:38.750Z,464
2019-04-20T17:37:18.432Z,452
2019-04-20T17:38:20.450Z,440
2019-04-20T17:40:29.653Z,416
2019-04-20T17:42:19.306Z,392
2019-04-20T17:43:34.771Z,380
2019-04-20T17:45:10.165Z,364
2019-04-20T17:46:38.986Z,340
2019-04-20T17:48:22.944Z,320
2019-04-20T17:50:19.808Z,300
2019-04-20T17:52:49.256Z,272
2019-04-20T17:54:04.955Z,252
2019-04-20T17:54:25.199Z,248