createdAt,value
2018-09-24T00:01:52.598Z,99.90
2018-09-24T00:04:20.958Z,99.90
2018-09-24T00:06:49.311Z,99.90
2018-09-24T00:09:17.651Z,99.90
2018-09-24T00:11:46.011Z,99.90
2018-09-24T00:14:14.346Z,99.90
2018-09-24T00:16:42.706Z,99.90
2018-09-24T00:19:11.048Z,99.90
2018-09-24T00:21:39.457Z,99.90
2018-09-24T00:24:07.746Z,99.90
2018-09-24T00:26:36.228Z,99.90
2018-09-24T00:29:04.633Z,99.90
2018-09-24T00:31:33.005Z,99.90
2018-09-24T00:34:01.339Z,99.90
2018-09-24T00:36:30.047Z,99.90
2018-09-24T00:38:58.457Z,99.90
2018-09-24T00:41:26.817Z,99.90
2018-09-24T00:43:55.128Z,99.90
2018-09-24T00:46:23.447Z,99.90
2018-09-24T00:48:51.812Z,99.90
2018-09-24T00:51:20.167Z,99.90
2018-09-24T00:53:48.545Z,99.90
2018-09-24T00:56:16.854Z,99.90
2018-09-24T00:58:45.191Z,99.90
2018-09-24T01:01:13.535Z,99.90
2018-09-24T01:03:41.897Z,99.90
2018-09-24T01:06:10.251Z,99.90
2018-09-24T01:08:38.971Z,99.90
2018-09-24T01:11:07.325Z,99.90
2018-09-24T01:13:35.665Z,99.90
2018-09-24T01:16:04.278Z,99.90
2018-09-24T01:18:32.643Z,99.90
2018-09-24T01:21:00.975Z,99.90
2018-09-24T01:23:29.859Z,99.90
2018-09-24T01:25:58.167Z,99.90
2018-09-24T01:28:26.511Z,99.90
2018-09-24T01:30:54.955Z,99.90
2018-09-24T01:33:23.685Z,99.90
2018-09-24T01:35:52.039Z,99.90
2018-09-24T01:38:20.426Z,99.90
2018-09-24T01:40:48.834Z,99.90
2018-09-24T01:43:17.139Z,99.90
2018-09-24T01:45:45.539Z,99.90
2018-09-24T01:48:13.987Z,99.90
2018-09-24T01:50:42.297Z,99.90
2018-09-24T01:53:10.675Z,99.90
2018-09-24T01:55:39.028Z,99.90
2018-09-24T01:58:07.900Z,99.90
2018-09-24T02:00:36.276Z,99.90
2018-09-24T02:03:04.642Z,99.90
2018-09-24T02:05:32.980Z,99.90
2018-09-24T02:08:01.612Z,99.90
2018-09-24T02:10:29.949Z,99.90
2018-09-24T02:12:58.532Z,99.90
2018-09-24T02:15:34.242Z,99.90
2018-09-24T02:18:02.598Z,99.90
2018-09-24T02:20:30.930Z,99.90
2018-09-24T02:22:59.321Z,99.90
2018-09-24T02:25:27.698Z,99.90
2018-09-24T02:27:56.278Z,99.90
2018-09-24T02:30:24.631Z,99.90
2018-09-24T02:32:52.996Z,99.90
2018-09-24T02:35:21.748Z,99.90
2018-09-24T02:37:50.117Z,99.90
2018-09-24T02:40:22.714Z,99.90
2018-09-24T02:42:51.333Z,99.90
2018-09-24T02:45:19.924Z,99.90
2018-09-24T02:47:48.707Z,99.90
2018-09-24T02:50:17.049Z,99.90
2018-09-24T02:52:45.339Z,99.90
2018-09-24T02:55:18.797Z,99.90
2018-09-24T02:57:47.168Z,99.90
2018-09-24T03:00:21.202Z,99.90
2018-09-24T03:02:49.866Z,99.90
2018-09-24T03:05:18.203Z,99.90
2018-09-24T03:07:46.615Z,99.90
2018-09-24T03:10:14.959Z,99.90
2018-09-24T03:12:51.271Z,99.90
2018-09-24T03:15:20.152Z,99.90
2018-09-24T03:17:49.095Z,99.90
2018-09-24T03:20:17.491Z,99.90
2018-09-24T03:22:45.840Z,99.90
2018-09-24T03:25:17.134Z,99.90
2018-09-24T03:27:45.789Z,99.90
2018-09-24T03:30:14.120Z,99.90
2018-09-24T03:32:42.513Z,99.90
2018-09-24T03:35:10.830Z,99.90
2018-09-24T03:37:39.195Z,99.90
2018-09-24T03:40:07.588Z,99.90
2018-09-24T03:42:35.981Z,99.90
2018-09-24T03:45:04.380Z,99.90
2018-09-24T03:47:32.758Z,99.90
2018-09-24T03:50:01.110Z,99.90
2018-09-24T03:52:29.470Z,99.90
2018-09-24T03:54:57.820Z,99.90
2018-09-24T03:57:26.167Z,99.90
2018-09-24T03:59:54.469Z,99.90
2018-09-24T04:02:22.851Z,99.90
2018-09-24T04:04:56.572Z,99.90
2018-09-24T04:07:30.279Z,99.90
2018-09-24T04:10:04.512Z,99.90
2018-09-24T04:12:38.032Z,99.90
2018-09-24T04:15:11.888Z,99.90
2018-09-24T04:17:45.627Z,99.90
2018-09-24T04:20:19.396Z,99.90
2018-09-24T04:22:53.103Z,99.90
2018-09-24T04:25:26.746Z,99.90
2018-09-24T04:28:00.462Z,99.90
2018-09-24T04:30:34.208Z,99.90
2018-09-24T04:33:07.972Z,99.90
2018-09-24T04:35:41.633Z,99.90
2018-09-24T04:38:15.207Z,99.90
2018-09-24T04:40:48.934Z,99.90
2018-09-24T04:43:22.571Z,99.90
2018-09-24T04:45:56.197Z,99.90
2018-09-24T04:48:29.895Z,99.90
2018-09-24T04:51:03.628Z,99.90
2018-09-24T04:53:37.379Z,99.90
2018-09-24T04:56:11.042Z,99.90
2018-09-24T04:58:44.898Z,99.90
2018-09-24T05:01:18.561Z,99.90
2018-09-24T05:03:52.259Z,99.90
2018-09-24T05:06:25.977Z,99.90
2018-09-24T05:08:59.711Z,99.90
2018-09-24T05:11:33.541Z,99.90
2018-09-24T05:14:07.140Z,99.90
2018-09-24T05:16:40.850Z,99.90
2018-09-24T05:19:14.432Z,99.90
2018-09-24T05:21:47.937Z,99.90
2018-09-24T05:24:21.677Z,99.90
2018-09-24T05:26:55.325Z,99.90
2018-09-24T05:29:28.966Z,99.90
2018-09-24T05:32:02.512Z,99.90
2018-09-24T05:34:36.189Z,99.90
2018-09-24T05:37:09.862Z,99.90
2018-09-24T05:39:43.491Z,99.90
2018-09-24T05:42:17.139Z,99.90
2018-09-24T05:44:50.871Z,99.90
2018-09-24T05:47:24.577Z,99.90
2018-09-24T05:49:58.272Z,99.90
2018-09-24T05:52:32.045Z,99.90
2018-09-24T05:55:05.622Z,99.90
2018-09-24T05:57:39.233Z,99.90
2018-09-24T06:00:12.986Z,99.90
2018-09-24T06:02:46.788Z,99.90
2018-09-24T06:05:20.515Z,99.90
2018-09-24T06:07:54.235Z,99.90
2018-09-24T06:10:27.868Z,99.90
2018-09-24T06:13:01.494Z,99.90
2018-09-24T06:15:35.192Z,99.90
2018-09-24T06:18:08.848Z,99.90
2018-09-24T06:20:43.176Z,99.90
2018-09-24T06:23:16.887Z,99.90
2018-09-24T06:25:50.695Z,99.90
2018-09-24T06:28:24.411Z,99.90
2018-09-24T06:30:58.050Z,99.90
2018-09-24T06:33:31.777Z,99.90
2018-09-24T06:36:05.459Z,99.90
2018-09-24T06:38:39.213Z,99.90
2018-09-24T06:41:12.863Z,99.90
2018-09-24T06:43:46.519Z,99.90
2018-09-24T06:46:20.236Z,99.90
2018-09-24T06:48:53.885Z,99.90
2018-09-24T06:51:28.280Z,99.90
2018-09-24T06:54:01.740Z,99.90
2018-09-24T06:56:35.395Z,99.90
2018-09-24T06:59:08.996Z,99.90
2018-09-24T07:01:43.169Z,99.90
2018-09-24T07:04:16.732Z,99.90
2018-09-24T07:06:50.445Z,99.90
2018-09-24T07:09:24.233Z,99.90
2018-09-24T07:11:58.001Z,99.90
2018-09-24T07:14:31.579Z,99.90
2018-09-24T07:17:11.093Z,99.90
2018-09-24T07:19:44.846Z,99.90
2018-09-24T07:22:18.570Z,99.90
2018-09-24T07:24:52.223Z,99.90
2018-09-24T07:27:25.912Z,99.90
2018-09-24T07:29:59.867Z,99.90
2018-09-24T07:32:33.434Z,99.90
2018-09-24T07:35:07.005Z,99.90
2018-09-24T07:37:40.788Z,99.90
2018-09-24T07:40:14.500Z,99.90
2018-09-24T07:42:48.210Z,99.90
2018-09-24T07:45:21.834Z,99.90
2018-09-24T07:47:55.411Z,99.90
2018-09-24T07:50:29.111Z,99.90
2018-09-24T07:53:02.817Z,99.90
2018-09-24T07:55:36.588Z,99.90
2018-09-24T07:58:10.329Z,99.50
2018-09-24T08:00:44.035Z,99.90
2018-09-24T08:03:17.652Z,99.90
2018-09-24T08:05:51.288Z,99.90
2018-09-24T08:08:25.033Z,99.90
2018-09-24T08:10:58.940Z,99.90
2018-09-24T08:13:32.549Z,99.90
2018-09-24T08:16:06.140Z,99.90
2018-09-24T08:18:39.871Z,99.90
2018-09-24T08:21:13.684Z,99.90
2018-09-24T08:23:47.347Z,99.90
2018-09-24T08:26:21.075Z,99.90
2018-09-24T08:28:54.852Z,99.90
2018-09-24T08:31:28.391Z,99.90
2018-09-24T08:34:02.025Z,99.90
2018-09-24T08:36:35.587Z,99.90
2018-09-24T08:39:10.866Z,99.90
2018-09-24T08:41:44.626Z,99.90
2018-09-24T08:44:18.250Z,99.90
2018-09-24T08:46:51.874Z,99.90
2018-09-24T08:49:26.029Z,99.90
2018-09-24T08:51:59.771Z,99.90
2018-09-24T08:54:33.466Z,99.90
2018-09-24T08:57:07.267Z,99.90
2018-09-24T08:59:41.003Z,99.90
2018-09-24T09:02:14.669Z,99.90
2018-09-24T09:04:48.167Z,99.90
2018-09-24T09:07:21.968Z,99.90
2018-09-24T09:09:55.747Z,99.90
2018-09-24T09:12:29.516Z,99.90
2018-09-24T09:15:03.280Z,99.90
2018-09-24T09:17:37.191Z,99.90
2018-09-24T09:20:10.898Z,99.90
2018-09-24T09:22:44.698Z,99.90
2018-09-24T09:25:18.328Z,99.90
2018-09-24T09:27:52.137Z,99.90
2018-09-24T09:30:25.643Z,99.90
2018-09-24T09:32:59.445Z,99.90
2018-09-24T09:35:33.099Z,96.00
2018-09-24T09:38:06.832Z,96.60
2018-09-24T09:40:40.522Z,95.60
2018-09-24T09:43:14.519Z,98.00
2018-09-24T09:45:48.289Z,94.90
2018-09-24T09:48:21.990Z,94.10
2018-09-24T09:50:55.717Z,93.60
2018-09-24T09:53:29.507Z,93.70
2018-09-24T09:56:03.195Z,99.80
2018-09-24T09:58:36.904Z,99.90
2018-09-24T10:01:10.848Z,99.90
2018-09-24T10:03:44.590Z,99.10
2018-09-24T10:06:18.169Z,96.00
2018-09-24T10:08:51.813Z,95.10
2018-09-24T10:11:25.403Z,93.40
2018-09-24T10:13:59.047Z,93.60
2018-09-24T10:16:33.286Z,97.30
2018-09-24T10:19:06.905Z,95.60
2018-09-24T10:21:40.514Z,92.80
2018-09-24T10:24:14.276Z,91.20
2018-09-24T10:26:48.006Z,92.00
2018-09-24T10:29:22.120Z,91.40
2018-09-24T10:31:55.866Z,90.10
2018-09-24T10:34:29.541Z,90.60
2018-09-24T10:37:03.294Z,92.60
2018-09-24T10:39:36.930Z,90.30
2018-09-24T10:42:10.546Z,92.10
2018-09-24T10:44:44.201Z,93.80
2018-09-24T10:47:18.017Z,97.50
2018-09-24T10:49:51.617Z,99.90
2018-09-24T10:52:25.281Z,99.90
2018-09-24T10:54:58.991Z,99.90
2018-09-24T10:57:32.643Z,99.20
2018-09-24T11:00:06.377Z,95.50
2018-09-24T11:02:39.914Z,92.80
2018-09-24T11:05:13.739Z,93.40
2018-09-24T11:07:47.391Z,92.00
2018-09-24T11:10:21.885Z,87.30
2018-09-24T11:12:55.421Z,86.70
2018-09-24T11:15:29.206Z,86.80
2018-09-24T11:18:02.962Z,88.20
2018-09-24T11:20:36.491Z,91.90
2018-09-24T11:23:10.607Z,91.80
2018-09-24T11:25:44.269Z,93.70
2018-09-24T11:28:18.140Z,96.50
2018-09-24T11:30:51.906Z,97.30
2018-09-24T11:33:25.810Z,98.30
2018-09-24T11:35:59.454Z,99.90
2018-09-24T11:38:33.064Z,99.90
2018-09-24T11:41:06.816Z,99.90
2018-09-24T11:43:40.551Z,99.90
2018-09-24T11:46:14.940Z,99.90
2018-09-24T11:48:48.504Z,97.50
2018-09-24T11:51:22.332Z,96.20
2018-09-24T11:53:56.107Z,98.20
2018-09-24T11:56:29.773Z,99.90
2018-09-24T11:59:03.616Z,99.80
2018-09-24T12:01:37.203Z,96.60
2018-09-24T12:04:10.943Z,93.00
2018-09-24T12:06:44.640Z,90.90
2018-09-24T12:09:18.143Z,92.20
2018-09-24T12:11:51.875Z,90.50
2018-09-24T12:14:25.540Z,89.50
2018-09-24T12:16:59.469Z,89.70
2018-09-24T12:19:33.245Z,90.50
2018-09-24T12:22:07.145Z,87.10
2018-09-24T12:24:40.764Z,88.70
2018-09-24T12:27:14.532Z,84.80
2018-09-24T12:29:48.288Z,86.70
2018-09-24T12:32:22.034Z,89.40
2018-09-24T12:34:55.854Z,91.10
2018-09-24T12:37:29.463Z,91.10
2018-09-24T12:40:03.605Z,91.50
2018-09-24T12:42:37.333Z,93.00
2018-09-24T12:45:10.947Z,92.00
2018-09-24T12:47:44.629Z,93.00
2018-09-24T12:50:18.395Z,92.90
2018-09-24T12:52:52.107Z,91.90
2018-09-24T12:55:25.820Z,91.00
2018-09-24T12:58:00.631Z,91.90
2018-09-24T13:00:34.261Z,92.20
2018-09-24T13:03:08.061Z,92.70
2018-09-24T13:05:42.127Z,93.90
2018-09-24T13:08:15.964Z,93.30
2018-09-24T13:10:49.727Z,93.40
2018-09-24T13:13:23.307Z,93.20
2018-09-24T13:15:56.962Z,95.20
2018-09-24T13:18:30.590Z,98.50
2018-09-24T13:21:04.604Z,99.90
2018-09-24T13:23:38.273Z,99.90
2018-09-24T13:26:12.209Z,99.90
2018-09-24T13:28:45.725Z,99.90
2018-09-24T13:31:19.389Z,99.90
2018-09-24T13:33:53.128Z,99.90
2018-09-24T13:36:26.845Z,99.90
2018-09-24T13:39:00.599Z,99.90
2018-09-24T13:41:34.257Z,99.90
2018-09-24T13:44:07.936Z,99.90
2018-09-24T13:46:41.624Z,99.90
2018-09-24T13:49:15.388Z,99.90
2018-09-24T13:51:49.128Z,99.90
2018-09-24T13:54:22.924Z,99.90
2018-09-24T13:56:56.916Z,99.90
2018-09-24T13:59:30.644Z,99.90
2018-09-24T14:02:04.389Z,99.90
2018-09-24T14:04:38.083Z,99.90
2018-09-24T14:07:11.894Z,99.90
2018-09-24T14:09:45.610Z,99.90
2018-09-24T14:12:19.333Z,99.90
2018-09-24T14:14:52.922Z,99.90
2018-09-24T14:17:26.710Z,99.90
2018-09-24T14:20:00.353Z,99.90
2018-09-24T14:22:34.036Z,99.90
2018-09-24T14:25:07.698Z,99.90
2018-09-24T14:27:41.340Z,99.90
2018-09-24T14:30:14.982Z,99.90
2018-09-24T14:32:49.109Z,99.90
2018-09-24T14:35:22.913Z,99.90
2018-09-24T14:37:56.670Z,99.90
2018-09-24T14:40:30.383Z,99.90
2018-09-24T14:43:04.214Z,99.90
2018-09-24T14:45:37.964Z,99.90
2018-09-24T14:48:11.541Z,99.90
2018-09-24T14:50:45.313Z,99.90
2018-09-24T14:53:18.977Z,99.90
2018-09-24T14:55:52.527Z,99.90
2018-09-24T14:58:26.058Z,99.90
2018-09-24T15:00:59.841Z,99.90
2018-09-24T15:03:34.227Z,99.90
2018-09-24T15:06:08.016Z,99.90
2018-09-24T15:08:41.820Z,99.90
2018-09-24T15:11:15.610Z,99.90
2018-09-24T15:13:49.269Z,99.90
2018-09-24T15:16:23.047Z,99.90
2018-09-24T15:18:57.763Z,99.90
2018-09-24T15:21:32.298Z,99.90
2018-09-24T15:24:05.938Z,99.90
2018-09-24T15:26:39.643Z,99.90
2018-09-24T15:29:13.260Z,99.90
2018-09-24T15:31:47.060Z,99.90
2018-09-24T15:34:20.811Z,99.90
2018-09-24T15:36:54.488Z,99.90
2018-09-24T15:39:28.182Z,99.90
2018-09-24T15:42:01.924Z,99.90
2018-09-24T15:44:35.670Z,99.90
2018-09-24T15:47:09.312Z,99.90
2018-09-24T15:49:43.466Z,99.90
2018-09-24T15:52:17.235Z,99.90
2018-09-24T15:54:51.532Z,99.90
2018-09-24T15:57:25.265Z,99.90
2018-09-24T15:59:58.934Z,99.90
2018-09-24T16:02:32.635Z,99.90
2018-09-24T16:05:06.310Z,99.90
2018-09-24T16:07:40.055Z,99.90
2018-09-24T16:10:13.680Z,99.90
2018-09-24T16:12:47.407Z,99.90
2018-09-24T16:15:21.158Z,99.90
2018-09-24T16:17:54.924Z,99.90
2018-09-24T16:20:28.658Z,99.90
2018-09-24T16:23:02.346Z,99.90
2018-09-24T16:25:36.113Z,99.90
2018-09-24T16:28:09.853Z,99.90
2018-09-24T16:30:43.462Z,99.90
2018-09-24T16:33:17.134Z,99.90
2018-09-24T16:35:50.893Z,99.90
2018-09-24T16:38:24.605Z,99.90
2018-09-24T16:40:58.311Z,99.90
2018-09-24T16:43:32.099Z,99.90
2018-09-24T16:46:05.839Z,99.90
2018-09-24T16:48:39.504Z,99.90
2018-09-24T16:51:13.189Z,99.90
2018-09-24T16:53:46.926Z,99.90
2018-09-24T16:56:20.559Z,99.90
2018-09-24T16:58:54.597Z,99.90
2018-09-24T17:01:28.444Z,99.90
2018-09-24T17:04:02.436Z,99.90
2018-09-24T17:06:42.952Z,99.90
2018-09-24T17:09:16.588Z,99.90
2018-09-24T17:11:50.269Z,99.90
2018-09-24T17:14:23.973Z,99.90
2018-09-24T17:16:57.729Z,99.90
2018-09-24T17:19:31.431Z,99.90
2018-09-24T17:22:05.098Z,99.90
2018-09-24T17:24:39.166Z,99.90
2018-09-24T17:27:12.736Z,99.90
2018-09-24T17:29:46.615Z,99.90
2018-09-24T17:32:20.331Z,99.90
2018-09-24T17:34:54.171Z,99.90
2018-09-24T17:37:27.925Z,99.90
2018-09-24T17:40:01.510Z,99.90
2018-09-24T17:42:35.185Z,99.90
2018-09-24T17:45:09.024Z,99.90
2018-09-24T17:47:42.797Z,99.90
2018-09-24T17:50:16.505Z,99.90
2018-09-24T17:52:50.235Z,99.90
2018-09-24T17:55:26.190Z,99.90
2018-09-24T17:57:59.860Z,99.90
2018-09-24T18:00:33.565Z,99.90
2018-09-24T18:03:07.471Z,99.90
2018-09-24T18:05:41.286Z,99.90
2018-09-24T18:08:14.979Z,99.90
2018-09-24T18:10:48.557Z,99.90
2018-09-24T18:13:22.238Z,99.90
2018-09-24T18:15:58.050Z,99.90
2018-09-24T18:18:31.751Z,99.90
2018-09-24T18:21:05.402Z,99.90
2018-09-24T18:23:39.273Z,99.90
2018-09-24T18:26:13.143Z,99.90
2018-09-24T18:28:47.411Z,99.90
2018-09-24T18:31:21.044Z,99.90
2018-09-24T18:33:55.289Z,99.90
2018-09-24T18:36:29.086Z,99.90
2018-09-24T18:39:02.735Z,99.90
2018-09-24T18:41:36.538Z,99.90
2018-09-24T18:44:10.237Z,99.90
2018-09-24T18:46:43.933Z,99.90
2018-09-24T18:49:17.731Z,99.90
2018-09-24T18:51:51.578Z,99.90
2018-09-24T18:54:25.325Z,99.90
2018-09-24T18:56:58.938Z,99.90
2018-09-24T18:59:32.616Z,99.90
2018-09-24T19:02:06.287Z,99.90
2018-09-24T19:04:39.857Z,99.90
2018-09-24T19:07:13.621Z,99.90
2018-09-24T19:09:47.282Z,99.90
2018-09-24T19:12:21.194Z,99.90
2018-09-24T19:14:54.883Z,99.90
2018-09-24T19:17:29.009Z,99.90
2018-09-24T19:20:02.905Z,99.90
2018-09-24T19:22:36.676Z,99.90
2018-09-24T19:25:10.279Z,99.90
2018-09-24T19:27:43.816Z,99.90
2018-09-24T19:30:17.531Z,99.90
2018-09-24T19:32:52.108Z,99.90
2018-09-24T19:35:26.266Z,99.90
2018-09-24T19:38:00.035Z,99.90
2018-09-24T19:40:33.746Z,99.90
2018-09-24T19:43:07.514Z,99.90
2018-09-24T19:45:41.372Z,99.90
2018-09-24T19:48:15.115Z,99.90
2018-09-24T19:50:48.744Z,99.90
2018-09-24T19:53:22.514Z,99.90
2018-09-24T19:55:56.431Z,99.90
2018-09-24T19:58:30.144Z,99.90
2018-09-24T20:01:03.756Z,99.90
2018-09-24T20:03:37.305Z,99.90
2018-09-24T20:06:11.122Z,99.90
2018-09-24T20:08:45.779Z,99.90
2018-09-24T20:11:19.484Z,99.90
2018-09-24T20:13:53.729Z,99.90
2018-09-24T20:16:27.312Z,99.90
2018-09-24T20:19:00.992Z,99.90
2018-09-24T20:21:34.593Z,99.90
2018-09-24T20:24:08.253Z,99.90
2018-09-24T20:26:41.806Z,99.90
2018-09-24T20:29:15.526Z,99.90
2018-09-24T20:31:49.286Z,99.90
2018-09-24T20:34:23.447Z,99.90
2018-09-24T20:36:57.081Z,99.90
2018-09-24T20:39:30.868Z,99.90
2018-09-24T20:42:04.589Z,99.90
2018-09-24T20:44:38.152Z,99.90
2018-09-24T20:47:11.845Z,99.90
2018-09-24T20:49:45.532Z,99.90
2018-09-24T20:52:19.956Z,99.90
2018-09-24T20:54:53.742Z,99.90
2018-09-24T20:57:27.329Z,99.90
2018-09-24T21:00:01.790Z,99.90
2018-09-24T21:02:35.549Z,99.90
2018-09-24T21:05:09.412Z,99.90
2018-09-24T21:07:43.026Z,99.90
2018-09-24T21:10:16.645Z,99.90
2018-09-24T21:12:50.363Z,99.90
2018-09-24T21:15:23.940Z,99.90
2018-09-24T21:17:57.775Z,99.90
2018-09-24T21:20:35.505Z,99.90
2018-09-24T21:23:09.125Z,99.90
2018-09-24T21:25:42.870Z,99.90
2018-09-24T21:28:16.633Z,99.90
2018-09-24T21:30:50.329Z,99.90
2018-09-24T21:33:23.945Z,99.90
2018-09-24T21:35:57.608Z,99.90
2018-09-24T21:38:31.275Z,99.90
2018-09-24T21:41:05.016Z,99.90
2018-09-24T21:43:38.647Z,99.90
2018-09-24T21:46:12.406Z,99.90
2018-09-24T21:48:46.036Z,99.90
2018-09-24T21:51:19.807Z,99.90
2018-09-24T21:53:53.470Z,99.90
2018-09-24T21:56:27.193Z,99.90
2018-09-24T21:59:00.849Z,99.90
2018-09-24T22:01:34.410Z,99.90
2018-09-24T22:04:08.015Z,99.90
2018-09-24T22:06:41.760Z,99.90
2018-09-24T22:09:15.445Z,99.90
2018-09-24T22:11:49.036Z,99.90
2018-09-24T22:14:22.772Z,99.90
2018-09-24T22:16:56.556Z,99.90
2018-09-24T22:19:30.200Z,99.90
2018-09-24T22:22:03.932Z,99.90
2018-09-24T22:24:37.469Z,99.90
2018-09-24T22:27:11.711Z,99.90
2018-09-24T22:29:45.248Z,99.90
2018-09-24T22:32:19.109Z,99.90
2018-09-24T22:34:52.838Z,99.90
2018-09-24T22:37:26.572Z,99.90
2018-09-24T22:40:00.238Z,99.90
2018-09-24T22:42:33.948Z,99.90
2018-09-24T22:45:07.438Z,99.90
2018-09-24T22:47:40.979Z,99.90
2018-09-24T22:50:14.634Z,99.90
2018-09-24T22:52:48.269Z,99.90
2018-09-24T22:55:22.007Z,99.90
2018-09-24T22:57:55.670Z,99.90
2018-09-24T23:00:29.155Z,99.90
2018-09-24T23:03:02.829Z,99.90
2018-09-24T23:05:36.930Z,99.90
2018-09-24T23:08:10.717Z,99.90
2018-09-24T23:10:44.443Z,99.90
2018-09-24T23:13:18.090Z,99.90
2018-09-24T23:15:51.809Z,99.90
2018-09-24T23:18:25.575Z,99.90
2018-09-24T23:20:59.183Z,99.90
2018-09-24T23:23:32.909Z,99.90
2018-09-24T23:26:07.069Z,99.90
2018-09-24T23:28:40.791Z,99.90
2018-09-24T23:31:14.491Z,99.90
2018-09-24T23:33:48.316Z,99.90
2018-09-24T23:36:21.998Z,99.90
2018-09-24T23:38:55.634Z,99.90
2018-09-24T23:41:29.347Z,99.90
2018-09-24T23:44:02.855Z,99.90
2018-09-24T23:46:36.456Z,99.90
2018-09-24T23:49:10.183Z,99.90
2018-09-24T23:51:43.909Z,99.90
2018-09-24T23:54:17.775Z,99.90
2018-09-24T23:56:51.779Z,99.90
2018-09-24T23:59:25.365Z,99.90
