createdAt,value
2022-08-03T00:02:16.845Z,8.60
2022-08-03T00:04:44.016Z,5.78
2022-08-03T00:07:10.966Z,6.85
2022-08-03T00:09:37.927Z,5.60
2022-08-03T00:12:05.318Z,5.68
2022-08-03T00:14:32.294Z,9.15
2022-08-03T00:16:59.354Z,8.93
2022-08-03T00:19:26.357Z,4.88
2022-08-03T00:21:53.271Z,4.32
2022-08-03T00:24:20.600Z,12.10
2022-08-03T00:26:47.590Z,9.80
2022-08-03T00:29:14.630Z,8.38
2022-08-03T00:31:52.896Z,9.02
2022-08-03T00:34:36.486Z,6.93
2022-08-03T00:37:13.563Z,5.68
2022-08-03T00:39:40.995Z,5.72
2022-08-03T00:42:08.023Z,4.95
2022-08-03T00:44:41.314Z,5.38
2022-08-03T00:47:10.381Z,7.82
2022-08-03T00:49:41.416Z,13.20
2022-08-03T00:52:10.100Z,6.25
2022-08-03T00:54:38.942Z,9.88
2022-08-03T00:57:06.835Z,5.63
2022-08-03T00:59:34.696Z,5.90
2022-08-03T01:02:01.722Z,11.38
2022-08-03T01:04:28.652Z,9.95
2022-08-03T01:07:21.332Z,8.30
2022-08-03T01:10:02.294Z,10.48
2022-08-03T01:12:33.230Z,8.10
2022-08-03T01:15:13.737Z,12.07
2022-08-03T01:17:54.818Z,9.63
2022-08-03T01:20:24.246Z,9.18
2022-08-03T01:22:57.110Z,9.00
2022-08-03T01:25:59.894Z,14.35
2022-08-03T01:28:38.702Z,9.57
2022-08-03T01:31:08.526Z,10.25
2022-08-03T01:33:47.045Z,7.22
2022-08-03T01:36:23.000Z,10.90
2022-08-03T01:38:53.682Z,11.88
2022-08-03T01:41:34.636Z,10.18
2022-08-03T01:44:29.547Z,10.40
2022-08-03T01:46:51.819Z,13.25
2022-08-03T01:49:19.285Z,10.40
2022-08-03T01:52:04.264Z,13.10
2022-08-03T01:54:40.533Z,9.35
2022-08-03T01:57:08.671Z,9.85
2022-08-03T01:59:37.529Z,8.70
2022-08-03T02:02:16.116Z,12.32
2022-08-03T02:04:58.732Z,10.77
2022-08-03T02:07:28.023Z,13.57
2022-08-03T02:09:57.012Z,13.32
2022-08-03T02:12:26.752Z,10.13
2022-08-03T02:14:56.477Z,14.00
2022-08-03T02:17:39.632Z,12.32
2022-08-03T02:20:11.853Z,13.00
2022-08-03T02:22:43.202Z,9.68
2022-08-03T02:25:11.690Z,9.75
2022-08-03T02:27:45.438Z,11.85
2022-08-03T02:30:14.463Z,15.07
2022-08-03T02:32:47.197Z,11.75
2022-08-03T02:35:17.104Z,18.30
2022-08-03T02:37:49.646Z,12.05
2022-08-03T02:40:19.445Z,16.65
2022-08-03T02:42:49.465Z,18.83
2022-08-03T02:45:20.331Z,21.85
2022-08-03T02:47:53.994Z,17.88
2022-08-03T02:50:23.283Z,7.20
2022-08-03T02:52:52.316Z,15.52
2022-08-03T02:55:22.791Z,12.40
2022-08-03T02:57:51.783Z,12.43
2022-08-03T03:00:27.084Z,13.45
2022-08-03T03:03:02.379Z,7.95
2022-08-03T03:05:55.111Z,11.88
2022-08-03T03:08:26.858Z,10.95
2022-08-03T03:10:58.227Z,15.38
2022-08-03T03:13:26.989Z,17.77
2022-08-03T03:15:55.191Z,11.52
2022-08-03T03:18:23.230Z,11.10
2022-08-03T03:20:52.971Z,12.33
2022-08-03T03:23:22.746Z,17.00
2022-08-03T03:25:50.305Z,16.15
2022-08-03T03:28:17.564Z,10.43
2022-08-03T03:30:45.050Z,17.80
2022-08-03T03:33:20.249Z,15.27
2022-08-03T03:35:47.454Z,11.80
2022-08-03T03:38:14.592Z,15.77
2022-08-03T03:40:42.031Z,12.57
2022-08-03T03:43:10.958Z,17.23
2022-08-03T03:45:40.699Z,15.13
2022-08-03T03:48:08.341Z,20.30
2022-08-03T03:50:37.700Z,16.98
2022-08-03T03:53:04.991Z,12.18
2022-08-03T03:55:37.493Z,15.85
2022-08-03T03:58:24.973Z,16.87
2022-08-03T04:00:54.024Z,9.27
2022-08-03T04:03:21.280Z,13.23
2022-08-03T04:06:07.256Z,14.30
2022-08-03T04:08:52.916Z,17.92
2022-08-03T04:11:27.462Z,17.93
2022-08-03T04:14:04.640Z,12.05
2022-08-03T04:16:34.810Z,19.95
2022-08-03T04:19:06.158Z,15.23
2022-08-03T04:21:37.337Z,17.50
2022-08-03T04:24:07.630Z,20.37
2022-08-03T04:26:37.226Z,15.55
2022-08-03T04:29:06.535Z,10.80
2022-08-03T04:31:35.366Z,23.00
2022-08-03T04:34:02.956Z,19.15
2022-08-03T04:36:35.204Z,12.03
2022-08-03T04:39:10.774Z,11.10
2022-08-03T04:42:04.373Z,21.90
2022-08-03T04:44:28.905Z,24.05
2022-08-03T04:46:57.239Z,15.10
2022-08-03T04:49:24.813Z,17.80
2022-08-03T04:51:52.745Z,18.15
2022-08-03T04:54:19.776Z,21.55
2022-08-03T04:56:46.790Z,20.95
2022-08-03T04:59:14.094Z,16.85
2022-08-03T05:01:42.306Z,20.83
2022-08-03T05:04:09.863Z,21.75
2022-08-03T05:06:36.853Z,23.73
2022-08-03T05:09:14.735Z,19.52
2022-08-03T05:11:41.718Z,18.60
2022-08-03T05:14:08.747Z,17.10
2022-08-03T05:16:35.679Z,19.40
2022-08-03T05:19:02.727Z,17.30
2022-08-03T05:21:52.222Z,21.20
2022-08-03T05:24:16.629Z,18.65
2022-08-03T05:26:43.680Z,21.77
2022-08-03T05:29:10.888Z,17.90
2022-08-03T05:31:37.814Z,17.10
2022-08-03T05:34:05.023Z,20.15
2022-08-03T05:36:31.974Z,22.35
2022-08-03T05:39:02.605Z,19.40
2022-08-03T05:41:36.496Z,21.10
2022-08-03T05:44:04.755Z,18.42
2022-08-03T05:46:31.945Z,19.42
2022-08-03T05:48:58.925Z,18.35
2022-08-03T05:51:26.089Z,15.30
2022-08-03T05:53:53.015Z,12.32
2022-08-03T05:56:24.320Z,21.05
2022-08-03T05:58:52.583Z,22.05
2022-08-03T06:01:23.701Z,22.90
2022-08-03T06:03:52.051Z,16.48
2022-08-03T06:06:19.839Z,14.50
2022-08-03T06:08:48.821Z,23.13
2022-08-03T06:11:16.658Z,18.58
2022-08-03T06:13:44.353Z,15.80
2022-08-03T06:16:11.449Z,17.02
2022-08-03T06:18:38.735Z,16.35
2022-08-03T06:21:14.553Z,17.80
2022-08-03T06:23:54.619Z,12.60
2022-08-03T06:26:26.694Z,14.93
2022-08-03T06:28:55.045Z,15.32
2022-08-03T06:31:32.371Z,17.65
2022-08-03T06:34:32.505Z,16.33
2022-08-03T06:36:50.222Z,17.05
2022-08-03T06:39:18.639Z,17.77
2022-08-03T06:41:45.745Z,21.25
2022-08-03T06:44:13.393Z,24.80
2022-08-03T06:46:40.662Z,15.73
2022-08-03T06:49:08.174Z,19.35
2022-08-03T06:52:05.933Z,20.85
2022-08-03T06:54:22.411Z,14.38
2022-08-03T06:56:49.436Z,21.33
2022-08-03T07:00:06.042Z,20.95
2022-08-03T07:02:03.844Z,19.50
2022-08-03T07:04:31.011Z,17.80
2022-08-03T07:06:58.598Z,13.10
2022-08-03T07:09:26.832Z,23.25
2022-08-03T07:11:54.511Z,19.45
2022-08-03T07:14:22.007Z,21.13
2022-08-03T07:16:49.061Z,20.52
2022-08-03T07:19:16.100Z,21.55
2022-08-03T07:21:43.078Z,22.98
2022-08-03T07:24:10.019Z,22.80
2022-08-03T07:26:36.990Z,17.83
2022-08-03T07:29:04.014Z,19.45
2022-08-03T07:31:42.330Z,24.27
2022-08-03T07:34:09.286Z,18.90
2022-08-03T07:36:36.228Z,18.55
2022-08-03T07:39:17.775Z,21.05
2022-08-03T07:41:46.280Z,17.90
2022-08-03T07:44:13.570Z,18.67
2022-08-03T07:46:40.515Z,20.73
2022-08-03T07:49:07.660Z,20.17
2022-08-03T07:51:34.914Z,15.70
2022-08-03T07:54:02.203Z,20.23
2022-08-03T07:56:30.171Z,16.20
2022-08-03T07:58:57.204Z,16.20
2022-08-03T08:01:24.503Z,19.35
2022-08-03T08:03:52.695Z,18.50
2022-08-03T08:06:21.432Z,30.90
2022-08-03T08:08:48.790Z,15.40
2022-08-03T08:11:15.967Z,17.20
2022-08-03T08:13:43.038Z,14.50
2022-08-03T08:16:09.962Z,29.85
2022-08-03T08:18:37.020Z,16.02
2022-08-03T08:21:04.087Z,27.33
2022-08-03T08:23:42.181Z,21.58
2022-08-03T08:26:10.624Z,16.08
2022-08-03T08:28:37.668Z,15.05
2022-08-03T08:31:04.666Z,22.40
2022-08-03T08:36:18.654Z,13.88
2022-08-03T08:38:45.670Z,20.58
2022-08-03T08:41:14.320Z,24.33
2022-08-03T08:43:42.718Z,19.25
2022-08-03T08:46:22.857Z,21.05
2022-08-03T08:48:52.651Z,19.42
2022-08-03T08:51:22.210Z,24.52
2022-08-03T08:53:52.535Z,16.45
2022-08-03T08:56:22.928Z,22.17
2022-08-03T08:58:53.183Z,20.23
2022-08-03T09:01:21.930Z,20.43
2022-08-03T09:03:49.111Z,19.40
2022-08-03T09:06:17.097Z,26.83
2022-08-03T09:08:44.123Z,16.38
2022-08-03T09:11:12.218Z,20.60
2022-08-03T09:13:39.959Z,20.00
2022-08-03T09:16:14.405Z,21.48
2022-08-03T09:18:43.509Z,26.42
2022-08-03T09:21:37.563Z,21.73
2022-08-03T09:24:13.050Z,19.10
2022-08-03T09:26:52.150Z,22.27
2022-08-03T09:29:22.061Z,24.90
2022-08-03T09:31:49.028Z,24.60
2022-08-03T09:34:18.199Z,14.38
2022-08-03T09:36:51.618Z,24.50
2022-08-03T09:39:41.702Z,21.77
2022-08-03T09:42:14.641Z,14.15
2022-08-03T09:44:44.915Z,26.63
2022-08-03T09:47:14.359Z,21.08
2022-08-03T09:49:42.926Z,20.48
2022-08-03T09:52:31.510Z,19.50
2022-08-03T09:55:03.202Z,18.05
2022-08-03T09:57:32.794Z,22.30
2022-08-03T10:00:08.959Z,21.67
2022-08-03T10:02:43.137Z,21.77
2022-08-03T10:05:17.496Z,18.77
2022-08-03T10:07:49.753Z,18.00
2022-08-03T10:10:31.843Z,20.75
2022-08-03T10:13:00.471Z,15.27
2022-08-03T10:16:21.969Z,23.10
2022-08-03T10:18:14.937Z,23.07
2022-08-03T10:20:49.183Z,24.45
2022-08-03T10:23:18.576Z,17.00
2022-08-03T10:25:52.737Z,19.10
2022-08-03T10:28:21.332Z,23.13
2022-08-03T10:30:51.376Z,19.57
2022-08-03T10:33:51.082Z,16.17
2022-08-03T10:36:09.103Z,15.35
2022-08-03T10:38:46.639Z,21.88
2022-08-03T10:41:16.009Z,13.93
2022-08-03T10:43:50.628Z,25.70
2022-08-03T10:46:20.719Z,16.65
2022-08-03T10:48:50.884Z,14.73
2022-08-03T10:51:17.815Z,13.73
2022-08-03T10:53:55.389Z,14.55
2022-08-03T10:56:54.701Z,17.93
2022-08-03T10:59:46.705Z,21.45
2022-08-03T11:02:15.131Z,21.17
2022-08-03T11:04:42.925Z,20.58
2022-08-03T11:07:21.905Z,20.45
2022-08-03T11:09:51.191Z,18.17
2022-08-03T11:12:32.287Z,16.10
2022-08-03T11:15:05.496Z,16.08
2022-08-03T11:17:46.746Z,15.23
2022-08-03T11:20:43.897Z,12.52
2022-08-03T11:23:11.026Z,14.87
2022-08-03T11:26:10.299Z,17.67
2022-08-03T11:28:41.119Z,18.02
2022-08-03T11:31:48.145Z,11.65
2022-08-03T11:34:12.148Z,18.17
2022-08-03T11:37:16.762Z,9.73
2022-08-03T11:39:46.716Z,11.82
2022-08-03T11:42:22.538Z,13.38
2022-08-03T11:44:50.826Z,16.83
2022-08-03T11:47:18.546Z,12.95
2022-08-03T11:49:49.951Z,13.23
2022-08-03T11:52:17.974Z,22.75
2022-08-03T11:54:45.190Z,12.85
2022-08-03T11:57:12.258Z,15.20
2022-08-03T11:59:39.285Z,14.13
2022-08-03T12:02:16.667Z,12.37
2022-08-03T12:04:51.746Z,18.13
2022-08-03T12:08:02.186Z,11.68
2022-08-03T12:10:13.869Z,11.68
2022-08-03T12:12:46.326Z,14.75
2022-08-03T12:15:14.031Z,16.67
2022-08-03T12:17:41.834Z,17.42
2022-08-03T12:20:10.543Z,12.35
2022-08-03T12:22:39.937Z,12.00
2022-08-03T12:25:38.616Z,11.45
2022-08-03T12:28:37.044Z,15.03
2022-08-03T12:31:11.967Z,14.38
2022-08-03T12:34:05.097Z,9.65
2022-08-03T12:36:34.109Z,11.30
2022-08-03T12:39:06.231Z,11.65
2022-08-03T12:41:38.407Z,12.30
2022-08-03T12:44:08.395Z,11.77
2022-08-03T12:46:47.373Z,12.02
2022-08-03T12:49:18.788Z,10.45
2022-08-03T12:51:45.831Z,11.55
2022-08-03T12:54:27.991Z,14.17
2022-08-03T12:57:06.040Z,14.68
2022-08-03T12:59:41.310Z,10.35
2022-08-03T13:02:19.898Z,10.55
2022-08-03T13:04:51.973Z,9.18
2022-08-03T13:07:20.957Z,10.73
2022-08-03T13:09:49.211Z,8.73
2022-08-03T13:12:29.041Z,9.45
2022-08-03T13:14:58.534Z,6.70
2022-08-03T13:17:27.278Z,8.30
2022-08-03T13:19:54.219Z,8.70
2022-08-03T13:22:24.361Z,8.52
2022-08-03T13:24:56.637Z,13.18
2022-08-03T13:28:03.447Z,5.50
2022-08-03T13:30:11.823Z,6.22
2022-08-03T13:32:39.109Z,6.43
2022-08-03T13:35:07.584Z,8.30
2022-08-03T13:37:34.811Z,7.60
2022-08-03T13:40:04.627Z,7.32
2022-08-03T13:42:34.066Z,4.10
2022-08-03T13:45:02.241Z,9.83
2022-08-03T13:47:29.372Z,6.53
2022-08-03T13:50:00.895Z,12.23
2022-08-03T13:52:33.881Z,6.68
2022-08-03T13:55:01.725Z,12.13
2022-08-03T13:58:06.234Z,4.43
2022-08-03T14:00:28.212Z,5.57
2022-08-03T14:03:09.233Z,5.28
2022-08-03T14:05:41.027Z,6.70
2022-08-03T14:08:08.343Z,6.70
2022-08-03T14:10:37.701Z,13.83
2022-08-03T14:13:05.505Z,11.57
2022-08-03T14:15:37.178Z,6.82
2022-08-03T14:18:06.633Z,10.40
2022-08-03T14:20:38.649Z,6.32
2022-08-03T14:23:15.635Z,6.07
2022-08-03T14:25:50.265Z,8.68
2022-08-03T14:28:23.722Z,8.85
2022-08-03T14:30:56.102Z,7.03
2022-08-03T14:33:23.699Z,16.42
2022-08-03T14:35:51.870Z,4.23
2022-08-03T14:38:19.806Z,8.63
2022-08-03T14:40:47.587Z,6.65
2022-08-03T14:43:15.443Z,7.38
2022-08-03T14:45:42.845Z,4.55
2022-08-03T14:50:34.711Z,4.33
2022-08-03T14:50:57.170Z,5.93
2022-08-03T14:53:24.485Z,7.97
2022-08-03T14:55:53.108Z,14.73
2022-08-03T14:58:22.240Z,14.93
2022-08-03T15:00:50.711Z,5.83
2022-08-03T15:03:23.889Z,12.55
2022-08-03T15:05:52.995Z,9.52
2022-08-03T15:08:20.363Z,8.60
2022-08-03T15:10:48.421Z,6.90
2022-08-03T15:13:17.727Z,6.77
2022-08-03T15:15:44.809Z,4.22
2022-08-03T15:18:12.136Z,8.25
2022-08-03T15:20:45.056Z,3.67
2022-08-03T15:23:14.076Z,7.15
2022-08-03T15:26:28.153Z,6.43
2022-08-03T15:28:28.206Z,4.32
2022-08-03T15:30:56.507Z,5.32
2022-08-03T15:33:23.584Z,14.57
2022-08-03T15:35:50.812Z,5.15
2022-08-03T15:38:17.984Z,16.60
2022-08-03T15:40:46.748Z,7.78
2022-08-03T15:43:13.834Z,7.45
2022-08-03T15:45:42.197Z,8.82
2022-08-03T15:48:09.411Z,4.80
2022-08-03T15:50:36.511Z,5.43
2022-08-03T15:53:03.989Z,5.13
2022-08-03T15:55:31.624Z,7.57
2022-08-03T15:59:10.876Z,5.03
2022-08-03T16:00:46.089Z,4.65
2022-08-03T16:03:13.478Z,9.47
2022-08-03T16:05:40.493Z,6.90
2022-08-03T16:08:13.188Z,5.70
2022-08-03T16:10:41.217Z,8.80
2022-08-03T16:13:08.796Z,9.35
2022-08-03T16:15:38.692Z,8.33
2022-08-03T16:18:06.851Z,7.35
2022-08-03T16:20:35.293Z,9.00
2022-08-03T16:23:11.447Z,9.60
2022-08-03T16:25:41.351Z,3.30
2022-08-03T16:28:13.997Z,9.77
2022-08-03T16:30:43.376Z,9.73
2022-08-03T16:33:17.333Z,6.85
2022-08-03T16:35:45.643Z,5.85
2022-08-03T16:38:18.518Z,5.80
2022-08-03T16:40:47.469Z,9.77
2022-08-03T16:43:17.961Z,4.15
2022-08-03T16:45:48.214Z,7.15
2022-08-03T16:48:16.323Z,5.57
2022-08-03T16:50:44.425Z,10.88
2022-08-03T16:53:16.459Z,6.97
2022-08-03T16:55:54.218Z,10.40
2022-08-03T16:58:24.478Z,6.97
2022-08-03T17:01:22.216Z,8.63
2022-08-03T17:04:01.792Z,12.80
2022-08-03T17:06:36.584Z,6.40
2022-08-03T17:09:09.186Z,9.50
2022-08-03T17:11:44.183Z,7.75
2022-08-03T17:14:16.396Z,7.60
2022-08-03T17:16:52.648Z,3.13
2022-08-03T17:19:24.520Z,10.10
2022-08-03T17:22:16.019Z,6.93
2022-08-03T17:24:52.720Z,9.60
2022-08-03T17:28:48.124Z,7.20
2022-08-03T17:30:16.383Z,10.18
2022-08-03T17:32:53.481Z,9.57
2022-08-03T17:35:25.131Z,10.02
2022-08-03T17:38:15.000Z,8.63
2022-08-03T17:40:51.956Z,6.25
2022-08-03T17:44:12.721Z,12.48
2022-08-03T17:46:07.304Z,7.27
2022-08-03T17:48:41.195Z,5.90
2022-08-03T17:51:15.447Z,5.60
2022-08-03T17:53:58.704Z,8.25
2022-08-03T17:56:50.706Z,8.30
2022-08-03T17:59:51.705Z,13.47
2022-08-03T18:03:18.640Z,10.30
2022-08-03T18:06:10.440Z,7.68
2022-08-03T18:08:50.799Z,5.82
2022-08-03T18:11:21.801Z,12.43
2022-08-03T18:14:30.510Z,9.40
2022-08-03T18:17:04.962Z,10.88
2022-08-03T18:20:03.478Z,21.90
2022-08-03T18:22:27.144Z,13.70
2022-08-03T18:24:56.349Z,5.90
2022-08-03T18:27:24.798Z,5.27
2022-08-03T18:30:12.323Z,13.68
2022-08-03T18:32:39.702Z,6.60
2022-08-03T18:35:13.688Z,10.82
2022-08-03T18:37:51.683Z,11.38
2022-08-03T18:40:21.093Z,14.03
2022-08-03T18:45:55.703Z,7.53
2022-08-03T18:48:55.239Z,7.22
2022-08-03T18:51:28.740Z,8.35
2022-08-03T18:54:47.085Z,11.83
2022-08-03T18:57:22.030Z,7.25
2022-08-03T19:00:12.536Z,11.00
2022-08-03T19:02:54.935Z,8.10
2022-08-03T19:05:53.785Z,8.43
2022-08-03T19:08:26.134Z,5.63
2022-08-03T19:11:00.821Z,16.20
2022-08-03T19:13:50.461Z,7.63
2022-08-03T19:16:38.762Z,13.43
2022-08-03T19:19:14.445Z,11.57
2022-08-03T19:21:59.329Z,13.07
2022-08-03T19:24:28.013Z,13.68
2022-08-03T19:26:56.105Z,14.60
2022-08-03T19:29:25.256Z,8.45
2022-08-03T19:32:19.317Z,7.57
2022-08-03T19:34:47.857Z,11.13
2022-08-03T19:37:16.063Z,9.13
2022-08-03T19:39:44.068Z,5.57
2022-08-03T19:42:31.212Z,7.05
2022-08-03T19:45:13.794Z,8.98
2022-08-03T19:48:03.174Z,7.53
2022-08-03T19:50:33.352Z,8.25
2022-08-03T19:53:04.226Z,5.18
2022-08-03T19:55:34.827Z,7.07
2022-08-03T19:58:17.823Z,6.05
2022-08-03T20:00:55.678Z,8.45
2022-08-03T20:03:24.890Z,5.97
2022-08-03T20:05:54.166Z,8.48
2022-08-03T20:08:22.549Z,11.60
2022-08-03T20:10:51.334Z,11.00
2022-08-03T20:13:20.004Z,9.20
2022-08-03T20:15:47.779Z,5.75
2022-08-03T20:18:20.455Z,6.00
2022-08-03T20:20:52.258Z,4.50
2022-08-03T20:23:20.564Z,10.52
2022-08-03T20:25:58.307Z,5.60
2022-08-03T20:28:33.143Z,4.05
2022-08-03T20:31:00.282Z,4.78
2022-08-03T20:33:46.293Z,7.35
2022-08-03T20:36:18.395Z,7.18
2022-08-03T20:38:47.916Z,10.25
2022-08-03T20:41:16.875Z,17.85
2022-08-03T20:43:44.585Z,5.85
2022-08-03T20:46:37.235Z,8.30
2022-08-03T20:49:04.066Z,6.63
2022-08-03T20:51:50.448Z,9.23
2022-08-03T20:54:30.506Z,10.20
2022-08-03T20:57:04.233Z,7.85
2022-08-03T20:59:50.287Z,6.47
2022-08-03T21:02:28.850Z,9.93
2022-08-03T21:05:03.767Z,6.47
2022-08-03T21:08:04.440Z,7.88
2022-08-03T21:10:29.675Z,8.07
2022-08-03T21:12:58.871Z,8.27
2022-08-03T21:16:06.434Z,4.45
2022-08-03T21:18:44.848Z,10.38
2022-08-03T21:21:14.619Z,10.30
2022-08-03T21:23:47.805Z,11.35
2022-08-03T21:26:17.975Z,6.43
2022-08-03T21:28:47.474Z,10.27
2022-08-03T21:31:22.293Z,9.70
2022-08-03T21:33:57.942Z,8.07
2022-08-03T21:36:31.880Z,6.20
2022-08-03T21:38:59.956Z,7.22
2022-08-03T21:41:29.071Z,10.52
2022-08-03T21:43:56.782Z,6.05
2022-08-03T21:46:24.854Z,3.50
2022-08-03T21:48:56.320Z,4.82
2022-08-03T21:51:28.674Z,6.88
2022-08-03T21:54:02.558Z,10.88
2022-08-03T21:56:41.592Z,10.57
2022-08-03T21:59:16.005Z,5.18
2022-08-03T22:01:49.188Z,5.90
2022-08-03T22:04:54.905Z,9.45
2022-08-03T22:07:08.405Z,6.10
2022-08-03T22:09:36.231Z,8.70
2022-08-03T22:12:03.749Z,12.65
2022-08-03T22:14:33.275Z,12.00
2022-08-03T22:17:06.454Z,9.80
2022-08-03T22:19:34.635Z,5.60
2022-08-03T22:22:06.140Z,5.45
2022-08-03T22:24:36.370Z,9.07
2022-08-03T22:27:23.220Z,11.00
2022-08-03T22:29:51.464Z,5.18
2022-08-03T22:32:18.520Z,8.07
2022-08-03T22:34:47.833Z,3.28
2022-08-03T22:37:18.670Z,4.45
2022-08-03T22:39:45.867Z,5.72
2022-08-03T22:42:13.858Z,8.88
2022-08-03T22:44:40.900Z,5.97
2022-08-03T22:47:09.651Z,5.47
2022-08-03T22:49:37.867Z,5.38
2022-08-03T22:52:05.796Z,8.75
2022-08-03T22:54:33.283Z,4.80
2022-08-03T22:57:00.861Z,6.60
2022-08-03T22:59:40.030Z,4.72
2022-08-03T23:02:21.125Z,9.73
2022-08-03T23:04:54.983Z,6.88
2022-08-03T23:07:35.994Z,11.10
2022-08-03T23:10:07.479Z,5.00
2022-08-03T23:12:36.617Z,4.55
2022-08-03T23:15:07.181Z,4.53
2022-08-03T23:17:57.328Z,5.63
2022-08-03T23:20:26.895Z,5.00
2022-08-03T23:22:57.698Z,5.82
2022-08-03T23:25:25.276Z,6.45
2022-08-03T23:28:05.319Z,8.90
2022-08-03T23:30:37.156Z,9.27
2022-08-03T23:33:04.605Z,3.85
2022-08-03T23:36:28.326Z,8.52
2022-08-03T23:38:37.214Z,6.53
2022-08-03T23:41:05.129Z,5.05
2022-08-03T23:43:44.965Z,6.57
2022-08-03T23:46:21.272Z,4.82
2022-08-03T23:48:48.538Z,5.93
2022-08-03T23:51:33.658Z,9.65
2022-08-03T23:54:10.336Z,6.70
2022-08-03T23:56:48.835Z,11.77
2022-08-03T23:59:49.261Z,5.32
