createdAt,value
2023-02-18T00:04:08.489Z,6.60
2023-02-18T00:09:11.504Z,6.70
2023-02-18T00:14:16.413Z,6.80
2023-02-18T00:19:20.970Z,6.80
2023-02-18T00:24:23.169Z,6.80
2023-02-18T00:29:25.993Z,6.90
2023-02-18T00:34:28.455Z,6.90
2023-02-18T00:39:30.969Z,6.90
2023-02-18T00:44:33.203Z,7.00
2023-02-18T00:49:35.602Z,7.00
2023-02-18T00:54:39.008Z,7.00
2023-02-18T00:59:41.048Z,7.10
2023-02-18T01:04:43.244Z,7.10
2023-02-18T01:09:46.808Z,7.10
2023-02-18T01:14:49.176Z,7.20
2023-02-18T01:19:51.305Z,7.20
2023-02-18T01:24:53.450Z,7.30
2023-02-18T01:29:55.669Z,7.20
2023-02-18T01:35:02.443Z,7.30
2023-02-18T01:40:06.495Z,7.30
2023-02-18T01:45:34.399Z,7.30
2023-02-18T01:50:40.453Z,7.30
2023-02-18T01:55:42.818Z,7.30
2023-02-18T02:00:44.915Z,7.20
2023-02-18T02:05:47.058Z,7.30
2023-02-18T02:11:15.075Z,7.30
2023-02-18T02:16:17.318Z,7.40
2023-02-18T02:21:37.454Z,7.40
2023-02-18T02:26:59.480Z,7.40
2023-02-18T02:32:08.345Z,7.40
2023-02-18T02:37:16.524Z,7.40
2023-02-18T02:42:55.873Z,7.50
2023-02-18T02:48:12.944Z,7.50
2023-02-18T02:53:22.359Z,7.50
2023-02-18T02:58:24.646Z,7.50
2023-02-18T03:03:35.362Z,7.60
2023-02-18T03:08:53.368Z,7.60
2023-02-18T03:14:37.722Z,7.60
2023-02-18T03:19:45.835Z,7.60
2023-02-18T03:24:52.676Z,7.70
2023-02-18T03:30:09.121Z,7.70
2023-02-18T03:35:16.758Z,7.70
2023-02-18T03:40:19.959Z,7.70
2023-02-18T03:45:22.313Z,7.70
2023-02-18T03:50:24.807Z,7.70
2023-02-18T03:55:27.181Z,7.70
2023-02-18T04:00:29.262Z,7.80
2023-02-18T04:05:31.398Z,7.80
2023-02-18T04:10:33.502Z,7.80
2023-02-18T04:15:35.663Z,7.70
2023-02-18T04:20:38.293Z,7.70
2023-02-18T04:25:40.821Z,7.70
2023-02-18T04:30:44.252Z,7.60
2023-02-18T04:35:46.390Z,7.60
2023-02-18T04:40:48.596Z,7.60
2023-02-18T04:45:50.821Z,7.50
2023-02-18T04:50:52.941Z,7.50
2023-02-18T04:55:55.000Z,7.60
2023-02-18T05:01:02.010Z,7.60
2023-02-18T05:06:04.389Z,7.70
2023-02-18T05:11:09.647Z,7.80
2023-02-18T05:16:12.142Z,7.80
2023-02-18T05:21:14.523Z,7.80
2023-02-18T05:26:16.667Z,7.80
2023-02-18T05:31:18.845Z,7.80
2023-02-18T05:36:20.984Z,7.70
2023-02-18T05:41:23.275Z,7.70
2023-02-18T05:46:25.512Z,7.70
2023-02-18T05:51:27.793Z,7.60
2023-02-18T05:56:30.183Z,7.50
2023-02-18T06:01:32.911Z,7.60
2023-02-18T06:06:35.729Z,7.60
2023-02-18T06:11:37.900Z,7.60
2023-02-18T06:16:40.061Z,7.60
2023-02-18T06:21:42.168Z,7.60
2023-02-18T06:26:44.246Z,7.70
2023-02-18T06:31:46.501Z,7.70
2023-02-18T06:36:48.720Z,7.70
2023-02-18T06:41:51.021Z,7.70
2023-02-18T06:46:53.233Z,7.60
2023-02-18T06:51:55.379Z,7.60
2023-02-18T06:56:57.843Z,7.60
2023-02-18T07:01:59.944Z,7.50
2023-02-18T07:07:02.034Z,7.60
2023-02-18T07:12:04.461Z,7.60
2023-02-18T07:17:06.610Z,7.70
2023-02-18T07:22:08.866Z,7.80
2023-02-18T07:27:11.035Z,7.80
2023-02-18T07:32:14.673Z,7.90
2023-02-18T07:37:16.914Z,8.00
2023-02-18T07:42:19.224Z,8.10
2023-02-18T07:47:21.431Z,8.20
2023-02-18T07:52:23.592Z,8.40
2023-02-18T07:57:26.029Z,8.60
2023-02-18T08:02:28.217Z,8.80
2023-02-18T08:07:30.311Z,8.90
2023-02-18T08:12:32.365Z,9.10
2023-02-18T08:17:34.575Z,9.20
2023-02-18T08:22:37.169Z,9.30
2023-02-18T08:27:39.278Z,9.40
2023-02-18T08:32:41.404Z,9.50
2023-02-18T08:37:52.931Z,9.60
2023-02-18T08:42:56.387Z,9.70
2023-02-18T08:48:17.648Z,9.70
2023-02-18T08:53:20.658Z,9.70
2023-02-18T08:58:22.769Z,9.80
2023-02-18T09:03:24.941Z,9.80
2023-02-18T09:08:27.683Z,9.90
2023-02-18T09:13:29.759Z,9.90
2023-02-18T09:18:32.819Z,9.90
2023-02-18T09:23:36.045Z,10.00
2023-02-18T09:28:38.200Z,10.00
2023-02-18T09:33:44.208Z,10.00
2023-02-18T09:38:48.234Z,10.00
2023-02-18T09:43:55.391Z,9.90
2023-02-18T09:49:00.521Z,9.90
2023-02-18T09:54:02.684Z,9.90
2023-02-18T09:59:10.097Z,9.90
2023-02-18T10:04:41.755Z,9.90
2023-02-18T10:09:44.920Z,9.90
2023-02-18T10:14:53.705Z,9.90
2023-02-18T10:19:58.167Z,9.80
2023-02-18T10:25:07.014Z,9.80
2023-02-18T10:30:25.059Z,9.80
2023-02-18T10:35:43.094Z,9.80
2023-02-18T10:41:17.477Z,9.80
2023-02-18T10:46:30.306Z,9.80
2023-02-18T10:51:35.525Z,9.80
2023-02-18T10:56:50.254Z,9.80
2023-02-18T11:02:05.606Z,9.80
2023-02-18T11:07:21.240Z,9.80
2023-02-18T11:12:24.488Z,9.80
2023-02-18T11:17:30.512Z,9.80
2023-02-18T11:22:41.525Z,9.80
2023-02-18T11:27:51.227Z,9.70
2023-02-18T11:33:09.692Z,9.80
2023-02-18T11:38:25.193Z,9.80
2023-02-18T11:43:30.993Z,9.80
2023-02-18T11:48:33.273Z,9.80
2023-02-18T11:53:37.313Z,9.90
2023-02-18T11:58:43.803Z,9.90
2023-02-18T12:04:13.042Z,9.90
2023-02-18T12:09:30.061Z,9.90
2023-02-18T12:14:33.545Z,9.90
2023-02-18T12:20:12.698Z,9.90
2023-02-18T12:25:35.326Z,9.90
2023-02-18T12:30:58.285Z,9.90
2023-02-18T12:36:34.240Z,9.90
2023-02-18T12:41:57.739Z,9.90
2023-02-18T12:47:18.006Z,9.90
2023-02-18T12:52:32.435Z,10.00
2023-02-18T12:57:44.305Z,10.00
2023-02-18T13:03:18.349Z,10.00
2023-02-18T13:08:41.716Z,10.10
2023-02-18T13:13:55.150Z,10.20
2023-02-18T13:19:19.515Z,10.30
2023-02-18T13:24:27.918Z,10.40
2023-02-18T13:29:37.570Z,10.40
2023-02-18T13:34:52.461Z,10.50
2023-02-18T13:39:57.564Z,10.50
2023-02-18T13:44:59.881Z,10.60
2023-02-18T13:50:24.526Z,10.60
2023-02-18T13:55:40.320Z,10.70
2023-02-18T14:00:50.018Z,10.70
2023-02-18T14:05:56.559Z,10.70
2023-02-18T14:11:14.457Z,10.90
2023-02-18T14:16:16.701Z,11.30
2023-02-18T14:21:22.699Z,12.20
2023-02-18T14:26:30.509Z,12.40
2023-02-18T14:31:49.748Z,11.80
2023-02-18T14:37:03.849Z,11.40
2023-02-18T14:42:12.151Z,11.30
2023-02-18T14:47:46.448Z,11.30
2023-02-18T14:53:03.003Z,11.20
2023-02-18T14:58:23.420Z,11.00
2023-02-18T15:03:27.846Z,10.90
2023-02-18T15:08:38.917Z,10.90
2023-02-18T15:13:45.972Z,10.90
2023-02-18T15:18:57.953Z,10.80
2023-02-18T15:24:08.575Z,10.60
2023-02-18T15:29:17.911Z,10.40
2023-02-18T15:34:42.681Z,10.30
2023-02-18T15:39:46.671Z,10.30
2023-02-18T15:44:52.928Z,10.30
2023-02-18T15:49:58.373Z,10.30
2023-02-18T15:55:12.017Z,10.30
2023-02-18T16:00:32.514Z,10.20
2023-02-18T16:05:38.260Z,10.20
2023-02-18T16:10:46.167Z,10.10
2023-02-18T16:15:51.231Z,10.10
2023-02-18T16:20:57.276Z,10.10
2023-02-18T16:26:21.179Z,9.90
2023-02-18T16:31:23.439Z,9.90
2023-02-18T16:36:26.014Z,9.80
2023-02-18T16:41:28.921Z,9.70
2023-02-18T16:46:31.524Z,9.60
2023-02-18T16:51:35.411Z,9.50
2023-02-18T16:56:38.072Z,9.40
2023-02-18T17:01:45.080Z,9.30
2023-02-18T17:06:47.474Z,9.20
2023-02-18T17:11:52.134Z,9.00
2023-02-18T17:16:54.896Z,9.10
2023-02-18T17:21:57.210Z,9.10
2023-02-18T17:26:59.408Z,9.10
2023-02-18T17:32:01.765Z,9.10
2023-02-18T17:37:03.995Z,9.00
2023-02-18T17:42:06.422Z,9.00
2023-02-18T17:47:08.772Z,9.00
2023-02-18T17:52:30.746Z,9.00
2023-02-18T17:57:32.936Z,8.90
2023-02-18T18:02:35.059Z,8.70
2023-02-18T18:07:37.267Z,8.60
2023-02-18T18:12:39.644Z,8.50
2023-02-18T18:17:41.830Z,8.40
2023-02-18T18:22:44.629Z,8.40
2023-02-18T18:27:47.029Z,8.40
2023-02-18T18:32:49.294Z,8.40
2023-02-18T18:37:52.212Z,8.40
2023-02-18T18:42:56.005Z,8.40
2023-02-18T18:48:22.040Z,8.40
2023-02-18T18:53:33.177Z,8.40
2023-02-18T18:58:35.489Z,8.50
2023-02-18T19:03:38.921Z,8.50
2023-02-18T19:08:41.957Z,8.50
2023-02-18T19:13:46.045Z,8.50
2023-02-18T19:18:49.953Z,8.50
2023-02-18T19:23:52.796Z,8.40
2023-02-18T19:28:55.729Z,8.40
2023-02-18T19:33:58.061Z,8.30
2023-02-18T19:39:00.482Z,8.30
2023-02-18T19:44:03.534Z,8.20
2023-02-18T19:49:06.877Z,8.10
2023-02-18T19:54:09.312Z,8.10
2023-02-18T19:59:11.516Z,8.10
2023-02-18T20:04:14.366Z,8.00
2023-02-18T20:09:16.482Z,8.00
2023-02-18T20:14:23.939Z,8.00
2023-02-18T20:19:27.719Z,8.00
2023-02-18T20:24:31.471Z,7.90
2023-02-18T20:29:33.809Z,7.90
2023-02-18T20:34:36.030Z,7.90
2023-02-18T20:39:38.267Z,7.90
2023-02-18T20:44:40.366Z,7.90
2023-02-18T20:49:42.893Z,7.90
2023-02-18T20:54:45.172Z,8.00
2023-02-18T20:59:47.357Z,7.90
2023-02-18T21:04:49.562Z,8.00
2023-02-18T21:09:51.788Z,7.90
2023-02-18T21:14:53.958Z,7.90
2023-02-18T21:19:56.365Z,7.90
2023-02-18T21:24:59.856Z,8.00
2023-02-18T21:30:04.320Z,8.00
2023-02-18T21:35:07.129Z,8.00
2023-02-18T21:40:09.763Z,7.90
2023-02-18T21:45:16.986Z,8.00
2023-02-18T21:50:20.793Z,8.00
2023-02-18T21:55:26.165Z,7.90
2023-02-18T22:00:29.781Z,7.90
2023-02-18T22:05:32.527Z,7.80
2023-02-18T22:10:34.769Z,7.70
2023-02-18T22:15:37.006Z,7.70
2023-02-18T22:20:39.459Z,7.70
2023-02-18T22:25:41.803Z,7.60
2023-02-18T22:30:43.992Z,7.50
2023-02-18T22:35:46.247Z,7.60
2023-02-18T22:40:50.695Z,7.60
2023-02-18T22:45:52.922Z,7.60
2023-02-18T22:50:55.216Z,7.50
2023-02-18T22:56:02.573Z,7.50
2023-02-18T23:01:07.041Z,7.50
2023-02-18T23:06:09.325Z,7.60
2023-02-18T23:11:14.420Z,7.50
2023-02-18T23:16:16.588Z,7.40
2023-02-18T23:21:18.792Z,7.50
2023-02-18T23:26:23.263Z,7.50
2023-02-18T23:31:27.573Z,7.30
2023-02-18T23:36:32.014Z,7.10
2023-02-18T23:41:36.310Z,7.00
2023-02-18T23:46:39.474Z,7.00
2023-02-18T23:51:42.374Z,6.90
2023-02-18T23:56:45.049Z,6.80
