createdAt,value
2019-05-11T00:00:01.088Z,100.00
2019-05-11T00:05:01.253Z,100.00
2019-05-11T00:10:01.445Z,100.00
2019-05-11T00:15:01.140Z,100.00
2019-05-11T00:20:01.581Z,100.00
2019-05-11T00:25:01.118Z,100.00
2019-05-11T00:30:01.156Z,100.00
2019-05-11T00:35:01.508Z,100.00
2019-05-11T00:40:13.936Z,100.00
2019-05-11T00:45:01.180Z,100.00
2019-05-11T00:50:01.484Z,100.00
2019-05-11T00:55:01.218Z,100.00
2019-05-11T01:00:01.180Z,100.00
2019-05-11T01:05:01.375Z,100.00
2019-05-11T01:10:01.123Z,100.00
2019-05-11T01:15:01.153Z,100.00
2019-05-11T01:20:01.213Z,100.00
2019-05-11T01:25:01.453Z,100.00
2019-05-11T01:30:01.201Z,100.00
2019-05-11T01:35:01.252Z,100.00
2019-05-11T01:40:01.131Z,100.00
2019-05-11T01:45:01.175Z,100.00
2019-05-11T01:50:01.464Z,100.00
2019-05-11T01:55:01.131Z,100.00
2019-05-11T02:00:01.138Z,100.00
2019-05-11T02:05:01.405Z,100.00
2019-05-11T02:10:01.150Z,100.00
2019-05-11T02:15:01.127Z,100.00
2019-05-11T02:20:01.137Z,100.00
2019-05-11T02:25:01.141Z,100.00
2019-05-11T02:30:01.117Z,100.00
2019-05-11T02:35:01.555Z,100.00
2019-05-11T02:40:01.470Z,100.00
2019-05-11T02:45:01.131Z,100.00
2019-05-11T02:50:01.117Z,100.00
2019-05-11T02:55:01.652Z,100.00
2019-05-11T03:00:01.462Z,100.00
2019-05-11T03:05:01.478Z,100.00
2019-05-11T03:10:01.551Z,100.00
2019-05-11T03:15:01.490Z,100.00
2019-05-11T03:20:01.156Z,100.00
2019-05-11T03:25:01.146Z,100.00
2019-05-11T03:30:02.072Z,100.00
2019-05-11T03:35:01.544Z,100.00
2019-05-11T03:40:01.567Z,100.00
2019-05-11T03:45:01.132Z,100.00
2019-05-11T03:50:01.154Z,100.00
2019-05-11T03:55:01.129Z,100.00
2019-05-11T04:00:01.617Z,100.00
2019-05-11T04:05:01.166Z,100.00
2019-05-11T04:10:01.158Z,100.00
2019-05-11T04:15:01.118Z,100.00
2019-05-11T04:20:01.117Z,100.00
2019-05-11T04:25:01.191Z,100.00
2019-05-11T04:30:01.135Z,100.00
2019-05-11T04:35:01.128Z,100.00
2019-05-11T04:40:05.249Z,100.00
2019-05-11T04:45:01.306Z,100.00
2019-05-11T04:50:01.489Z,100.00
2019-05-11T04:55:01.486Z,100.00
2019-05-11T05:00:01.184Z,100.00
2019-05-11T05:05:01.513Z,100.00
2019-05-11T05:10:01.839Z,100.00
2019-05-11T05:15:01.189Z,100.00
2019-05-11T05:20:01.204Z,100.00
2019-05-11T05:25:01.173Z,100.00
2019-05-11T05:30:01.207Z,100.00
2019-05-11T05:35:01.523Z,100.00
2019-05-11T05:40:01.238Z,100.00
2019-05-11T05:45:01.663Z,100.00
2019-05-11T05:50:01.154Z,100.00
2019-05-11T05:55:01.575Z,100.00
2019-05-11T06:00:01.432Z,100.00
2019-05-11T06:05:01.586Z,100.00
2019-05-11T06:10:01.136Z,100.00
2019-05-11T06:15:01.190Z,100.00
2019-05-11T06:20:01.234Z,100.00
2019-05-11T06:25:01.128Z,100.00
2019-05-11T06:30:01.166Z,100.00
2019-05-11T06:35:01.168Z,100.00
2019-05-11T06:40:01.132Z,100.00
2019-05-11T06:45:01.127Z,100.00
2019-05-11T06:50:01.148Z,100.00
2019-05-11T06:55:01.637Z,100.00
2019-05-11T07:00:01.138Z,100.00
2019-05-11T07:05:01.115Z,100.00
2019-05-11T07:10:01.126Z,100.00
2019-05-11T07:15:01.152Z,100.00
2019-05-11T07:20:01.426Z,100.00
2019-05-11T07:25:01.139Z,100.00
2019-05-11T07:30:01.429Z,100.00
2019-05-11T07:35:01.140Z,100.00
2019-05-11T07:40:01.096Z,100.00
2019-05-11T07:45:01.159Z,100.00
2019-05-11T07:50:01.555Z,100.00
2019-05-11T07:55:01.438Z,100.00
2019-05-11T08:00:01.645Z,100.00
2019-05-11T08:05:01.133Z,0.00
2019-05-11T08:10:01.705Z,100.00
2019-05-11T08:15:08.700Z,100.00
2019-05-11T08:20:01.169Z,98.72
2019-05-11T08:25:01.324Z,100.00
2019-05-11T08:30:01.119Z,100.00
2019-05-11T08:35:01.056Z,97.76
2019-05-11T08:40:01.107Z,100.00
2019-05-11T08:45:16.199Z,98.66
2019-05-11T08:50:01.214Z,100.00
2019-05-11T08:55:01.101Z,100.00
2019-05-11T09:00:01.161Z,100.00
2019-05-11T09:05:01.053Z,93.25
2019-05-11T09:10:01.106Z,96.47
2019-05-11T09:15:01.073Z,99.32
2019-05-11T09:20:01.083Z,95.95
2019-05-11T09:25:01.093Z,85.97
2019-05-11T09:30:01.092Z,98.20
2019-05-11T09:35:01.150Z,88.12
2019-05-11T09:40:01.135Z,100.00
2019-05-11T09:45:01.113Z,100.00
2019-05-11T09:50:01.099Z,93.35
2019-05-11T09:55:01.592Z,83.46
2019-05-11T10:00:01.246Z,86.72
2019-05-11T10:05:01.133Z,89.47
2019-05-11T10:10:01.326Z,92.73
2019-05-11T10:15:01.112Z,90.17
2019-05-11T10:20:01.164Z,90.53
2019-05-11T10:25:01.112Z,97.53
2019-05-11T10:30:01.107Z,99.52
2019-05-11T10:35:01.091Z,89.12
2019-05-11T10:40:01.104Z,97.96
2019-05-11T10:45:01.344Z,99.49
2019-05-11T10:50:01.082Z,94.99
2019-05-11T10:55:01.318Z,97.87
2019-05-11T11:00:01.152Z,94.92
2019-05-11T11:05:01.378Z,99.80
2019-05-11T11:10:01.058Z,95.23
2019-05-11T11:15:01.092Z,88.88
2019-05-11T11:20:01.396Z,95.08
2019-05-11T11:25:01.098Z,87.79
2019-05-11T11:30:01.146Z,82.21
2019-05-11T11:35:01.339Z,89.36
2019-05-11T11:40:01.102Z,84.10
2019-05-11T11:45:01.083Z,86.12
2019-05-11T11:50:01.081Z,84.57
2019-05-11T11:55:01.102Z,84.50
2019-05-11T12:00:01.390Z,86.66
2019-05-11T12:05:01.104Z,88.77
2019-05-11T12:10:01.096Z,91.94
2019-05-11T12:15:01.399Z,85.08
2019-05-11T12:20:01.060Z,86.29
2019-05-11T12:25:01.096Z,84.83
2019-05-11T12:30:01.448Z,81.13
2019-05-11T12:35:01.077Z,77.13
2019-05-11T12:40:01.237Z,71.43
2019-05-11T12:45:01.088Z,73.27
2019-05-11T12:50:01.463Z,72.64
2019-05-11T12:55:01.059Z,75.43
2019-05-11T13:00:01.408Z,69.15
2019-05-11T13:05:01.104Z,76.88
2019-05-11T13:10:01.462Z,64.11
2019-05-11T13:15:01.512Z,73.71
2019-05-11T13:20:01.083Z,69.50
2019-05-11T13:25:01.533Z,67.26
2019-05-11T13:30:01.140Z,70.56
2019-05-11T13:35:01.078Z,66.95
2019-05-11T13:40:01.468Z,70.59
2019-05-11T13:45:01.079Z,66.32
2019-05-11T13:50:01.391Z,67.64
2019-05-11T13:55:01.120Z,60.81
2019-05-11T14:00:01.098Z,61.44
2019-05-11T14:05:01.378Z,64.55
2019-05-11T14:10:01.068Z,64.27
2019-05-11T14:15:01.062Z,58.19
2019-05-11T14:20:01.119Z,65.38
2019-05-11T14:25:01.072Z,61.65
2019-05-11T14:30:04.063Z,55.00
2019-05-11T14:35:01.089Z,55.47
2019-05-11T14:40:01.082Z,50.02
2019-05-11T14:45:01.216Z,55.57
2019-05-11T14:50:01.081Z,53.10
2019-05-11T14:55:01.073Z,55.66
2019-05-11T15:00:01.109Z,55.77
2019-05-11T15:05:01.054Z,58.18
2019-05-11T15:10:01.075Z,59.24
2019-05-11T15:15:01.427Z,55.94
2019-05-11T15:20:01.749Z,59.29
2019-05-11T15:25:01.089Z,56.91
2019-05-11T15:35:01.054Z,66.61
