createdAt,value
2023-03-30T00:01:01.373Z,12.18
2023-03-30T00:03:29.050Z,11.90
2023-03-30T00:05:57.142Z,12.30
2023-03-30T00:08:28.849Z,12.50
2023-03-30T00:11:04.390Z,9.75
2023-03-30T00:13:33.232Z,12.32
2023-03-30T00:16:00.571Z,10.40
2023-03-30T00:18:29.694Z,8.38
2023-03-30T00:20:58.565Z,9.38
2023-03-30T00:23:26.213Z,9.02
2023-03-30T00:25:53.391Z,10.80
2023-03-30T00:28:20.512Z,9.73
2023-03-30T00:30:53.020Z,8.73
2023-03-30T00:33:30.351Z,7.20
2023-03-30T00:36:00.874Z,8.07
2023-03-30T00:38:27.946Z,7.82
2023-03-30T00:41:00.283Z,8.45
2023-03-30T00:43:28.827Z,7.25
2023-03-30T00:45:58.809Z,6.53
2023-03-30T00:48:34.700Z,7.10
2023-03-30T00:51:12.507Z,10.43
2023-03-30T00:53:43.129Z,7.53
2023-03-30T00:56:13.956Z,11.95
2023-03-30T00:58:42.240Z,22.67
2023-03-30T01:01:11.669Z,8.95
2023-03-30T01:03:48.863Z,8.90
2023-03-30T01:06:24.599Z,6.05
2023-03-30T01:08:53.086Z,8.77
2023-03-30T01:11:20.146Z,9.38
2023-03-30T01:13:51.874Z,9.90
2023-03-30T01:16:35.176Z,9.00
2023-03-30T01:19:23.803Z,8.73
2023-03-30T01:21:58.838Z,7.85
2023-03-30T01:24:53.972Z,9.05
2023-03-30T01:27:51.926Z,8.10
2023-03-30T01:30:43.016Z,7.13
2023-03-30T01:33:34.176Z,7.80
2023-03-30T01:36:38.690Z,6.80
2023-03-30T01:39:29.748Z,5.32
2023-03-30T01:42:10.854Z,4.45
2023-03-30T01:44:49.343Z,5.60
2023-03-30T01:47:24.589Z,4.00
2023-03-30T01:50:11.991Z,6.18
2023-03-30T01:52:54.013Z,13.77
2023-03-30T01:55:29.279Z,12.80
2023-03-30T01:58:05.709Z,8.32
2023-03-30T02:00:36.431Z,5.05
2023-03-30T02:03:13.860Z,3.80
2023-03-30T02:05:42.768Z,5.53
2023-03-30T02:08:20.281Z,5.72
2023-03-30T02:10:49.235Z,4.88
2023-03-30T02:13:18.691Z,4.95
2023-03-30T02:15:52.278Z,5.32
2023-03-30T02:18:22.715Z,4.72
2023-03-30T02:20:49.885Z,3.88
2023-03-30T02:23:21.170Z,3.33
2023-03-30T02:25:48.404Z,3.78
2023-03-30T02:28:17.331Z,3.88
2023-03-30T02:30:47.211Z,3.20
2023-03-30T02:33:37.241Z,4.45
2023-03-30T02:36:16.211Z,3.47
2023-03-30T02:39:08.994Z,3.10
2023-03-30T02:41:48.025Z,3.63
2023-03-30T02:44:39.500Z,3.33
2023-03-30T02:47:26.110Z,2.72
2023-03-30T02:50:07.214Z,3.35
2023-03-30T02:52:48.603Z,2.08
2023-03-30T02:55:38.973Z,3.75
2023-03-30T02:58:14.564Z,3.13
2023-03-30T03:00:44.718Z,3.10
2023-03-30T03:03:21.354Z,2.72
2023-03-30T03:05:49.006Z,3.78
2023-03-30T03:08:18.957Z,2.83
2023-03-30T03:10:46.112Z,3.78
2023-03-30T03:13:15.217Z,3.47
2023-03-30T03:15:45.360Z,3.92
2023-03-30T03:18:13.069Z,3.15
2023-03-30T03:20:40.347Z,3.88
2023-03-30T03:23:07.809Z,5.22
2023-03-30T03:25:34.927Z,9.52
2023-03-30T03:28:02.141Z,4.70
2023-03-30T03:30:29.292Z,2.92
2023-03-30T03:32:57.291Z,2.38
2023-03-30T03:35:24.698Z,3.10
2023-03-30T03:37:51.835Z,3.45
2023-03-30T03:40:19.001Z,3.65
2023-03-30T03:42:46.128Z,2.95
2023-03-30T03:45:13.347Z,2.63
2023-03-30T03:47:40.522Z,2.55
2023-03-30T03:50:10.203Z,2.72
2023-03-30T03:52:37.357Z,2.80
2023-03-30T03:55:05.177Z,2.35
2023-03-30T03:57:32.365Z,2.55
2023-03-30T04:00:00.133Z,2.45
2023-03-30T04:02:28.074Z,2.70
2023-03-30T04:04:55.767Z,2.85
2023-03-30T04:07:25.561Z,4.07
2023-03-30T04:09:52.830Z,3.40
2023-03-30T04:12:20.729Z,5.93
2023-03-30T04:14:47.657Z,4.68
2023-03-30T04:17:15.002Z,3.97
2023-03-30T04:19:42.258Z,3.03
2023-03-30T04:22:09.179Z,2.75
2023-03-30T04:24:36.135Z,2.63
2023-03-30T04:27:03.893Z,4.15
2023-03-30T04:29:30.969Z,3.70
2023-03-30T04:32:03.018Z,4.13
2023-03-30T04:34:31.306Z,4.05
2023-03-30T04:36:58.428Z,4.35
2023-03-30T04:39:30.132Z,3.75
2023-03-30T04:41:57.404Z,4.78
2023-03-30T04:44:24.377Z,2.38
2023-03-30T04:46:51.314Z,3.80
2023-03-30T04:49:18.469Z,2.78
2023-03-30T04:51:45.645Z,3.25
2023-03-30T04:54:12.763Z,4.22
2023-03-30T04:56:39.798Z,4.05
2023-03-30T04:59:07.000Z,4.15
2023-03-30T05:01:34.210Z,4.32
2023-03-30T05:04:01.134Z,3.50
2023-03-30T05:06:28.110Z,3.60
2023-03-30T05:08:55.584Z,2.58
2023-03-30T05:11:22.887Z,4.50
2023-03-30T05:13:54.357Z,3.83
2023-03-30T05:16:22.551Z,3.58
2023-03-30T05:18:51.627Z,2.38
2023-03-30T05:21:19.066Z,4.68
2023-03-30T05:23:46.325Z,5.82
2023-03-30T05:26:13.427Z,3.63
2023-03-30T05:28:40.565Z,4.65
2023-03-30T05:31:07.831Z,4.63
2023-03-30T05:33:35.384Z,3.20
2023-03-30T05:36:02.546Z,2.60
2023-03-30T05:38:29.649Z,2.40
2023-03-30T05:40:57.102Z,2.60
2023-03-30T05:43:24.345Z,2.13
2023-03-30T05:45:51.252Z,1.80
2023-03-30T05:48:18.845Z,2.42
2023-03-30T05:50:48.278Z,1.90
2023-03-30T05:53:16.346Z,2.28
2023-03-30T05:55:47.816Z,2.72
2023-03-30T05:58:16.648Z,1.73
2023-03-30T06:00:44.414Z,2.08
2023-03-30T06:03:12.635Z,1.85
2023-03-30T06:05:41.720Z,2.33
2023-03-30T06:08:11.189Z,2.67
2023-03-30T06:10:38.498Z,2.08
2023-03-30T06:13:05.883Z,1.90
2023-03-30T06:15:32.923Z,1.50
2023-03-30T06:18:04.218Z,2.15
2023-03-30T06:20:31.274Z,2.05
2023-03-30T06:22:58.364Z,2.67
2023-03-30T06:25:25.383Z,2.50
2023-03-30T06:27:52.445Z,2.30
2023-03-30T06:30:19.430Z,2.30
2023-03-30T06:32:46.583Z,2.30
2023-03-30T06:35:15.687Z,2.78
2023-03-30T06:37:42.997Z,2.53
2023-03-30T06:40:13.462Z,2.80
2023-03-30T06:42:41.948Z,2.45
2023-03-30T06:45:09.277Z,2.33
2023-03-30T06:47:36.859Z,1.98
2023-03-30T06:50:04.784Z,7.40
2023-03-30T06:52:35.365Z,5.35
2023-03-30T06:55:02.667Z,2.00
2023-03-30T06:57:29.638Z,2.25
2023-03-30T06:59:56.839Z,1.55
2023-03-30T07:02:25.396Z,2.45
2023-03-30T07:04:52.572Z,2.85
2023-03-30T07:07:19.967Z,2.10
2023-03-30T07:09:46.926Z,2.55
2023-03-30T07:12:14.163Z,3.10
2023-03-30T07:14:41.116Z,2.88
2023-03-30T07:17:08.612Z,2.92
2023-03-30T07:19:36.668Z,2.67
2023-03-30T07:22:04.246Z,2.08
2023-03-30T07:24:31.698Z,2.00
2023-03-30T07:26:58.671Z,1.60
2023-03-30T07:29:27.168Z,1.40
2023-03-30T07:31:57.042Z,1.65
2023-03-30T07:34:24.580Z,1.48
2023-03-30T07:36:51.507Z,1.20
2023-03-30T07:39:18.702Z,1.20
2023-03-30T07:41:46.065Z,1.02
2023-03-30T07:44:13.393Z,1.40
2023-03-30T07:46:41.771Z,1.20
2023-03-30T07:49:09.082Z,1.48
2023-03-30T07:51:36.219Z,1.58
2023-03-30T07:54:03.821Z,1.30
2023-03-30T07:56:31.513Z,1.30
2023-03-30T07:58:59.591Z,1.38
2023-03-30T08:01:28.485Z,1.38
2023-03-30T08:03:55.567Z,1.00
2023-03-30T08:06:22.634Z,1.20
2023-03-30T08:08:49.592Z,1.10
2023-03-30T08:11:16.567Z,1.40
2023-03-30T08:13:44.593Z,1.17
2023-03-30T08:16:12.274Z,1.15
2023-03-30T08:18:41.475Z,1.20
2023-03-30T08:21:09.140Z,1.20
2023-03-30T08:23:36.105Z,0.80
2023-03-30T08:26:03.374Z,1.17
2023-03-30T08:28:30.972Z,1.98
2023-03-30T08:31:05.313Z,0.80
2023-03-30T08:33:32.513Z,1.20
2023-03-30T08:35:59.410Z,1.15
2023-03-30T08:38:26.700Z,1.20
2023-03-30T08:40:53.858Z,1.25
2023-03-30T08:43:48.057Z,0.80
2023-03-30T08:46:17.849Z,1.05
2023-03-30T08:48:46.267Z,1.00
2023-03-30T08:51:27.638Z,1.02
2023-03-30T08:54:01.663Z,1.00
2023-03-30T08:57:06.108Z,0.98
2023-03-30T08:59:45.540Z,1.05
2023-03-30T09:02:32.751Z,1.27
2023-03-30T09:05:15.944Z,1.20
2023-03-30T09:07:42.922Z,1.63
2023-03-30T09:10:15.504Z,1.17
2023-03-30T09:12:50.118Z,1.13
2023-03-30T09:15:27.650Z,1.40
2023-03-30T09:18:17.989Z,1.85
2023-03-30T09:20:46.645Z,0.90
2023-03-30T09:23:18.190Z,1.30
2023-03-30T09:26:03.064Z,1.00
2023-03-30T09:28:56.104Z,1.38
2023-03-30T09:31:41.822Z,1.00
2023-03-30T09:34:31.481Z,1.10
2023-03-30T09:37:22.585Z,0.93
2023-03-30T09:39:50.408Z,0.98
2023-03-30T09:42:22.015Z,1.00
2023-03-30T09:44:56.266Z,1.17
2023-03-30T09:47:36.740Z,1.20
2023-03-30T09:50:12.672Z,0.95
2023-03-30T09:52:41.697Z,1.13
2023-03-30T09:55:29.434Z,1.10
2023-03-30T09:58:13.794Z,1.23
2023-03-30T10:00:41.006Z,1.20
2023-03-30T10:03:18.440Z,0.98
2023-03-30T10:05:45.698Z,1.00
2023-03-30T10:08:24.986Z,0.93
2023-03-30T10:10:56.975Z,1.00
2023-03-30T10:13:32.660Z,1.13
2023-03-30T10:16:06.561Z,1.17
2023-03-30T10:18:41.576Z,1.02
2023-03-30T10:21:15.126Z,1.27
2023-03-30T10:23:45.166Z,1.58
2023-03-30T10:26:21.359Z,1.40
2023-03-30T10:28:56.986Z,1.40
2023-03-30T10:31:28.168Z,1.40
2023-03-30T10:34:01.069Z,1.58
2023-03-30T10:36:35.325Z,1.40
2023-03-30T10:39:24.768Z,0.90
2023-03-30T10:41:53.117Z,1.15
2023-03-30T10:44:30.620Z,1.27
2023-03-30T10:47:26.591Z,1.05
2023-03-30T10:50:03.447Z,1.33
2023-03-30T10:52:56.324Z,1.48
2023-03-30T10:55:31.402Z,1.50
2023-03-30T10:58:22.824Z,1.20
2023-03-30T11:01:00.734Z,1.00
2023-03-30T11:03:32.542Z,0.90
2023-03-30T11:06:24.625Z,0.90
2023-03-30T11:08:55.832Z,0.90
2023-03-30T11:11:29.314Z,1.30
2023-03-30T11:14:02.769Z,0.82
2023-03-30T11:16:53.805Z,0.98
2023-03-30T11:19:39.902Z,0.80
2023-03-30T11:22:18.753Z,1.67
2023-03-30T11:24:48.640Z,1.00
2023-03-30T11:27:24.786Z,1.13
2023-03-30T11:30:00.743Z,1.10
2023-03-30T11:32:51.989Z,0.93
2023-03-30T11:35:51.192Z,1.00
2023-03-30T11:38:49.367Z,0.98
2023-03-30T11:41:20.622Z,0.90
2023-03-30T11:43:47.714Z,1.33
2023-03-30T11:46:28.125Z,0.93
2023-03-30T11:49:05.895Z,1.05
2023-03-30T11:52:05.887Z,1.52
2023-03-30T11:55:03.707Z,1.17
2023-03-30T11:57:55.627Z,1.15
2023-03-30T12:00:22.997Z,0.90
2023-03-30T12:03:02.122Z,0.90
2023-03-30T12:05:37.041Z,1.08
2023-03-30T12:08:03.935Z,1.10
2023-03-30T12:10:41.694Z,0.88
2023-03-30T12:13:17.799Z,1.25
2023-03-30T12:15:58.855Z,1.42
2023-03-30T12:18:38.577Z,1.05
2023-03-30T12:21:31.197Z,1.08
2023-03-30T12:24:26.016Z,0.80
2023-03-30T12:27:04.669Z,1.48
2023-03-30T12:32:29.724Z,1.15
2023-03-30T12:34:59.558Z,0.70
2023-03-30T12:37:36.588Z,0.77
2023-03-30T12:40:10.634Z,0.68
2023-03-30T12:42:46.945Z,0.82
2023-03-30T12:45:21.592Z,0.93
2023-03-30T12:47:54.462Z,0.80
2023-03-30T12:50:54.553Z,0.88
2023-03-30T12:53:55.436Z,1.17
2023-03-30T12:56:58.807Z,1.75
2023-03-30T12:59:36.479Z,0.95
2023-03-30T13:02:39.005Z,0.82
2023-03-30T13:05:37.750Z,0.90
2023-03-30T13:08:08.844Z,0.77
2023-03-30T13:10:40.905Z,1.10
2023-03-30T13:13:37.541Z,0.90
2023-03-30T13:16:04.934Z,0.77
2023-03-30T13:18:51.844Z,1.10
2023-03-30T13:21:22.517Z,1.05
2023-03-30T13:24:05.217Z,1.15
2023-03-30T13:26:42.238Z,0.77
2023-03-30T13:29:15.871Z,1.27
2023-03-30T13:32:15.118Z,0.80
2023-03-30T13:34:58.443Z,0.80
2023-03-30T13:37:50.572Z,0.95
2023-03-30T13:40:30.775Z,0.80
2023-03-30T13:43:47.373Z,0.70
2023-03-30T13:46:21.183Z,0.77
2023-03-30T13:49:11.370Z,0.57
2023-03-30T13:51:42.509Z,0.40
2023-03-30T13:54:21.654Z,0.73
2023-03-30T13:57:06.411Z,0.60
2023-03-30T13:59:35.954Z,0.80
2023-03-30T14:02:03.804Z,0.90
2023-03-30T14:04:33.462Z,0.90
2023-03-30T14:07:14.215Z,0.63
2023-03-30T14:09:41.400Z,0.60
2023-03-30T14:12:09.013Z,0.88
2023-03-30T14:14:39.372Z,1.02
2023-03-30T14:17:33.121Z,0.70
2023-03-30T14:20:18.550Z,0.70
2023-03-30T14:22:48.823Z,0.57
2023-03-30T14:25:28.833Z,0.73
2023-03-30T14:28:19.729Z,0.85
2023-03-30T14:31:14.911Z,0.70
2023-03-30T14:33:42.422Z,0.80
2023-03-30T14:36:12.693Z,0.52
2023-03-30T14:38:43.395Z,0.60
2023-03-30T14:41:24.174Z,0.82
2023-03-30T14:44:03.587Z,0.57
2023-03-30T14:46:43.619Z,0.85
2023-03-30T14:49:29.478Z,1.15
2023-03-30T14:52:19.480Z,0.73
2023-03-30T14:55:04.260Z,0.77
2023-03-30T14:57:34.982Z,0.77
2023-03-30T15:00:20.806Z,0.70
2023-03-30T15:03:02.784Z,0.73
2023-03-30T15:05:43.003Z,0.95
2023-03-30T15:08:27.866Z,1.00
2023-03-30T15:10:57.330Z,0.55
2023-03-30T15:13:41.220Z,0.90
2023-03-30T15:16:08.657Z,0.77
2023-03-30T15:18:37.280Z,1.00
2023-03-30T15:21:05.243Z,0.90
2023-03-30T15:23:38.259Z,0.80
2023-03-30T15:26:07.606Z,0.82
2023-03-30T15:28:48.757Z,0.88
2023-03-30T15:31:16.687Z,0.60
2023-03-30T15:33:47.140Z,0.80
2023-03-30T15:36:36.988Z,0.95
2023-03-30T15:39:19.039Z,0.77
2023-03-30T15:41:49.189Z,0.55
2023-03-30T15:44:20.752Z,0.68
2023-03-30T15:46:52.883Z,0.65
2023-03-30T15:49:23.677Z,0.90
2023-03-30T15:51:56.300Z,1.00
2023-03-30T15:54:34.023Z,0.80
2023-03-30T15:57:18.479Z,0.77
2023-03-30T16:00:09.478Z,0.73
2023-03-30T16:02:46.193Z,0.90
2023-03-30T16:05:19.558Z,0.70
2023-03-30T16:07:46.756Z,0.73
2023-03-30T16:10:15.465Z,0.80
2023-03-30T16:12:45.267Z,0.98
2023-03-30T16:15:24.911Z,0.82
2023-03-30T16:17:52.563Z,1.17
2023-03-30T16:20:25.829Z,1.20
2023-03-30T16:22:52.832Z,1.10
2023-03-30T16:25:23.212Z,1.00
2023-03-30T16:27:55.598Z,1.27
2023-03-30T16:30:29.282Z,1.20
2023-03-30T16:32:56.828Z,1.00
2023-03-30T16:35:23.787Z,1.00
2023-03-30T16:37:50.862Z,1.15
2023-03-30T16:40:35.933Z,1.35
2023-03-30T16:43:03.835Z,1.30
2023-03-30T16:45:32.502Z,0.88
2023-03-30T16:48:00.715Z,0.88
2023-03-30T16:50:32.611Z,1.55
2023-03-30T16:52:59.700Z,1.00
2023-03-30T16:55:27.550Z,1.40
2023-03-30T16:57:54.514Z,1.30
2023-03-30T17:00:26.782Z,1.58
2023-03-30T17:02:54.061Z,1.40
2023-03-30T17:05:21.077Z,1.35
2023-03-30T17:07:48.171Z,0.90
2023-03-30T17:10:28.500Z,0.68
2023-03-30T17:12:56.215Z,0.63
2023-03-30T17:15:25.488Z,0.70
2023-03-30T17:17:53.141Z,0.50
2023-03-30T17:20:26.291Z,0.70
2023-03-30T17:22:53.461Z,0.98
2023-03-30T17:25:23.491Z,0.40
2023-03-30T17:27:51.710Z,0.40
2023-03-30T17:30:22.738Z,0.50
2023-03-30T17:32:50.248Z,0.80
2023-03-30T17:35:18.001Z,0.47
2023-03-30T17:37:46.798Z,0.68
2023-03-30T17:40:26.495Z,0.50
2023-03-30T17:42:54.225Z,0.38
2023-03-30T17:45:24.934Z,0.70
2023-03-30T17:47:52.511Z,0.60
2023-03-30T17:50:21.816Z,0.55
2023-03-30T17:52:49.296Z,0.47
2023-03-30T17:55:18.656Z,0.50
2023-03-30T17:57:46.032Z,0.50
2023-03-30T18:00:18.582Z,0.47
2023-03-30T18:02:46.240Z,0.63
2023-03-30T18:05:14.568Z,0.57
2023-03-30T18:07:41.866Z,0.50
2023-03-30T18:10:16.156Z,0.77
2023-03-30T18:12:43.137Z,0.40
2023-03-30T18:15:10.638Z,0.73
2023-03-30T18:17:37.793Z,0.30
2023-03-30T18:20:36.139Z,0.60
2023-03-30T18:23:03.172Z,0.95
2023-03-30T18:25:32.863Z,0.40
2023-03-30T18:28:01.313Z,0.68
2023-03-30T18:30:38.598Z,1.23
2023-03-30T18:33:06.705Z,0.75
2023-03-30T18:35:35.974Z,0.60
2023-03-30T18:38:04.237Z,0.63
2023-03-30T18:40:45.522Z,0.85
2023-03-30T18:43:13.328Z,0.90
2023-03-30T18:45:42.600Z,0.57
2023-03-30T18:48:14.656Z,0.70
2023-03-30T18:50:44.962Z,0.70
2023-03-30T18:53:14.212Z,0.80
2023-03-30T18:55:50.178Z,1.75
2023-03-30T18:58:42.036Z,1.00
2023-03-30T19:01:12.010Z,0.93
2023-03-30T19:03:39.163Z,1.30
2023-03-30T19:06:11.810Z,0.80
2023-03-30T19:08:38.944Z,1.40
2023-03-30T19:11:06.884Z,0.90
2023-03-30T19:13:33.906Z,0.80
2023-03-30T19:16:04.498Z,0.77
2023-03-30T19:18:31.537Z,1.52
2023-03-30T19:20:58.533Z,1.30
2023-03-30T19:23:25.692Z,1.20
2023-03-30T19:25:53.372Z,1.10
2023-03-30T19:28:20.428Z,1.80
2023-03-30T19:30:48.349Z,1.30
2023-03-30T19:33:16.969Z,1.30
2023-03-30T19:35:45.721Z,1.83
2023-03-30T19:38:14.637Z,1.48
2023-03-30T19:40:42.200Z,1.55
2023-03-30T19:43:09.492Z,1.92
2023-03-30T19:45:36.763Z,1.80
2023-03-30T19:48:04.603Z,1.75
2023-03-30T19:50:31.812Z,1.35
2023-03-30T19:52:59.777Z,2.95
2023-03-30T19:55:27.267Z,2.05
2023-03-30T19:57:54.383Z,1.65
2023-03-30T20:00:21.691Z,1.67
2023-03-30T20:02:51.757Z,1.48
2023-03-30T20:05:20.835Z,1.45
2023-03-30T20:07:48.249Z,1.40
2023-03-30T20:10:19.147Z,1.95
2023-03-30T20:12:46.924Z,1.95
2023-03-30T20:15:15.025Z,1.85
2023-03-30T20:17:42.528Z,1.90
2023-03-30T20:20:12.948Z,1.83
2023-03-30T20:22:43.947Z,2.33
2023-03-30T20:25:14.185Z,2.28
2023-03-30T20:27:41.587Z,2.55
2023-03-30T20:30:11.734Z,2.38
2023-03-30T20:32:39.573Z,2.35
2023-03-30T20:35:07.597Z,2.10
2023-03-30T20:37:34.679Z,2.30
2023-03-30T20:40:05.113Z,2.38
2023-03-30T20:42:32.992Z,2.50
2023-03-30T20:45:01.198Z,2.28
2023-03-30T20:47:30.396Z,2.60
2023-03-30T20:49:58.926Z,3.85
2023-03-30T20:52:27.168Z,4.60
2023-03-30T20:54:54.528Z,3.80
2023-03-30T20:57:22.111Z,3.08
2023-03-30T20:59:50.120Z,3.70
2023-03-30T21:02:17.722Z,3.45
2023-03-30T21:04:45.436Z,3.42
2023-03-30T21:07:12.956Z,4.22
2023-03-30T21:09:40.331Z,4.00
2023-03-30T21:12:08.708Z,3.97
2023-03-30T21:14:36.156Z,4.25
2023-03-30T21:17:03.339Z,3.47
2023-03-30T21:19:30.328Z,3.92
2023-03-30T21:21:57.836Z,4.05
2023-03-30T21:24:24.863Z,4.95
2023-03-30T21:26:51.969Z,4.82
2023-03-30T21:29:19.085Z,4.20
2023-03-30T21:31:46.231Z,4.32
2023-03-30T21:34:13.686Z,4.15
2023-03-30T21:36:40.804Z,4.10
2023-03-30T21:39:08.054Z,4.10
2023-03-30T21:41:34.973Z,4.40
2023-03-30T21:44:02.488Z,4.75
2023-03-30T21:46:29.818Z,3.28
2023-03-30T21:48:56.971Z,3.45
2023-03-30T21:51:27.649Z,3.58
2023-03-30T21:53:55.969Z,3.03
2023-03-30T21:56:25.261Z,3.05
2023-03-30T21:58:52.631Z,2.90
2023-03-30T22:01:20.789Z,3.13
2023-03-30T22:03:47.989Z,3.25
2023-03-30T22:06:17.494Z,3.05
2023-03-30T22:08:45.558Z,3.00
2023-03-30T22:11:15.659Z,3.42
2023-03-30T22:13:45.216Z,2.85
2023-03-30T22:16:18.682Z,2.88
2023-03-30T22:18:47.074Z,3.75
2023-03-30T22:21:20.696Z,3.38
2023-03-30T22:23:48.205Z,4.05
2023-03-30T22:26:15.993Z,5.32
2023-03-30T22:28:43.775Z,2.80
2023-03-30T22:31:13.570Z,4.35
2023-03-30T22:33:41.136Z,4.00
2023-03-30T22:36:24.126Z,3.25
2023-03-30T22:38:52.161Z,3.33
2023-03-30T22:41:24.454Z,3.03
2023-03-30T22:43:53.246Z,3.45
2023-03-30T22:46:21.275Z,3.50
2023-03-30T22:48:52.768Z,3.45
2023-03-30T22:51:26.520Z,3.20
2023-03-30T22:54:00.669Z,3.70
2023-03-30T22:56:29.570Z,3.55
2023-03-30T22:58:57.057Z,3.58
2023-03-30T23:01:24.285Z,3.53
2023-03-30T23:03:53.182Z,2.70
2023-03-30T23:06:20.393Z,3.55
2023-03-30T23:08:48.844Z,3.67
2023-03-30T23:11:16.366Z,2.83
2023-03-30T23:13:43.650Z,3.30
2023-03-30T23:16:11.025Z,3.53
2023-03-30T23:18:38.743Z,4.50
2023-03-30T23:21:07.860Z,3.47
2023-03-30T23:23:36.050Z,2.95
2023-03-30T23:26:10.517Z,2.92
2023-03-30T23:28:41.394Z,3.70
2023-03-30T23:31:09.743Z,2.28
2023-03-30T23:33:36.810Z,2.58
2023-03-30T23:36:04.423Z,2.60
2023-03-30T23:38:31.647Z,2.17
2023-03-30T23:41:01.686Z,2.65
2023-03-30T23:43:28.843Z,2.70
2023-03-30T23:45:56.082Z,2.17
2023-03-30T23:48:23.300Z,2.10
2023-03-30T23:50:50.621Z,1.90
2023-03-30T23:53:19.732Z,2.90
2023-03-30T23:55:50.374Z,2.50
2023-03-30T23:58:18.826Z,2.60
