createdAt,value
2019-05-10T00:00:21.516Z,0.90
2019-05-10T00:03:08.303Z,1.00
2019-05-10T00:05:55.379Z,0.80
2019-05-10T00:08:42.603Z,1.15
2019-05-10T00:11:29.159Z,1.25
2019-05-10T00:14:20.507Z,0.78
2019-05-10T00:16:51.417Z,1.17
2019-05-10T00:19:20.613Z,0.80
2019-05-10T00:21:49.900Z,1.07
2019-05-10T00:24:19.109Z,0.70
2019-05-10T00:26:48.344Z,1.10
2019-05-10T00:29:18.051Z,0.82
2019-05-10T00:31:48.320Z,0.90
2019-05-10T00:34:17.527Z,1.10
2019-05-10T00:36:46.751Z,1.10
2019-05-10T00:39:19.269Z,0.93
2019-05-10T00:41:47.059Z,1.10
2019-05-10T00:44:16.380Z,1.12
2019-05-10T00:46:45.665Z,1.20
2019-05-10T00:49:15.146Z,0.98
2019-05-10T00:51:44.359Z,1.10
2019-05-10T00:54:13.847Z,0.90
2019-05-10T00:56:43.154Z,1.00
2019-05-10T00:59:12.581Z,0.98
2019-05-10T01:01:41.817Z,1.10
2019-05-10T01:04:11.056Z,1.30
2019-05-10T01:06:40.298Z,0.98
2019-05-10T01:09:11.341Z,1.10
2019-05-10T01:11:40.821Z,1.00
2019-05-10T01:14:10.162Z,1.10
2019-05-10T01:16:39.375Z,0.80
2019-05-10T01:19:08.634Z,1.00
2019-05-10T01:21:37.769Z,1.00
2019-05-10T01:24:06.980Z,0.90
2019-05-10T01:26:36.306Z,1.07
2019-05-10T01:29:05.596Z,1.00
2019-05-10T01:31:35.045Z,0.80
2019-05-10T01:34:04.263Z,0.90
2019-05-10T01:36:33.919Z,0.95
2019-05-10T01:39:04.513Z,1.10
2019-05-10T01:41:33.686Z,1.10
2019-05-10T01:44:02.938Z,1.22
2019-05-10T01:46:32.143Z,0.95
2019-05-10T01:49:01.308Z,1.02
2019-05-10T01:51:30.575Z,0.85
2019-05-10T01:53:59.811Z,0.90
2019-05-10T01:56:28.978Z,1.00
2019-05-10T01:58:58.222Z,1.47
2019-05-10T02:01:27.423Z,1.00
2019-05-10T02:03:56.720Z,1.07
2019-05-10T02:06:25.905Z,1.77
2019-05-10T02:08:55.124Z,1.55
2019-05-10T02:11:24.420Z,2.00
2019-05-10T02:13:53.631Z,1.80
2019-05-10T02:16:22.779Z,1.30
2019-05-10T02:18:51.976Z,1.40
2019-05-10T02:21:21.174Z,1.00
2019-05-10T02:23:50.402Z,0.95
2019-05-10T02:26:19.585Z,1.50
2019-05-10T02:28:48.863Z,1.03
2019-05-10T02:31:21.462Z,1.00
2019-05-10T02:33:49.011Z,1.30
2019-05-10T02:36:18.281Z,1.70
2019-05-10T02:38:47.531Z,1.30
2019-05-10T02:41:16.746Z,2.17
2019-05-10T02:43:45.956Z,1.45
2019-05-10T02:46:15.184Z,1.32
2019-05-10T02:48:44.430Z,1.57
2019-05-10T02:51:13.770Z,1.42
2019-05-10T02:53:42.990Z,1.37
2019-05-10T02:56:29.898Z,1.00
2019-05-10T02:58:47.076Z,0.90
2019-05-10T03:01:17.940Z,1.20
2019-05-10T03:03:50.333Z,1.10
2019-05-10T03:06:20.945Z,1.00
2019-05-10T03:08:52.146Z,0.90
2019-05-10T03:11:21.630Z,1.00
2019-05-10T03:13:52.153Z,1.53
2019-05-10T03:16:23.059Z,1.00
2019-05-10T03:18:53.816Z,1.00
2019-05-10T03:21:24.409Z,0.90
2019-05-10T03:23:53.906Z,0.80
2019-05-10T03:26:23.183Z,1.00
2019-05-10T03:28:52.433Z,1.50
2019-05-10T03:31:21.638Z,1.70
2019-05-10T03:33:56.612Z,1.55
2019-05-10T03:36:21.879Z,1.10
2019-05-10T03:38:51.152Z,0.90
2019-05-10T03:41:20.352Z,1.10
2019-05-10T03:43:49.549Z,0.98
2019-05-10T03:46:18.750Z,1.32
2019-05-10T03:48:48.002Z,1.00
2019-05-10T03:51:17.174Z,1.27
2019-05-10T03:53:46.411Z,1.32
2019-05-10T03:56:15.575Z,1.32
2019-05-10T03:58:44.809Z,1.10
2019-05-10T04:01:14.146Z,1.42
2019-05-10T04:03:43.339Z,1.80
2019-05-10T04:06:12.536Z,1.40
2019-05-10T04:08:41.766Z,1.35
2019-05-10T04:11:11.021Z,1.47
2019-05-10T04:13:40.376Z,1.60
2019-05-10T04:16:09.520Z,1.72
2019-05-10T04:18:38.708Z,1.77
2019-05-10T04:21:07.915Z,1.80
2019-05-10T04:23:37.191Z,1.30
2019-05-10T04:26:06.723Z,1.98
2019-05-10T04:28:35.930Z,1.75
2019-05-10T04:31:05.141Z,1.42
2019-05-10T04:33:34.328Z,1.60
2019-05-10T04:36:03.481Z,1.80
2019-05-10T04:38:32.817Z,1.67
2019-05-10T04:41:02.047Z,1.60
2019-05-10T04:43:31.252Z,1.82
2019-05-10T04:46:02.975Z,1.65
2019-05-10T04:48:32.198Z,1.50
2019-05-10T04:51:01.379Z,1.52
2019-05-10T04:53:30.725Z,1.60
2019-05-10T04:56:00.035Z,1.80
2019-05-10T04:58:29.256Z,1.75
2019-05-10T05:00:58.560Z,1.70
2019-05-10T05:03:27.727Z,1.90
2019-05-10T05:05:56.970Z,1.60
2019-05-10T05:08:26.180Z,1.95
2019-05-10T05:10:55.421Z,1.92
2019-05-10T05:13:24.705Z,1.60
2019-05-10T05:15:53.951Z,1.65
2019-05-10T05:18:23.091Z,1.90
2019-05-10T05:20:52.323Z,1.80
2019-05-10T05:23:21.554Z,2.30
2019-05-10T05:25:50.775Z,2.30
2019-05-10T05:28:23.143Z,1.98
2019-05-10T05:30:51.024Z,1.80
2019-05-10T05:33:20.331Z,1.50
2019-05-10T05:35:49.548Z,1.80
2019-05-10T05:38:18.798Z,1.53
2019-05-10T05:40:48.066Z,2.10
2019-05-10T05:43:17.320Z,1.50
2019-05-10T05:45:46.698Z,1.90
2019-05-10T05:48:21.177Z,1.60
2019-05-10T05:50:47.009Z,2.20
2019-05-10T05:53:16.219Z,1.80
2019-05-10T05:55:45.515Z,1.62
2019-05-10T05:58:25.760Z,1.60
2019-05-10T06:00:47.031Z,1.30
2019-05-10T06:03:19.644Z,1.30
2019-05-10T06:05:47.267Z,1.50
2019-05-10T06:08:22.969Z,1.30
2019-05-10T06:10:56.109Z,1.25
2019-05-10T06:13:23.340Z,0.93
2019-05-10T06:15:49.844Z,1.20
2019-05-10T06:18:19.093Z,1.00
2019-05-10T06:20:48.549Z,1.50
2019-05-10T06:23:17.792Z,1.50
2019-05-10T06:25:47.070Z,1.60
2019-05-10T06:28:58.508Z,1.23
2019-05-10T06:31:09.434Z,1.73
2019-05-10T06:33:39.598Z,1.40
2019-05-10T06:36:09.697Z,1.20
2019-05-10T06:38:39.083Z,1.07
2019-05-10T06:41:10.007Z,1.07
2019-05-10T06:43:39.311Z,1.10
2019-05-10T06:46:08.600Z,1.10
2019-05-10T06:48:37.817Z,0.90
2019-05-10T06:51:09.741Z,1.10
2019-05-10T06:53:42.228Z,1.50
2019-05-10T06:56:09.141Z,1.27
2019-05-10T06:58:38.605Z,1.60
2019-05-10T07:01:07.946Z,1.40
2019-05-10T07:03:37.172Z,1.57
2019-05-10T07:06:06.400Z,1.50
2019-05-10T07:08:43.903Z,1.50
2019-05-10T07:11:06.688Z,1.40
2019-05-10T07:13:40.522Z,1.62
2019-05-10T07:16:07.210Z,1.35
2019-05-10T07:18:36.410Z,1.47
2019-05-10T07:21:06.838Z,1.30
2019-05-10T07:23:39.175Z,1.67
2019-05-10T07:26:09.744Z,1.50
2019-05-10T07:28:39.795Z,1.42
2019-05-10T07:31:09.205Z,1.50
2019-05-10T07:33:40.161Z,1.55
2019-05-10T07:36:14.723Z,1.42
2019-05-10T07:38:40.570Z,1.55
2019-05-10T07:41:10.077Z,1.30
2019-05-10T07:43:39.303Z,1.70
2019-05-10T07:46:08.999Z,1.40
2019-05-10T07:48:41.196Z,1.22
2019-05-10T07:51:09.807Z,1.32
2019-05-10T07:53:39.057Z,1.40
2019-05-10T07:56:08.478Z,1.30
2019-05-10T07:58:42.817Z,1.50
2019-05-10T08:01:08.688Z,1.22
2019-05-10T08:03:44.152Z,1.30
2019-05-10T08:06:09.067Z,1.70
2019-05-10T08:08:39.108Z,1.13
2019-05-10T08:11:08.750Z,1.37
2019-05-10T08:13:39.349Z,1.50
2019-05-10T08:16:11.738Z,1.60
2019-05-10T08:18:42.417Z,1.37
2019-05-10T08:21:21.237Z,1.72
2019-05-10T08:23:43.903Z,1.50
2019-05-10T08:26:19.721Z,1.02
2019-05-10T08:28:44.541Z,1.62
2019-05-10T08:31:14.208Z,1.30
2019-05-10T08:33:52.509Z,1.27
2019-05-10T08:36:14.343Z,1.27
2019-05-10T08:38:47.159Z,1.60
2019-05-10T08:41:18.302Z,1.10
2019-05-10T08:43:45.884Z,1.20
2019-05-10T08:46:19.463Z,1.10
2019-05-10T08:48:50.607Z,1.20
2019-05-10T08:51:17.540Z,1.07
2019-05-10T08:53:51.840Z,0.97
2019-05-10T09:01:26.563Z,1.40
2019-05-10T09:03:55.225Z,1.10
2019-05-10T09:06:18.808Z,1.10
2019-05-10T09:08:52.823Z,1.00
2019-05-10T09:11:18.957Z,1.15
2019-05-10T09:13:48.208Z,1.40
2019-05-10T09:16:17.479Z,1.60
2019-05-10T09:18:50.538Z,1.55
2019-05-10T09:21:17.882Z,1.90
2019-05-10T09:23:52.875Z,1.42
2019-05-10T09:26:18.273Z,1.25
2019-05-10T09:28:52.652Z,1.30
2019-05-10T09:31:22.838Z,1.20
2019-05-10T09:33:53.701Z,1.47
2019-05-10T09:36:23.066Z,1.30
2019-05-10T09:38:52.894Z,1.40
2019-05-10T09:41:22.714Z,0.95
2019-05-10T09:43:53.770Z,1.30
2019-05-10T09:46:23.055Z,1.20
2019-05-10T10:06:16.938Z,2.90
2019-05-10T10:08:51.332Z,1.00
2019-05-10T10:11:18.657Z,0.90
2019-05-10T10:13:58.641Z,1.20
2019-05-10T10:16:19.385Z,3.40
2019-05-10T10:18:48.564Z,0.90
2019-05-10T10:21:18.909Z,1.10
2019-05-10T10:23:48.887Z,1.00
2019-05-10T10:26:22.168Z,1.33
2019-05-10T10:38:49.498Z,1.13
2019-05-10T10:41:26.089Z,0.90
2019-05-10T10:43:49.096Z,1.50
2019-05-10T10:46:19.920Z,2.00
2019-05-10T10:48:51.399Z,1.52
2019-05-10T10:51:20.266Z,1.45
2019-05-10T10:53:49.719Z,1.50
2019-05-10T10:56:21.367Z,1.73
2019-05-10T10:58:50.613Z,1.55
2019-05-10T11:01:25.191Z,1.62
2019-05-10T11:03:51.097Z,1.30
2019-05-10T11:06:20.344Z,1.70
2019-05-10T11:08:51.768Z,1.75
2019-05-10T11:11:20.693Z,1.40
2019-05-10T11:13:57.532Z,1.50
2019-05-10T11:16:21.041Z,1.23
2019-05-10T11:18:51.912Z,1.40
2019-05-10T11:21:23.463Z,1.33
2019-05-10T11:23:52.636Z,1.10
2019-05-10T11:26:26.780Z,1.30
2019-05-10T11:28:53.440Z,1.40
2019-05-10T11:31:22.677Z,0.90
2019-05-10T11:33:53.632Z,0.90
2019-05-10T11:36:22.938Z,1.37
2019-05-10T11:38:58.273Z,1.40
2019-05-10T11:41:24.650Z,1.07
2019-05-10T11:43:58.054Z,0.97
2019-05-10T11:46:27.902Z,1.00
2019-05-10T11:48:57.060Z,0.87
2019-05-10T11:51:27.069Z,0.90
2019-05-10T11:53:59.607Z,1.00
2019-05-10T11:56:28.023Z,0.97
2019-05-10T11:58:57.497Z,0.90
2019-05-10T12:01:26.954Z,1.20
2019-05-10T12:03:56.378Z,1.47
2019-05-10T12:06:25.899Z,1.40
2019-05-10T12:09:01.011Z,1.37
2019-05-10T12:11:33.264Z,1.40
2019-05-10T12:13:57.748Z,1.47
2019-05-10T12:16:26.936Z,1.60
2019-05-10T12:19:14.957Z,1.60
2019-05-10T12:21:27.648Z,1.63
2019-05-10T12:24:10.517Z,1.40
2019-05-10T12:29:02.757Z,1.10
2019-05-10T12:31:31.140Z,1.03
2019-05-10T12:34:08.868Z,1.20
2019-05-10T12:36:31.525Z,0.80
2019-05-10T12:39:01.762Z,0.87
2019-05-10T12:41:31.718Z,1.00
2019-05-10T12:44:04.126Z,1.10
2019-05-10T12:46:32.263Z,0.90
2019-05-10T12:49:04.719Z,0.90
2019-05-10T12:51:32.972Z,1.13
2019-05-10T12:54:02.264Z,1.00
2019-05-10T12:56:34.907Z,0.80
2019-05-10T12:59:02.639Z,1.10
2019-05-10T13:01:33.279Z,1.10
2019-05-10T13:04:13.393Z,1.40
2019-05-10T13:06:34.305Z,1.13
2019-05-10T13:09:05.695Z,1.10
2019-05-10T13:11:35.040Z,0.90
2019-05-10T13:14:07.273Z,1.40
2019-05-10T13:16:35.556Z,1.30
2019-05-10T13:19:04.842Z,0.90
2019-05-10T13:21:34.242Z,1.40
2019-05-10T13:24:03.503Z,0.90
2019-05-10T13:26:32.778Z,1.17
2019-05-10T13:29:08.248Z,1.47
2019-05-10T13:31:42.211Z,1.23
2019-05-10T13:34:04.865Z,1.60
2019-05-10T13:36:37.116Z,1.37
2019-05-10T13:39:06.647Z,1.27
2019-05-10T13:41:36.047Z,1.10
2019-05-10T13:44:06.443Z,1.17
2019-05-10T13:46:36.087Z,1.50
2019-05-10T13:49:05.451Z,1.53
2019-05-10T13:51:35.042Z,1.10
2019-05-10T13:54:05.266Z,1.47
2019-05-10T13:56:35.069Z,1.33
2019-05-10T13:59:15.844Z,1.60
2019-05-10T14:01:35.851Z,1.37
2019-05-10T14:04:05.432Z,1.70
2019-05-10T14:06:34.700Z,1.60
2019-05-10T14:09:06.075Z,1.37
2019-05-10T14:11:40.569Z,1.03
2019-05-10T14:14:06.357Z,1.30
2019-05-10T14:16:35.761Z,1.30
2019-05-10T14:19:05.241Z,1.33
2019-05-10T14:21:34.759Z,1.00
2019-05-10T14:24:09.189Z,1.20
2019-05-10T14:26:35.357Z,1.37
2019-05-10T14:29:04.820Z,1.50
2019-05-10T14:31:34.028Z,1.10
2019-05-10T14:34:18.519Z,1.10
2019-05-10T14:36:40.695Z,1.03
2019-05-10T14:39:07.019Z,1.07
2019-05-10T14:41:39.666Z,1.00
2019-05-10T14:44:07.677Z,0.90
2019-05-10T14:46:36.910Z,1.30
2019-05-10T14:49:10.008Z,1.30
2019-05-10T14:51:49.521Z,1.10
2019-05-10T14:54:08.965Z,1.00
2019-05-10T14:56:39.489Z,0.83
2019-05-10T14:59:08.812Z,1.30
2019-05-10T15:01:42.826Z,1.60
2019-05-10T15:04:09.030Z,1.17
2019-05-10T15:06:39.004Z,1.50
2019-05-10T15:09:20.936Z,1.60
2019-05-10T15:11:40.479Z,1.00
2019-05-10T15:14:09.954Z,1.07
2019-05-10T15:16:39.199Z,1.30
2019-05-10T15:19:08.461Z,1.60
2019-05-10T15:21:37.699Z,1.20
2019-05-10T15:24:08.797Z,1.10
2019-05-10T15:26:43.663Z,1.20
2019-05-10T15:29:14.799Z,0.90
2019-05-10T15:31:40.217Z,1.40
2019-05-10T15:34:09.411Z,2.17
2019-05-10T15:36:38.644Z,1.80
2019-05-10T15:39:08.303Z,1.40
2019-05-10T15:41:37.526Z,2.10
2019-05-10T15:44:06.814Z,1.90
2019-05-10T15:46:41.759Z,1.30
2019-05-10T15:49:07.084Z,1.00
2019-05-10T15:51:36.873Z,1.00
2019-05-10T15:54:07.473Z,0.80
2019-05-10T15:56:41.598Z,2.00
2019-05-10T15:59:12.583Z,1.00
2019-05-10T16:01:38.794Z,1.03
2019-05-10T16:04:08.028Z,0.80
2019-05-10T16:06:37.886Z,0.73
2019-05-10T16:09:16.885Z,0.90
2019-05-10T16:11:39.524Z,1.13
2019-05-10T16:14:08.919Z,0.90
2019-05-10T16:16:39.783Z,1.10
2019-05-10T16:19:16.548Z,0.80
2019-05-10T16:21:40.209Z,1.23
2019-05-10T16:24:09.390Z,1.20
2019-05-10T16:26:39.375Z,1.00
2019-05-10T16:29:08.821Z,1.33
2019-05-10T16:31:38.208Z,1.10
2019-05-10T16:34:07.802Z,1.33
2019-05-10T16:36:37.171Z,1.73
2019-05-10T16:39:07.757Z,1.37
2019-05-10T16:41:37.038Z,1.10
2019-05-10T16:44:06.302Z,1.30
2019-05-10T16:46:35.590Z,1.30
2019-05-10T16:49:10.147Z,1.47
2019-05-10T16:51:35.900Z,1.20
2019-05-10T16:54:05.140Z,1.00
2019-05-10T16:56:34.481Z,1.20
2019-05-10T16:59:03.719Z,1.40
2019-05-10T17:01:33.760Z,1.47
2019-05-10T17:04:03.160Z,1.20
2019-05-10T17:06:35.476Z,1.20
2019-05-10T17:09:09.374Z,1.30
2019-05-10T17:11:36.447Z,1.10
2019-05-10T17:14:05.711Z,0.80
2019-05-10T17:16:34.963Z,1.40
2019-05-10T17:19:04.180Z,1.30
2019-05-10T17:21:33.368Z,1.20
2019-05-10T17:24:03.019Z,1.17
2019-05-10T17:26:32.974Z,1.43
2019-05-10T17:29:02.173Z,1.60
2019-05-10T17:31:31.520Z,1.57
2019-05-10T17:34:00.731Z,1.10
2019-05-10T17:36:29.938Z,1.30
2019-05-10T17:38:59.886Z,1.50
2019-05-10T17:41:29.170Z,1.40
2019-05-10T17:43:58.555Z,1.67
2019-05-10T17:46:27.821Z,1.50
2019-05-10T17:48:57.430Z,1.17
2019-05-10T17:51:26.910Z,2.67
2019-05-10T17:54:01.352Z,1.60
2019-05-10T17:56:27.326Z,1.80
2019-05-10T17:58:56.548Z,1.87
2019-05-10T18:01:25.767Z,1.80
2019-05-10T18:03:56.301Z,1.73
2019-05-10T18:06:26.429Z,1.70
2019-05-10T18:08:55.602Z,1.87
2019-05-10T18:11:25.030Z,1.93
2019-05-10T18:13:54.298Z,2.13
2019-05-10T18:16:24.254Z,1.83
2019-05-10T18:18:53.971Z,2.50
2019-05-10T18:21:24.267Z,2.50
2019-05-10T18:23:58.184Z,2.13
2019-05-10T18:26:24.897Z,2.47
2019-05-10T18:28:54.121Z,2.60
2019-05-10T18:31:23.413Z,2.42
2019-05-10T18:33:54.541Z,2.45
2019-05-10T18:36:24.823Z,2.60
2019-05-10T18:38:55.041Z,2.70
2019-05-10T18:41:24.424Z,2.72
2019-05-10T18:43:53.577Z,2.50
2019-05-10T18:46:24.638Z,2.70
2019-05-10T18:48:54.078Z,2.80
2019-05-10T18:51:24.889Z,3.62
2019-05-10T18:53:54.882Z,3.52
2019-05-10T18:56:25.356Z,3.30
2019-05-10T18:58:55.335Z,3.10
2019-05-10T19:01:24.899Z,3.45
2019-05-10T19:03:54.350Z,2.65
2019-05-10T19:06:23.617Z,2.10
2019-05-10T19:08:53.287Z,2.52
2019-05-10T19:11:22.630Z,2.77
2019-05-10T19:13:54.052Z,3.02
2019-05-10T19:16:25.969Z,2.60
2019-05-10T19:18:55.901Z,2.83
2019-05-10T19:21:30.794Z,2.50
2019-05-10T19:23:56.304Z,2.00
2019-05-10T19:26:29.517Z,1.93
2019-05-10T19:28:59.154Z,2.17
2019-05-10T19:31:31.570Z,1.93
2019-05-10T19:43:55.830Z,2.90
2019-05-10T19:46:30.062Z,3.13
2019-05-10T19:48:56.354Z,2.90
2019-05-10T19:51:25.747Z,3.10
2019-05-10T19:53:54.955Z,3.07
2019-05-10T19:56:24.323Z,2.60
2019-05-10T19:58:53.702Z,2.60
2019-05-10T20:01:23.025Z,3.10
2019-05-10T20:03:52.472Z,3.00
2019-05-10T20:06:22.001Z,3.30
2019-05-10T20:08:51.489Z,3.30
2019-05-10T20:11:20.783Z,3.17
2019-05-10T20:13:50.055Z,3.30
2019-05-10T20:16:19.282Z,3.03
2019-05-10T20:18:48.522Z,3.67
2019-05-10T20:21:18.129Z,2.83
2019-05-10T20:23:47.451Z,2.53
2019-05-10T20:26:16.745Z,2.73
2019-05-10T20:28:46.088Z,2.53
2019-05-10T20:31:15.528Z,1.90
2019-05-10T20:33:44.918Z,3.00
2019-05-10T20:36:14.768Z,2.60
2019-05-10T20:38:43.989Z,2.07
2019-05-10T20:41:13.244Z,2.53
2019-05-10T20:43:42.620Z,2.57
2019-05-10T20:46:12.191Z,2.97
2019-05-10T20:48:41.558Z,1.93
2019-05-10T20:51:11.028Z,2.87
2019-05-10T20:53:40.658Z,3.00
2019-05-10T20:56:09.847Z,3.23
2019-05-10T20:58:39.362Z,3.60
2019-05-10T21:01:08.683Z,3.10
2019-05-10T21:03:38.176Z,3.70
2019-05-10T21:06:07.560Z,2.23
2019-05-10T21:08:36.788Z,3.77
2019-05-10T21:11:06.025Z,3.40
2019-05-10T21:13:35.601Z,3.70
2019-05-10T21:16:05.063Z,4.00
2019-05-10T21:18:34.279Z,3.43
2019-05-10T21:21:03.560Z,3.43
2019-05-10T21:23:32.904Z,3.30
2019-05-10T21:26:02.791Z,3.40
2019-05-10T21:28:32.287Z,3.40
2019-05-10T21:31:01.549Z,4.10
2019-05-10T21:33:30.831Z,3.80
2019-05-10T21:36:00.333Z,4.30
2019-05-10T21:38:33.018Z,3.57
2019-05-10T21:41:00.732Z,4.10
2019-05-10T21:43:30.152Z,3.73
2019-05-10T21:45:59.601Z,3.70
2019-05-10T21:48:28.834Z,3.50
2019-05-10T21:50:58.363Z,3.37
2019-05-10T21:53:27.564Z,3.10
2019-05-10T21:55:56.805Z,3.27
2019-05-10T21:58:26.011Z,3.27
2019-05-10T22:00:55.701Z,3.20
2019-05-10T22:03:25.054Z,3.73
2019-05-10T22:05:54.332Z,3.40
2019-05-10T22:08:23.765Z,3.00
2019-05-10T22:10:52.945Z,3.00
2019-05-10T22:13:22.173Z,3.70
2019-05-10T22:15:51.514Z,2.47
2019-05-10T22:18:20.777Z,2.67
2019-05-10T22:20:50.047Z,3.77
2019-05-10T22:23:21.736Z,2.87
2019-05-10T22:25:51.785Z,2.57
2019-05-10T22:28:21.291Z,1.93
2019-05-10T22:30:50.635Z,2.70
2019-05-10T22:33:19.919Z,3.70
2019-05-10T22:35:49.181Z,3.37
2019-05-10T22:38:18.390Z,4.27
2019-05-10T22:40:47.920Z,3.00
2019-05-10T22:43:17.471Z,3.23
2019-05-10T22:45:47.052Z,3.47
2019-05-10T22:48:16.353Z,3.40
2019-05-10T22:50:45.932Z,2.80
2019-05-10T22:53:15.709Z,3.50
2019-05-10T22:55:45.062Z,4.50
2019-05-10T22:58:14.445Z,3.63
2019-05-10T23:00:44.894Z,3.00
2019-05-10T23:03:14.386Z,3.07
2019-05-10T23:05:43.851Z,3.77
2019-05-10T23:08:13.172Z,3.37
2019-05-10T23:10:42.383Z,2.70
2019-05-10T23:13:11.981Z,3.10
2019-05-10T23:15:44.323Z,3.70
2019-05-10T23:18:13.603Z,3.40
2019-05-10T23:20:42.904Z,3.20
2019-05-10T23:23:12.682Z,3.30
2019-05-10T23:25:42.475Z,2.50
2019-05-10T23:28:12.469Z,2.80
2019-05-10T23:30:41.716Z,3.07
2019-05-10T23:33:11.025Z,4.47
2019-05-10T23:35:40.224Z,4.10
2019-05-10T23:38:09.496Z,4.50
2019-05-10T23:40:38.772Z,5.77
2019-05-10T23:43:08.041Z,5.40
2019-05-10T23:45:37.624Z,5.47
2019-05-10T23:48:07.062Z,4.60
2019-05-10T23:50:36.292Z,4.70
2019-05-10T23:53:05.504Z,5.47
2019-05-10T23:55:34.723Z,6.27
2019-05-10T23:58:04.231Z,5.23
