createdAt,value
2017-10-09T00:00:13.568Z,0
2017-10-09T00:01:13.299Z,0
2017-10-09T00:02:12.896Z,0
2017-10-09T00:03:13.190Z,0
2017-10-09T00:04:13.473Z,0
2017-10-09T00:05:13.140Z,0
2017-10-09T00:06:12.897Z,0
2017-10-09T00:07:13.089Z,0
2017-10-09T00:08:12.766Z,0
2017-10-09T00:09:13.052Z,0
2017-10-09T00:10:13.089Z,0
2017-10-09T00:11:12.722Z,0
2017-10-09T00:12:13.312Z,0
2017-10-09T00:13:12.974Z,0
2017-10-09T00:14:12.960Z,0
2017-10-09T00:15:13.242Z,0
2017-10-09T00:16:12.914Z,0
2017-10-09T00:17:12.905Z,0
2017-10-09T00:18:12.932Z,0
2017-10-09T00:19:13.169Z,0
2017-10-09T00:20:12.533Z,0
2017-10-09T00:21:13.120Z,0
2017-10-09T00:22:12.770Z,0
2017-10-09T00:23:12.469Z,0
2017-10-09T00:24:12.743Z,0
2017-10-09T00:25:12.416Z,0
2017-10-09T00:26:13.021Z,0
2017-10-09T00:27:12.674Z,0
2017-10-09T00:28:12.672Z,0
2017-10-09T00:29:12.322Z,0
2017-10-09T00:30:12.618Z,0
2017-10-09T00:31:12.278Z,0
2017-10-09T00:32:12.889Z,0
2017-10-09T00:33:12.593Z,0
2017-10-09T00:34:12.859Z,0
2017-10-09T00:35:12.832Z,0
2017-10-09T00:36:12.800Z,0
2017-10-09T00:37:12.482Z,0
2017-10-09T00:38:12.148Z,0
2017-10-09T00:39:12.744Z,0
2017-10-09T00:40:12.715Z,0
2017-10-09T00:41:12.712Z,0
2017-10-09T00:42:12.359Z,0
2017-10-09T00:43:12.028Z,0
2017-10-09T00:44:12.620Z,0
2017-10-09T00:45:12.622Z,0
2017-10-09T00:46:11.966Z,0
2017-10-09T00:47:12.267Z,0
2017-10-09T00:48:11.628Z,0
2017-10-09T00:49:11.915Z,0
2017-10-09T00:50:12.189Z,0
2017-10-09T00:51:12.393Z,0
2017-10-09T00:52:12.151Z,0
2017-10-09T00:53:11.910Z,0
2017-10-09T00:54:12.427Z,0
2017-10-09T00:55:12.120Z,0
2017-10-09T00:56:12.069Z,0
2017-10-09T00:57:12.069Z,0
2017-10-09T00:58:11.721Z,0
2017-10-09T00:59:11.801Z,0
2017-10-09T01:00:11.981Z,0
2017-10-09T01:01:11.960Z,0
2017-10-09T01:02:11.960Z,0
2017-10-09T01:03:12.232Z,0
2017-10-09T01:04:11.909Z,0
2017-10-09T01:05:11.906Z,0
2017-10-09T01:06:11.871Z,0
2017-10-09T01:07:11.834Z,0
2017-10-09T01:08:12.126Z,0
2017-10-09T01:09:12.120Z,0
2017-10-09T01:10:11.789Z,0
2017-10-09T01:11:11.757Z,0
2017-10-09T01:12:12.050Z,0
2017-10-09T01:13:12.082Z,0
2017-10-09T01:14:11.997Z,0
2017-10-09T01:15:12.006Z,0
2017-10-09T01:16:11.416Z,0
2017-10-09T01:17:11.957Z,0
2017-10-09T01:18:11.928Z,0
2017-10-09T01:19:11.922Z,0
2017-10-09T01:20:11.951Z,0
2017-10-09T01:21:11.878Z,0
2017-10-09T01:22:11.840Z,0
2017-10-09T01:23:11.499Z,0
2017-10-09T01:24:11.490Z,0
2017-10-09T01:25:11.146Z,0
2017-10-09T01:26:11.441Z,0
2017-10-09T01:27:11.749Z,0
2017-10-09T01:28:11.709Z,0
2017-10-09T01:29:11.372Z,0
2017-10-09T01:30:10.728Z,0
2017-10-09T01:31:11.340Z,0
2017-10-09T01:32:11.309Z,0
2017-10-09T01:33:11.311Z,0
2017-10-09T01:34:11.287Z,0
2017-10-09T01:35:11.566Z,0
2017-10-09T01:36:10.917Z,0
2017-10-09T01:37:11.284Z,0
2017-10-09T01:38:11.490Z,0
2017-10-09T01:39:11.522Z,0
2017-10-09T01:40:11.449Z,0
2017-10-09T01:41:11.126Z,0
2017-10-09T01:42:11.415Z,0
2017-10-09T01:43:10.775Z,0
2017-10-09T01:44:11.424Z,0
2017-10-09T01:45:11.346Z,0
2017-10-09T01:46:11.017Z,0
2017-10-09T01:47:10.691Z,0
2017-10-09T01:48:10.971Z,0
2017-10-09T01:49:10.949Z,0
2017-10-09T01:50:10.633Z,0
2017-10-09T01:51:10.929Z,0
2017-10-09T01:52:11.212Z,0
2017-10-09T01:53:11.189Z,0
2017-10-09T01:54:10.236Z,0
2017-10-09T01:55:10.819Z,0
2017-10-09T01:56:10.809Z,0
2017-10-09T01:57:11.111Z,0
2017-10-09T01:58:10.767Z,0
2017-10-09T01:59:11.062Z,0
2017-10-09T02:00:10.417Z,0
2017-10-09T02:01:10.402Z,0
2017-10-09T02:02:10.989Z,0
2017-10-09T02:03:10.972Z,0
2017-10-09T02:04:10.640Z,0
2017-10-09T02:05:10.621Z,0
2017-10-09T02:06:10.289Z,0
2017-10-09T02:07:10.262Z,0
2017-10-09T02:08:10.870Z,0
2017-10-09T02:09:10.535Z,0
2017-10-09T02:10:10.824Z,0
2017-10-09T02:11:10.489Z,0
2017-10-09T02:12:10.786Z,0
2017-10-09T02:13:10.472Z,0
2017-10-09T02:14:10.753Z,0
2017-10-09T02:15:10.102Z,0
2017-10-09T02:16:10.747Z,0
2017-10-09T02:17:10.047Z,0
2017-10-09T02:18:10.349Z,0
2017-10-09T02:19:10.627Z,0
2017-10-09T02:20:10.650Z,0
2017-10-09T02:21:10.295Z,0
2017-10-09T02:22:10.312Z,0
2017-10-09T02:23:10.563Z,0
2017-10-09T02:24:10.230Z,0
2017-10-09T02:25:10.209Z,0
2017-10-09T02:26:10.276Z,0
2017-10-09T02:27:10.471Z,0
2017-10-09T02:28:10.482Z,0
2017-10-09T02:29:09.813Z,0
2017-10-09T02:30:10.132Z,0
2017-10-09T02:31:10.145Z,0
2017-10-09T02:32:10.131Z,0
2017-10-09T02:33:09.732Z,0
2017-10-09T02:34:10.419Z,0
2017-10-09T02:35:10.094Z,0
2017-10-09T02:36:10.022Z,0
2017-10-09T02:37:10.269Z,0
2017-10-09T02:38:09.926Z,0
2017-10-09T02:39:09.940Z,0
2017-10-09T02:40:09.989Z,0
2017-10-09T02:41:09.572Z,0
2017-10-09T02:42:09.850Z,0
2017-10-09T02:43:10.142Z,0
2017-10-09T02:44:09.828Z,0
2017-10-09T02:45:09.486Z,0
2017-10-09T02:46:09.542Z,0
2017-10-09T02:47:10.099Z,0
2017-10-09T02:48:09.468Z,0
2017-10-09T02:49:10.123Z,0
2017-10-09T02:50:09.749Z,0
2017-10-09T02:51:09.340Z,0
2017-10-09T02:52:10.100Z,0
2017-10-09T02:53:09.707Z,0
2017-10-09T02:54:09.698Z,0
2017-10-09T02:55:09.639Z,0
2017-10-09T02:56:09.870Z,0
2017-10-09T02:57:09.871Z,0
2017-10-09T02:58:09.870Z,0
2017-10-09T02:59:09.226Z,0
2017-10-09T03:00:09.460Z,0
2017-10-09T03:01:09.750Z,0
2017-10-09T03:02:09.424Z,0
2017-10-09T03:03:09.094Z,0
2017-10-09T03:04:09.068Z,0
2017-10-09T03:05:09.701Z,0
2017-10-09T03:06:09.664Z,0
2017-10-09T03:07:09.632Z,0
2017-10-09T03:08:09.618Z,0
2017-10-09T03:09:09.710Z,0
2017-10-09T03:10:09.568Z,0
2017-10-09T03:11:09.484Z,0
2017-10-09T03:12:09.621Z,0
2017-10-09T03:13:09.202Z,0
2017-10-09T03:14:08.865Z,0
2017-10-09T03:15:09.480Z,0
2017-10-09T03:16:09.119Z,0
2017-10-09T03:17:09.433Z,0
2017-10-09T03:18:09.398Z,0
2017-10-09T03:19:09.078Z,0
2017-10-09T03:20:08.417Z,0
2017-10-09T03:21:09.016Z,0
2017-10-09T03:22:09.090Z,0
2017-10-09T03:23:08.970Z,0
2017-10-09T03:24:08.631Z,0
2017-10-09T03:25:08.310Z,0
2017-10-09T03:26:08.922Z,0
2017-10-09T03:27:08.879Z,0
2017-10-09T03:28:09.186Z,0
2017-10-09T03:29:09.149Z,0
2017-10-09T03:30:09.206Z,0
2017-10-09T03:31:09.112Z,0
2017-10-09T03:32:08.789Z,0
2017-10-09T03:33:09.071Z,0
2017-10-09T03:34:09.040Z,0
2017-10-09T03:35:09.027Z,0
2017-10-09T03:36:09.005Z,0
2017-10-09T03:37:08.988Z,0
2017-10-09T03:38:08.969Z,0
2017-10-09T03:39:08.630Z,0
2017-10-09T03:40:08.912Z,0
2017-10-09T03:41:09.209Z,0
2017-10-09T03:42:08.249Z,0
2017-10-09T03:43:08.863Z,0
2017-10-09T03:44:08.522Z,0
2017-10-09T03:45:08.485Z,0
2017-10-09T03:46:08.476Z,0
2017-10-09T03:47:08.131Z,0
2017-10-09T03:48:08.428Z,0
2017-10-09T03:49:08.723Z,0
2017-10-09T03:50:08.378Z,0
2017-10-09T03:51:08.690Z,0
2017-10-09T03:52:08.038Z,0
2017-10-09T03:53:08.310Z,0
2017-10-09T03:54:08.310Z,0
2017-10-09T03:55:08.606Z,0
2017-10-09T03:56:08.255Z,0
2017-10-09T03:57:08.230Z,0
2017-10-09T03:58:08.519Z,0
2017-10-09T03:59:08.207Z,0
2017-10-09T04:00:07.923Z,0
2017-10-09T04:01:08.149Z,0
2017-10-09T04:02:08.428Z,0
2017-10-09T04:03:08.112Z,0
2017-10-09T04:04:08.401Z,0
2017-10-09T04:05:08.371Z,0
2017-10-09T04:06:07.749Z,0
2017-10-09T04:07:07.812Z,0
2017-10-09T04:08:07.688Z,0
2017-10-09T04:09:08.010Z,0
2017-10-09T04:10:07.716Z,0
2017-10-09T04:11:07.631Z,0
2017-10-09T04:12:07.919Z,0
2017-10-09T04:13:07.580Z,0
2017-10-09T04:14:08.170Z,0
2017-10-09T04:15:07.243Z,0
2017-10-09T04:16:08.128Z,0
2017-10-09T04:17:07.520Z,0
2017-10-09T04:18:07.782Z,0
2017-10-09T04:19:07.490Z,0
2017-10-09T04:20:07.430Z,0
2017-10-09T04:21:08.033Z,0
2017-10-09T04:22:07.799Z,0
2017-10-09T04:23:07.696Z,0
2017-10-09T04:24:07.669Z,0
2017-10-09T04:25:07.627Z,0
2017-10-09T04:26:07.619Z,0
2017-10-09T04:27:07.586Z,0
2017-10-09T04:28:07.590Z,0
2017-10-09T04:29:07.242Z,0
2017-10-09T04:30:07.551Z,0
2017-10-09T04:31:07.519Z,0
2017-10-09T04:32:07.489Z,0
2017-10-09T04:33:07.559Z,0
2017-10-09T04:34:07.450Z,0
2017-10-09T04:35:07.421Z,0
2017-10-09T04:36:07.097Z,0
2017-10-09T04:37:07.671Z,0
2017-10-09T04:38:07.369Z,0
2017-10-09T04:39:07.643Z,0
2017-10-09T04:40:07.000Z,0
2017-10-09T04:41:07.597Z,0
2017-10-09T04:42:07.246Z,0
2017-10-09T04:43:07.272Z,0
2017-10-09T04:44:07.230Z,0
2017-10-09T04:45:07.502Z,0
2017-10-09T04:46:07.171Z,0
2017-10-09T04:47:07.179Z,0
2017-10-09T04:48:07.120Z,0
2017-10-09T04:49:07.256Z,0
2017-10-09T04:50:07.408Z,0
2017-10-09T04:51:07.069Z,0
2017-10-09T04:52:07.051Z,0
2017-10-09T04:53:07.049Z,0
2017-10-09T04:54:07.180Z,0
2017-10-09T04:55:07.291Z,0
2017-10-09T04:56:06.962Z,0
2017-10-09T04:57:07.265Z,0
2017-10-09T04:58:06.911Z,0
2017-10-09T04:59:07.212Z,0
2017-10-09T05:00:06.870Z,0
2017-10-09T05:01:07.171Z,0
2017-10-09T05:02:06.516Z,0
2017-10-09T05:03:07.134Z,0
2017-10-09T05:04:07.106Z,0
2017-10-09T05:05:07.093Z,0
2017-10-09T05:06:06.800Z,0
2017-10-09T05:07:07.023Z,0
2017-10-09T05:08:06.710Z,0
2017-10-09T05:09:06.681Z,0
2017-10-09T05:10:06.350Z,0
2017-10-09T05:11:06.933Z,4
2017-10-09T05:12:06.621Z,4
2017-10-09T05:13:06.602Z,0
2017-10-09T05:14:06.265Z,0
2017-10-09T05:15:06.870Z,4
2017-10-09T05:16:06.850Z,0
2017-10-09T05:17:05.873Z,4
2017-10-09T05:18:06.802Z,4
2017-10-09T05:19:06.766Z,4
2017-10-09T05:20:06.121Z,8
2017-10-09T05:21:06.820Z,8
2017-10-09T05:22:06.721Z,8
2017-10-09T05:23:06.682Z,4
2017-10-09T05:24:06.671Z,8
2017-10-09T05:25:06.648Z,12
2017-10-09T05:26:06.300Z,12
2017-10-09T05:27:05.985Z,12
2017-10-09T05:28:06.571Z,16
2017-10-09T05:29:06.237Z,20
2017-10-09T05:30:05.908Z,24
2017-10-09T05:31:05.941Z,28
2017-10-09T05:32:06.212Z,36
2017-10-09T05:33:06.160Z,40
2017-10-09T05:34:05.913Z,44
2017-10-09T05:35:05.801Z,56
2017-10-09T05:36:06.483Z,60
2017-10-09T05:37:06.059Z,68
2017-10-09T05:38:06.070Z,76
2017-10-09T05:39:06.017Z,88
2017-10-09T05:40:05.459Z,96
2017-10-09T05:41:06.020Z,108
2017-10-09T05:42:06.342Z,120
2017-10-09T05:43:05.938Z,136
2017-10-09T05:44:06.200Z,148
2017-10-09T05:45:06.273Z,168
2017-10-09T05:46:06.173Z,188
2017-10-09T05:47:05.843Z,212
2017-10-09T05:48:06.214Z,244
2017-10-09T05:49:06.132Z,276
2017-10-09T05:50:06.145Z,312
2017-10-09T05:51:05.434Z,344
2017-10-09T05:52:06.060Z,380
2017-10-09T05:53:05.386Z,420
2017-10-09T05:54:06.005Z,456
2017-10-09T05:55:06.003Z,488
2017-10-09T05:56:05.966Z,508
2017-10-09T05:57:05.931Z,528
2017-10-09T05:58:05.933Z,544
2017-10-09T05:59:05.910Z,576
2017-10-09T06:00:05.908Z,596
2017-10-09T06:01:05.959Z,612
2017-10-09T06:02:05.200Z,636
2017-10-09T06:03:05.529Z,664
2017-10-09T06:04:05.782Z,696
2017-10-09T06:05:05.851Z,732
2017-10-09T06:06:05.117Z,764
2017-10-09T06:07:05.108Z,796
2017-10-09T06:08:05.389Z,828
2017-10-09T06:09:05.369Z,864
2017-10-09T06:10:05.320Z,908
2017-10-09T06:11:05.007Z,964
2017-10-09T06:12:05.310Z,1036
2017-10-09T06:13:05.389Z,1116
2017-10-09T06:14:05.252Z,1200
2017-10-09T06:15:04.936Z,1292
2017-10-09T06:16:05.213Z,1388
2017-10-09T06:17:05.188Z,1472
2017-10-09T06:18:05.491Z,1540
2017-10-09T06:19:04.840Z,1612
2017-10-09T06:20:05.151Z,1716
2017-10-09T06:21:05.469Z,2024
2017-10-09T06:22:04.789Z,3152
2017-10-09T06:23:04.773Z,5432
2017-10-09T06:24:05.040Z,7032
2017-10-09T06:25:05.021Z,14528
2017-10-09T06:26:05.313Z,16672
2017-10-09T06:27:04.678Z,18336
2017-10-09T06:28:04.640Z,16672
2017-10-09T06:29:04.929Z,13600
2017-10-09T06:30:05.243Z,11220
2017-10-09T06:31:04.884Z,11388
2017-10-09T06:32:05.171Z,12196
2017-10-09T06:33:05.170Z,12564
2017-10-09T06:34:04.830Z,9448
2017-10-09T06:35:04.897Z,6932
2017-10-09T06:36:04.806Z,5404
2017-10-09T06:37:04.780Z,4528
2017-10-09T06:38:04.122Z,2800
2017-10-09T06:39:05.039Z,1796
2017-10-09T06:40:04.395Z,1512
2017-10-09T06:41:05.011Z,1448
2017-10-09T06:42:04.979Z,1432
2017-10-09T06:43:04.658Z,1400
2017-10-09T06:44:04.953Z,1388
2017-10-09T06:45:05.003Z,1372
2017-10-09T06:46:04.270Z,1356
2017-10-09T06:47:04.882Z,1344
2017-10-09T06:48:04.844Z,1368
2017-10-09T06:49:04.943Z,1472
2017-10-09T06:50:04.503Z,1628
2017-10-09T06:51:04.581Z,1792
2017-10-09T06:52:04.777Z,1904
2017-10-09T06:53:04.757Z,1912
2017-10-09T06:54:04.741Z,1880
2017-10-09T06:55:04.812Z,1812
2017-10-09T06:56:04.751Z,1732
2017-10-09T06:57:04.665Z,1712
2017-10-09T06:58:04.646Z,1712
2017-10-09T06:59:04.690Z,1756
2017-10-09T07:00:04.603Z,1800
2017-10-09T07:01:04.273Z,1900
2017-10-09T07:02:04.261Z,2024
2017-10-09T07:03:04.338Z,2200
2017-10-09T07:04:04.261Z,2400
2017-10-09T07:05:04.240Z,2656
2017-10-09T07:06:04.581Z,2908
2017-10-09T07:07:04.563Z,3220
2017-10-09T07:08:04.432Z,3476
2017-10-09T07:09:04.503Z,3668
2017-10-09T07:10:04.100Z,3836
2017-10-09T07:11:03.828Z,4116
2017-10-09T07:12:04.371Z,4680
2017-10-09T07:13:04.338Z,4868
2017-10-09T07:14:04.437Z,4896
2017-10-09T07:15:04.280Z,4644
2017-10-09T07:16:04.351Z,4428
2017-10-09T07:17:03.631Z,4316
2017-10-09T07:18:04.282Z,4324
2017-10-09T07:19:04.367Z,4532
2017-10-09T07:20:03.910Z,5712
2017-10-09T07:21:03.537Z,6592
2017-10-09T07:22:03.542Z,6316
2017-10-09T07:23:03.501Z,5832
2017-10-09T07:24:03.780Z,6216
2017-10-09T07:25:03.461Z,5652
2017-10-09T07:26:03.536Z,5548
2017-10-09T07:27:03.737Z,5492
2017-10-09T07:28:04.042Z,5632
2017-10-09T07:29:03.382Z,6072
2017-10-09T07:30:03.974Z,6952
2017-10-09T07:31:03.608Z,8860
2017-10-09T07:32:03.782Z,10588
2017-10-09T07:33:03.971Z,11036
2017-10-09T07:34:03.912Z,15616
2017-10-09T07:35:03.882Z,31648
2017-10-09T07:36:03.869Z,29184
2017-10-09T07:37:03.210Z,18304
2017-10-09T07:38:03.805Z,16064
2017-10-09T07:39:03.537Z,13412
2017-10-09T07:40:03.461Z,11152
2017-10-09T07:41:03.753Z,10436
2017-10-09T07:42:03.781Z,9772
2017-10-09T07:43:03.730Z,9672
2017-10-09T07:44:03.703Z,11368
2017-10-09T07:45:03.680Z,16096
2017-10-09T07:46:03.656Z,27808
2017-10-09T07:47:03.151Z,40928
2017-10-09T07:48:03.638Z,30560
2017-10-09T07:49:03.312Z,25088
2017-10-09T07:50:03.273Z,15872
2017-10-09T07:51:03.574Z,11332
2017-10-09T07:52:03.272Z,8596
2017-10-09T07:53:03.217Z,7488
2017-10-09T07:54:03.525Z,7424
2017-10-09T07:55:03.482Z,6824
2017-10-09T07:56:03.471Z,7000
2017-10-09T07:57:02.827Z,6492
2017-10-09T07:58:03.433Z,6496
2017-10-09T07:59:03.453Z,6764
2017-10-09T08:00:03.412Z,6796
2017-10-09T08:01:03.085Z,7116
2017-10-09T08:02:03.045Z,7152
2017-10-09T08:03:03.373Z,7272
2017-10-09T08:04:03.021Z,6972
2017-10-09T08:05:02.679Z,6792
2017-10-09T08:06:03.295Z,6920
2017-10-09T08:07:02.962Z,7284
2017-10-09T08:08:03.234Z,7576
2017-10-09T08:09:02.602Z,7956
2017-10-09T08:10:03.207Z,8564
2017-10-09T08:11:03.174Z,8772
2017-10-09T08:12:03.174Z,8308
2017-10-09T08:13:02.842Z,7376
2017-10-09T08:14:02.831Z,6744
2017-10-09T08:15:03.121Z,6264
2017-10-09T08:16:03.102Z,6068
2017-10-09T08:17:02.758Z,5900
2017-10-09T08:18:03.064Z,5660
2017-10-09T08:19:02.774Z,5508
2017-10-09T08:20:03.044Z,5320
2017-10-09T08:21:02.681Z,5060
2017-10-09T08:22:02.703Z,4696
2017-10-09T08:23:02.682Z,4612
2017-10-09T08:24:02.941Z,4624
2017-10-09T08:25:02.685Z,4408
2017-10-09T08:26:02.892Z,4400
2017-10-09T08:27:02.629Z,4436
2017-10-09T08:28:02.861Z,4432
2017-10-09T08:29:02.871Z,4476
2017-10-09T08:30:02.821Z,5012
2017-10-09T08:31:02.814Z,5476
2017-10-09T08:32:02.795Z,5764
2017-10-09T08:33:02.773Z,5560
2017-10-09T08:34:02.758Z,4916
2017-10-09T08:35:02.447Z,4404
2017-10-09T08:36:02.091Z,4216
2017-10-09T08:37:02.393Z,4172
2017-10-09T08:38:02.378Z,4040
2017-10-09T08:39:02.661Z,3884
2017-10-09T08:40:02.632Z,3776
2017-10-09T08:41:02.364Z,3836
2017-10-09T08:42:02.306Z,3952
2017-10-09T08:43:02.593Z,4148
2017-10-09T08:44:02.651Z,4564
2017-10-09T08:45:02.547Z,4956
2017-10-09T08:46:02.379Z,5220
2017-10-09T08:47:02.248Z,4852
2017-10-09T08:48:02.514Z,4452
2017-10-09T08:49:02.458Z,4072
2017-10-09T08:50:02.464Z,3968
2017-10-09T08:51:02.162Z,3988
2017-10-09T08:52:01.831Z,4280
2017-10-09T08:53:02.383Z,4740
2017-10-09T08:54:01.743Z,4936
2017-10-09T08:55:02.348Z,5276
2017-10-09T08:56:02.011Z,5664
2017-10-09T08:57:02.319Z,5792
2017-10-09T08:58:02.394Z,5956
2017-10-09T08:59:02.269Z,5804
2017-10-09T09:00:02.272Z,5144
2017-10-09T09:01:01.932Z,4300
2017-10-09T09:02:02.193Z,3688
2017-10-09T09:03:02.181Z,3480
2017-10-09T09:04:01.872Z,3284
2017-10-09T09:05:02.143Z,3132
2017-10-09T09:06:01.921Z,3184
2017-10-09T09:07:02.097Z,3192
2017-10-09T09:08:01.779Z,3176
2017-10-09T09:09:01.464Z,3196
2017-10-09T09:10:01.719Z,3284
2017-10-09T09:11:01.712Z,3448
2017-10-09T09:12:02.007Z,3560
2017-10-09T09:13:01.679Z,3616
2017-10-09T09:14:01.990Z,3640
2017-10-09T09:15:01.956Z,3672
2017-10-09T09:16:01.931Z,3708
2017-10-09T09:17:01.652Z,3644
2017-10-09T09:18:01.897Z,3628
2017-10-09T09:19:01.875Z,3808
2017-10-09T09:20:01.848Z,4272
2017-10-09T09:21:01.820Z,4508
2017-10-09T09:22:01.815Z,4496
2017-10-09T09:23:01.172Z,4296
2017-10-09T09:24:01.468Z,4244
2017-10-09T09:25:01.129Z,4400
2017-10-09T09:26:01.419Z,4536
2017-10-09T09:27:01.098Z,4580
2017-10-09T09:28:01.388Z,4588
2017-10-09T09:29:01.403Z,4504
2017-10-09T09:30:01.026Z,4376
2017-10-09T09:31:01.063Z,4508
2017-10-09T09:32:01.601Z,4720
2017-10-09T09:33:00.974Z,5028
2017-10-09T09:34:01.259Z,5476
2017-10-09T09:35:01.239Z,5868
2017-10-09T09:36:00.599Z,6276
2017-10-09T09:37:01.505Z,6552
2017-10-09T09:38:00.869Z,7004
2017-10-09T09:39:01.161Z,7648
2017-10-09T09:40:01.465Z,8312
2017-10-09T09:41:01.433Z,9480
2017-10-09T09:42:00.788Z,9980
2017-10-09T09:43:01.403Z,11596
2017-10-09T09:44:01.358Z,13040
2017-10-09T09:45:01.148Z,17440
2017-10-09T09:46:00.732Z,18624
2017-10-09T09:47:01.053Z,17088
2017-10-09T09:48:00.990Z,13372
2017-10-09T09:49:01.293Z,14020
2017-10-09T09:50:01.250Z,21344
2017-10-09T09:51:00.938Z,25664
2017-10-09T09:52:00.940Z,34816
2017-10-09T09:53:00.923Z,49472
2017-10-09T09:54:01.194Z,30208
2017-10-09T09:55:01.198Z,20096
2017-10-09T09:56:00.850Z,17888
2017-10-09T09:57:01.141Z,13492
2017-10-09T09:58:01.128Z,15004
2017-10-09T09:59:01.110Z,19456
2017-10-09T10:00:00.781Z,16192
2017-10-09T10:01:01.120Z,13804
2017-10-09T10:02:00.133Z,10156
2017-10-09T10:03:01.040Z,9272
2017-10-09T10:04:01.021Z,9224
2017-10-09T10:05:00.999Z,9264
2017-10-09T10:06:00.080Z,7836
2017-10-09T10:07:00.357Z,6712
2017-10-09T10:08:00.648Z,5944
2017-10-09T10:09:00.972Z,5088
2017-10-09T10:10:00.651Z,4548
2017-10-09T10:11:01.008Z,3884
2017-10-09T10:12:00.663Z,3512
2017-10-09T10:13:00.676Z,3460
2017-10-09T10:14:00.861Z,3608
2017-10-09T10:15:00.568Z,3356
2017-10-09T10:16:00.242Z,3160
2017-10-09T10:17:00.613Z,3340
2017-10-09T10:18:00.506Z,3636
2017-10-09T10:19:00.765Z,3800
2017-10-09T10:20:00.441Z,4184
2017-10-09T10:21:00.542Z,4400
2017-10-09T10:22:00.403Z,4352
2017-10-09T10:23:00.824Z,4340
2017-10-09T10:24:00.381Z,4620
2017-10-09T10:25:00.064Z,4984
2017-10-09T10:26:00.347Z,5316
2017-10-09T10:27:00.008Z,5432
2017-10-09T10:28:00.400Z,4936
2017-10-09T10:29:00.621Z,5132
2017-10-09T10:30:00.295Z,5088
2017-10-09T10:31:00.270Z,4932
2017-10-09T10:31:59.975Z,4752
2017-10-09T10:32:59.886Z,4712
2017-10-09T10:34:00.630Z,4760
2017-10-09T10:35:00.190Z,4748
2017-10-09T10:36:00.190Z,4676
2017-10-09T10:37:00.122Z,4648
2017-10-09T10:38:00.434Z,4648
2017-10-09T10:39:00.202Z,4556
2017-10-09T10:40:00.079Z,4652
2017-10-09T10:41:00.381Z,4844
2017-10-09T10:42:00.163Z,4876
2017-10-09T10:43:00.045Z,4864
2017-10-09T10:44:00.009Z,4788
2017-10-09T10:45:00.032Z,4756
2017-10-09T10:45:59.969Z,4616
2017-10-09T10:47:00.249Z,4248
2017-10-09T10:47:59.951Z,4088
2017-10-09T10:49:00.253Z,4268
2017-10-09T10:50:00.257Z,4448
2017-10-09T10:51:00.399Z,4492
2017-10-09T10:52:00.272Z,4016
2017-10-09T10:53:00.231Z,3972
2017-10-09T10:53:59.852Z,4100
2017-10-09T10:55:00.121Z,4524
2017-10-09T10:55:59.775Z,5268
2017-10-09T10:57:00.092Z,5548
2017-10-09T10:58:00.092Z,5412
2017-10-09T10:58:59.429Z,5636
2017-10-09T11:00:00.012Z,5448
2017-10-09T11:00:59.679Z,5244
2017-10-09T11:01:59.984Z,5328
2017-10-09T11:03:00.050Z,5028
2017-10-09T11:04:00.024Z,6036
2017-10-09T11:04:59.927Z,7172
2017-10-09T11:05:59.939Z,7576
2017-10-09T11:06:59.589Z,8072
2017-10-09T11:07:59.897Z,8076
2017-10-09T11:08:59.910Z,9312
2017-10-09T11:09:59.531Z,11064
2017-10-09T11:10:59.821Z,12016
2017-10-09T11:11:59.830Z,11608
2017-10-09T11:12:59.768Z,10752
2017-10-09T11:13:59.771Z,10492
2017-10-09T11:14:59.131Z,11072
2017-10-09T11:15:59.732Z,10420
2017-10-09T11:16:59.701Z,10212
2017-10-09T11:17:59.708Z,9940
2017-10-09T11:18:59.710Z,9636
2017-10-09T11:19:59.369Z,9168
2017-10-09T11:20:59.327Z,8368
2017-10-09T11:21:59.319Z,7972
2017-10-09T11:22:59.619Z,7528
2017-10-09T11:23:59.305Z,7652
2017-10-09T11:24:59.608Z,7264
2017-10-09T11:25:59.660Z,6752
2017-10-09T11:26:59.543Z,6224
2017-10-09T11:27:59.518Z,5764
2017-10-09T11:28:59.505Z,5852
2017-10-09T11:29:59.512Z,5488
2017-10-09T11:30:59.511Z,5216
2017-10-09T11:31:59.460Z,5112
2017-10-09T11:32:59.511Z,5160
2017-10-09T11:33:59.400Z,5120
2017-10-09T11:34:59.080Z,5380
2017-10-09T11:35:59.067Z,5552
2017-10-09T11:36:58.752Z,5396
2017-10-09T11:37:59.033Z,5292
2017-10-09T11:38:59.400Z,5428
2017-10-09T11:39:59.007Z,5604
2017-10-09T11:40:58.999Z,5576
2017-10-09T11:41:58.950Z,5772
2017-10-09T11:42:59.047Z,5880
2017-10-09T11:43:59.279Z,5376
2017-10-09T11:44:59.034Z,4680
2017-10-09T11:45:58.960Z,4592
2017-10-09T11:46:58.610Z,4688
2017-10-09T11:47:59.181Z,4948
2017-10-09T11:48:58.900Z,4580
2017-10-09T11:49:59.179Z,4472
2017-10-09T11:50:59.105Z,4880
2017-10-09T11:51:58.786Z,4844
2017-10-09T11:52:58.871Z,5048
2017-10-09T11:53:58.441Z,5604
2017-10-09T11:54:59.042Z,6832
2017-10-09T11:55:58.810Z,7508
2017-10-09T11:56:58.719Z,7220
2017-10-09T11:57:58.718Z,7244
2017-10-09T11:58:58.680Z,6756
2017-10-09T11:59:58.948Z,6656
2017-10-09T12:00:59.037Z,7368
2017-10-09T12:01:58.940Z,6828
2017-10-09T12:02:58.580Z,6244
2017-10-09T12:03:58.561Z,6228
2017-10-09T12:04:58.534Z,5936
2017-10-09T12:05:58.560Z,5152
2017-10-09T12:06:58.620Z,4496
2017-10-09T12:07:58.509Z,4624
2017-10-09T12:08:57.850Z,4260
2017-10-09T12:09:58.511Z,4192
2017-10-09T12:10:58.850Z,4504
2017-10-09T12:11:58.468Z,4800
2017-10-09T12:12:58.400Z,4752
2017-10-09T12:13:58.712Z,4828
2017-10-09T12:14:58.400Z,5228
2017-10-09T12:15:58.693Z,5432
2017-10-09T12:16:58.323Z,5628
2017-10-09T12:17:58.303Z,5388
2017-10-09T12:18:58.297Z,5356
2017-10-09T12:19:58.641Z,5212
2017-10-09T12:20:58.340Z,5328
2017-10-09T12:22:01.465Z,5124
2017-10-09T12:22:58.542Z,4884
2017-10-09T12:23:58.208Z,4576
2017-10-09T12:24:58.180Z,4460
2017-10-09T12:25:58.469Z,4572
2017-10-09T12:26:58.468Z,4708
2017-10-09T12:27:58.459Z,4720
2017-10-09T12:28:58.409Z,4396
2017-10-09T12:29:58.469Z,4444
2017-10-09T12:30:58.209Z,4224
2017-10-09T12:31:58.381Z,4012
2017-10-09T12:32:58.039Z,3960
2017-10-09T12:33:58.390Z,3796
2017-10-09T12:34:58.328Z,3652
2017-10-09T12:35:57.670Z,3620
2017-10-09T12:36:57.963Z,3596
2017-10-09T12:37:58.312Z,3616
2017-10-09T12:38:57.944Z,3616
2017-10-09T12:39:58.230Z,3604
2017-10-09T12:40:58.209Z,3456
2017-10-09T12:41:57.890Z,3120
2017-10-09T12:42:57.552Z,3032
2017-10-09T12:43:57.841Z,2840
2017-10-09T12:44:58.144Z,3260
2017-10-09T12:45:57.567Z,3200
2017-10-09T12:46:58.089Z,3384
2017-10-09T12:47:58.085Z,3372
2017-10-09T12:48:57.761Z,3276
2017-10-09T12:49:57.738Z,3264
2017-10-09T12:50:57.724Z,3352
2017-10-09T12:51:57.712Z,3312
2017-10-09T12:52:57.991Z,2988
2017-10-09T12:53:57.683Z,2632
2017-10-09T12:54:57.645Z,2608
2017-10-09T12:55:57.637Z,2536
2017-10-09T12:56:57.929Z,2676
2017-10-09T12:57:57.586Z,2732
2017-10-09T12:58:57.886Z,2880
2017-10-09T12:59:57.565Z,3096
2017-10-09T13:00:57.852Z,3428
2017-10-09T13:01:57.832Z,3996
2017-10-09T13:02:57.833Z,4320
2017-10-09T13:03:57.799Z,4696
2017-10-09T13:04:57.770Z,4448
2017-10-09T13:05:57.756Z,4532
2017-10-09T13:06:57.751Z,4644
2017-10-09T13:07:57.723Z,4956
2017-10-09T13:08:57.723Z,5088
2017-10-09T13:09:57.711Z,5088
2017-10-09T13:10:57.666Z,4708
2017-10-09T13:11:57.342Z,4944
2017-10-09T13:12:57.659Z,4844
2017-10-09T13:13:57.613Z,4732
2017-10-09T13:14:57.596Z,4808
2017-10-09T13:15:57.621Z,5048
2017-10-09T13:16:57.580Z,6144
2017-10-09T13:17:57.548Z,6124
2017-10-09T13:18:57.570Z,6352
2017-10-09T13:19:57.226Z,6688
2017-10-09T13:20:57.502Z,7764
2017-10-09T13:21:57.484Z,7948
2017-10-09T13:22:57.493Z,7204
2017-10-09T13:23:57.449Z,6976
2017-10-09T13:24:57.442Z,6348
2017-10-09T13:25:57.156Z,6028
2017-10-09T13:26:57.402Z,5176
2017-10-09T13:27:57.051Z,4772
2017-10-09T13:28:57.044Z,4412
2017-10-09T13:29:57.332Z,4476
2017-10-09T13:30:57.021Z,4436
2017-10-09T13:31:57.300Z,4520
2017-10-09T13:32:56.651Z,4544
2017-10-09T13:33:57.270Z,4348
2017-10-09T13:34:57.260Z,4128
2017-10-09T13:35:56.927Z,4048
2017-10-09T13:36:56.889Z,4056
2017-10-09T13:37:56.892Z,4056
2017-10-09T13:38:57.193Z,4012
2017-10-09T13:39:57.159Z,3952
2017-10-09T13:40:57.140Z,3944
2017-10-09T13:41:57.136Z,3948
2017-10-09T13:42:57.109Z,3812
2017-10-09T13:43:57.102Z,3644
2017-10-09T13:44:57.090Z,3316
2017-10-09T13:45:57.059Z,3308
2017-10-09T13:46:56.460Z,2948
2017-10-09T13:47:57.031Z,2768
2017-10-09T13:48:57.030Z,2676
2017-10-09T13:49:56.659Z,2644
2017-10-09T13:50:56.942Z,2672