createdAt,value
2022-08-17T00:00:43.775Z,1.17
2022-08-17T00:03:19.099Z,1.00
2022-08-17T00:05:50.489Z,0.80
2022-08-17T00:08:23.430Z,1.48
2022-08-17T00:10:54.087Z,1.20
2022-08-17T00:13:28.618Z,0.90
2022-08-17T00:16:03.894Z,1.00
2022-08-17T00:19:02.000Z,0.90
2022-08-17T00:21:25.243Z,1.23
2022-08-17T00:23:55.930Z,1.30
2022-08-17T00:26:44.598Z,1.70
2022-08-17T00:29:20.051Z,0.90
2022-08-17T00:31:50.830Z,0.80
2022-08-17T00:34:21.140Z,1.10
2022-08-17T00:36:51.126Z,0.85
2022-08-17T00:39:21.103Z,1.92
2022-08-17T00:41:51.125Z,0.98
2022-08-17T00:44:21.371Z,1.55
2022-08-17T00:47:00.349Z,1.10
2022-08-17T00:49:32.057Z,1.20
2022-08-17T00:52:10.864Z,1.08
2022-08-17T00:54:42.537Z,1.42
2022-08-17T00:57:13.981Z,1.23
2022-08-17T00:59:46.270Z,0.98
2022-08-17T01:02:26.113Z,0.90
2022-08-17T01:04:56.225Z,1.70
2022-08-17T01:07:26.254Z,1.13
2022-08-17T01:09:56.236Z,0.80
2022-08-17T01:12:26.291Z,1.80
2022-08-17T01:14:56.273Z,1.33
2022-08-17T01:17:28.522Z,1.35
2022-08-17T01:19:58.494Z,0.90
2022-08-17T01:22:28.621Z,0.98
2022-08-17T01:25:02.826Z,1.42
2022-08-17T01:27:32.858Z,1.15
2022-08-17T01:30:04.058Z,1.40
2022-08-17T01:32:34.233Z,1.38
2022-08-17T01:35:04.270Z,2.42
2022-08-17T01:37:41.373Z,2.00
2022-08-17T01:40:20.876Z,2.40
2022-08-17T01:42:53.211Z,1.67
2022-08-17T01:45:25.330Z,2.60
2022-08-17T01:47:55.566Z,2.20
2022-08-17T01:50:26.749Z,2.40
2022-08-17T01:52:58.473Z,1.98
2022-08-17T01:55:35.207Z,3.70
2022-08-17T01:58:05.263Z,2.13
2022-08-17T02:00:59.425Z,4.00
2022-08-17T02:03:25.890Z,3.17
2022-08-17T02:05:55.902Z,4.10
2022-08-17T02:08:37.257Z,2.47
2022-08-17T02:11:11.552Z,2.67
2022-08-17T02:13:41.758Z,2.22
2022-08-17T02:16:11.808Z,2.40
2022-08-17T02:18:41.832Z,2.85
2022-08-17T02:21:12.307Z,2.42
2022-08-17T02:23:44.344Z,3.20
2022-08-17T02:26:25.556Z,2.42
2022-08-17T02:28:56.901Z,3.13
2022-08-17T02:31:26.940Z,2.78
2022-08-17T02:34:03.884Z,2.63
2022-08-17T02:36:37.532Z,3.25
2022-08-17T02:39:08.086Z,2.15
2022-08-17T02:41:38.308Z,3.08
2022-08-17T02:44:08.332Z,2.42
2022-08-17T02:46:38.452Z,3.17
2022-08-17T02:49:08.533Z,2.88
2022-08-17T02:51:38.590Z,2.45
2022-08-17T02:54:40.267Z,2.17
2022-08-17T02:56:58.710Z,2.50
2022-08-17T02:59:29.054Z,3.03
2022-08-17T03:01:59.179Z,2.40
2022-08-17T03:04:29.303Z,2.10
2022-08-17T03:06:59.367Z,2.28
2022-08-17T03:09:29.475Z,1.92
2022-08-17T03:12:12.256Z,2.33
2022-08-17T03:14:42.371Z,2.25
2022-08-17T03:17:17.444Z,2.22
2022-08-17T03:19:48.318Z,3.03
2022-08-17T03:22:34.762Z,3.53
2022-08-17T03:25:10.519Z,3.30
2022-08-17T03:27:42.044Z,2.22
2022-08-17T03:30:14.825Z,3.85
2022-08-17T03:32:46.707Z,1.27
2022-08-17T03:35:17.853Z,1.92
2022-08-17T03:37:48.933Z,1.30
2022-08-17T03:40:55.622Z,0.80
2022-08-17T03:43:20.666Z,1.17
2022-08-17T03:46:10.885Z,1.35
2022-08-17T03:49:18.333Z,0.90
2022-08-17T03:52:06.553Z,1.65
2022-08-17T03:54:55.385Z,3.50
2022-08-17T03:57:26.117Z,1.90
2022-08-17T03:59:56.702Z,1.65
2022-08-17T04:02:32.006Z,0.73
2022-08-17T04:05:02.084Z,1.00
2022-08-17T04:07:32.572Z,0.60
2022-08-17T04:10:02.693Z,0.70
2022-08-17T04:12:33.284Z,0.68
2022-08-17T04:15:03.338Z,1.02
2022-08-17T04:17:33.337Z,0.77
2022-08-17T04:20:03.721Z,0.70
2022-08-17T04:22:34.565Z,0.82
2022-08-17T04:25:08.081Z,0.70
2022-08-17T04:27:38.330Z,0.88
2022-08-17T04:30:08.638Z,0.55
2022-08-17T04:33:10.466Z,2.05
2022-08-17T04:35:42.407Z,1.40
2022-08-17T04:38:13.527Z,0.88
2022-08-17T04:41:02.093Z,1.00
2022-08-17T04:43:32.619Z,0.80
2022-08-17T04:46:03.440Z,1.00
2022-08-17T04:48:36.593Z,0.90
2022-08-17T04:51:10.756Z,1.60
2022-08-17T04:53:41.721Z,1.05
2022-08-17T04:56:16.745Z,0.85
2022-08-17T04:58:47.673Z,1.25
2022-08-17T05:01:23.106Z,1.27
2022-08-17T05:03:57.266Z,2.10
2022-08-17T05:06:27.799Z,1.25
2022-08-17T05:08:58.021Z,0.75
2022-08-17T05:11:28.319Z,1.23
2022-08-17T05:13:58.538Z,0.82
2022-08-17T05:16:28.835Z,0.80
2022-08-17T05:18:59.837Z,1.10
2022-08-17T05:21:29.953Z,1.02
2022-08-17T05:23:59.989Z,0.95
2022-08-17T05:26:30.030Z,0.68
2022-08-17T05:29:02.807Z,1.60
2022-08-17T05:31:33.227Z,2.17
2022-08-17T05:34:03.317Z,1.38
2022-08-17T05:36:37.966Z,1.25
2022-08-17T05:39:17.427Z,0.90
2022-08-17T05:41:49.093Z,1.13
2022-08-17T05:44:19.108Z,0.88
2022-08-17T05:46:53.241Z,0.93
2022-08-17T05:49:26.488Z,0.93
2022-08-17T05:52:03.886Z,0.77
2022-08-17T05:54:52.429Z,0.85
2022-08-17T05:57:35.514Z,0.77
2022-08-17T06:00:13.292Z,1.05
2022-08-17T06:03:02.407Z,0.80
2022-08-17T06:05:35.542Z,1.70
2022-08-17T06:08:11.873Z,1.30
2022-08-17T06:13:31.333Z,1.00
2022-08-17T06:16:28.256Z,0.80
2022-08-17T06:19:03.695Z,1.00
2022-08-17T06:21:35.755Z,0.90
2022-08-17T06:24:10.262Z,1.20
2022-08-17T06:26:43.244Z,0.82
2022-08-17T06:29:23.510Z,0.93
2022-08-17T06:31:53.600Z,1.00
2022-08-17T06:34:23.653Z,1.30
2022-08-17T06:36:53.608Z,0.80
2022-08-17T06:39:33.965Z,0.63
2022-08-17T06:43:02.778Z,1.10
2022-08-17T06:45:16.221Z,1.33
2022-08-17T06:47:46.176Z,0.50
2022-08-17T06:50:19.222Z,0.50
2022-08-17T06:53:07.605Z,0.70
2022-08-17T06:55:54.257Z,0.60
2022-08-17T06:58:29.569Z,0.73
2022-08-17T07:01:02.140Z,0.40
2022-08-17T07:03:39.565Z,0.60
2022-08-17T07:06:09.538Z,0.60
2022-08-17T07:08:39.549Z,0.80
2022-08-17T07:11:11.160Z,0.50
2022-08-17T07:13:58.202Z,0.55
2022-08-17T07:16:30.863Z,0.63
2022-08-17T07:19:01.317Z,0.88
2022-08-17T07:21:39.813Z,1.63
2022-08-17T07:24:29.976Z,1.17
2022-08-17T07:27:12.740Z,1.13
2022-08-17T07:30:05.684Z,0.90
2022-08-17T07:32:42.480Z,2.25
2022-08-17T07:35:12.528Z,0.90
2022-08-17T07:37:46.751Z,1.48
2022-08-17T07:40:37.007Z,1.10
2022-08-17T07:43:23.178Z,2.22
2022-08-17T07:46:11.620Z,0.90
2022-08-17T07:48:42.369Z,0.93
2022-08-17T07:51:39.068Z,1.30
2022-08-17T07:54:23.488Z,0.80
2022-08-17T07:59:24.951Z,1.05
2022-08-17T08:01:57.970Z,1.10
2022-08-17T08:05:00.668Z,1.00
2022-08-17T08:07:33.028Z,1.00
2022-08-17T08:10:13.705Z,1.10
2022-08-17T08:12:47.481Z,0.98
2022-08-17T08:15:19.082Z,0.77
2022-08-17T08:17:49.744Z,0.90
2022-08-17T08:20:37.599Z,0.90
2022-08-17T08:23:15.524Z,1.00
2022-08-17T08:25:45.659Z,1.13
2022-08-17T08:28:21.385Z,0.90
2022-08-17T08:30:54.109Z,0.55
2022-08-17T08:33:43.975Z,0.63
2022-08-17T08:36:56.848Z,1.13
2022-08-17T08:39:27.063Z,0.80
2022-08-17T08:41:57.090Z,0.70
2022-08-17T08:44:59.848Z,0.90
2022-08-17T08:47:21.648Z,1.10
2022-08-17T08:50:04.525Z,1.20
2022-08-17T08:52:51.305Z,0.88
2022-08-17T08:55:24.358Z,1.10
2022-08-17T08:57:54.408Z,1.20
2022-08-17T09:00:25.350Z,0.90
2022-08-17T09:02:55.327Z,0.63
2022-08-17T09:05:43.571Z,1.27
2022-08-17T09:08:23.157Z,0.80
2022-08-17T09:10:53.179Z,0.70
2022-08-17T09:13:23.851Z,0.90
2022-08-17T09:15:58.450Z,0.90
2022-08-17T09:19:02.330Z,1.33
2022-08-17T09:21:47.686Z,0.80
2022-08-17T09:24:29.388Z,0.77
2022-08-17T09:27:05.393Z,0.60
2022-08-17T09:29:36.299Z,0.80
2022-08-17T09:32:07.435Z,0.70
2022-08-17T09:34:44.634Z,1.52
2022-08-17T09:37:18.591Z,0.60
2022-08-17T09:40:03.604Z,0.93
2022-08-17T09:42:35.407Z,1.00
2022-08-17T09:45:09.499Z,1.17
2022-08-17T09:47:43.262Z,0.80
2022-08-17T09:50:15.908Z,0.88
2022-08-17T09:52:46.021Z,0.65
2022-08-17T09:55:16.079Z,0.60
2022-08-17T09:57:50.414Z,1.08
2022-08-17T10:00:26.162Z,0.65
2022-08-17T10:03:02.004Z,0.63
2022-08-17T10:05:32.051Z,0.90
2022-08-17T10:08:10.490Z,0.82
2022-08-17T10:11:00.790Z,0.90
2022-08-17T10:13:53.084Z,1.05
2022-08-17T10:16:23.857Z,0.90
2022-08-17T10:18:54.014Z,1.17
2022-08-17T10:21:42.602Z,1.33
2022-08-17T10:25:13.495Z,1.05
2022-08-17T10:27:55.107Z,1.15
2022-08-17T10:30:26.594Z,0.73
2022-08-17T10:33:00.366Z,1.00
2022-08-17T10:35:48.542Z,0.90
2022-08-17T10:38:24.344Z,0.88
2022-08-17T10:41:07.047Z,1.65
2022-08-17T10:43:57.843Z,0.95
2022-08-17T10:46:55.205Z,1.02
2022-08-17T10:49:26.817Z,1.17
2022-08-17T10:51:58.037Z,0.90
2022-08-17T10:54:28.030Z,1.15
2022-08-17T10:57:00.455Z,0.80
2022-08-17T10:59:39.872Z,1.55
2022-08-17T11:02:13.488Z,2.00
2022-08-17T11:04:52.809Z,1.20
2022-08-17T11:07:52.080Z,0.90
2022-08-17T11:10:22.114Z,1.65
2022-08-17T11:12:55.677Z,0.82
2022-08-17T11:16:04.823Z,0.85
2022-08-17T11:18:51.985Z,1.30
2022-08-17T11:21:22.010Z,1.00
2022-08-17T11:24:04.489Z,1.92
2022-08-17T11:26:35.736Z,1.42
2022-08-17T11:29:07.431Z,1.27
2022-08-17T11:31:38.593Z,1.30
2022-08-17T11:34:09.656Z,1.23
2022-08-17T11:36:40.442Z,1.27
2022-08-17T11:39:26.985Z,1.05
2022-08-17T11:42:19.400Z,1.45
2022-08-17T11:44:49.383Z,1.45
2022-08-17T11:47:49.525Z,1.98
2022-08-17T11:50:59.605Z,1.25
2022-08-17T11:53:38.758Z,2.15
2022-08-17T11:56:10.709Z,1.40
2022-08-17T11:58:44.484Z,1.95
2022-08-17T12:01:16.100Z,1.65
2022-08-17T12:03:54.013Z,2.05
2022-08-17T12:06:44.327Z,2.00
2022-08-17T12:09:17.344Z,2.20
2022-08-17T12:11:55.339Z,1.95
2022-08-17T12:15:08.232Z,2.05
2022-08-17T12:17:51.901Z,2.00
2022-08-17T12:20:24.360Z,2.05
2022-08-17T12:23:06.468Z,2.30
2022-08-17T12:25:38.622Z,1.58
2022-08-17T12:28:20.283Z,1.90
2022-08-17T12:30:51.927Z,1.75
2022-08-17T12:33:28.465Z,2.00
2022-08-17T12:36:00.186Z,2.20
2022-08-17T12:38:32.242Z,2.45
2022-08-17T12:41:25.575Z,2.67
2022-08-17T12:44:05.148Z,2.40
2022-08-17T12:46:37.094Z,3.13
2022-08-17T12:49:14.167Z,1.92
2022-08-17T12:51:47.721Z,2.17
2022-08-17T12:54:46.740Z,2.80
2022-08-17T12:57:21.712Z,3.28
2022-08-17T12:59:53.242Z,3.15
2022-08-17T13:02:29.550Z,2.60
2022-08-17T13:05:00.859Z,2.05
2022-08-17T13:07:31.862Z,2.28
2022-08-17T13:10:01.916Z,2.88
2022-08-17T13:12:33.237Z,2.10
2022-08-17T13:15:03.591Z,1.92
2022-08-17T13:17:35.931Z,3.50
2022-08-17T13:20:07.422Z,2.33
2022-08-17T13:22:37.460Z,2.33
2022-08-17T13:25:10.473Z,1.88
2022-08-17T13:27:40.547Z,2.30
2022-08-17T13:30:11.626Z,2.50
2022-08-17T13:32:43.627Z,2.78
2022-08-17T13:35:33.048Z,4.15
2022-08-17T13:38:11.512Z,3.97
2022-08-17T13:40:42.832Z,3.42
2022-08-17T13:43:13.119Z,3.15
2022-08-17T13:45:50.244Z,3.03
2022-08-17T13:48:25.335Z,3.25
2022-08-17T13:51:01.580Z,2.60
2022-08-17T13:53:35.540Z,2.72
2022-08-17T13:56:31.793Z,3.55
2022-08-17T13:59:04.532Z,3.30
2022-08-17T14:01:34.655Z,3.28
2022-08-17T14:04:06.353Z,2.10
2022-08-17T14:06:52.383Z,3.17
2022-08-17T14:09:25.298Z,3.15
2022-08-17T14:11:55.469Z,3.60
2022-08-17T14:14:25.727Z,3.63
2022-08-17T14:16:56.166Z,2.97
2022-08-17T14:19:26.593Z,3.38
2022-08-17T14:22:00.104Z,3.88
2022-08-17T14:24:33.959Z,3.53
2022-08-17T14:27:04.744Z,3.08
2022-08-17T14:29:35.576Z,2.53
2022-08-17T14:32:09.525Z,2.70
2022-08-17T14:34:39.534Z,3.35
2022-08-17T14:37:09.554Z,3.20
2022-08-17T14:39:39.786Z,2.78
2022-08-17T14:42:12.582Z,3.15
2022-08-17T14:44:42.524Z,3.45
2022-08-17T14:47:16.034Z,3.00
2022-08-17T14:49:47.721Z,3.45
2022-08-17T14:52:25.342Z,3.22
2022-08-17T14:54:55.468Z,2.58
2022-08-17T14:57:34.034Z,2.45
2022-08-17T15:00:04.844Z,3.17
2022-08-17T15:02:36.394Z,2.67
2022-08-17T15:05:07.189Z,2.53
2022-08-17T15:07:37.199Z,3.25
2022-08-17T15:10:07.538Z,2.70
2022-08-17T15:12:37.944Z,2.10
2022-08-17T15:15:08.772Z,2.20
2022-08-17T15:17:44.961Z,2.03
2022-08-17T15:20:16.916Z,2.33
2022-08-17T15:22:47.445Z,1.98
2022-08-17T15:25:17.665Z,1.85
2022-08-17T15:27:48.445Z,2.10
2022-08-17T15:30:18.583Z,1.60
2022-08-17T15:32:51.328Z,1.58
2022-08-17T15:35:28.380Z,1.40
2022-08-17T15:38:09.789Z,1.75
2022-08-17T15:40:50.967Z,1.88
2022-08-17T15:43:27.722Z,1.92
2022-08-17T15:46:02.252Z,1.88
2022-08-17T15:48:45.648Z,1.48
2022-08-17T15:51:21.513Z,1.40
2022-08-17T15:53:52.669Z,1.40
2022-08-17T15:56:22.707Z,1.15
2022-08-17T15:58:52.942Z,1.95
2022-08-17T16:03:04.673Z,1.30
2022-08-17T16:04:29.673Z,1.52
2022-08-17T16:07:01.738Z,1.27
2022-08-17T16:09:31.732Z,1.23
2022-08-17T16:12:10.561Z,1.58
2022-08-17T16:14:41.038Z,1.65
2022-08-17T16:17:40.151Z,1.30
2022-08-17T16:20:04.149Z,0.93
2022-08-17T16:22:36.110Z,0.80
2022-08-17T16:25:07.577Z,1.20
2022-08-17T16:27:37.511Z,1.30
2022-08-17T16:30:07.914Z,1.23
2022-08-17T16:32:38.471Z,1.23
2022-08-17T16:35:09.657Z,1.33
2022-08-17T16:37:41.762Z,1.30
2022-08-17T16:40:16.512Z,1.05
2022-08-17T16:42:49.669Z,0.88
2022-08-17T16:45:24.264Z,0.93
2022-08-17T16:47:54.272Z,1.17
2022-08-17T16:50:25.468Z,1.63
2022-08-17T16:52:56.817Z,1.02
2022-08-17T16:55:27.468Z,0.70
2022-08-17T16:57:58.156Z,1.10
2022-08-17T17:00:28.165Z,0.93
2022-08-17T17:02:58.603Z,1.17
2022-08-17T17:05:46.886Z,1.05
2022-08-17T17:08:23.313Z,0.93
2022-08-17T17:10:58.311Z,1.15
2022-08-17T17:13:32.967Z,0.70
2022-08-17T17:16:09.166Z,0.82
2022-08-17T17:18:43.180Z,1.00
2022-08-17T17:21:14.972Z,1.05
2022-08-17T17:23:45.372Z,1.10
2022-08-17T17:26:24.863Z,0.95
2022-08-17T17:29:47.370Z,1.00
2022-08-17T17:32:24.192Z,1.00
2022-08-17T17:34:55.323Z,0.90
2022-08-17T17:37:27.986Z,1.33
2022-08-17T17:40:02.441Z,1.23
2022-08-17T17:42:35.439Z,0.90
2022-08-17T17:45:10.455Z,0.90
2022-08-17T17:47:40.402Z,0.85
2022-08-17T17:50:10.513Z,1.20
2022-08-17T17:52:48.798Z,1.00
2022-08-17T17:55:31.153Z,1.05
2022-08-17T17:58:13.785Z,0.93
2022-08-17T18:00:50.151Z,1.00
2022-08-17T18:03:24.633Z,0.93
2022-08-17T18:06:14.898Z,1.00
2022-08-17T18:08:47.915Z,1.35
2022-08-17T18:11:38.176Z,1.35
2022-08-17T18:14:19.534Z,1.08
2022-08-17T18:16:49.831Z,1.20
2022-08-17T18:19:26.152Z,1.10
2022-08-17T18:22:14.123Z,1.00
2022-08-17T18:24:45.973Z,1.05
2022-08-17T18:27:34.542Z,1.00
2022-08-17T18:30:24.561Z,0.98
2022-08-17T18:32:54.567Z,1.00
2022-08-17T18:35:28.988Z,1.58
2022-08-17T18:38:20.959Z,1.13
2022-08-17T18:41:01.306Z,1.00
2022-08-17T18:43:44.400Z,0.90
2022-08-17T18:46:31.568Z,1.13
2022-08-17T18:49:02.553Z,0.98
2022-08-17T18:51:50.531Z,1.05
2022-08-17T18:54:24.581Z,1.10
2022-08-17T18:56:55.834Z,1.08
2022-08-17T18:59:25.804Z,1.20
2022-08-17T19:02:09.995Z,1.15
2022-08-17T19:04:44.851Z,1.00
2022-08-17T19:07:15.064Z,1.20
2022-08-17T19:09:48.049Z,1.13
2022-08-17T19:12:44.396Z,1.60
2022-08-17T19:15:15.067Z,0.65
2022-08-17T19:17:45.148Z,1.10
2022-08-17T19:20:17.166Z,0.70
2022-08-17T19:23:10.255Z,0.80
2022-08-17T19:25:42.970Z,0.85
2022-08-17T19:28:22.487Z,0.90
2022-08-17T19:30:56.670Z,0.80
2022-08-17T19:33:26.682Z,1.00
2022-08-17T19:36:00.156Z,1.08
2022-08-17T19:38:48.689Z,0.90
2022-08-17T19:41:21.988Z,0.60
2022-08-17T19:43:55.068Z,1.25
2022-08-17T19:46:31.278Z,1.10
2022-08-17T19:49:08.690Z,1.58
2022-08-17T19:51:43.862Z,1.00
2022-08-17T19:54:29.302Z,1.33
2022-08-17T19:57:02.433Z,0.90
2022-08-17T19:59:47.350Z,1.45
2022-08-17T20:02:46.592Z,1.30
2022-08-17T20:05:30.628Z,1.10
2022-08-17T20:08:03.547Z,1.10
2022-08-17T20:10:47.382Z,2.40
2022-08-17T20:13:33.249Z,1.40
2022-08-17T20:16:04.259Z,1.38
2022-08-17T20:18:38.917Z,1.13
2022-08-17T20:21:20.073Z,1.20
2022-08-17T20:24:07.757Z,1.40
2022-08-17T20:26:42.326Z,1.70
2022-08-17T20:29:39.666Z,1.20
2022-08-17T20:32:16.310Z,1.50
2022-08-17T20:34:47.311Z,1.50
2022-08-17T20:37:17.292Z,1.08
2022-08-17T20:39:48.278Z,1.55
2022-08-17T20:42:24.662Z,1.08
2022-08-17T20:45:03.643Z,1.35
2022-08-17T20:48:00.940Z,1.00
2022-08-17T20:50:35.377Z,1.35
2022-08-17T20:53:06.459Z,0.80
2022-08-17T20:55:52.469Z,1.00
2022-08-17T20:58:30.774Z,0.98
2022-08-17T21:01:12.756Z,1.40
2022-08-17T21:03:49.191Z,1.27
2022-08-17T21:06:22.373Z,1.05
2022-08-17T21:09:01.762Z,0.80
2022-08-17T21:12:03.502Z,1.02
2022-08-17T21:14:42.514Z,1.10
2022-08-17T21:17:30.869Z,0.88
2022-08-17T21:20:11.466Z,1.02
2022-08-17T21:22:50.442Z,1.10
2022-08-17T21:25:29.727Z,1.17
2022-08-17T21:28:03.791Z,1.00
2022-08-17T21:30:36.943Z,1.10
2022-08-17T21:33:20.090Z,1.25
2022-08-17T21:35:53.269Z,0.90
2022-08-17T21:38:38.729Z,1.40
2022-08-17T21:41:08.740Z,1.27
2022-08-17T21:43:38.800Z,1.10
2022-08-17T21:46:09.475Z,1.58
2022-08-17T21:48:48.511Z,1.70
2022-08-17T21:51:28.626Z,1.60
2022-08-17T21:53:59.846Z,1.45
2022-08-17T21:56:30.085Z,1.25
2022-08-17T21:59:10.104Z,1.00
2022-08-17T22:01:41.806Z,1.23
2022-08-17T22:04:14.681Z,1.25
2022-08-17T22:06:55.794Z,1.10
2022-08-17T22:09:34.743Z,1.27
2022-08-17T22:14:52.155Z,1.38
2022-08-17T22:17:27.886Z,1.45
2022-08-17T22:20:01.788Z,1.50
2022-08-17T22:23:01.695Z,1.70
2022-08-17T22:25:32.257Z,1.83
2022-08-17T22:28:03.149Z,1.48
2022-08-17T22:30:39.173Z,1.95
2022-08-17T22:33:27.527Z,1.40
2022-08-17T22:36:12.850Z,1.60
2022-08-17T22:38:43.496Z,2.00
2022-08-17T22:41:35.660Z,1.63
2022-08-17T22:44:24.826Z,1.80
2022-08-17T22:46:55.607Z,1.55
2022-08-17T22:49:37.754Z,1.60
2022-08-17T22:52:09.612Z,1.67
2022-08-17T22:54:57.905Z,2.00
2022-08-17T22:57:46.293Z,1.67
2022-08-17T23:00:34.771Z,2.03
2022-08-17T23:03:08.107Z,1.38
2022-08-17T23:05:38.748Z,2.10
2022-08-17T23:08:08.936Z,1.60
2022-08-17T23:10:39.517Z,2.10
2022-08-17T23:13:11.597Z,1.83
2022-08-17T23:15:44.644Z,1.80
2022-08-17T23:18:14.630Z,1.60
2022-08-17T23:20:44.654Z,1.95
2022-08-17T23:23:23.616Z,1.70
2022-08-17T23:25:53.838Z,2.05
2022-08-17T23:28:23.860Z,2.45
2022-08-17T23:30:53.852Z,2.83
2022-08-17T23:33:26.808Z,2.22
2022-08-17T23:35:57.188Z,1.92
2022-08-17T23:38:31.191Z,1.85
2022-08-17T23:41:01.900Z,1.88
2022-08-17T23:43:32.632Z,2.40
2022-08-17T23:46:04.647Z,2.03
2022-08-17T23:48:37.180Z,2.45
2022-08-17T23:51:09.924Z,1.42
2022-08-17T23:53:43.104Z,2.03
2022-08-17T23:56:13.772Z,1.33
2022-08-17T23:58:44.508Z,1.75
