createdAt,value
2023-04-16T00:02:28.228Z,4.80
2023-04-16T00:05:31.102Z,4.84
2023-04-16T00:08:33.788Z,4.90
2023-04-16T00:11:36.428Z,4.91
2023-04-16T00:14:39.026Z,4.91
2023-04-16T00:17:41.883Z,4.94
2023-04-16T00:20:45.115Z,4.97
2023-04-16T00:23:47.812Z,5.01
2023-04-16T00:26:50.619Z,5.01
2023-04-16T00:29:53.807Z,5.01
2023-04-16T00:32:56.624Z,4.97
2023-04-16T00:35:59.534Z,4.97
2023-04-16T00:39:02.402Z,4.98
2023-04-16T00:42:05.372Z,5.02
2023-04-16T00:45:08.790Z,5.04
2023-04-16T00:48:11.877Z,5.09
2023-04-16T00:51:14.606Z,5.06
2023-04-16T00:54:17.203Z,5.06
2023-04-16T00:57:21.248Z,5.05
2023-04-16T01:00:24.067Z,5.04
2023-04-16T01:03:47.454Z,5.06
2023-04-16T01:06:51.271Z,5.09
2023-04-16T01:09:53.954Z,5.09
2023-04-16T01:12:56.669Z,5.09
2023-04-16T01:15:59.787Z,5.10
2023-04-16T01:19:03.031Z,5.09
2023-04-16T01:22:05.952Z,5.06
2023-04-16T01:25:08.824Z,5.08
2023-04-16T01:28:11.629Z,5.11
2023-04-16T01:31:14.439Z,5.10
2023-04-16T01:34:17.082Z,5.08
2023-04-16T01:37:19.842Z,5.08
2023-04-16T01:40:22.602Z,5.08
2023-04-16T01:43:25.867Z,5.08
2023-04-16T01:46:29.917Z,5.06
2023-04-16T01:49:34.118Z,5.07
2023-04-16T01:52:37.327Z,5.04
2023-04-16T01:55:39.999Z,5.07
2023-04-16T01:58:43.060Z,5.05
2023-04-16T02:01:46.027Z,5.06
2023-04-16T02:04:48.827Z,5.09
2023-04-16T02:07:51.770Z,5.05
2023-04-16T02:10:54.563Z,5.03
2023-04-16T02:13:57.206Z,5.02
2023-04-16T02:17:00.914Z,5.06
2023-04-16T02:20:08.517Z,5.07
2023-04-16T02:23:17.754Z,5.07
2023-04-16T02:26:20.453Z,5.10
2023-04-16T02:29:23.388Z,5.05
2023-04-16T02:32:26.256Z,5.07
2023-04-16T02:35:29.266Z,5.11
2023-04-16T02:38:32.340Z,5.10
2023-04-16T02:41:35.209Z,5.10
2023-04-16T02:44:37.976Z,5.12
2023-04-16T02:47:40.615Z,5.13
2023-04-16T02:50:43.314Z,5.15
2023-04-16T02:53:46.297Z,5.15
2023-04-16T02:56:48.937Z,5.16
2023-04-16T02:59:51.714Z,5.15
2023-04-16T03:02:54.548Z,5.13
2023-04-16T03:05:57.269Z,5.12
2023-04-16T03:08:59.953Z,5.13
2023-04-16T03:12:02.734Z,5.10
2023-04-16T03:15:06.024Z,5.07
2023-04-16T03:18:08.789Z,5.06
2023-04-16T03:21:12.963Z,5.06
2023-04-16T03:24:16.451Z,5.07
2023-04-16T03:27:19.085Z,5.08
2023-04-16T03:30:22.034Z,5.06
2023-04-16T03:33:24.922Z,5.04
2023-04-16T03:36:27.850Z,5.05
2023-04-16T03:39:30.521Z,5.03
2023-04-16T03:42:33.141Z,5.03
2023-04-16T03:45:35.749Z,5.02
2023-04-16T03:48:38.418Z,5.02
2023-04-16T03:51:41.025Z,5.02
2023-04-16T03:54:43.778Z,5.03
2023-04-16T03:57:46.381Z,5.00
2023-04-16T04:00:49.216Z,5.00
2023-04-16T04:03:52.115Z,5.01
2023-04-16T04:06:54.803Z,5.01
2023-04-16T04:09:57.402Z,5.01
2023-04-16T04:13:00.759Z,5.02
2023-04-16T04:16:04.156Z,5.02
2023-04-16T04:19:06.995Z,5.03
2023-04-16T04:22:09.770Z,5.04
2023-04-16T04:25:12.480Z,5.07
2023-04-16T04:28:20.326Z,5.12
2023-04-16T04:31:23.065Z,5.18
2023-04-16T04:34:25.773Z,5.24
2023-04-16T04:37:28.553Z,5.31
2023-04-16T04:40:31.401Z,5.37
2023-04-16T04:43:34.221Z,5.45
2023-04-16T04:46:36.915Z,5.47
2023-04-16T04:49:40.113Z,5.57
2023-04-16T04:52:42.748Z,5.66
2023-04-16T04:55:45.705Z,5.75
2023-04-16T04:58:52.742Z,5.82
2023-04-16T05:01:55.637Z,5.89
2023-04-16T05:04:58.397Z,5.95
2023-04-16T05:08:01.177Z,6.02
2023-04-16T05:11:03.953Z,6.07
2023-04-16T05:14:06.765Z,6.14
2023-04-16T05:17:11.006Z,6.20
2023-04-16T05:20:13.804Z,6.30
2023-04-16T05:23:16.548Z,6.35
2023-04-16T05:26:19.367Z,6.38
2023-04-16T05:29:22.203Z,6.42
2023-04-16T05:32:27.333Z,6.46
2023-04-16T05:35:30.091Z,6.41
2023-04-16T05:38:32.904Z,6.43
2023-04-16T05:41:35.562Z,6.44
2023-04-16T05:44:38.304Z,6.47
2023-04-16T05:47:41.021Z,6.49
2023-04-16T05:50:46.718Z,6.49
2023-04-16T05:53:49.308Z,6.51
2023-04-16T05:56:52.050Z,6.55
2023-04-16T05:59:54.812Z,6.58
2023-04-16T06:02:57.791Z,6.62
2023-04-16T06:06:00.878Z,6.66
2023-04-16T06:09:07.124Z,6.72
2023-04-16T06:12:09.892Z,6.82
2023-04-16T06:15:12.571Z,6.86
2023-04-16T06:18:15.293Z,6.88
2023-04-16T06:21:18.029Z,6.95
2023-04-16T06:24:20.904Z,6.97
2023-04-16T06:27:23.594Z,6.97
2023-04-16T06:30:26.534Z,7.02
2023-04-16T06:33:29.264Z,7.05
2023-04-16T06:36:31.992Z,7.07
2023-04-16T06:39:34.660Z,7.10
2023-04-16T06:42:37.572Z,7.13
2023-04-16T06:45:40.313Z,7.17
2023-04-16T06:48:43.167Z,7.25
2023-04-16T06:51:45.879Z,7.31
2023-04-16T06:54:48.945Z,7.40
2023-04-16T06:57:51.669Z,7.47
2023-04-16T07:00:54.523Z,7.53
2023-04-16T07:03:58.226Z,7.67
2023-04-16T07:07:01.223Z,7.69
2023-04-16T07:10:05.709Z,7.79
2023-04-16T07:13:08.931Z,7.87
2023-04-16T07:16:12.580Z,8.10
2023-04-16T07:19:15.869Z,8.25
2023-04-16T07:22:18.691Z,8.32
2023-04-16T07:25:21.860Z,8.42
2023-04-16T07:28:25.530Z,8.45
2023-04-16T07:31:28.671Z,8.51
2023-04-16T07:34:31.626Z,8.45
2023-04-16T07:37:34.490Z,8.51
2023-04-16T07:40:37.387Z,8.52
2023-04-16T07:43:40.096Z,8.57
2023-04-16T07:46:46.748Z,8.45
2023-04-16T07:49:50.859Z,8.46
2023-04-16T07:52:53.769Z,8.59
2023-04-16T07:55:56.527Z,8.56
2023-04-16T07:59:05.249Z,8.65
2023-04-16T08:02:18.114Z,8.68
2023-04-16T08:05:21.656Z,8.74
2023-04-16T08:08:24.451Z,8.84
2023-04-16T08:11:27.550Z,9.05
2023-04-16T08:14:31.074Z,9.53
2023-04-16T08:17:35.114Z,9.57
2023-04-16T08:20:37.951Z,9.59
2023-04-16T08:23:41.003Z,9.76
2023-04-16T08:26:43.749Z,10.15
2023-04-16T08:29:46.565Z,10.32
2023-04-16T08:32:50.264Z,10.17
2023-04-16T08:35:56.427Z,10.14
2023-04-16T08:38:59.147Z,9.93
2023-04-16T08:42:05.356Z,9.67
2023-04-16T08:45:14.010Z,9.67
2023-04-16T08:48:16.812Z,9.56
2023-04-16T08:51:20.337Z,9.52
2023-04-16T08:54:35.583Z,9.53
2023-04-16T08:58:00.007Z,9.41
2023-04-16T09:01:06.549Z,9.55
2023-04-16T09:04:09.747Z,9.82
2023-04-16T09:07:12.863Z,10.04
2023-04-16T09:10:16.882Z,10.16
2023-04-16T09:13:20.716Z,10.25
2023-04-16T09:16:23.930Z,10.25
2023-04-16T09:19:27.571Z,10.47
2023-04-16T09:22:30.365Z,10.76
2023-04-16T09:25:37.447Z,10.91
2023-04-16T09:28:45.804Z,10.93
2023-04-16T09:32:14.589Z,10.96
2023-04-16T09:35:19.397Z,10.93
2023-04-16T09:38:22.279Z,11.02
2023-04-16T09:41:27.661Z,11.11
2023-04-16T09:44:37.148Z,11.18
2023-04-16T09:47:42.344Z,11.33
2023-04-16T09:50:52.007Z,11.11
2023-04-16T09:53:57.367Z,10.91
2023-04-16T09:57:01.639Z,10.97
2023-04-16T10:00:09.654Z,11.26
2023-04-16T10:03:12.728Z,11.40
2023-04-16T10:06:16.807Z,11.34
2023-04-16T10:09:19.638Z,11.38
2023-04-16T10:12:22.401Z,11.46
2023-04-16T10:15:25.912Z,11.61
2023-04-16T10:18:29.836Z,11.41
2023-04-16T10:21:34.459Z,11.20
2023-04-16T10:24:37.428Z,11.20
2023-04-16T10:27:40.950Z,11.05
2023-04-16T10:30:53.105Z,10.97
2023-04-16T10:33:56.434Z,10.88
2023-04-16T10:36:59.488Z,10.70
2023-04-16T10:40:02.331Z,10.59
2023-04-16T10:43:07.164Z,10.34
2023-04-16T10:46:25.213Z,10.38
2023-04-16T10:49:28.041Z,10.29
2023-04-16T10:52:31.436Z,10.27
2023-04-16T10:55:39.255Z,10.47
2023-04-16T10:58:42.340Z,10.75
2023-04-16T11:01:47.782Z,11.16
2023-04-16T11:04:50.817Z,11.46
2023-04-16T11:07:53.520Z,11.80
2023-04-16T11:10:58.898Z,12.28
2023-04-16T11:14:02.561Z,12.76
2023-04-16T11:17:05.363Z,13.50
2023-04-16T11:20:19.290Z,14.72
2023-04-16T11:23:23.313Z,14.91
2023-04-16T11:26:29.071Z,14.95
2023-04-16T11:29:31.868Z,14.81
2023-04-16T11:32:36.225Z,14.35
2023-04-16T11:35:40.046Z,14.70
2023-04-16T11:38:43.229Z,14.83
2023-04-16T11:41:52.562Z,16.03
2023-04-16T11:44:56.434Z,16.44
2023-04-16T11:47:59.469Z,16.74
2023-04-16T11:51:02.640Z,16.52
2023-04-16T11:54:05.728Z,15.29
2023-04-16T11:57:08.530Z,16.03
2023-04-16T12:00:15.368Z,15.73
2023-04-16T12:03:18.520Z,15.12
2023-04-16T12:06:23.251Z,14.96
2023-04-16T12:09:28.248Z,15.09
2023-04-16T12:12:33.914Z,14.73
2023-04-16T12:15:47.661Z,14.21
2023-04-16T12:19:04.412Z,13.76
2023-04-16T12:22:09.452Z,13.96
2023-04-16T12:25:16.565Z,14.53
2023-04-16T12:28:35.221Z,15.08
2023-04-16T12:31:38.500Z,15.11
2023-04-16T12:34:51.446Z,14.66
2023-04-16T12:37:54.203Z,14.66
2023-04-16T12:40:57.895Z,15.91
2023-04-16T12:44:14.854Z,15.94
2023-04-16T12:47:17.973Z,15.85
2023-04-16T12:50:20.722Z,16.22
2023-04-16T12:53:23.526Z,16.75
2023-04-16T12:56:26.393Z,15.97
2023-04-16T12:59:29.532Z,17.04
2023-04-16T13:02:32.751Z,16.86
2023-04-16T13:05:35.696Z,17.51
2023-04-16T13:08:38.614Z,17.54
2023-04-16T13:11:42.106Z,17.60
2023-04-16T13:14:45.197Z,18.60
2023-04-16T13:17:48.075Z,18.84
2023-04-16T13:20:51.065Z,17.96
2023-04-16T13:23:54.985Z,17.90
2023-04-16T13:26:57.987Z,18.30
2023-04-16T13:30:00.748Z,16.76
2023-04-16T13:33:03.585Z,16.71
2023-04-16T13:36:06.965Z,17.44
2023-04-16T13:39:12.678Z,17.34
2023-04-16T13:42:15.522Z,17.67
2023-04-16T13:45:20.514Z,17.81
2023-04-16T13:48:23.233Z,17.13
2023-04-16T13:51:27.582Z,17.26
2023-04-16T13:54:30.410Z,16.29
2023-04-16T13:57:33.285Z,15.86
2023-04-16T14:00:36.537Z,15.34
2023-04-16T14:03:41.083Z,15.29
2023-04-16T14:06:44.010Z,15.02
2023-04-16T14:09:46.692Z,14.96
2023-04-16T14:12:49.680Z,14.98
2023-04-16T14:15:55.846Z,14.85
2023-04-16T14:19:01.696Z,15.59
2023-04-16T14:22:04.570Z,16.08
2023-04-16T14:25:07.446Z,16.52
2023-04-16T14:28:10.211Z,17.17
2023-04-16T14:31:12.853Z,17.10
2023-04-16T14:34:15.715Z,18.06
2023-04-16T14:37:18.780Z,18.11
2023-04-16T14:40:21.565Z,17.49
2023-04-16T14:43:24.365Z,17.55
2023-04-16T14:46:27.797Z,17.14
2023-04-16T14:49:30.759Z,16.62
2023-04-16T14:52:33.595Z,15.85
2023-04-16T14:55:36.559Z,16.00
2023-04-16T14:58:39.891Z,16.19
2023-04-16T15:01:43.210Z,16.22
2023-04-16T15:04:46.021Z,15.73
2023-04-16T15:07:48.717Z,15.99
2023-04-16T15:10:52.026Z,15.91
2023-04-16T15:13:54.786Z,16.15
2023-04-16T15:16:57.484Z,15.56
2023-04-16T15:20:00.852Z,15.63
2023-04-16T15:23:03.708Z,15.22
2023-04-16T15:26:06.769Z,14.93
2023-04-16T15:29:11.062Z,14.74
2023-04-16T15:32:13.865Z,14.54
2023-04-16T15:35:16.765Z,14.55
2023-04-16T15:38:21.512Z,14.16
2023-04-16T15:41:25.015Z,14.08
2023-04-16T15:44:28.144Z,13.86
2023-04-16T15:47:31.310Z,13.50
2023-04-16T15:50:34.287Z,13.48
2023-04-16T15:53:37.060Z,13.50
2023-04-16T15:56:39.873Z,13.35
2023-04-16T15:59:44.635Z,13.26
2023-04-16T16:02:51.081Z,13.12
2023-04-16T16:05:53.808Z,13.06
2023-04-16T16:08:56.965Z,13.09
2023-04-16T16:12:01.075Z,13.04
2023-04-16T16:15:05.375Z,12.90
2023-04-16T16:18:08.250Z,12.96
2023-04-16T16:21:11.524Z,12.87
2023-04-16T16:24:14.322Z,12.84
2023-04-16T16:27:18.146Z,12.75
2023-04-16T16:30:21.056Z,12.73
2023-04-16T16:33:24.303Z,12.62
2023-04-16T16:36:27.633Z,12.54
2023-04-16T16:39:32.672Z,12.46
2023-04-16T16:42:36.409Z,12.36
2023-04-16T16:45:39.442Z,12.24
2023-04-16T16:48:42.416Z,12.22
2023-04-16T16:51:49.554Z,12.08
2023-04-16T16:54:56.978Z,12.03
2023-04-16T16:58:04.319Z,11.98
2023-04-16T17:01:07.268Z,11.95
2023-04-16T17:04:10.590Z,11.89
2023-04-16T17:07:13.885Z,11.81
2023-04-16T17:10:21.128Z,11.76
2023-04-16T17:13:26.005Z,11.74
2023-04-16T17:16:29.692Z,11.67
2023-04-16T17:19:33.248Z,11.65
2023-04-16T17:22:37.500Z,11.60
2023-04-16T17:25:41.225Z,11.57
2023-04-16T17:28:45.476Z,11.51
2023-04-16T17:31:48.642Z,11.48
2023-04-16T17:34:52.648Z,11.42
2023-04-16T17:37:56.010Z,11.40
2023-04-16T17:40:59.759Z,11.34
2023-04-16T17:44:03.256Z,11.33
2023-04-16T17:47:06.492Z,11.31
2023-04-16T17:50:09.909Z,11.28
2023-04-16T17:53:13.439Z,11.25
2023-04-16T17:56:17.169Z,11.20
2023-04-16T17:59:20.678Z,11.19
2023-04-16T18:02:24.077Z,11.16
2023-04-16T18:05:33.999Z,11.12
2023-04-16T18:08:37.191Z,11.08
2023-04-16T18:11:40.514Z,11.06
2023-04-16T18:14:45.009Z,11.02
2023-04-16T18:17:48.554Z,11.00
2023-04-16T18:20:54.314Z,10.99
2023-04-16T18:24:06.796Z,10.96
2023-04-16T18:30:22.856Z,10.81
2023-04-16T18:36:38.754Z,10.64
2023-04-16T18:39:41.929Z,10.54
2023-04-16T18:42:47.992Z,10.47
2023-04-16T18:45:51.974Z,10.44
2023-04-16T18:48:55.158Z,10.38
2023-04-16T18:52:03.194Z,10.30
2023-04-16T18:55:09.634Z,10.25
2023-04-16T18:58:14.784Z,10.18
2023-04-16T19:01:18.105Z,10.11
2023-04-16T19:04:21.248Z,10.10
2023-04-16T19:07:25.848Z,10.03
2023-04-16T19:10:29.917Z,9.95
2023-04-16T19:13:32.943Z,9.90
2023-04-16T19:16:36.367Z,9.83
2023-04-16T19:19:39.881Z,9.78
2023-04-16T19:22:42.971Z,9.73
2023-04-16T19:25:46.755Z,9.69
2023-04-16T19:28:54.912Z,9.65
2023-04-16T19:32:00.128Z,9.62
2023-04-16T19:35:04.927Z,9.58
2023-04-16T19:38:10.738Z,9.52
2023-04-16T19:41:14.621Z,9.45
2023-04-16T19:44:18.071Z,9.43
2023-04-16T19:47:21.156Z,9.41
2023-04-16T19:50:24.147Z,9.33
2023-04-16T19:53:27.187Z,9.28
2023-04-16T19:56:30.255Z,9.26
2023-04-16T19:59:33.476Z,9.21
2023-04-16T20:02:37.506Z,9.14
2023-04-16T20:05:41.035Z,9.15
2023-04-16T20:08:44.942Z,9.20
2023-04-16T20:11:48.279Z,9.14
2023-04-16T20:14:51.639Z,9.18
2023-04-16T20:17:56.565Z,9.16
2023-04-16T20:21:03.836Z,9.17
2023-04-16T20:24:10.811Z,9.15
2023-04-16T20:27:15.139Z,9.18
2023-04-16T20:30:17.905Z,9.17
2023-04-16T20:33:21.635Z,9.14
2023-04-16T20:36:24.539Z,9.13
2023-04-16T20:39:27.692Z,9.16
2023-04-16T20:42:32.343Z,9.15
2023-04-16T20:45:41.248Z,9.11
2023-04-16T20:48:45.087Z,9.09
2023-04-16T20:51:49.370Z,9.10
2023-04-16T20:54:53.198Z,9.09
2023-04-16T20:57:55.825Z,9.07
2023-04-16T21:00:58.512Z,9.08
2023-04-16T21:04:01.827Z,9.13
2023-04-16T21:07:04.780Z,9.13
2023-04-16T21:10:10.150Z,9.09
2023-04-16T21:13:12.995Z,9.10
2023-04-16T21:16:18.847Z,9.08
2023-04-16T21:19:24.604Z,9.07
2023-04-16T21:22:27.353Z,9.08
2023-04-16T21:25:30.507Z,9.05
2023-04-16T21:28:33.540Z,9.05
2023-04-16T21:31:36.325Z,9.04
2023-04-16T21:34:39.067Z,9.04
2023-04-16T21:37:41.815Z,9.04
2023-04-16T21:40:54.105Z,9.05
2023-04-16T21:43:56.841Z,9.02
2023-04-16T21:46:59.589Z,8.99
2023-04-16T21:50:02.570Z,8.94
2023-04-16T21:53:06.700Z,8.95
2023-04-16T21:56:09.455Z,8.96
2023-04-16T21:59:12.444Z,8.90
2023-04-16T22:02:15.405Z,8.86
2023-04-16T22:05:20.264Z,8.83
2023-04-16T22:08:24.975Z,8.84
2023-04-16T22:11:29.236Z,8.77
2023-04-16T22:14:34.817Z,8.78
2023-04-16T22:17:37.805Z,8.75
2023-04-16T22:20:40.610Z,8.72
2023-04-16T22:23:43.288Z,8.75
2023-04-16T22:26:45.991Z,8.74
2023-04-16T22:29:49.148Z,8.67
2023-04-16T22:32:51.984Z,8.72
2023-04-16T22:35:54.574Z,8.75
2023-04-16T22:38:57.366Z,8.75
2023-04-16T22:42:00.178Z,8.70
2023-04-16T22:45:03.408Z,8.67
2023-04-16T22:48:09.329Z,8.65
2023-04-16T22:51:15.134Z,8.59
2023-04-16T22:54:17.917Z,8.54
2023-04-16T22:57:25.834Z,8.51
2023-04-16T23:00:28.641Z,8.45
2023-04-16T23:03:31.661Z,8.41
2023-04-16T23:06:34.972Z,8.40
2023-04-16T23:09:38.122Z,8.37
2023-04-16T23:12:41.384Z,8.31
2023-04-16T23:15:44.279Z,8.27
2023-04-16T23:18:47.127Z,8.26
2023-04-16T23:21:49.915Z,8.21
2023-04-16T23:24:52.873Z,8.23
2023-04-16T23:27:55.615Z,8.21
2023-04-16T23:30:58.194Z,8.21
2023-04-16T23:34:01.062Z,8.21
2023-04-16T23:37:04.967Z,8.22
2023-04-16T23:40:08.403Z,8.25
2023-04-16T23:43:11.168Z,8.19
2023-04-16T23:46:17.327Z,8.19
2023-04-16T23:49:20.047Z,8.16
2023-04-16T23:52:23.335Z,8.18
2023-04-16T23:55:28.920Z,8.15
2023-04-16T23:58:31.730Z,8.14
