createdAt,value
2023-03-17T00:00:00.418Z,964.28
2023-03-17T00:01:00.401Z,964.27
2023-03-17T00:02:00.418Z,964.35
2023-03-17T00:03:00.433Z,964.26
2023-03-17T00:04:00.407Z,964.28
2023-03-17T00:05:00.340Z,964.28
2023-03-17T00:06:00.337Z,964.33
2023-03-17T00:07:00.322Z,964.35
2023-03-17T00:08:00.351Z,964.39
2023-03-17T00:09:00.345Z,964.34
2023-03-17T00:10:00.294Z,964.33
2023-03-17T00:11:00.277Z,964.28
2023-03-17T00:12:00.274Z,964.32
2023-03-17T00:13:00.269Z,964.27
2023-03-17T00:14:00.294Z,964.31
2023-03-17T00:15:00.288Z,964.26
2023-03-17T00:16:00.300Z,964.31
2023-03-17T00:17:00.211Z,964.29
2023-03-17T00:18:00.217Z,964.22
2023-03-17T00:19:00.194Z,964.28
2023-03-17T00:20:00.211Z,964.20
2023-03-17T00:21:00.211Z,964.23
2023-03-17T00:22:00.228Z,964.16
2023-03-17T00:23:00.141Z,964.16
2023-03-17T00:24:00.125Z,964.13
2023-03-17T00:25:00.140Z,964.10
2023-03-17T00:26:00.120Z,964.18
2023-03-17T00:27:00.156Z,964.13
2023-03-17T00:28:00.107Z,964.11
2023-03-17T00:29:00.098Z,964.13
2023-03-17T00:30:00.139Z,964.10
2023-03-17T00:31:00.142Z,964.06
2023-03-17T00:32:00.045Z,964.06
2023-03-17T00:33:00.130Z,964.08
2023-03-17T00:34:00.022Z,964.10
2023-03-17T00:35:00.031Z,964.06
2023-03-17T00:36:00.058Z,964.03
2023-03-17T00:37:00.000Z,964.08
2023-03-17T00:38:00.023Z,964.04
2023-03-17T00:38:59.983Z,964.05
2023-03-17T00:39:59.954Z,964.01
2023-03-17T00:40:59.936Z,964.03
2023-03-17T00:41:59.947Z,964.02
2023-03-17T00:42:59.955Z,964.00
2023-03-17T00:43:59.902Z,964.05
2023-03-17T00:44:59.952Z,964.00
2023-03-17T00:45:59.918Z,963.99
2023-03-17T00:46:59.998Z,964.03
2023-03-17T00:47:59.881Z,963.97
2023-03-17T00:48:59.939Z,963.98
2023-03-17T00:49:59.833Z,963.99
2023-03-17T00:50:59.862Z,964.00
2023-03-17T00:51:59.843Z,963.96
2023-03-17T00:53:00.596Z,963.97
2023-03-17T00:53:59.808Z,963.95
2023-03-17T00:54:59.775Z,963.92
2023-03-17T00:55:59.767Z,963.91
2023-03-17T00:56:59.835Z,963.95
2023-03-17T00:57:59.750Z,963.90
2023-03-17T00:58:59.740Z,963.93
2023-03-17T00:59:59.757Z,963.91
2023-03-17T01:00:59.792Z,963.93
2023-03-17T01:01:59.817Z,963.98
2023-03-17T01:02:59.739Z,963.88
2023-03-17T01:03:59.715Z,963.84
2023-03-17T01:05:05.984Z,963.86
2023-03-17T01:06:00.661Z,963.85
2023-03-17T01:06:59.662Z,963.78
2023-03-17T01:07:59.634Z,963.78
2023-03-17T01:08:59.685Z,963.79
2023-03-17T01:09:59.621Z,963.79
2023-03-17T01:10:59.628Z,963.72
2023-03-17T01:11:59.586Z,963.79
2023-03-17T01:12:59.581Z,963.78
2023-03-17T01:13:59.571Z,963.74
2023-03-17T01:14:59.575Z,963.68
2023-03-17T01:15:59.649Z,963.70
2023-03-17T01:16:59.529Z,963.73
2023-03-17T01:17:59.549Z,963.72
2023-03-17T01:18:59.550Z,963.72
2023-03-17T01:19:59.508Z,963.67
2023-03-17T01:20:59.558Z,963.62
2023-03-17T01:21:59.530Z,963.60
2023-03-17T01:22:59.460Z,963.61
2023-03-17T01:23:59.458Z,963.59
2023-03-17T01:24:59.440Z,963.55
2023-03-17T01:25:59.436Z,963.51
2023-03-17T01:26:59.492Z,963.50
2023-03-17T01:27:59.408Z,963.53
2023-03-17T01:28:59.397Z,963.51
2023-03-17T01:29:59.387Z,963.48
2023-03-17T01:30:59.415Z,963.52
2023-03-17T01:31:59.447Z,963.51
2023-03-17T01:32:59.467Z,963.44
2023-03-17T01:33:59.364Z,963.44
2023-03-17T01:34:59.378Z,963.46
2023-03-17T01:35:59.368Z,963.46
2023-03-17T01:36:59.306Z,963.41
2023-03-17T01:37:59.304Z,963.40
2023-03-17T01:38:59.345Z,963.34
2023-03-17T01:39:59.318Z,963.36
2023-03-17T01:40:59.294Z,963.38
2023-03-17T01:41:59.318Z,963.34
2023-03-17T01:42:59.279Z,963.33
2023-03-17T01:43:59.246Z,963.29
2023-03-17T01:44:59.282Z,963.29
2023-03-17T01:45:59.269Z,963.30
2023-03-17T01:46:59.199Z,963.30
2023-03-17T01:47:59.227Z,963.33
2023-03-17T01:48:59.194Z,963.29
2023-03-17T01:49:59.188Z,963.29
2023-03-17T01:50:59.154Z,963.25
2023-03-17T01:51:59.139Z,963.35
2023-03-17T01:52:59.131Z,963.31
2023-03-17T01:53:59.142Z,963.34
2023-03-17T01:54:59.149Z,963.36
2023-03-17T01:55:59.114Z,963.29
2023-03-17T01:56:59.120Z,963.32
2023-03-17T01:57:59.070Z,963.30
2023-03-17T01:58:59.065Z,963.29
2023-03-17T01:59:59.087Z,963.27
2023-03-17T02:00:59.049Z,963.27
2023-03-17T02:01:59.065Z,963.24
2023-03-17T02:02:59.025Z,963.31
2023-03-17T02:03:59.087Z,963.27
2023-03-17T02:04:59.027Z,963.22
2023-03-17T02:05:59.010Z,963.25
2023-03-17T02:06:59.208Z,963.20
2023-03-17T02:07:59.003Z,963.19
2023-03-17T02:08:58.948Z,963.13
2023-03-17T02:09:58.935Z,963.07
2023-03-17T02:10:58.949Z,963.05
2023-03-17T02:11:58.925Z,963.11
2023-03-17T02:12:58.898Z,963.05
2023-03-17T02:13:58.932Z,963.05
2023-03-17T02:14:58.884Z,962.99
2023-03-17T02:15:58.882Z,962.98
2023-03-17T02:16:58.995Z,963.00
2023-03-17T02:17:58.899Z,963.01
2023-03-17T02:18:58.870Z,962.97
2023-03-17T02:19:58.822Z,962.95
2023-03-17T02:20:58.807Z,962.94
2023-03-17T02:21:58.845Z,962.98
2023-03-17T02:22:58.803Z,962.97
2023-03-17T02:23:58.812Z,962.94
2023-03-17T02:24:58.764Z,962.93
2023-03-17T02:25:58.753Z,962.97
2023-03-17T02:26:58.746Z,962.92
2023-03-17T02:27:58.742Z,962.91
2023-03-17T02:28:58.762Z,962.91
2023-03-17T02:29:58.712Z,962.98
2023-03-17T02:30:58.728Z,962.95
2023-03-17T02:31:58.688Z,962.95
2023-03-17T02:32:58.778Z,962.92
2023-03-17T02:33:58.668Z,962.91
2023-03-17T02:34:58.687Z,962.94
2023-03-17T02:35:58.685Z,962.96
2023-03-17T02:36:58.687Z,962.96
2023-03-17T02:37:58.645Z,962.91
2023-03-17T02:38:58.634Z,962.94
2023-03-17T02:39:58.633Z,962.91
2023-03-17T02:40:58.613Z,962.88
2023-03-17T02:41:58.585Z,962.82
2023-03-17T02:42:58.579Z,962.79
2023-03-17T02:43:58.563Z,962.77
2023-03-17T02:44:58.690Z,962.81
2023-03-17T02:45:58.596Z,962.78
2023-03-17T02:46:58.520Z,962.77
2023-03-17T02:47:58.510Z,962.77
2023-03-17T02:48:58.500Z,962.78
2023-03-17T02:49:58.509Z,962.82
2023-03-17T02:50:58.524Z,962.78
2023-03-17T02:51:58.492Z,962.73
2023-03-17T02:52:58.479Z,962.78
2023-03-17T02:53:58.464Z,962.78
2023-03-17T02:54:58.468Z,962.78
2023-03-17T02:56:07.188Z,962.76
2023-03-17T02:56:58.430Z,962.78
2023-03-17T02:57:58.543Z,962.71
2023-03-17T02:58:58.433Z,962.70
2023-03-17T02:59:58.411Z,962.65
2023-03-17T03:00:58.445Z,962.66
2023-03-17T03:01:58.402Z,962.60
2023-03-17T03:02:58.467Z,962.63
2023-03-17T03:03:58.378Z,962.58
2023-03-17T03:04:58.412Z,962.57
2023-03-17T03:05:58.324Z,962.58
2023-03-17T03:06:58.364Z,962.59
2023-03-17T03:07:58.302Z,962.62
2023-03-17T03:08:58.393Z,962.61
2023-03-17T03:09:58.334Z,962.64
2023-03-17T03:10:58.316Z,962.62
2023-03-17T03:11:58.264Z,962.63
2023-03-17T03:12:58.277Z,962.58
2023-03-17T03:13:58.262Z,962.63
2023-03-17T03:14:58.233Z,962.57
2023-03-17T03:15:58.335Z,962.59
2023-03-17T03:16:58.203Z,962.56
2023-03-17T03:17:58.182Z,962.55
2023-03-17T03:18:58.179Z,962.53
2023-03-17T03:19:58.173Z,962.55
2023-03-17T03:20:58.183Z,962.54
2023-03-17T03:21:58.186Z,962.58
2023-03-17T03:22:58.193Z,962.58
2023-03-17T03:23:58.170Z,962.60
2023-03-17T03:24:58.171Z,962.62
2023-03-17T03:25:58.108Z,962.61
2023-03-17T03:26:58.129Z,962.64
2023-03-17T03:27:58.091Z,962.68
2023-03-17T03:28:58.075Z,962.67
2023-03-17T03:29:58.109Z,962.65
2023-03-17T03:30:58.091Z,962.69
2023-03-17T03:31:58.055Z,962.64
2023-03-17T03:32:58.133Z,962.70
2023-03-17T03:33:58.070Z,962.67
2023-03-17T03:34:58.046Z,962.67
2023-03-17T03:35:58.076Z,962.72
2023-03-17T03:36:57.985Z,962.74
2023-03-17T03:37:57.970Z,962.75
2023-03-17T03:38:58.003Z,962.74
2023-03-17T03:39:57.978Z,962.73
2023-03-17T03:40:58.134Z,962.76
2023-03-17T03:41:57.944Z,962.74
2023-03-17T03:42:57.933Z,962.76
2023-03-17T03:43:57.934Z,962.74
2023-03-17T03:44:57.903Z,962.71
2023-03-17T03:45:57.904Z,962.72
2023-03-17T03:46:57.911Z,962.70
2023-03-17T03:47:57.856Z,962.69
2023-03-17T03:48:57.865Z,962.71
2023-03-17T03:49:57.862Z,962.71
2023-03-17T03:50:57.881Z,962.65
2023-03-17T03:51:57.789Z,962.67
2023-03-17T03:52:57.815Z,962.69
2023-03-17T03:53:58.229Z,962.68
2023-03-17T03:54:57.770Z,962.72
2023-03-17T03:55:57.773Z,962.71
2023-03-17T03:56:57.775Z,962.71
2023-03-17T03:57:57.741Z,962.69
2023-03-17T03:58:57.733Z,962.68
2023-03-17T03:59:57.744Z,962.64
2023-03-17T04:00:57.746Z,962.64
2023-03-17T04:01:57.707Z,962.58
2023-03-17T04:02:57.736Z,962.56
2023-03-17T04:03:57.656Z,962.60
2023-03-17T04:04:57.742Z,962.55
2023-03-17T04:05:57.678Z,962.57
2023-03-17T04:06:57.663Z,962.59
2023-03-17T04:07:57.656Z,962.48
2023-03-17T04:08:58.477Z,962.56
2023-03-17T04:09:57.596Z,962.56
2023-03-17T04:10:57.614Z,962.58
2023-03-17T04:11:57.574Z,962.55
2023-03-17T04:12:57.577Z,962.56
2023-03-17T04:13:57.606Z,962.59
2023-03-17T04:14:57.599Z,962.61
2023-03-17T04:15:57.563Z,962.58
2023-03-17T04:16:57.543Z,962.62
2023-03-17T04:17:57.516Z,962.59
2023-03-17T04:18:57.582Z,962.56
2023-03-17T04:19:57.576Z,962.60
2023-03-17T04:20:57.538Z,962.64
2023-03-17T04:21:57.469Z,962.59
2023-03-17T04:22:57.472Z,962.60
2023-03-17T04:23:57.450Z,962.61
2023-03-17T04:24:57.495Z,962.58
2023-03-17T04:25:57.407Z,962.59
2023-03-17T04:26:57.478Z,962.63
2023-03-17T04:27:57.438Z,962.62
2023-03-17T04:28:57.439Z,962.67
2023-03-17T04:29:57.410Z,962.64
2023-03-17T04:30:57.428Z,962.65
2023-03-17T04:31:57.445Z,962.58
2023-03-17T04:32:57.761Z,962.65
2023-03-17T04:33:58.340Z,962.57
2023-03-17T04:34:57.362Z,962.54
2023-03-17T04:35:57.347Z,962.59
2023-03-17T04:36:57.289Z,962.55
2023-03-17T04:37:57.347Z,962.53
2023-03-17T04:38:57.300Z,962.48
2023-03-17T04:39:57.296Z,962.50
2023-03-17T04:40:57.288Z,962.56
2023-03-17T04:41:57.261Z,962.58
2023-03-17T04:42:57.270Z,962.60
2023-03-17T04:43:57.277Z,962.63
2023-03-17T04:44:57.229Z,962.59
2023-03-17T04:45:57.344Z,962.59
2023-03-17T04:46:57.207Z,962.61
2023-03-17T04:47:57.202Z,962.64
2023-03-17T04:48:57.220Z,962.69
2023-03-17T04:49:57.158Z,962.68
2023-03-17T04:50:57.178Z,962.66
2023-03-17T04:51:57.140Z,962.67
2023-03-17T04:52:57.133Z,962.65
2023-03-17T04:53:57.153Z,962.61
2023-03-17T04:54:57.108Z,962.63
2023-03-17T04:55:57.100Z,962.64
2023-03-17T04:56:57.689Z,962.64
2023-03-17T04:57:57.079Z,962.58
2023-03-17T04:58:57.085Z,962.47
2023-03-17T04:59:57.118Z,962.50
2023-03-17T05:00:57.184Z,962.45
2023-03-17T05:01:57.140Z,962.44
2023-03-17T05:02:57.006Z,962.43
2023-03-17T05:03:57.023Z,962.44
2023-03-17T05:04:57.015Z,962.43
2023-03-17T05:05:56.979Z,962.39
2023-03-17T05:06:56.974Z,962.42
2023-03-17T05:07:57.753Z,962.43
2023-03-17T05:08:57.063Z,962.37
2023-03-17T05:09:56.951Z,962.35
2023-03-17T05:10:56.976Z,962.34
2023-03-17T05:11:56.906Z,962.35
2023-03-17T05:12:56.916Z,962.35
2023-03-17T05:13:57.299Z,962.37
2023-03-17T05:14:56.888Z,962.34
2023-03-17T05:15:56.902Z,962.38
2023-03-17T05:16:56.881Z,962.38
2023-03-17T05:17:56.874Z,962.39
2023-03-17T05:18:56.865Z,962.42
2023-03-17T05:19:57.686Z,962.41
2023-03-17T05:20:57.513Z,962.46
2023-03-17T05:21:56.852Z,962.42
2023-03-17T05:22:56.966Z,962.52
2023-03-17T05:23:58.697Z,962.44
2023-03-17T05:24:56.948Z,962.44
2023-03-17T05:25:56.815Z,962.52
2023-03-17T05:26:56.770Z,962.48
2023-03-17T05:27:56.713Z,962.44
2023-03-17T05:28:56.712Z,962.39
2023-03-17T05:29:57.260Z,962.43
2023-03-17T05:30:56.728Z,962.43
2023-03-17T05:31:56.694Z,962.46
2023-03-17T05:32:56.739Z,962.45
2023-03-17T05:33:56.750Z,962.40
2023-03-17T05:34:56.660Z,962.42
2023-03-17T05:35:56.701Z,962.40
2023-03-17T05:36:56.675Z,962.37
2023-03-17T05:37:56.633Z,962.35
2023-03-17T05:38:56.648Z,962.38
2023-03-17T05:39:56.592Z,962.33
2023-03-17T05:40:56.748Z,962.35
2023-03-17T05:41:56.625Z,962.39
2023-03-17T05:42:56.613Z,962.37
2023-03-17T05:43:56.562Z,962.36
2023-03-17T05:44:56.530Z,962.32
2023-03-17T05:45:56.581Z,962.35
2023-03-17T05:46:56.529Z,962.42
2023-03-17T05:47:56.498Z,962.41
2023-03-17T05:48:56.551Z,962.43
2023-03-17T05:49:56.485Z,962.45
2023-03-17T05:50:56.463Z,962.44
2023-03-17T05:51:56.627Z,962.46
2023-03-17T05:52:56.433Z,962.44
2023-03-17T05:53:56.449Z,962.46
2023-03-17T05:54:56.435Z,962.47
2023-03-17T05:55:56.453Z,962.39
2023-03-17T05:56:56.395Z,962.41
2023-03-17T05:57:58.214Z,962.42
2023-03-17T05:58:56.430Z,962.45
2023-03-17T05:59:56.378Z,962.47
2023-03-17T06:00:56.393Z,962.46
2023-03-17T06:01:56.352Z,962.42
2023-03-17T06:02:56.331Z,962.45
2023-03-17T06:03:56.532Z,962.47
2023-03-17T06:04:56.311Z,962.44
2023-03-17T06:05:56.339Z,962.41
2023-03-17T06:06:56.332Z,962.39
2023-03-17T06:07:56.714Z,962.31
2023-03-17T06:08:56.291Z,962.38
2023-03-17T06:09:56.283Z,962.32
2023-03-17T06:10:56.280Z,962.34
2023-03-17T06:11:56.263Z,962.36
2023-03-17T06:12:56.220Z,962.36
2023-03-17T06:13:56.223Z,962.39
2023-03-17T06:14:56.795Z,962.40
2023-03-17T06:15:56.288Z,962.42
2023-03-17T06:16:56.392Z,962.44
2023-03-17T06:17:56.193Z,962.49
2023-03-17T06:18:56.150Z,962.53
2023-03-17T06:19:56.147Z,962.53
2023-03-17T06:20:56.158Z,962.56
2023-03-17T06:21:56.193Z,962.50
2023-03-17T06:23:04.477Z,962.56
2023-03-17T06:23:57.112Z,962.51
2023-03-17T06:24:56.166Z,962.51
2023-03-17T06:25:56.208Z,962.52
2023-03-17T06:26:56.108Z,962.50
2023-03-17T06:27:56.072Z,962.47
2023-03-17T06:28:56.067Z,962.48
2023-03-17T06:29:56.026Z,962.45
2023-03-17T06:30:56.043Z,962.40
2023-03-17T06:31:58.167Z,962.43
2023-03-17T06:32:57.132Z,962.35
2023-03-17T06:33:56.089Z,962.37
2023-03-17T06:34:56.012Z,962.39
2023-03-17T06:35:56.032Z,962.40
2023-03-17T06:36:55.955Z,962.45
2023-03-17T06:37:56.105Z,962.41
2023-03-17T06:38:56.021Z,962.48
2023-03-17T06:39:55.987Z,962.50
2023-03-17T06:40:55.942Z,962.52
2023-03-17T06:41:55.898Z,962.47
2023-03-17T06:42:55.892Z,962.49
2023-03-17T06:43:55.867Z,962.44
2023-03-17T06:44:55.874Z,962.43
2023-03-17T06:45:55.877Z,962.43
2023-03-17T06:46:55.933Z,962.45
2023-03-17T06:47:55.828Z,962.44
2023-03-17T06:48:55.850Z,962.40
2023-03-17T06:49:55.842Z,962.37
2023-03-17T06:50:55.812Z,962.36
2023-03-17T06:51:55.779Z,962.34
2023-03-17T06:52:55.828Z,962.40
2023-03-17T06:53:55.833Z,962.38
2023-03-17T06:54:55.861Z,962.42
2023-03-17T06:55:55.778Z,962.40
2023-03-17T06:56:55.879Z,962.39
2023-03-17T06:57:55.747Z,962.35
2023-03-17T06:58:55.763Z,962.33
2023-03-17T06:59:55.709Z,962.36
2023-03-17T07:00:55.685Z,962.38
2023-03-17T07:01:55.748Z,962.35
2023-03-17T07:02:55.783Z,962.37
2023-03-17T07:03:55.665Z,962.36
2023-03-17T07:04:55.658Z,962.38
2023-03-17T07:05:55.645Z,962.38
2023-03-17T07:06:55.656Z,962.38
2023-03-17T07:07:55.671Z,962.35
2023-03-17T07:08:55.624Z,962.35
2023-03-17T07:09:55.628Z,962.33
2023-03-17T07:10:55.601Z,962.33
2023-03-17T07:11:55.587Z,962.37
2023-03-17T07:12:55.550Z,962.32
2023-03-17T07:13:55.572Z,962.38
2023-03-17T07:14:55.538Z,962.37
2023-03-17T07:15:55.837Z,962.39
2023-03-17T07:16:55.526Z,962.38
2023-03-17T07:17:55.491Z,962.40
2023-03-17T07:18:55.491Z,962.30
2023-03-17T07:19:55.467Z,962.31
2023-03-17T07:20:55.605Z,962.30
2023-03-17T07:21:55.470Z,962.28
2023-03-17T07:22:55.453Z,962.28
2023-03-17T07:23:55.457Z,962.34
2023-03-17T07:24:55.429Z,962.34
2023-03-17T07:25:55.455Z,962.36
2023-03-17T07:26:55.384Z,962.41
2023-03-17T07:27:55.393Z,962.44
2023-03-17T07:28:55.391Z,962.43
2023-03-17T07:29:55.396Z,962.49
2023-03-17T07:30:55.369Z,962.40
2023-03-17T07:31:55.453Z,962.44
2023-03-17T07:32:55.411Z,962.47
2023-03-17T07:33:57.292Z,962.45
2023-03-17T07:34:55.330Z,962.50
2023-03-17T07:35:55.388Z,962.47
2023-03-17T07:36:55.339Z,962.49
2023-03-17T07:37:55.267Z,962.50
2023-03-17T07:38:55.281Z,962.51
2023-03-17T07:39:55.286Z,962.46
2023-03-17T07:40:55.281Z,962.48
2023-03-17T07:41:55.422Z,962.50
2023-03-17T07:42:55.263Z,962.41
2023-03-17T07:43:55.235Z,962.44
2023-03-17T07:44:55.184Z,962.44
2023-03-17T07:45:55.340Z,962.39
2023-03-17T07:46:55.178Z,962.42
2023-03-17T07:47:55.229Z,962.45
2023-03-17T07:48:55.169Z,962.53
2023-03-17T07:49:55.173Z,962.56
2023-03-17T07:50:55.204Z,962.59
2023-03-17T07:51:55.100Z,962.63
2023-03-17T07:52:55.118Z,962.55
2023-03-17T07:53:55.076Z,962.58
2023-03-17T07:54:55.243Z,962.53
2023-03-17T07:55:55.115Z,962.54
2023-03-17T07:56:55.339Z,962.49
2023-03-17T07:57:55.083Z,962.49
2023-03-17T07:58:55.103Z,962.43
2023-03-17T07:59:55.052Z,962.44
2023-03-17T08:00:55.009Z,962.42
2023-03-17T08:01:55.198Z,962.42
2023-03-17T08:03:08.985Z,962.34
2023-03-17T08:03:56.071Z,962.32
2023-03-17T08:04:54.997Z,962.36
2023-03-17T08:05:54.983Z,962.35
2023-03-17T08:06:54.988Z,962.33
2023-03-17T08:07:55.026Z,962.38
2023-03-17T08:08:54.979Z,962.42
2023-03-17T08:09:54.922Z,962.45
2023-03-17T08:10:54.922Z,962.43
2023-03-17T08:11:54.916Z,962.45
2023-03-17T08:12:54.874Z,962.44
2023-03-17T08:13:54.902Z,962.41
2023-03-17T08:14:54.869Z,962.41
2023-03-17T08:15:55.021Z,962.38
2023-03-17T08:16:54.911Z,962.40
2023-03-17T08:17:54.838Z,962.35
2023-03-17T08:18:54.844Z,962.34
2023-03-17T08:19:54.849Z,962.38
2023-03-17T08:20:54.791Z,962.33
2023-03-17T08:21:54.798Z,962.33
2023-03-17T08:22:54.776Z,962.27
2023-03-17T08:23:54.761Z,962.26
2023-03-17T08:24:54.868Z,962.28
2023-03-17T08:25:54.734Z,962.26
2023-03-17T08:26:54.766Z,962.27
2023-03-17T08:27:54.737Z,962.27
2023-03-17T08:28:54.781Z,962.26
2023-03-17T08:29:54.700Z,962.28
2023-03-17T08:30:55.052Z,962.23
2023-03-17T08:31:54.767Z,962.22
2023-03-17T08:32:54.846Z,962.23
2023-03-17T08:33:54.698Z,962.24
2023-03-17T08:34:54.617Z,962.17
2023-03-17T08:35:54.679Z,962.19
2023-03-17T08:36:54.696Z,962.12
2023-03-17T08:37:56.241Z,962.14
2023-03-17T08:38:54.636Z,962.11
2023-03-17T08:39:54.605Z,962.09
2023-03-17T08:40:54.555Z,962.14
2023-03-17T08:41:54.772Z,962.15
2023-03-17T08:42:54.577Z,962.17
2023-03-17T08:43:54.604Z,962.11
2023-03-17T08:44:54.541Z,962.19
2023-03-17T08:45:54.610Z,962.15
2023-03-17T08:46:54.801Z,962.15
2023-03-17T08:47:54.503Z,962.13
2023-03-17T08:48:55.243Z,962.14
2023-03-17T08:49:54.473Z,962.16
2023-03-17T08:50:54.539Z,962.18
2023-03-17T08:51:54.428Z,962.22
2023-03-17T08:52:54.745Z,962.28
2023-03-17T08:53:54.565Z,962.31
2023-03-17T08:54:54.416Z,962.32
2023-03-17T08:55:54.414Z,962.38
2023-03-17T08:56:54.426Z,962.43
2023-03-17T08:57:54.386Z,962.39
2023-03-17T08:58:54.375Z,962.42
2023-03-17T08:59:54.477Z,962.42
2023-03-17T09:00:54.386Z,962.42
2023-03-17T09:01:54.449Z,962.49
2023-03-17T09:02:54.396Z,962.44
2023-03-17T09:03:54.314Z,962.45
2023-03-17T09:04:54.328Z,962.45
2023-03-17T09:05:54.287Z,962.47
2023-03-17T09:07:04.324Z,962.45
2023-03-17T09:07:55.285Z,962.45
2023-03-17T09:08:54.245Z,962.47
2023-03-17T09:09:54.311Z,962.46
2023-03-17T09:10:54.270Z,962.37
2023-03-17T09:11:54.224Z,962.33
2023-03-17T09:12:54.221Z,962.28
2023-03-17T09:13:54.183Z,962.28
2023-03-17T09:14:54.302Z,962.27
2023-03-17T09:15:54.264Z,962.31
2023-03-17T09:16:54.156Z,962.26
2023-03-17T09:17:54.199Z,962.25
2023-03-17T09:18:54.127Z,962.29
2023-03-17T09:19:54.140Z,962.20
2023-03-17T09:20:54.110Z,962.20
2023-03-17T09:21:54.090Z,962.15
2023-03-17T09:22:54.097Z,962.15
2023-03-17T09:23:54.094Z,962.09
2023-03-17T09:24:54.136Z,962.07
2023-03-17T09:25:54.564Z,962.10
2023-03-17T09:26:54.311Z,962.06
2023-03-17T09:27:54.067Z,962.07
2023-03-17T09:28:54.032Z,962.05
2023-03-17T09:29:54.174Z,962.06
2023-03-17T09:30:54.031Z,962.03
2023-03-17T09:31:53.987Z,962.02
2023-03-17T09:32:54.105Z,962.05
2023-03-17T09:33:54.009Z,961.99
2023-03-17T09:34:54.065Z,962.00
2023-03-17T09:35:54.019Z,962.02
2023-03-17T09:36:53.923Z,961.99
2023-03-17T09:37:53.931Z,962.04
2023-03-17T09:38:53.935Z,962.00
2023-03-17T09:39:54.207Z,961.97
2023-03-17T09:40:53.959Z,961.93
2023-03-17T09:41:53.958Z,961.93
2023-03-17T09:42:53.876Z,961.83
2023-03-17T09:43:53.869Z,961.90
2023-03-17T09:44:54.241Z,961.91
2023-03-17T09:45:53.834Z,961.88
2023-03-17T09:46:53.933Z,961.88
2023-03-17T09:47:53.805Z,961.83
2023-03-17T09:48:53.798Z,961.90
2023-03-17T09:49:53.826Z,961.84
2023-03-17T09:50:53.777Z,961.84
2023-03-17T09:51:53.792Z,961.80
2023-03-17T09:52:53.771Z,961.78
2023-03-17T09:53:53.738Z,961.69
2023-03-17T09:54:53.731Z,961.66
2023-03-17T09:55:53.806Z,961.69
2023-03-17T09:56:53.846Z,961.68
2023-03-17T09:57:53.723Z,961.70
2023-03-17T09:58:53.683Z,961.69
2023-03-17T09:59:53.732Z,961.74
2023-03-17T10:00:53.677Z,961.76
2023-03-17T10:01:53.749Z,961.77
2023-03-17T10:02:53.794Z,961.82
2023-03-17T10:03:53.663Z,961.81
2023-03-17T10:04:53.671Z,961.83
2023-03-17T10:05:53.627Z,961.86
2023-03-17T10:06:53.604Z,961.82
2023-03-17T10:07:53.622Z,961.83
2023-03-17T10:08:53.620Z,961.84
2023-03-17T10:09:53.552Z,961.80
2023-03-17T10:10:53.544Z,961.77
2023-03-17T10:11:53.545Z,961.78
2023-03-17T10:12:53.543Z,961.69
2023-03-17T10:13:53.516Z,961.72
2023-03-17T10:14:53.586Z,961.70
2023-03-17T10:15:53.572Z,961.70
2023-03-17T10:16:53.514Z,961.69
2023-03-17T10:17:53.499Z,961.64
2023-03-17T10:18:53.503Z,961.61
2023-03-17T10:19:53.458Z,961.62
2023-03-17T10:20:53.468Z,961.60
2023-03-17T10:21:53.488Z,961.65
2023-03-17T10:22:53.485Z,961.60
2023-03-17T10:23:53.408Z,961.60
2023-03-17T10:24:53.383Z,961.61
2023-03-17T10:25:53.444Z,961.57
2023-03-17T10:26:53.413Z,961.64
2023-03-17T10:27:53.403Z,961.59
2023-03-17T10:28:53.352Z,961.61
2023-03-17T10:29:53.359Z,961.60
2023-03-17T10:30:53.489Z,961.52
2023-03-17T10:31:53.437Z,961.55
2023-03-17T10:32:53.362Z,961.49
2023-03-17T10:33:53.362Z,961.54
2023-03-17T10:34:53.295Z,961.51
2023-03-17T10:35:53.336Z,961.56
2023-03-17T10:36:53.317Z,961.58
2023-03-17T10:38:04.329Z,961.59
2023-03-17T10:38:54.379Z,961.62
2023-03-17T10:39:53.298Z,961.67
2023-03-17T10:40:53.254Z,961.62
2023-03-17T10:41:53.251Z,961.62
2023-03-17T10:42:53.272Z,961.67
2023-03-17T10:43:53.264Z,961.63
2023-03-17T10:44:53.280Z,961.62
2023-03-17T10:45:53.148Z,961.59
2023-03-17T10:46:53.283Z,961.57
2023-03-17T10:47:53.155Z,961.49
2023-03-17T10:48:53.134Z,961.51
2023-03-17T10:49:53.102Z,961.49
2023-03-17T10:50:54.425Z,961.50
2023-03-17T10:51:53.091Z,961.48
2023-03-17T10:52:53.120Z,961.53
2023-03-17T10:53:53.151Z,961.46
2023-03-17T10:54:53.096Z,961.52
2023-03-17T10:55:53.112Z,961.45
2023-03-17T10:56:53.044Z,961.45
2023-03-17T10:57:53.052Z,961.44
2023-03-17T10:58:53.021Z,961.39
2023-03-17T10:59:53.248Z,961.45
2023-03-17T11:00:53.099Z,961.42
2023-03-17T11:01:53.037Z,961.34
2023-03-17T11:02:53.022Z,961.37
2023-03-17T11:03:53.054Z,961.38
2023-03-17T11:04:52.967Z,961.34
2023-03-17T11:05:52.963Z,961.37
2023-03-17T11:06:52.913Z,961.36
2023-03-17T11:07:52.920Z,961.37
2023-03-17T11:08:52.894Z,961.37
2023-03-17T11:09:52.949Z,961.39
2023-03-17T11:10:52.883Z,961.31
2023-03-17T11:11:52.946Z,961.31
2023-03-17T11:12:52.935Z,961.31
2023-03-17T11:13:52.857Z,961.29
2023-03-17T11:14:52.855Z,961.20
2023-03-17T11:15:53.009Z,961.26
2023-03-17T11:16:52.811Z,961.27
2023-03-17T11:17:52.797Z,961.25
2023-03-17T11:18:52.796Z,961.23
2023-03-17T11:19:52.790Z,961.23
2023-03-17T11:20:52.796Z,961.22
2023-03-17T11:21:52.801Z,961.22
2023-03-17T11:22:52.764Z,961.25
2023-03-17T11:23:52.721Z,961.13
2023-03-17T11:24:52.730Z,961.14
2023-03-17T11:25:52.757Z,961.11
2023-03-17T11:26:52.702Z,961.14
2023-03-17T11:27:52.688Z,961.11
2023-03-17T11:28:52.695Z,961.07
2023-03-17T11:29:52.743Z,961.10
2023-03-17T11:30:52.674Z,961.12
2023-03-17T11:31:52.776Z,961.10
2023-03-17T11:32:52.686Z,961.13
2023-03-17T11:33:52.627Z,961.10
2023-03-17T11:34:52.593Z,961.12
2023-03-17T11:35:52.650Z,961.14
2023-03-17T11:36:53.565Z,961.09
2023-03-17T11:37:52.611Z,961.09
2023-03-17T11:38:52.586Z,961.03
2023-03-17T11:39:52.563Z,961.08
2023-03-17T11:40:52.532Z,961.04
2023-03-17T11:41:52.558Z,961.04
2023-03-17T11:42:52.533Z,961.03
2023-03-17T11:43:52.560Z,961.02
2023-03-17T11:44:52.494Z,961.04
2023-03-17T11:45:52.567Z,960.99
2023-03-17T11:46:52.480Z,961.00
2023-03-17T11:47:52.481Z,961.05
2023-03-17T11:48:52.481Z,961.01
2023-03-17T11:49:52.497Z,961.03
2023-03-17T11:50:52.437Z,961.02
2023-03-17T11:51:52.407Z,961.04
2023-03-17T11:52:52.410Z,961.04
2023-03-17T11:53:52.873Z,961.05
2023-03-17T11:54:54.187Z,961.08
2023-03-17T11:55:52.364Z,961.08
2023-03-17T11:56:52.379Z,961.07
2023-03-17T11:57:52.388Z,961.01
2023-03-17T11:58:52.347Z,961.03
2023-03-17T11:59:52.350Z,960.93
2023-03-17T12:00:52.307Z,960.96
2023-03-17T12:01:52.312Z,960.87
2023-03-17T12:02:52.319Z,960.88
2023-03-17T12:03:52.459Z,960.88
2023-03-17T12:04:52.320Z,960.83
2023-03-17T12:05:52.255Z,960.83
2023-03-17T12:06:52.243Z,960.82
2023-03-17T12:07:52.242Z,960.83
2023-03-17T12:08:52.255Z,960.83
2023-03-17T12:09:52.214Z,960.80
2023-03-17T12:10:52.231Z,960.77
2023-03-17T12:11:52.171Z,960.78
2023-03-17T12:12:52.177Z,960.76
2023-03-17T12:13:52.214Z,960.78
2023-03-17T12:14:52.134Z,960.78
2023-03-17T12:15:52.167Z,960.75
2023-03-17T12:16:52.110Z,960.70
2023-03-17T12:17:52.144Z,960.71
2023-03-17T12:18:52.315Z,960.69
2023-03-17T12:19:52.081Z,960.70
2023-03-17T12:20:52.080Z,960.66
2023-03-17T12:21:52.096Z,960.69
2023-03-17T12:22:52.048Z,960.65
2023-03-17T12:23:52.051Z,960.67
2023-03-17T12:24:52.146Z,960.68
2023-03-17T12:25:52.019Z,960.62
2023-03-17T12:26:52.015Z,960.61
2023-03-17T12:27:52.065Z,960.60