createdAt,value
2019-06-10T00:02:26.676Z,99.90
2019-06-10T00:04:59.646Z,99.90
2019-06-10T00:07:31.691Z,99.90
2019-06-10T00:10:04.490Z,99.90
2019-06-10T00:12:36.349Z,99.90
2019-06-10T00:15:10.860Z,99.90
2019-06-10T00:17:55.003Z,99.90
2019-06-10T00:20:15.969Z,99.90
2019-06-10T00:22:47.804Z,99.90
2019-06-10T00:25:21.050Z,99.90
2019-06-10T00:27:52.962Z,99.90
2019-06-10T00:30:24.429Z,99.90
2019-06-10T00:32:56.164Z,99.90
2019-06-10T00:35:27.682Z,99.90
2019-06-10T00:38:01.909Z,99.90
2019-06-10T00:40:32.421Z,99.90
2019-06-10T00:43:05.429Z,99.90
2019-06-10T00:45:37.067Z,99.90
2019-06-10T00:48:20.178Z,99.90
2019-06-10T00:50:41.911Z,99.90
2019-06-10T00:53:14.497Z,99.90
2019-06-10T00:55:46.651Z,99.90
2019-06-10T00:58:18.153Z,99.90
2019-06-10T01:00:51.701Z,99.90
2019-06-10T01:03:22.893Z,99.90
2019-06-10T01:05:54.395Z,99.90
2019-06-10T01:08:25.921Z,99.90
2019-06-10T01:10:57.501Z,99.90
2019-06-10T01:13:30.910Z,99.90
2019-06-10T01:16:03.424Z,99.90
2019-06-10T01:18:38.467Z,99.90
2019-06-10T01:21:08.295Z,99.90
2019-06-10T01:23:41.606Z,99.90
2019-06-10T01:26:16.255Z,99.90
2019-06-10T01:28:46.547Z,99.90
2019-06-10T01:31:23.409Z,99.90
2019-06-10T01:33:52.092Z,99.90
2019-06-10T01:36:23.625Z,99.90
2019-06-10T01:38:55.455Z,99.90
2019-06-10T01:41:27.257Z,99.90
2019-06-10T01:44:01.558Z,99.90
2019-06-10T01:46:32.629Z,99.90
2019-06-10T01:49:04.138Z,99.90
2019-06-10T01:51:35.929Z,99.90
2019-06-10T01:54:07.485Z,99.90
2019-06-10T01:56:40.858Z,99.90
2019-06-10T01:59:13.790Z,99.90
2019-06-10T02:02:12.714Z,99.90
2019-06-10T02:04:44.131Z,99.90
2019-06-10T02:07:18.354Z,99.90
2019-06-10T02:09:51.599Z,99.90
2019-06-10T02:12:24.024Z,99.90
2019-06-10T02:14:55.533Z,99.90
2019-06-10T02:17:27.347Z,99.90
2019-06-10T02:20:00.989Z,99.90
2019-06-10T02:22:32.025Z,99.90
2019-06-10T02:25:03.920Z,99.90
2019-06-10T02:27:35.396Z,99.90
2019-06-10T02:30:14.865Z,99.90
2019-06-10T02:32:42.819Z,99.90
2019-06-10T02:35:24.032Z,99.90
2019-06-10T02:37:48.038Z,99.90
2019-06-10T02:40:28.213Z,99.90
2019-06-10T02:42:54.403Z,99.90
2019-06-10T02:45:32.564Z,99.90
2019-06-10T02:47:59.459Z,99.90
2019-06-10T02:51:04.159Z,99.90
2019-06-10T02:53:37.619Z,99.90
2019-06-10T02:56:12.604Z,99.90
2019-06-10T02:58:45.186Z,99.90
2019-06-10T03:01:19.229Z,99.90
2019-06-10T03:03:53.952Z,99.90
2019-06-10T03:06:31.905Z,99.90
2019-06-10T03:08:56.708Z,99.90
2019-06-10T03:11:33.490Z,99.90
2019-06-10T03:14:02.589Z,99.90
2019-06-10T03:17:03.161Z,99.90
2019-06-10T03:19:47.064Z,99.90
2019-06-10T03:22:08.209Z,99.90
2019-06-10T03:24:42.018Z,99.90
2019-06-10T03:27:12.888Z,99.90
2019-06-10T03:29:44.363Z,99.90
2019-06-10T03:32:19.164Z,99.90
2019-06-10T03:34:49.522Z,99.90
2019-06-10T03:37:23.250Z,99.90
2019-06-10T03:39:54.823Z,99.90
2019-06-10T03:42:28.067Z,99.90
2019-06-10T03:44:59.486Z,99.90
2019-06-10T03:47:32.461Z,99.90
2019-06-10T03:50:04.575Z,99.90
2019-06-10T03:52:36.327Z,99.90
2019-06-10T03:55:08.518Z,99.90
2019-06-10T03:57:42.119Z,99.90
2019-06-10T04:00:14.249Z,99.90
2019-06-10T04:02:45.841Z,99.90
2019-06-10T04:05:17.539Z,99.90
2019-06-10T04:07:49.315Z,99.90
2019-06-10T04:10:24.390Z,99.90
2019-06-10T04:12:54.259Z,99.90
2019-06-10T04:15:28.305Z,99.90
2019-06-10T04:17:59.598Z,99.90
2019-06-10T04:20:33.182Z,99.90
2019-06-10T04:23:04.712Z,99.90
2019-06-10T04:25:39.405Z,99.90
2019-06-10T04:28:12.490Z,99.90
2019-06-10T04:30:44.080Z,99.90
2019-06-10T04:33:15.598Z,99.90
2019-06-10T04:35:47.338Z,99.90
2019-06-10T04:38:18.832Z,99.90
2019-06-10T04:40:52.419Z,99.90
2019-06-10T04:43:26.002Z,99.90
2019-06-10T04:45:56.714Z,99.90
2019-06-10T04:48:29.373Z,99.90
2019-06-10T04:51:02.807Z,99.90
2019-06-10T04:53:34.385Z,99.90
2019-06-10T04:56:05.860Z,99.90
2019-06-10T04:58:37.333Z,99.90
2019-06-10T05:01:09.141Z,99.90
2019-06-10T05:03:43.169Z,99.90
2019-06-10T05:06:14.086Z,99.90
2019-06-10T05:08:45.981Z,99.90
2019-06-10T05:11:17.484Z,99.90
2019-06-10T05:13:49.264Z,99.90
2019-06-10T05:16:26.212Z,99.90
2019-06-10T05:18:55.025Z,99.90
2019-06-10T05:21:28.278Z,99.90
2019-06-10T05:23:59.781Z,99.90
2019-06-10T05:26:33.670Z,99.90
2019-06-10T05:29:04.658Z,99.90
2019-06-10T05:31:36.148Z,99.90
2019-06-10T05:34:07.644Z,99.90
2019-06-10T05:36:39.142Z,99.90
2019-06-10T05:39:12.173Z,99.90
2019-06-10T05:41:43.763Z,99.90
2019-06-10T05:44:15.559Z,99.90
2019-06-10T05:46:47.376Z,99.90
2019-06-10T05:49:18.886Z,99.90
2019-06-10T05:51:52.570Z,99.90
2019-06-10T05:54:24.901Z,99.90
2019-06-10T05:56:56.941Z,99.90
2019-06-10T05:59:29.417Z,99.90
2019-06-10T06:02:02.324Z,99.90
2019-06-10T06:04:35.910Z,99.90
2019-06-10T06:07:07.710Z,99.90
2019-06-10T06:09:39.857Z,99.90
2019-06-10T06:12:14.133Z,99.90
2019-06-10T06:14:45.477Z,99.90
2019-06-10T06:17:17.341Z,99.90
2019-06-10T06:19:49.250Z,99.90
2019-06-10T06:22:22.108Z,99.90
2019-06-10T06:24:54.033Z,99.90
2019-06-10T06:27:26.698Z,99.90
2019-06-10T06:29:58.085Z,99.90
2019-06-10T06:32:30.435Z,99.90
2019-06-10T06:35:02.464Z,99.90
2019-06-10T06:37:36.427Z,99.90
2019-06-10T06:40:08.071Z,99.90
2019-06-10T06:42:39.957Z,99.00
2019-06-10T06:45:12.313Z,97.30
2019-06-10T06:47:44.002Z,97.50
2019-06-10T06:50:15.684Z,97.80
2019-06-10T06:53:18.858Z,98.20
2019-06-10T06:55:23.252Z,98.40
2019-06-10T06:57:54.438Z,98.70
2019-06-10T07:00:54.340Z,99.40
2019-06-10T07:03:08.472Z,99.90
2019-06-10T07:05:43.284Z,99.10
2019-06-10T07:08:13.928Z,97.70
2019-06-10T07:10:47.141Z,95.10
2019-06-10T07:13:18.426Z,93.10
2019-06-10T07:15:49.825Z,92.50
2019-06-10T07:18:23.182Z,92.00
2019-06-10T07:20:54.201Z,90.30
2019-06-10T07:23:25.599Z,87.00
2019-06-10T07:25:56.945Z,87.20
2019-06-10T07:28:28.123Z,87.30
2019-06-10T07:30:59.660Z,87.90
2019-06-10T07:33:33.102Z,89.70
2019-06-10T07:36:04.113Z,90.60
2019-06-10T07:38:38.881Z,92.20
2019-06-10T07:41:08.509Z,93.80
2019-06-10T07:43:44.246Z,94.50
2019-06-10T07:46:13.543Z,95.10
2019-06-10T07:48:47.820Z,95.10
2019-06-10T07:51:17.777Z,94.90
2019-06-10T07:53:48.962Z,94.90
2019-06-10T07:56:20.053Z,94.00
2019-06-10T07:58:52.825Z,92.90
2019-06-10T08:01:24.287Z,91.10
2019-06-10T08:03:55.656Z,88.60
2019-06-10T08:06:26.836Z,86.40
2019-06-10T08:08:58.043Z,88.70
2019-06-10T08:11:29.315Z,88.50
2019-06-10T08:14:04.367Z,89.50
2019-06-10T08:16:33.348Z,85.40
2019-06-10T08:19:31.650Z,78.90
2019-06-10T08:21:38.904Z,74.70
2019-06-10T08:24:12.690Z,72.20
2019-06-10T08:26:45.589Z,66.20
2019-06-10T08:29:16.938Z,64.10
2019-06-10T08:31:50.044Z,63.30
2019-06-10T08:34:22.186Z,62.50
2019-06-10T08:36:54.535Z,63.60
2019-06-10T08:39:25.953Z,61.30
2019-06-10T08:41:57.276Z,60.60
2019-06-10T08:44:29.226Z,61.10
2019-06-10T08:47:02.946Z,60.50
2019-06-10T08:49:33.491Z,59.70
2019-06-10T08:52:05.266Z,62.80
2019-06-10T08:54:38.629Z,64.40
2019-06-10T08:57:09.664Z,65.00
2019-06-10T08:59:45.630Z,64.40
2019-06-10T09:02:13.981Z,65.10
2019-06-10T09:04:48.486Z,65.30
2019-06-10T09:07:18.055Z,64.10
2019-06-10T09:09:51.076Z,62.00
2019-06-10T09:12:32.264Z,60.30
2019-06-10T09:14:55.486Z,60.70
2019-06-10T09:17:26.835Z,61.80
2019-06-10T09:19:58.027Z,64.00
2019-06-10T09:22:29.624Z,64.30
2019-06-10T09:25:02.981Z,60.90
2019-06-10T09:27:34.571Z,58.60
2019-06-10T09:30:06.898Z,57.30
2019-06-10T09:32:39.813Z,56.30
2019-06-10T09:35:12.699Z,55.90
2019-06-10T09:37:48.366Z,55.70
2019-06-10T09:40:22.941Z,56.20
2019-06-10T09:42:55.170Z,58.30
2019-06-10T09:45:26.603Z,59.90
2019-06-10T09:47:59.837Z,59.40
2019-06-10T09:50:48.802Z,60.30
2019-06-10T09:53:29.001Z,60.80
2019-06-10T09:55:50.990Z,61.60
2019-06-10T09:58:23.217Z,60.00
2019-06-10T10:00:57.898Z,59.70
2019-06-10T10:03:29.478Z,58.90
2019-06-10T10:06:11.714Z,58.50
2019-06-10T10:08:34.903Z,57.70
2019-06-10T10:11:06.264Z,57.60
2019-06-10T10:13:37.558Z,57.00
2019-06-10T10:16:09.804Z,57.30
2019-06-10T10:18:45.881Z,57.90
2019-06-10T10:21:13.994Z,56.90
2019-06-10T10:23:54.217Z,54.70
2019-06-10T10:26:18.133Z,55.20
2019-06-10T10:28:51.715Z,55.80
2019-06-10T10:31:23.335Z,55.60
2019-06-10T10:33:55.602Z,55.80
2019-06-10T10:36:26.919Z,55.10
2019-06-10T10:38:58.195Z,56.00
2019-06-10T10:41:29.433Z,56.60
2019-06-10T10:44:02.919Z,58.50
2019-06-10T10:46:33.727Z,59.10
2019-06-10T10:49:05.108Z,61.00
2019-06-10T10:51:36.441Z,61.90
2019-06-10T10:54:22.329Z,62.60
2019-06-10T10:56:43.139Z,64.40
2019-06-10T10:59:13.541Z,64.40
2019-06-10T11:01:45.772Z,64.30
2019-06-10T11:04:17.190Z,63.90
2019-06-10T11:06:49.560Z,61.90
2019-06-10T11:09:25.452Z,61.30
2019-06-10T11:12:02.860Z,61.00
2019-06-10T11:14:34.304Z,62.40
2019-06-10T11:17:05.647Z,59.20
2019-06-10T11:19:36.940Z,58.50
2019-06-10T11:22:08.474Z,59.60
2019-06-10T11:24:42.057Z,59.50
2019-06-10T11:27:12.856Z,59.70
2019-06-10T11:29:44.024Z,59.00
2019-06-10T11:32:15.606Z,59.00
2019-06-10T11:34:47.727Z,59.30
2019-06-10T11:37:19.252Z,59.40
2019-06-10T11:39:50.443Z,59.60
2019-06-10T11:42:23.316Z,60.50
2019-06-10T11:44:58.015Z,61.90
2019-06-10T11:47:27.918Z,62.50
2019-06-10T11:49:59.164Z,64.60
2019-06-10T11:52:33.504Z,65.90
2019-06-10T11:55:14.826Z,65.50
2019-06-10T11:57:37.437Z,65.70
2019-06-10T12:00:16.637Z,67.10
2019-06-10T12:02:45.289Z,65.70
2019-06-10T12:05:21.150Z,65.10
2019-06-10T12:07:56.331Z,65.10
2019-06-10T12:10:26.251Z,65.00
2019-06-10T12:13:00.554Z,63.70
2019-06-10T12:15:45.606Z,64.00
2019-06-10T12:18:08.424Z,64.20
2019-06-10T12:20:36.950Z,64.00
2019-06-10T12:23:08.156Z,65.40
2019-06-10T12:25:39.925Z,64.10
2019-06-10T12:28:12.881Z,63.90
2019-06-10T12:30:44.511Z,64.50
2019-06-10T12:33:21.331Z,62.90
2019-06-10T12:35:51.827Z,62.40
2019-06-10T12:38:23.070Z,62.60
2019-06-10T12:40:57.033Z,62.90
2019-06-10T12:43:27.900Z,62.90
2019-06-10T12:46:00.709Z,64.40
2019-06-10T12:48:34.068Z,63.40
2019-06-10T12:51:09.338Z,63.40
2019-06-10T12:53:39.148Z,64.50
2019-06-10T12:56:13.999Z,64.40
2019-06-10T12:58:43.717Z,65.00
2019-06-10T13:01:15.065Z,64.60
2019-06-10T13:03:46.752Z,64.50
2019-06-10T13:06:18.672Z,64.90
2019-06-10T13:08:53.119Z,64.50
2019-06-10T13:11:24.636Z,65.30
2019-06-10T13:13:56.308Z,64.30
2019-06-10T13:16:27.734Z,64.70
2019-06-10T13:19:00.140Z,65.30
2019-06-10T13:21:32.985Z,65.50
2019-06-10T13:24:05.402Z,65.50
2019-06-10T13:26:39.486Z,65.00
2019-06-10T13:29:16.626Z,65.20
2019-06-10T13:31:44.083Z,65.70
2019-06-10T13:34:15.275Z,65.70
2019-06-10T13:36:46.468Z,65.70
2019-06-10T13:39:17.931Z,64.50
2019-06-10T13:41:49.300Z,64.30
2019-06-10T13:44:22.688Z,64.50
2019-06-10T13:46:53.759Z,65.00
2019-06-10T13:49:25.517Z,65.20
2019-06-10T13:51:59.354Z,65.00
2019-06-10T13:54:30.814Z,65.30
2019-06-10T13:57:04.091Z,65.20
2019-06-10T13:59:34.922Z,63.60
2019-06-10T14:02:08.611Z,64.40
2019-06-10T14:04:39.626Z,64.90
2019-06-10T14:07:16.869Z,64.70
2019-06-10T14:09:43.935Z,65.00
2019-06-10T14:12:17.324Z,65.40
2019-06-10T14:14:48.171Z,65.00
2019-06-10T14:17:19.851Z,65.80
2019-06-10T14:19:52.459Z,66.30
2019-06-10T14:22:23.943Z,65.20
2019-06-10T14:24:55.663Z,64.60
2019-06-10T14:27:27.015Z,66.30
2019-06-10T14:29:58.212Z,67.90
2019-06-10T14:32:29.401Z,68.00
2019-06-10T14:35:00.588Z,69.00
2019-06-10T14:37:38.924Z,67.70
2019-06-10T14:40:07.515Z,67.70
2019-06-10T14:42:39.478Z,68.70
2019-06-10T14:45:13.532Z,70.10
2019-06-10T14:47:44.365Z,70.60
2019-06-10T14:50:17.833Z,70.70
2019-06-10T14:52:49.106Z,70.60
2019-06-10T14:55:23.094Z,70.70
2019-06-10T14:57:53.395Z,70.40
2019-06-10T15:00:24.761Z,70.70
2019-06-10T15:02:56.227Z,71.20
2019-06-10T15:05:27.485Z,71.60
2019-06-10T15:07:58.827Z,70.90
2019-06-10T15:10:32.152Z,70.60
2019-06-10T15:13:03.009Z,70.40
2019-06-10T15:15:34.816Z,71.20
2019-06-10T15:18:07.512Z,70.40
2019-06-10T15:20:39.038Z,71.50
2019-06-10T15:23:11.481Z,71.20
2019-06-10T15:25:52.554Z,70.70
2019-06-10T15:28:17.616Z,69.60
2019-06-10T15:30:49.492Z,69.50
2019-06-10T15:33:23.169Z,68.70
2019-06-10T15:35:53.718Z,68.50
2019-06-10T15:38:25.194Z,70.00
2019-06-10T15:40:56.827Z,70.30
2019-06-10T15:43:28.010Z,70.60
2019-06-10T15:45:59.570Z,69.70
2019-06-10T15:48:31.513Z,69.00
2019-06-10T15:51:03.662Z,67.90
2019-06-10T15:53:35.189Z,69.40
2019-06-10T15:56:17.017Z,70.70
2019-06-10T15:58:39.499Z,70.40
2019-06-10T16:01:14.575Z,68.50
2019-06-10T16:03:43.557Z,70.20
2019-06-10T16:06:16.000Z,70.70
2019-06-10T16:08:47.456Z,70.60
2019-06-10T16:11:20.126Z,69.70
2019-06-10T16:13:53.385Z,69.60
2019-06-10T16:16:24.771Z,69.60
2019-06-10T16:18:56.881Z,68.10
2019-06-10T16:21:28.150Z,68.20
2019-06-10T16:23:59.406Z,68.40
2019-06-10T16:26:31.327Z,69.50
2019-06-10T16:29:02.853Z,70.00
2019-06-10T16:31:34.129Z,70.20
2019-06-10T16:34:05.459Z,69.30
2019-06-10T16:36:36.911Z,70.50
2019-06-10T16:39:08.951Z,71.70
2019-06-10T16:41:40.165Z,72.80
2019-06-10T16:44:13.611Z,73.40
2019-06-10T16:46:44.805Z,72.80
2019-06-10T16:49:17.409Z,73.60
2019-06-10T16:51:48.766Z,73.60
2019-06-10T16:54:22.533Z,74.40
2019-06-10T16:56:53.395Z,74.50
2019-06-10T16:59:25.955Z,74.70
2019-06-10T17:01:57.721Z,75.10
2019-06-10T17:04:30.720Z,75.20
2019-06-10T17:07:02.250Z,75.30
2019-06-10T17:09:33.567Z,76.00
2019-06-10T17:12:04.839Z,76.20
2019-06-10T17:14:36.136Z,76.40
2019-06-10T17:17:07.397Z,74.90
2019-06-10T17:19:38.581Z,75.90
2019-06-10T17:22:09.687Z,76.20
2019-06-10T17:24:42.257Z,76.10
2019-06-10T17:27:13.760Z,75.70
2019-06-10T17:29:45.134Z,76.30
2019-06-10T17:32:16.381Z,77.10
2019-06-10T17:34:47.546Z,77.50
2019-06-10T17:37:18.728Z,77.60
2019-06-10T17:39:50.197Z,78.00
2019-06-10T17:42:25.556Z,78.50
2019-06-10T17:44:54.534Z,78.80
2019-06-10T17:47:27.533Z,79.20
2019-06-10T17:49:58.710Z,80.00
2019-06-10T17:52:32.371Z,81.10
2019-06-10T17:55:03.365Z,80.30
2019-06-10T17:57:36.219Z,78.60
2019-06-10T18:00:14.173Z,79.30
2019-06-10T18:02:43.077Z,80.60
2019-06-10T18:05:14.753Z,85.00
2019-06-10T18:07:45.865Z,86.80
2019-06-10T18:10:18.011Z,88.50
2019-06-10T18:12:49.193Z,90.00
2019-06-10T18:15:22.223Z,90.50
2019-06-10T18:17:55.861Z,90.90
2019-06-10T18:20:26.608Z,90.90
2019-06-10T18:22:58.047Z,91.10
2019-06-10T18:25:30.867Z,91.40
2019-06-10T18:28:02.991Z,91.60
2019-06-10T18:30:37.592Z,92.40
2019-06-10T18:33:07.979Z,93.10
2019-06-10T18:35:39.607Z,93.70
2019-06-10T18:38:12.708Z,94.30
2019-06-10T18:40:43.890Z,94.50
2019-06-10T18:43:18.155Z,95.00
2019-06-10T18:45:48.426Z,95.40
2019-06-10T18:48:19.694Z,96.20
2019-06-10T18:50:53.290Z,97.30
2019-06-10T18:53:24.503Z,97.00
2019-06-10T18:55:55.740Z,97.90
2019-06-10T18:58:27.857Z,98.20
2019-06-10T19:01:05.148Z,99.40
2019-06-10T19:03:34.423Z,99.90
2019-06-10T19:06:05.769Z,99.90
2019-06-10T19:08:38.846Z,99.90
2019-06-10T19:11:09.937Z,99.90
2019-06-10T19:13:43.570Z,99.90
2019-06-10T19:16:14.594Z,99.90
2019-06-10T19:18:45.801Z,99.90
2019-06-10T19:21:17.059Z,99.90
2019-06-10T19:23:48.243Z,99.90
2019-06-10T19:26:19.401Z,99.90
2019-06-10T19:28:53.209Z,99.90
2019-06-10T19:31:23.484Z,99.90
2019-06-10T19:33:54.762Z,99.90
2019-06-10T19:36:25.846Z,99.90
2019-06-10T19:38:57.111Z,99.90
2019-06-10T19:41:28.199Z,99.90
2019-06-10T19:43:59.483Z,99.90
2019-06-10T19:46:32.832Z,99.90
2019-06-10T19:49:07.065Z,99.90
2019-06-10T19:51:37.368Z,99.90
2019-06-10T19:54:08.896Z,99.90
2019-06-10T19:56:40.212Z,99.90
2019-06-10T19:59:12.713Z,99.90
2019-06-10T20:01:47.917Z,99.90
2019-06-10T20:04:18.281Z,99.90
2019-06-10T20:06:50.761Z,99.90
2019-06-10T20:09:22.977Z,99.90
2019-06-10T20:11:54.743Z,99.90
2019-06-10T20:14:26.296Z,99.90
2019-06-10T20:16:57.953Z,99.90
2019-06-10T20:19:29.147Z,99.90
2019-06-10T20:22:00.419Z,99.90
2019-06-10T20:24:33.896Z,99.90
2019-06-10T20:27:04.987Z,99.90
2019-06-10T20:29:37.609Z,99.90
2019-06-10T20:32:09.148Z,99.90
2019-06-10T20:34:41.396Z,99.90
2019-06-10T20:37:13.300Z,99.90
2019-06-10T20:39:46.576Z,99.90
2019-06-10T20:42:17.786Z,99.90
2019-06-10T20:44:49.257Z,99.90
2019-06-10T20:47:23.027Z,99.90
2019-06-10T20:49:56.131Z,99.90
2019-06-10T20:52:27.014Z,99.90
2019-06-10T20:54:58.270Z,99.90
2019-06-10T20:57:29.556Z,99.90
2019-06-10T21:00:16.040Z,99.90
2019-06-10T21:02:36.469Z,99.90
2019-06-10T21:05:10.461Z,99.90
2019-06-10T21:07:44.193Z,99.90
2019-06-10T21:10:23.420Z,99.90
2019-06-10T21:12:54.942Z,99.90
2019-06-10T21:15:26.119Z,99.90
2019-06-10T21:17:57.300Z,99.90
2019-06-10T21:20:28.672Z,99.90
2019-06-10T21:22:59.935Z,99.90
2019-06-10T21:25:32.479Z,99.90
2019-06-10T21:28:04.151Z,99.90
2019-06-10T21:30:41.604Z,99.90
2019-06-10T21:33:08.356Z,99.90
2019-06-10T21:35:39.536Z,99.90
2019-06-10T21:38:12.719Z,99.90
2019-06-10T21:40:45.133Z,99.90
2019-06-10T21:43:16.635Z,99.90
2019-06-10T21:45:56.197Z,99.90
2019-06-10T21:48:23.295Z,99.90
2019-06-10T21:50:57.620Z,99.90
2019-06-10T21:53:29.348Z,99.90
2019-06-10T21:56:00.752Z,99.90
2019-06-10T21:58:32.854Z,99.90
2019-06-10T22:01:12.655Z,99.90
2019-06-10T22:03:39.024Z,99.90
2019-06-10T22:06:12.330Z,99.90
2019-06-10T22:08:45.732Z,99.90
2019-06-10T22:11:16.994Z,99.90
2019-06-10T22:13:48.531Z,99.90
2019-06-10T22:16:19.791Z,99.90
2019-06-10T22:18:51.057Z,99.90
2019-06-10T22:21:22.820Z,99.90
2019-06-10T22:23:56.904Z,99.90
2019-06-10T22:26:27.270Z,99.90
2019-06-10T22:28:58.608Z,99.90
2019-06-10T22:31:32.498Z,99.90
2019-06-10T22:34:04.631Z,99.90
2019-06-10T22:36:36.160Z,99.90
2019-06-10T22:39:08.041Z,99.90
2019-06-10T22:41:39.543Z,99.90
2019-06-10T22:44:12.734Z,99.90
2019-06-10T22:46:44.054Z,99.90
2019-06-10T22:49:15.383Z,99.90
2019-06-10T22:51:46.600Z,99.90
2019-06-10T22:54:17.843Z,99.90
2019-06-10T22:56:49.420Z,99.90
2019-06-10T22:59:22.860Z,99.90
2019-06-10T23:01:56.485Z,99.90
2019-06-10T23:04:28.074Z,99.90
2019-06-10T23:07:00.601Z,99.90
2019-06-10T23:09:32.752Z,99.90
2019-06-10T23:12:03.941Z,99.90
2019-06-10T23:14:35.325Z,99.90
2019-06-10T23:17:06.572Z,99.90
2019-06-10T23:19:37.939Z,99.90
2019-06-10T23:22:09.119Z,99.90
2019-06-10T23:24:42.516Z,99.90
2019-06-10T23:27:13.301Z,99.90
2019-06-10T23:29:44.575Z,99.90
2019-06-10T23:32:16.051Z,99.90
2019-06-10T23:34:47.197Z,99.90
2019-06-10T23:37:18.659Z,99.90
2019-06-10T23:39:50.716Z,99.90
2019-06-10T23:42:22.740Z,99.90
2019-06-10T23:44:55.160Z,99.90
2019-06-10T23:47:46.082Z,99.90
2019-06-10T23:50:17.322Z,99.90
2019-06-10T23:52:48.925Z,99.90
2019-06-10T23:55:22.542Z,99.90
2019-06-10T23:57:54.695Z,99.90
