createdAt,value
2022-11-01T00:00:32.527Z,1003.38
2022-11-01T00:01:32.609Z,1003.37
2022-11-01T00:02:32.528Z,1003.35
2022-11-01T00:03:32.454Z,1003.34
2022-11-01T00:04:32.454Z,1003.35
2022-11-01T00:05:32.406Z,1003.40
2022-11-01T00:06:32.387Z,1003.36
2022-11-01T00:07:32.357Z,1003.30
2022-11-01T00:08:32.337Z,1003.28
2022-11-01T00:09:32.309Z,1003.26
2022-11-01T00:10:32.288Z,1003.26
2022-11-01T00:11:32.274Z,1003.32
2022-11-01T00:12:32.239Z,1003.35
2022-11-01T00:13:32.214Z,1003.36
2022-11-01T00:14:32.191Z,1003.40
2022-11-01T00:15:32.166Z,1003.42
2022-11-01T00:16:32.147Z,1003.46
2022-11-01T00:17:32.117Z,1003.45
2022-11-01T00:18:32.096Z,1003.37
2022-11-01T00:19:32.072Z,1003.35
2022-11-01T00:20:32.065Z,1003.34
2022-11-01T00:21:32.025Z,1003.38
2022-11-01T00:22:31.998Z,1003.35
2022-11-01T00:23:31.973Z,1003.31
2022-11-01T00:24:31.951Z,1003.34
2022-11-01T00:25:31.924Z,1003.30
2022-11-01T00:26:31.905Z,1003.34
2022-11-01T00:27:31.881Z,1003.34
2022-11-01T00:28:31.856Z,1003.33
2022-11-01T00:29:31.830Z,1003.36
2022-11-01T00:30:31.807Z,1003.37
2022-11-01T00:31:31.780Z,1003.37
2022-11-01T00:32:31.760Z,1003.34
2022-11-01T00:33:31.731Z,1003.36
2022-11-01T00:34:31.709Z,1003.35
2022-11-01T00:35:31.685Z,1003.34
2022-11-01T00:36:31.708Z,1003.28
2022-11-01T00:37:31.637Z,1003.25
2022-11-01T00:38:31.617Z,1003.23
2022-11-01T00:39:31.658Z,1003.20
2022-11-01T00:40:31.567Z,1003.20
2022-11-01T00:41:31.543Z,1003.18
2022-11-01T00:42:31.528Z,1003.19
2022-11-01T00:43:31.492Z,1003.19
2022-11-01T00:44:31.473Z,1003.15
2022-11-01T00:45:31.447Z,1003.16
2022-11-01T00:46:31.423Z,1003.14
2022-11-01T00:47:31.399Z,1003.16
2022-11-01T00:48:31.390Z,1003.18
2022-11-01T00:49:31.350Z,1003.19
2022-11-01T00:50:31.329Z,1003.16
2022-11-01T00:51:31.303Z,1003.16
2022-11-01T00:52:31.302Z,1003.12
2022-11-01T00:53:31.255Z,1003.12
2022-11-01T00:54:31.233Z,1003.07
2022-11-01T00:55:31.206Z,1003.09
2022-11-01T00:56:31.186Z,1003.05
2022-11-01T00:57:31.157Z,1003.05
2022-11-01T00:58:31.137Z,1003.04
2022-11-01T00:59:31.109Z,1003.00
2022-11-01T01:00:31.105Z,1002.98
2022-11-01T01:01:31.222Z,1002.99
2022-11-01T01:02:31.143Z,1002.94
2022-11-01T01:03:31.015Z,1002.94
2022-11-01T01:04:30.993Z,1002.92
2022-11-01T01:05:30.968Z,1002.93
2022-11-01T01:06:30.947Z,1002.88
2022-11-01T01:07:30.919Z,1002.90
2022-11-01T01:08:30.915Z,1002.91
2022-11-01T01:09:30.872Z,1002.87
2022-11-01T01:10:30.846Z,1002.86
2022-11-01T01:11:30.822Z,1002.84
2022-11-01T01:12:30.800Z,1002.80
2022-11-01T01:13:30.773Z,1002.78
2022-11-01T01:14:32.450Z,1002.75
2022-11-01T01:15:30.739Z,1002.73
2022-11-01T01:16:30.788Z,1002.68
2022-11-01T01:17:33.648Z,1002.68
2022-11-01T01:18:30.656Z,1002.68
2022-11-01T01:19:30.631Z,1002.63
2022-11-01T01:20:30.611Z,1002.62
2022-11-01T01:21:30.583Z,1002.59
2022-11-01T01:22:30.561Z,1002.59
2022-11-01T01:23:30.535Z,1002.63
2022-11-01T01:24:30.534Z,1002.60
2022-11-01T01:25:30.485Z,1002.59
2022-11-01T01:26:30.463Z,1002.55
2022-11-01T01:27:30.444Z,1002.52
2022-11-01T01:28:30.417Z,1002.52
2022-11-01T01:29:30.391Z,1002.49
2022-11-01T01:30:30.369Z,1002.45
2022-11-01T01:31:30.342Z,1002.42
2022-11-01T01:32:30.322Z,1002.39
2022-11-01T01:33:30.298Z,1002.35
2022-11-01T01:34:30.274Z,1002.33
2022-11-01T01:35:30.246Z,1002.31
2022-11-01T01:36:30.226Z,1002.31
2022-11-01T01:37:30.201Z,1002.36
2022-11-01T01:38:30.178Z,1002.28
2022-11-01T01:39:30.154Z,1002.30
2022-11-01T01:40:30.149Z,1002.23
2022-11-01T01:41:30.106Z,1002.19
2022-11-01T01:42:30.082Z,1002.17
2022-11-01T01:43:30.058Z,1002.17
2022-11-01T01:44:30.035Z,1002.19
2022-11-01T01:45:30.010Z,1002.16
2022-11-01T01:46:29.987Z,1002.21
2022-11-01T01:47:29.962Z,1002.17
2022-11-01T01:48:29.942Z,1002.23
2022-11-01T01:49:29.916Z,1002.21
2022-11-01T01:50:29.894Z,1002.26
2022-11-01T01:51:29.875Z,1002.24
2022-11-01T01:52:29.843Z,1002.26
2022-11-01T01:53:29.820Z,1002.27
2022-11-01T01:54:29.794Z,1002.23
2022-11-01T01:55:29.771Z,1002.24
2022-11-01T01:56:29.775Z,1002.19
2022-11-01T01:57:29.726Z,1002.22
2022-11-01T01:58:29.702Z,1002.24
2022-11-01T01:59:29.678Z,1002.22
2022-11-01T02:00:29.653Z,1002.22
2022-11-01T02:01:29.815Z,1002.17
2022-11-01T02:02:29.604Z,1002.19
2022-11-01T02:03:29.583Z,1002.20
2022-11-01T02:04:29.557Z,1002.16
2022-11-01T02:05:29.534Z,1002.17
2022-11-01T02:06:29.517Z,1002.13
2022-11-01T02:07:29.492Z,1002.15
2022-11-01T02:08:29.464Z,1002.17
2022-11-01T02:09:31.656Z,1002.10
2022-11-01T02:10:29.414Z,1002.07
2022-11-01T02:11:29.391Z,1002.08
2022-11-01T02:12:29.386Z,1002.07
2022-11-01T02:13:29.342Z,1002.10
2022-11-01T02:14:29.318Z,1002.15
2022-11-01T02:15:29.298Z,1002.19
2022-11-01T02:16:29.269Z,1002.16
2022-11-01T02:17:29.249Z,1002.13
2022-11-01T02:18:29.223Z,1002.11
2022-11-01T02:19:29.200Z,1002.11
2022-11-01T02:20:29.178Z,1002.14
2022-11-01T02:21:29.152Z,1002.19
2022-11-01T02:22:29.128Z,1002.13
2022-11-01T02:23:29.107Z,1002.16
2022-11-01T02:24:29.080Z,1002.14
2022-11-01T02:25:29.059Z,1002.06
2022-11-01T02:26:29.033Z,1002.05
2022-11-01T02:27:29.017Z,1002.00
2022-11-01T02:28:29.003Z,1002.05
2022-11-01T02:29:28.964Z,1002.04
2022-11-01T02:30:28.941Z,1002.04
2022-11-01T02:31:28.920Z,1002.07
2022-11-01T02:32:28.889Z,1002.11
2022-11-01T02:33:28.870Z,1002.10
2022-11-01T02:34:28.851Z,1002.10
2022-11-01T02:35:28.819Z,1002.06
2022-11-01T02:36:28.795Z,1002.05
2022-11-01T02:37:28.771Z,1002.11
2022-11-01T02:38:28.747Z,1002.13
2022-11-01T02:39:28.724Z,1002.14
2022-11-01T02:40:28.706Z,1002.17
2022-11-01T02:41:28.684Z,1002.15
2022-11-01T02:42:28.651Z,1002.16
2022-11-01T02:43:28.629Z,1002.17
2022-11-01T02:44:28.625Z,1002.23
2022-11-01T02:45:28.581Z,1002.16
2022-11-01T02:46:28.561Z,1002.10
2022-11-01T02:47:28.532Z,1002.08
2022-11-01T02:48:28.509Z,1002.08
2022-11-01T02:49:28.486Z,1002.05
2022-11-01T02:50:28.462Z,1002.04
2022-11-01T02:51:28.439Z,1002.05
2022-11-01T02:52:28.415Z,1002.07
2022-11-01T02:53:28.390Z,1002.14
2022-11-01T02:54:28.366Z,1002.12
2022-11-01T02:55:28.454Z,1002.09
2022-11-01T02:56:28.322Z,1002.15
2022-11-01T02:57:28.300Z,1002.05
2022-11-01T02:58:28.271Z,1002.03
2022-11-01T02:59:28.254Z,1002.05
2022-11-01T03:00:28.243Z,1002.09
2022-11-01T03:01:28.361Z,1002.12
2022-11-01T03:02:28.180Z,1002.07
2022-11-01T03:03:28.156Z,1002.09
2022-11-01T03:04:28.131Z,1002.10
2022-11-01T03:05:28.109Z,1002.10
2022-11-01T03:06:28.086Z,1002.09
2022-11-01T03:07:28.060Z,1002.05
2022-11-01T03:08:28.037Z,1002.06
2022-11-01T03:09:28.013Z,1002.09
2022-11-01T03:10:27.988Z,1002.08
2022-11-01T03:11:27.967Z,1002.07
2022-11-01T03:13:27.922Z,1002.08
2022-11-01T03:14:27.897Z,1002.11
2022-11-01T03:15:27.875Z,1002.09
2022-11-01T03:16:27.869Z,1002.15
2022-11-01T03:17:27.828Z,1002.09
2022-11-01T03:18:27.802Z,1002.09
2022-11-01T03:19:27.779Z,1002.07
2022-11-01T03:20:27.754Z,1002.07
2022-11-01T03:21:27.734Z,1002.12
2022-11-01T03:22:27.710Z,1002.10
2022-11-01T03:23:27.688Z,1002.06
2022-11-01T03:24:27.665Z,1002.06
2022-11-01T03:25:27.640Z,1002.09
2022-11-01T03:26:27.616Z,1002.08
2022-11-01T03:27:27.592Z,1002.10
2022-11-01T03:28:27.568Z,1002.08
2022-11-01T03:29:27.545Z,1002.14
2022-11-01T03:30:27.522Z,1002.13
2022-11-01T03:31:27.514Z,1002.16
2022-11-01T03:32:27.492Z,1002.17
2022-11-01T03:33:27.451Z,1002.16
2022-11-01T03:34:27.429Z,1002.13
2022-11-01T03:35:27.408Z,1002.11
2022-11-01T03:36:27.382Z,1002.12
2022-11-01T03:37:27.358Z,1002.05
2022-11-01T03:38:27.335Z,1002.08
2022-11-01T03:39:27.316Z,1002.08
2022-11-01T03:40:27.294Z,1002.08
2022-11-01T03:41:27.270Z,1002.04
2022-11-01T03:42:27.244Z,1002.03
2022-11-01T03:43:27.221Z,1002.10
2022-11-01T03:44:27.198Z,1002.10
2022-11-01T03:45:27.174Z,1002.10
2022-11-01T03:46:27.150Z,1002.14
2022-11-01T03:47:27.128Z,1002.14
2022-11-01T03:48:27.121Z,1002.12
2022-11-01T03:49:27.085Z,1002.14
2022-11-01T03:50:27.055Z,1002.18
2022-11-01T03:51:27.032Z,1002.17
2022-11-01T03:52:27.008Z,1002.21
2022-11-01T03:53:26.989Z,1002.21
2022-11-01T03:54:26.961Z,1002.18
2022-11-01T03:55:26.944Z,1002.17
2022-11-01T03:56:26.919Z,1002.22
2022-11-01T03:57:26.895Z,1002.22
2022-11-01T03:58:26.868Z,1002.19
2022-11-01T03:59:26.850Z,1002.24
2022-11-01T04:00:26.823Z,1002.24
2022-11-01T04:01:26.930Z,1002.29
2022-11-01T04:02:26.776Z,1002.27
2022-11-01T04:03:26.755Z,1002.26
2022-11-01T04:04:26.745Z,1002.28
2022-11-01T04:05:26.707Z,1002.28
2022-11-01T04:06:26.683Z,1002.26
2022-11-01T04:07:26.661Z,1002.30
2022-11-01T04:08:26.637Z,1002.29
2022-11-01T04:09:26.616Z,1002.33
2022-11-01T04:10:26.592Z,1002.34
2022-11-01T04:11:26.567Z,1002.34
2022-11-01T04:12:26.547Z,1002.41
2022-11-01T04:13:26.520Z,1002.43
2022-11-01T04:14:26.869Z,1002.41
2022-11-01T04:15:26.476Z,1002.43
2022-11-01T04:16:26.454Z,1002.44
2022-11-01T04:17:26.430Z,1002.42
2022-11-01T04:18:26.475Z,1002.47
2022-11-01T04:19:26.383Z,1002.47
2022-11-01T04:20:26.377Z,1002.46
2022-11-01T04:21:26.345Z,1002.42
2022-11-01T04:22:26.309Z,1002.44
2022-11-01T04:23:26.289Z,1002.46
2022-11-01T04:24:26.263Z,1002.46
2022-11-01T04:25:26.241Z,1002.44
2022-11-01T04:26:26.216Z,1002.43
2022-11-01T04:27:26.197Z,1002.48
2022-11-01T04:28:26.171Z,1002.49
2022-11-01T04:29:26.148Z,1002.43
2022-11-01T04:30:26.126Z,1002.46
2022-11-01T04:31:26.101Z,1002.45
2022-11-01T04:32:26.077Z,1002.47
2022-11-01T04:33:26.056Z,1002.49
2022-11-01T04:34:26.032Z,1002.48
2022-11-01T04:35:26.007Z,1002.48
2022-11-01T04:36:26.006Z,1002.50
2022-11-01T04:37:25.966Z,1002.56
2022-11-01T04:38:25.939Z,1002.56
2022-11-01T04:39:25.916Z,1002.54
2022-11-01T04:40:25.891Z,1002.54
2022-11-01T04:41:25.869Z,1002.58
2022-11-01T04:42:25.844Z,1002.60
2022-11-01T04:43:25.824Z,1002.65
2022-11-01T04:44:25.797Z,1002.65
2022-11-01T04:45:25.775Z,1002.64
2022-11-01T04:46:25.752Z,1002.67
2022-11-01T04:47:25.736Z,1002.70
2022-11-01T04:48:25.705Z,1002.65
2022-11-01T04:49:25.686Z,1002.65
2022-11-01T04:50:25.660Z,1002.69
2022-11-01T04:51:25.707Z,1002.72
2022-11-01T04:52:25.632Z,1002.75
2022-11-01T04:53:25.591Z,1002.72
2022-11-01T04:54:25.567Z,1002.69
2022-11-01T04:55:25.545Z,1002.68
2022-11-01T04:56:25.520Z,1002.74
2022-11-01T04:57:25.502Z,1002.66
2022-11-01T04:58:25.474Z,1002.68
2022-11-01T04:59:25.455Z,1002.65
2022-11-01T05:00:25.433Z,1002.69
2022-11-01T05:01:25.535Z,1002.75
2022-11-01T05:02:25.381Z,1002.75
2022-11-01T05:03:25.363Z,1002.78
2022-11-01T05:04:25.333Z,1002.79
2022-11-01T05:05:25.313Z,1002.80
2022-11-01T05:06:25.288Z,1002.78
2022-11-01T05:07:25.266Z,1002.78
2022-11-01T05:08:25.260Z,1002.79
2022-11-01T05:09:25.221Z,1002.79
2022-11-01T05:10:25.195Z,1002.83
2022-11-01T05:11:25.176Z,1002.79
2022-11-01T05:12:25.148Z,1002.82
2022-11-01T05:13:25.125Z,1002.78
2022-11-01T05:14:25.102Z,1002.77
2022-11-01T05:15:25.080Z,1002.79
2022-11-01T05:16:25.056Z,1002.84
2022-11-01T05:17:25.036Z,1002.87
2022-11-01T05:18:25.011Z,1002.86
2022-11-01T05:19:24.988Z,1002.84
2022-11-01T05:20:24.965Z,1002.88
2022-11-01T05:21:24.941Z,1002.89
2022-11-01T05:22:24.915Z,1002.89
2022-11-01T05:23:24.898Z,1002.93
2022-11-01T05:24:24.886Z,1002.90
2022-11-01T05:25:24.850Z,1002.87
2022-11-01T05:26:24.823Z,1002.84
2022-11-01T05:27:24.803Z,1002.85
2022-11-01T05:28:24.778Z,1002.84
2022-11-01T05:29:32.635Z,1002.89
2022-11-01T05:30:24.732Z,1002.88
2022-11-01T05:31:24.718Z,1002.86
2022-11-01T05:32:24.688Z,1002.89
2022-11-01T05:33:24.671Z,1002.92
2022-11-01T05:34:24.640Z,1002.95
2022-11-01T05:35:24.617Z,1002.96
2022-11-01T05:36:24.594Z,1002.97
2022-11-01T05:37:28.089Z,1003.02
2022-11-01T05:38:24.544Z,1003.00
2022-11-01T05:39:24.524Z,1002.96
2022-11-01T05:40:24.515Z,1003.04
2022-11-01T05:41:24.477Z,1003.07
2022-11-01T05:42:24.453Z,1003.07
2022-11-01T05:43:24.440Z,1003.14
2022-11-01T05:44:24.408Z,1003.13
2022-11-01T05:45:24.384Z,1003.16
2022-11-01T05:46:24.361Z,1003.12
2022-11-01T05:47:24.339Z,1003.19
2022-11-01T05:48:24.314Z,1003.18
2022-11-01T05:49:24.293Z,1003.19
2022-11-01T05:50:24.271Z,1003.18
2022-11-01T05:51:24.246Z,1003.25
2022-11-01T05:52:24.222Z,1003.25
2022-11-01T05:53:24.200Z,1003.19
2022-11-01T05:54:24.178Z,1003.26
2022-11-01T05:55:24.155Z,1003.21
2022-11-01T05:56:24.149Z,1003.23
2022-11-01T05:57:24.107Z,1003.23
2022-11-01T05:58:27.960Z,1003.18
2022-11-01T05:59:24.064Z,1003.24
2022-11-01T06:00:24.043Z,1003.23
2022-11-01T06:01:24.083Z,1003.25
2022-11-01T06:02:24.074Z,1003.18
2022-11-01T06:03:23.974Z,1003.24
2022-11-01T06:04:23.948Z,1003.28
2022-11-01T06:05:23.923Z,1003.30
2022-11-01T06:06:23.901Z,1003.29
2022-11-01T06:07:23.878Z,1003.29
2022-11-01T06:08:23.859Z,1003.32
2022-11-01T06:09:23.830Z,1003.36
2022-11-01T06:10:23.814Z,1003.32
2022-11-01T06:11:23.786Z,1003.38
2022-11-01T06:12:23.784Z,1003.39
2022-11-01T06:13:23.740Z,1003.45
2022-11-01T06:14:23.766Z,1003.48
2022-11-01T06:15:23.694Z,1003.50
2022-11-01T06:16:23.671Z,1003.48
2022-11-01T06:17:23.648Z,1003.47
2022-11-01T06:18:23.629Z,1003.45
2022-11-01T06:19:23.604Z,1003.48
2022-11-01T06:20:23.581Z,1003.62
2022-11-01T06:21:27.605Z,1003.71
2022-11-01T06:22:23.539Z,1003.69
2022-11-01T06:23:23.510Z,1003.68
2022-11-01T06:24:23.488Z,1003.70
2022-11-01T06:25:23.488Z,1003.69
2022-11-01T06:26:23.525Z,1003.74
2022-11-01T06:27:23.419Z,1003.75
2022-11-01T06:28:23.415Z,1003.82
2022-11-01T06:29:23.373Z,1003.79
2022-11-01T06:30:23.359Z,1003.79
2022-11-01T06:31:23.327Z,1003.86
2022-11-01T06:32:23.307Z,1003.88
2022-11-01T06:33:23.283Z,1003.98
2022-11-01T06:34:23.267Z,1004.02
2022-11-01T06:35:23.237Z,1003.99
2022-11-01T06:36:23.218Z,1004.06
2022-11-01T06:37:23.192Z,1003.98
2022-11-01T06:38:23.171Z,1004.11
2022-11-01T06:39:23.145Z,1004.13
2022-11-01T06:40:23.124Z,1004.13
2022-11-01T06:41:23.100Z,1004.08
2022-11-01T06:42:23.079Z,1004.20
2022-11-01T06:43:23.055Z,1004.21
2022-11-01T06:44:23.051Z,1004.25
2022-11-01T06:45:23.009Z,1004.23
2022-11-01T06:46:22.992Z,1004.34
2022-11-01T06:47:22.969Z,1004.38
2022-11-01T06:48:22.951Z,1004.32
2022-11-01T06:49:22.928Z,1004.38
2022-11-01T06:50:23.018Z,1004.41
2022-11-01T06:51:22.877Z,1004.40
2022-11-01T06:52:22.851Z,1004.44
2022-11-01T06:53:22.827Z,1004.45
2022-11-01T06:54:22.811Z,1004.59
2022-11-01T06:55:22.783Z,1004.58
2022-11-01T06:56:22.760Z,1004.55
2022-11-01T06:57:22.736Z,1004.68
2022-11-01T06:58:22.718Z,1004.56
2022-11-01T06:59:22.692Z,1004.52
2022-11-01T07:00:22.689Z,1004.64
2022-11-01T07:01:22.752Z,1004.68
2022-11-01T07:02:28.496Z,1004.67
2022-11-01T07:03:22.600Z,1004.64
2022-11-01T07:04:22.580Z,1004.68
2022-11-01T07:05:22.555Z,1004.71
2022-11-01T07:06:22.533Z,1004.70
2022-11-01T07:07:22.508Z,1004.76
2022-11-01T07:08:22.489Z,1004.69
2022-11-01T07:09:22.464Z,1004.70
2022-11-01T07:10:22.442Z,1004.74
2022-11-01T07:11:24.386Z,1004.79
2022-11-01T07:12:22.397Z,1004.77
2022-11-01T07:13:22.375Z,1004.84
2022-11-01T07:14:22.371Z,1004.88
2022-11-01T07:15:22.328Z,1004.93
2022-11-01T07:16:22.320Z,1004.98
2022-11-01T07:17:22.278Z,1004.94
2022-11-01T07:18:22.258Z,1005.03
2022-11-01T07:19:22.232Z,1004.98
2022-11-01T07:20:22.214Z,1004.93
2022-11-01T07:21:22.188Z,1005.12
2022-11-01T07:22:22.169Z,1005.08
2022-11-01T07:23:22.138Z,1005.13
2022-11-01T07:24:22.119Z,1005.14
2022-11-01T07:25:22.129Z,1005.17
2022-11-01T07:26:22.072Z,1005.20
2022-11-01T07:27:22.048Z,1005.25
2022-11-01T07:28:22.028Z,1005.22
2022-11-01T07:29:22.002Z,1005.31
2022-11-01T07:30:21.981Z,1005.36
2022-11-01T07:31:21.956Z,1005.35
2022-11-01T07:32:21.954Z,1005.39
2022-11-01T07:33:21.910Z,1005.40
2022-11-01T07:34:21.890Z,1005.44
2022-11-01T07:35:21.865Z,1005.46
2022-11-01T07:36:21.859Z,1005.46
2022-11-01T07:37:21.840Z,1005.46
2022-11-01T07:38:21.796Z,1005.46
2022-11-01T07:39:21.770Z,1005.46
2022-11-01T07:40:21.750Z,1005.47
2022-11-01T07:41:21.726Z,1005.55
2022-11-01T07:42:21.701Z,1005.55
2022-11-01T07:43:21.676Z,1005.52
2022-11-01T07:44:21.656Z,1005.57
2022-11-01T07:45:21.634Z,1005.61
2022-11-01T07:46:21.610Z,1005.60
2022-11-01T07:47:21.584Z,1005.61
2022-11-01T07:48:21.582Z,1005.62
2022-11-01T07:49:21.537Z,1005.67
2022-11-01T07:50:21.514Z,1005.64
2022-11-01T07:51:21.492Z,1005.72
2022-11-01T07:52:21.468Z,1005.68
2022-11-01T07:53:21.443Z,1005.65
2022-11-01T07:54:21.426Z,1005.71
2022-11-01T07:55:21.398Z,1005.70
2022-11-01T07:56:21.377Z,1005.77
2022-11-01T07:57:21.351Z,1005.78
2022-11-01T07:58:21.333Z,1005.77
2022-11-01T07:59:21.307Z,1005.78
2022-11-01T08:00:21.315Z,1005.81
2022-11-01T08:01:21.400Z,1005.78
2022-11-01T08:02:21.410Z,1005.78
2022-11-01T08:03:21.212Z,1005.79
2022-11-01T08:04:21.209Z,1005.81
2022-11-01T08:05:21.166Z,1005.81
2022-11-01T08:07:21.118Z,1005.76
2022-11-01T08:08:21.099Z,1005.80
2022-11-01T08:09:21.174Z,1005.79
2022-11-01T08:10:21.051Z,1005.77
2022-11-01T08:11:21.028Z,1005.81
2022-11-01T08:12:21.004Z,1005.83
2022-11-01T08:13:20.981Z,1005.81
2022-11-01T08:14:20.959Z,1005.83
2022-11-01T08:15:20.933Z,1005.88
2022-11-01T08:16:20.912Z,1005.94
2022-11-01T08:17:20.885Z,1005.94
2022-11-01T08:18:20.866Z,1005.94
2022-11-01T08:19:20.924Z,1005.90
2022-11-01T08:20:20.836Z,1005.99
2022-11-01T08:21:20.791Z,1006.03
2022-11-01T08:22:20.772Z,1006.08
2022-11-01T08:23:20.745Z,1006.17
2022-11-01T08:24:20.725Z,1006.04
2022-11-01T08:25:20.698Z,1006.12
2022-11-01T08:26:20.677Z,1006.00
2022-11-01T08:27:20.658Z,1006.08
2022-11-01T08:28:20.637Z,1006.09
2022-11-01T08:29:20.607Z,1006.16
2022-11-01T08:30:20.587Z,1006.14
2022-11-01T08:31:20.556Z,1006.11
2022-11-01T08:32:20.540Z,1006.17
2022-11-01T08:33:20.512Z,1006.24
2022-11-01T08:34:20.489Z,1006.26
2022-11-01T08:35:20.462Z,1006.21
2022-11-01T08:36:20.459Z,1006.28
2022-11-01T08:37:20.417Z,1006.32
2022-11-01T08:38:20.399Z,1006.35
2022-11-01T08:39:20.370Z,1006.30
2022-11-01T08:40:20.350Z,1006.43
2022-11-01T08:41:20.323Z,1006.43
2022-11-01T08:42:20.304Z,1006.49
2022-11-01T08:43:20.279Z,1006.46
2022-11-01T08:44:20.258Z,1006.50
2022-11-01T08:45:20.231Z,1006.40
2022-11-01T08:46:20.209Z,1006.52
2022-11-01T08:47:20.182Z,1006.49
2022-11-01T08:48:20.161Z,1006.51
2022-11-01T08:49:20.134Z,1006.55
2022-11-01T08:50:20.114Z,1006.57
2022-11-01T08:51:20.093Z,1006.61
2022-11-01T08:52:20.116Z,1006.57
2022-11-01T08:53:20.041Z,1006.58
2022-11-01T08:54:20.027Z,1006.67
2022-11-01T08:55:19.996Z,1006.59
2022-11-01T08:56:19.981Z,1006.63
2022-11-01T08:57:19.950Z,1006.55
2022-11-01T08:58:19.926Z,1006.67
2022-11-01T08:59:19.902Z,1006.61
2022-11-01T09:00:19.882Z,1006.64
2022-11-01T09:01:19.972Z,1006.56
2022-11-01T09:02:19.973Z,1006.63
2022-11-01T09:03:19.808Z,1006.64
2022-11-01T09:04:19.784Z,1006.59
2022-11-01T09:05:19.760Z,1006.66
2022-11-01T09:06:19.739Z,1006.62
2022-11-01T09:07:19.713Z,1006.65
2022-11-01T09:08:19.710Z,1006.72
2022-11-01T09:09:19.667Z,1006.64
2022-11-01T09:10:19.643Z,1006.68
2022-11-01T09:11:19.618Z,1006.73
2022-11-01T09:12:24.417Z,1006.71
2022-11-01T09:13:19.573Z,1006.64
2022-11-01T09:14:19.552Z,1006.72
2022-11-01T09:15:19.529Z,1006.66
2022-11-01T09:16:19.510Z,1006.66
2022-11-01T09:17:19.478Z,1006.70
2022-11-01T09:18:19.457Z,1006.74
2022-11-01T09:19:19.435Z,1006.68
2022-11-01T09:20:19.411Z,1006.84
2022-11-01T09:21:19.387Z,1006.85
2022-11-01T09:22:19.436Z,1006.82
2022-11-01T09:23:19.341Z,1006.84
2022-11-01T09:24:19.336Z,1006.84
2022-11-01T09:25:19.294Z,1006.85
2022-11-01T09:26:19.274Z,1006.79
2022-11-01T09:27:19.248Z,1006.86
2022-11-01T09:28:19.225Z,1006.88
2022-11-01T09:29:19.621Z,1006.91
2022-11-01T09:30:19.181Z,1006.98
2022-11-01T09:31:21.227Z,1006.93
2022-11-01T09:32:19.136Z,1007.00
2022-11-01T09:33:19.107Z,1007.00
2022-11-01T09:34:19.089Z,1007.02
2022-11-01T09:35:19.066Z,1007.06
2022-11-01T09:36:19.045Z,1007.07
2022-11-01T09:37:19.028Z,1007.07
2022-11-01T09:38:19.000Z,1007.21
2022-11-01T09:39:18.977Z,1007.12
2022-11-01T09:40:18.971Z,1007.19
2022-11-01T09:41:18.929Z,1007.18
2022-11-01T09:42:18.910Z,1007.14
2022-11-01T09:43:18.887Z,1007.20
2022-11-01T09:44:18.864Z,1007.23
2022-11-01T09:45:18.842Z,1007.24
2022-11-01T09:46:18.850Z,1007.29
2022-11-01T09:47:18.797Z,1007.27
2022-11-01T09:48:18.778Z,1007.30
2022-11-01T09:49:18.754Z,1007.19
2022-11-01T09:50:18.734Z,1007.28
2022-11-01T09:51:18.709Z,1007.37
2022-11-01T09:52:18.696Z,1007.26
2022-11-01T09:53:18.669Z,1007.42
2022-11-01T09:54:18.643Z,1007.37
2022-11-01T09:55:18.628Z,1007.41
2022-11-01T09:56:18.621Z,1007.41
2022-11-01T09:57:18.581Z,1007.29
2022-11-01T09:58:18.640Z,1007.38
2022-11-01T09:59:18.539Z,1007.42
2022-11-01T10:00:19.179Z,1007.44
2022-11-01T10:01:18.585Z,1007.42
2022-11-01T10:02:18.530Z,1007.52
2022-11-01T10:03:18.454Z,1007.43
2022-11-01T10:04:18.434Z,1007.49
2022-11-01T10:05:19.056Z,1007.52
2022-11-01T10:06:18.392Z,1007.48
2022-11-01T10:07:18.368Z,1007.55
2022-11-01T10:08:18.475Z,1007.52
2022-11-01T10:09:18.324Z,1007.58
2022-11-01T10:10:18.306Z,1007.54
2022-11-01T10:11:18.286Z,1007.53
2022-11-01T10:12:18.289Z,1007.55
2022-11-01T10:13:18.245Z,1007.54
2022-11-01T10:14:18.228Z,1007.59
2022-11-01T10:15:18.201Z,1007.59
2022-11-01T10:16:18.186Z,1007.62
2022-11-01T10:17:18.159Z,1007.63
2022-11-01T10:18:18.141Z,1007.83
2022-11-01T10:19:18.119Z,1007.66
2022-11-01T10:20:18.103Z,1007.63
2022-11-01T10:21:18.077Z,1007.65
2022-11-01T10:22:18.055Z,1007.61
2022-11-01T10:23:18.041Z,1007.64
2022-11-01T10:24:18.015Z,1007.66
2022-11-01T10:25:17.998Z,1007.61
2022-11-01T10:26:17.975Z,1007.61
2022-11-01T10:27:17.957Z,1007.63
2022-11-01T10:28:17.954Z,1007.68
2022-11-01T10:29:17.913Z,1007.75
2022-11-01T10:30:17.894Z,1007.80
2022-11-01T10:31:17.876Z,1007.77
2022-11-01T10:32:17.856Z,1007.73
2022-11-01T10:33:17.834Z,1007.70
2022-11-01T10:34:17.814Z,1007.67
2022-11-01T10:35:17.794Z,1007.66
2022-11-01T10:36:17.774Z,1007.66
2022-11-01T10:37:17.754Z,1007.76
2022-11-01T10:38:35.142Z,1007.84
2022-11-01T10:40:17.694Z,1007.73
2022-11-01T10:41:17.676Z,1007.78
2022-11-01T10:42:17.663Z,1007.81
2022-11-01T10:43:17.637Z,1007.76
2022-11-01T10:44:17.633Z,1007.75
2022-11-01T10:45:17.599Z,1007.79
2022-11-01T10:46:17.577Z,1007.73
2022-11-01T10:47:17.557Z,1007.72
2022-11-01T10:48:17.537Z,1007.76
2022-11-01T10:49:17.520Z,1007.84
2022-11-01T10:50:17.500Z,1007.71
2022-11-01T10:51:17.479Z,1007.65
2022-11-01T10:52:17.459Z,1007.70
2022-11-01T10:53:17.461Z,1007.72
2022-11-01T10:54:17.418Z,1007.78
2022-11-01T10:55:17.400Z,1007.63
2022-11-01T10:56:19.884Z,1007.74
2022-11-01T10:57:17.362Z,1007.76
2022-11-01T10:58:17.345Z,1007.78
2022-11-01T10:59:17.457Z,1007.75
2022-11-01T11:00:17.439Z,1007.75
2022-11-01T11:01:17.468Z,1007.77
2022-11-01T11:02:17.461Z,1007.74
2022-11-01T11:03:17.248Z,1007.72
2022-11-01T11:04:17.351Z,1007.64
2022-11-01T11:05:17.293Z,1007.71
2022-11-01T11:06:17.177Z,1007.68
2022-11-01T11:07:19.964Z,1007.69
2022-11-01T11:08:17.139Z,1007.75
2022-11-01T11:09:17.122Z,1007.62
2022-11-01T11:10:19.610Z,1007.74
2022-11-01T11:11:17.078Z,1007.78
2022-11-01T11:12:17.054Z,1007.73
2022-11-01T11:13:17.050Z,1007.74
2022-11-01T11:14:17.012Z,1007.73
2022-11-01T11:15:17.011Z,1007.83
2022-11-01T11:16:17.031Z,1007.79
2022-11-01T11:17:16.952Z,1007.76
2022-11-01T11:18:16.928Z,1007.86
2022-11-01T11:19:16.952Z,1007.79
2022-11-01T11:20:16.991Z,1007.74
2022-11-01T11:21:16.865Z,1007.80
2022-11-01T11:22:16.845Z,1007.75
2022-11-01T11:23:16.839Z,1007.71
2022-11-01T11:24:16.802Z,1007.79
2022-11-01T11:25:16.784Z,1007.74
2022-11-01T11:26:16.882Z,1007.74
2022-11-01T11:27:16.741Z,1007.71
2022-11-01T11:28:16.739Z,1007.78
2022-11-01T11:29:16.701Z,1007.72
2022-11-01T11:30:16.756Z,1007.72
2022-11-01T11:31:16.657Z,1007.69
2022-11-01T11:32:16.652Z,1007.71
2022-11-01T11:33:16.614Z,1007.78
2022-11-01T11:34:16.592Z,1007.70
2022-11-01T11:35:16.580Z,1007.73
2022-11-01T11:36:16.563Z,1007.77
2022-11-01T11:37:16.529Z,1007.82
2022-11-01T11:38:16.505Z,1007.76
2022-11-01T11:39:16.487Z,1007.82
2022-11-01T11:40:16.554Z,1007.85
2022-11-01T11:41:16.445Z,1007.84
2022-11-01T11:42:16.417Z,1007.89
2022-11-01T11:43:16.404Z,1007.95
2022-11-01T11:44:16.375Z,1007.91
2022-11-01T11:45:16.353Z,1007.95
2022-11-01T11:46:16.330Z,1007.90
2022-11-01T11:47:16.312Z,1007.91
2022-11-01T11:48:16.305Z,1007.93
2022-11-01T11:49:16.270Z,1007.97
2022-11-01T11:50:16.306Z,1007.97
2022-11-01T11:51:16.223Z,1007.99
2022-11-01T11:52:16.201Z,1008.03
2022-11-01T11:53:16.179Z,1008.12
2022-11-01T11:54:16.158Z,1008.03
2022-11-01T11:55:16.139Z,1008.05
2022-11-01T11:56:16.118Z,1008.14
2022-11-01T11:57:16.093Z,1008.06
2022-11-01T11:58:16.072Z,1008.20
2022-11-01T11:59:16.051Z,1008.16
2022-11-01T12:00:16.109Z,1008.16
2022-11-01T12:01:16.062Z,1008.12
2022-11-01T12:02:16.300Z,1008.13
2022-11-01T12:03:16.029Z,1008.14
2022-11-01T12:04:15.968Z,1008.11
2022-11-01T12:05:15.920Z,1008.24
2022-11-01T12:06:15.898Z,1008.19
2022-11-01T12:07:15.879Z,1008.16
2022-11-01T12:08:15.852Z,1008.24