createdAt,value
2019-03-24T00:01:03.377Z,99.90
2019-03-24T00:03:32.190Z,99.90
2019-03-24T00:06:00.399Z,99.90
2019-03-24T00:08:28.636Z,99.90
2019-03-24T00:10:57.046Z,99.90
2019-03-24T00:13:26.181Z,99.90
2019-03-24T00:15:54.460Z,99.90
2019-03-24T00:18:23.122Z,99.90
2019-03-24T00:20:51.834Z,99.90
2019-03-24T00:23:20.816Z,99.90
2019-03-24T00:25:49.414Z,99.90
2019-03-24T00:28:18.165Z,99.90
2019-03-24T00:30:46.400Z,99.90
2019-03-24T00:33:15.888Z,99.90
2019-03-24T00:35:44.908Z,99.90
2019-03-24T00:38:13.715Z,99.90
2019-03-24T00:40:42.602Z,99.90
2019-03-24T00:43:10.929Z,99.90
2019-03-24T00:45:39.301Z,99.90
2019-03-24T00:48:07.535Z,99.90
2019-03-24T00:50:36.795Z,99.90
2019-03-24T00:53:05.928Z,99.90
2019-03-24T00:55:34.908Z,99.90
2019-03-24T00:58:03.550Z,99.90
2019-03-24T01:00:47.099Z,99.90
2019-03-24T01:03:15.753Z,99.90
2019-03-24T01:05:44.176Z,99.90
2019-03-24T01:08:12.764Z,99.90
2019-03-24T01:10:43.184Z,99.90
2019-03-24T01:13:13.424Z,99.90
2019-03-24T01:15:47.621Z,99.90
2019-03-24T01:18:13.106Z,99.90
2019-03-24T01:20:41.548Z,99.90
2019-03-24T01:23:11.162Z,99.90
2019-03-24T01:25:39.425Z,99.90
2019-03-24T01:28:07.757Z,99.90
2019-03-24T01:30:36.128Z,99.90
2019-03-24T01:33:04.655Z,99.90
2019-03-24T01:35:32.925Z,99.90
2019-03-24T01:38:01.583Z,99.90
2019-03-24T01:40:30.032Z,99.90
2019-03-24T01:42:58.212Z,99.90
2019-03-24T01:45:26.752Z,99.90
2019-03-24T01:47:55.404Z,99.90
2019-03-24T01:50:23.587Z,99.90
2019-03-24T01:52:51.828Z,99.90
2019-03-24T01:55:20.607Z,99.90
2019-03-24T01:57:49.303Z,99.90
2019-03-24T02:00:39.576Z,99.90
2019-03-24T02:03:08.192Z,99.90
2019-03-24T02:05:36.385Z,99.90
2019-03-24T02:08:04.615Z,99.90
2019-03-24T02:10:32.977Z,99.90
2019-03-24T02:13:01.544Z,99.90
2019-03-24T02:15:30.462Z,99.90
2019-03-24T02:17:59.073Z,99.90
2019-03-24T02:20:28.479Z,99.90
2019-03-24T02:22:57.464Z,99.90
2019-03-24T02:25:25.662Z,99.90
2019-03-24T02:27:53.808Z,99.90
2019-03-24T02:30:22.018Z,99.90
2019-03-24T02:32:50.235Z,99.90
2019-03-24T02:35:18.491Z,99.90
2019-03-24T02:37:46.929Z,99.90
2019-03-24T02:40:15.221Z,99.90
2019-03-24T02:42:43.646Z,99.90
2019-03-24T02:45:12.765Z,99.90
2019-03-24T02:47:40.989Z,99.90
2019-03-24T02:50:28.563Z,99.90
2019-03-24T02:52:56.738Z,99.90
2019-03-24T02:55:24.892Z,99.90
2019-03-24T02:57:53.086Z,99.90
2019-03-24T03:00:21.267Z,99.90
2019-03-24T03:02:49.735Z,99.90
2019-03-24T03:05:18.040Z,99.90
2019-03-24T03:07:46.285Z,99.90
2019-03-24T03:10:14.629Z,99.90
2019-03-24T03:12:42.925Z,99.90
2019-03-24T03:15:12.685Z,99.90
2019-03-24T03:17:40.950Z,99.90
2019-03-24T03:20:09.626Z,99.90
2019-03-24T03:22:38.058Z,99.90
2019-03-24T03:25:07.610Z,99.90
2019-03-24T03:27:35.735Z,99.90
2019-03-24T03:30:04.800Z,99.90
2019-03-24T03:32:33.123Z,99.90
2019-03-24T03:35:01.414Z,99.90
2019-03-24T03:37:29.980Z,99.90
2019-03-24T03:39:58.638Z,99.90
2019-03-24T03:42:27.250Z,99.90
2019-03-24T03:44:55.473Z,99.90
2019-03-24T03:47:23.708Z,99.90
2019-03-24T03:49:52.083Z,99.90
2019-03-24T03:52:20.533Z,99.90
2019-03-24T03:54:48.849Z,99.90
2019-03-24T03:57:17.062Z,99.90
2019-03-24T03:59:45.766Z,99.90
2019-03-24T04:02:14.104Z,99.90
2019-03-24T04:04:42.294Z,99.90
2019-03-24T04:07:10.562Z,99.90
2019-03-24T04:09:38.845Z,99.90
2019-03-24T04:12:07.091Z,99.90
2019-03-24T04:14:35.307Z,99.90
2019-03-24T04:17:07.659Z,99.90
2019-03-24T04:19:33.558Z,99.90
2019-03-24T04:22:01.936Z,99.90
2019-03-24T04:24:30.230Z,99.90
2019-03-24T04:26:58.665Z,99.90
2019-03-24T04:29:26.989Z,99.90
2019-03-24T04:31:55.455Z,99.90
2019-03-24T04:34:23.739Z,99.90
2019-03-24T04:36:52.398Z,99.90
2019-03-24T04:39:20.642Z,99.90
2019-03-24T04:41:49.045Z,99.90
2019-03-24T04:44:17.470Z,99.90
2019-03-24T04:46:45.813Z,99.90
2019-03-24T04:49:14.141Z,99.90
2019-03-24T04:51:42.661Z,99.90
2019-03-24T04:54:10.903Z,99.90
2019-03-24T04:56:39.089Z,99.90
2019-03-24T04:59:07.470Z,99.90
2019-03-24T05:01:35.701Z,99.90
2019-03-24T05:04:04.323Z,99.90
2019-03-24T05:06:32.693Z,99.90
2019-03-24T05:09:01.525Z,99.90
2019-03-24T05:11:29.756Z,99.90
2019-03-24T05:13:58.146Z,99.90
2019-03-24T05:16:26.321Z,99.90
2019-03-24T05:18:54.790Z,99.90
2019-03-24T05:21:26.146Z,99.90
2019-03-24T05:23:54.786Z,99.90
2019-03-24T05:26:35.143Z,99.90
2019-03-24T05:29:03.394Z,99.90
2019-03-24T05:31:31.638Z,99.90
2019-03-24T05:33:59.899Z,99.90
2019-03-24T05:36:28.406Z,99.90
2019-03-24T05:38:56.692Z,99.90
2019-03-24T05:41:24.995Z,99.90
2019-03-24T05:43:53.257Z,99.90
2019-03-24T05:46:21.527Z,99.90
2019-03-24T05:48:50.224Z,99.90
2019-03-24T05:51:18.521Z,99.90
2019-03-24T05:53:46.779Z,99.90
2019-03-24T05:56:15.087Z,99.90
2019-03-24T05:58:43.237Z,99.90
2019-03-24T06:01:11.414Z,99.90
2019-03-24T06:03:39.622Z,99.90
2019-03-24T06:06:07.841Z,99.90
2019-03-24T06:08:36.074Z,99.90
2019-03-24T06:11:04.508Z,99.90
2019-03-24T06:13:32.828Z,99.90
2019-03-24T06:16:01.066Z,99.90
2019-03-24T06:18:29.362Z,99.90
2019-03-24T06:20:57.564Z,99.90
2019-03-24T06:23:25.776Z,99.90
2019-03-24T06:25:54.049Z,99.90
2019-03-24T06:28:22.284Z,99.90
2019-03-24T06:30:50.461Z,99.90
2019-03-24T06:33:19.058Z,99.90
2019-03-24T06:35:47.245Z,99.90
2019-03-24T06:38:15.596Z,99.90
2019-03-24T06:40:43.823Z,99.90
2019-03-24T06:43:12.036Z,99.90
2019-03-24T06:45:40.316Z,99.90
2019-03-24T06:48:08.584Z,99.90
2019-03-24T06:50:37.002Z,99.90
2019-03-24T06:53:05.344Z,99.90
2019-03-24T06:55:33.602Z,99.90
2019-03-24T06:58:01.837Z,99.90
2019-03-24T07:00:29.814Z,99.90
2019-03-24T07:02:57.798Z,99.90
2019-03-24T07:05:25.803Z,99.90
2019-03-24T07:07:53.834Z,99.90
2019-03-24T07:10:21.833Z,99.90
2019-03-24T07:12:51.510Z,99.90
2019-03-24T07:15:19.673Z,99.90
2019-03-24T07:17:47.656Z,99.90
2019-03-24T07:20:15.695Z,99.90
2019-03-24T07:22:43.701Z,99.90
2019-03-24T07:25:11.674Z,99.90
2019-03-24T07:27:39.619Z,99.90
2019-03-24T07:30:09.855Z,99.90
2019-03-24T07:32:37.801Z,99.90
2019-03-24T07:35:05.996Z,99.90
2019-03-24T07:37:33.991Z,99.90
2019-03-24T07:40:01.972Z,99.90
2019-03-24T07:42:29.953Z,99.90
2019-03-24T07:44:57.957Z,99.90
2019-03-24T07:47:25.962Z,99.90
2019-03-24T07:49:54.016Z,99.90
2019-03-24T07:52:21.989Z,99.90
2019-03-24T07:54:49.962Z,99.90
2019-03-24T07:57:18.223Z,99.90
2019-03-24T07:59:46.546Z,99.90
2019-03-24T08:02:14.503Z,99.90
2019-03-24T08:04:42.582Z,99.90
2019-03-24T08:07:10.550Z,99.90
2019-03-24T08:09:38.697Z,99.90
2019-03-24T08:12:06.811Z,99.90
2019-03-24T08:14:34.747Z,99.90
2019-03-24T08:17:02.846Z,99.90
2019-03-24T08:19:30.801Z,99.90
2019-03-24T08:21:59.755Z,99.90
2019-03-24T08:24:27.738Z,99.90
2019-03-24T08:26:55.698Z,99.90
2019-03-24T08:29:23.678Z,99.90
2019-03-24T08:31:52.061Z,99.90
2019-03-24T08:34:20.014Z,99.90
2019-03-24T08:36:48.132Z,99.90
2019-03-24T08:39:16.485Z,99.90
2019-03-24T08:41:44.574Z,99.90
2019-03-24T08:44:13.087Z,99.90
2019-03-24T08:46:41.580Z,99.90
2019-03-24T08:49:09.735Z,99.90
2019-03-24T08:51:38.062Z,99.90
2019-03-24T08:54:06.462Z,99.90
2019-03-24T08:56:35.709Z,99.90
2019-03-24T08:59:03.729Z,99.90
2019-03-24T09:01:32.240Z,99.90
2019-03-24T09:04:01.021Z,99.90
2019-03-24T09:06:29.449Z,99.90
2019-03-24T09:08:58.733Z,99.90
2019-03-24T09:11:31.403Z,99.90
2019-03-24T09:13:58.090Z,99.90
2019-03-24T09:16:26.933Z,99.90
2019-03-24T09:18:55.275Z,99.90
2019-03-24T09:21:23.296Z,99.90
2019-03-24T09:23:51.460Z,99.90
2019-03-24T09:26:19.518Z,99.90
2019-03-24T09:28:48.184Z,99.90
2019-03-24T09:31:16.467Z,99.90
2019-03-24T09:33:45.300Z,99.90
2019-03-24T09:36:13.379Z,99.90
2019-03-24T09:38:41.414Z,99.90
2019-03-24T09:41:09.531Z,99.90
2019-03-24T09:43:38.194Z,99.90
2019-03-24T09:46:06.251Z,99.90
2019-03-24T09:48:34.734Z,99.90
2019-03-24T09:51:03.150Z,99.90
2019-03-24T09:53:31.217Z,99.90
2019-03-24T09:55:59.832Z,99.90
2019-03-24T09:58:28.236Z,99.90
2019-03-24T10:00:57.254Z,99.90
2019-03-24T10:03:26.685Z,99.90
2019-03-24T10:05:54.739Z,99.90
2019-03-24T10:08:23.820Z,99.90
2019-03-24T10:10:51.913Z,99.90
2019-03-24T10:13:20.139Z,99.90
2019-03-24T10:15:48.265Z,99.90
2019-03-24T10:18:18.163Z,99.90
2019-03-24T10:20:46.640Z,99.90
2019-03-24T10:23:14.970Z,99.90
2019-03-24T10:25:43.533Z,99.90
2019-03-24T10:28:11.986Z,99.90
2019-03-24T10:30:40.305Z,99.90
2019-03-24T10:33:09.068Z,99.90
2019-03-24T10:35:38.166Z,99.90
2019-03-24T10:38:06.198Z,99.90
2019-03-24T10:40:34.227Z,99.90
2019-03-24T10:43:03.141Z,99.90
2019-03-24T10:45:31.465Z,99.90
2019-03-24T10:47:59.800Z,99.90
2019-03-24T10:50:28.322Z,99.90
2019-03-24T10:52:57.037Z,99.50
2019-03-24T10:55:25.233Z,99.80
2019-03-24T10:57:53.741Z,99.90
2019-03-24T11:00:47.784Z,99.60
2019-03-24T11:03:35.437Z,99.30
2019-03-24T11:06:19.011Z,98.80
2019-03-24T11:08:47.432Z,97.80
2019-03-24T11:11:15.949Z,97.80
2019-03-24T11:13:44.757Z,98.10
2019-03-24T11:16:12.922Z,97.90
2019-03-24T11:18:41.273Z,98.10
2019-03-24T11:21:09.987Z,97.70
2019-03-24T11:23:39.880Z,97.10
2019-03-24T11:26:08.658Z,97.70
2019-03-24T11:28:36.614Z,97.60
2019-03-24T11:31:04.763Z,97.30
2019-03-24T11:33:32.832Z,96.10
2019-03-24T11:36:01.687Z,96.00
2019-03-24T11:38:29.785Z,95.90
2019-03-24T11:40:58.536Z,96.80
2019-03-24T11:43:26.894Z,97.00
2019-03-24T11:45:55.022Z,97.80
2019-03-24T11:48:23.572Z,97.90
2019-03-24T11:50:52.140Z,98.00
2019-03-24T11:53:20.285Z,98.70
2019-03-24T11:55:48.490Z,98.70
2019-03-24T11:58:17.847Z,98.00
2019-03-24T12:00:46.315Z,97.60
2019-03-24T12:03:14.701Z,97.30
2019-03-24T12:05:43.208Z,97.50
2019-03-24T12:08:11.397Z,96.50
2019-03-24T12:10:39.512Z,96.80
2019-03-24T12:13:08.016Z,97.80
2019-03-24T12:15:37.020Z,97.70
2019-03-24T12:18:05.343Z,97.30
2019-03-24T12:20:34.141Z,96.80
2019-03-24T12:23:03.125Z,96.70
2019-03-24T12:25:31.544Z,96.00
2019-03-24T12:28:00.086Z,96.40
2019-03-24T12:30:28.405Z,95.40
2019-03-24T12:33:15.729Z,95.10
2019-03-24T12:35:44.246Z,95.40
2019-03-24T12:38:12.705Z,95.60
2019-03-24T12:40:41.078Z,95.60
2019-03-24T12:43:18.896Z,95.40
2019-03-24T12:45:39.321Z,95.60
2019-03-24T12:48:07.646Z,95.70
2019-03-24T12:50:36.001Z,95.40
2019-03-24T12:53:04.395Z,95.00
2019-03-24T12:55:32.851Z,94.90
2019-03-24T12:58:02.023Z,94.50
2019-03-24T13:00:35.536Z,95.00
2019-03-24T13:03:04.385Z,94.30
2019-03-24T13:05:33.061Z,94.00
2019-03-24T13:08:11.103Z,93.70
2019-03-24T13:10:40.285Z,94.60
2019-03-24T13:13:08.285Z,94.20
2019-03-24T13:15:36.267Z,92.80
2019-03-24T13:18:04.380Z,93.00
2019-03-24T13:20:38.203Z,93.30
2019-03-24T13:23:02.218Z,93.50
2019-03-24T13:25:30.251Z,93.00
2019-03-24T13:27:58.215Z,93.50
2019-03-24T13:30:26.221Z,93.60
2019-03-24T13:32:54.211Z,93.70
2019-03-24T13:35:22.636Z,92.90
2019-03-24T13:37:51.276Z,91.80
2019-03-24T13:40:19.320Z,89.50
2019-03-24T13:42:47.477Z,88.10
2019-03-24T13:45:15.909Z,90.60
2019-03-24T13:47:43.986Z,89.00
2019-03-24T13:50:12.355Z,86.20
2019-03-24T13:52:40.871Z,85.70
2019-03-24T13:55:10.233Z,86.40
2019-03-24T13:57:38.304Z,88.10
2019-03-24T14:00:06.777Z,89.20
2019-03-24T14:02:38.924Z,90.50
2019-03-24T14:05:07.179Z,90.60
2019-03-24T14:07:35.294Z,91.00
2019-03-24T14:10:03.528Z,89.90
2019-03-24T14:12:31.587Z,90.10
2019-03-24T14:14:59.705Z,90.60
2019-03-24T14:17:27.735Z,91.00
2019-03-24T14:19:56.120Z,91.30
2019-03-24T14:22:24.172Z,91.60
2019-03-24T14:24:52.221Z,91.50
2019-03-24T14:27:20.480Z,91.20
2019-03-24T14:29:48.549Z,90.00
2019-03-24T14:32:16.611Z,90.50
2019-03-24T14:34:44.831Z,91.10
2019-03-24T14:37:12.839Z,91.20
2019-03-24T14:40:06.933Z,89.80
2019-03-24T14:42:38.534Z,90.80
2019-03-24T14:45:07.410Z,91.20
2019-03-24T14:47:35.417Z,91.20
2019-03-24T14:50:05.086Z,91.70
2019-03-24T14:52:33.490Z,92.20
2019-03-24T14:55:01.535Z,92.70
2019-03-24T14:57:29.511Z,92.50
2019-03-24T14:59:57.587Z,92.80
2019-03-24T15:02:25.618Z,93.10
2019-03-24T15:04:53.679Z,92.80
2019-03-24T15:07:21.944Z,92.70
2019-03-24T15:09:50.347Z,92.80
2019-03-24T15:12:18.337Z,91.70
2019-03-24T15:14:46.377Z,90.50
2019-03-24T15:17:14.370Z,90.40
2019-03-24T15:19:42.828Z,91.10
2019-03-24T15:22:10.869Z,91.50
2019-03-24T15:24:38.844Z,92.50
2019-03-24T15:27:06.901Z,92.60
2019-03-24T15:29:34.951Z,92.40
2019-03-24T15:32:02.966Z,92.90
2019-03-24T15:34:31.269Z,93.30
2019-03-24T15:36:59.294Z,93.40
2019-03-24T15:39:27.330Z,93.90
2019-03-24T15:41:55.416Z,93.60
2019-03-24T15:44:23.557Z,93.40
2019-03-24T15:46:51.621Z,93.10
2019-03-24T15:49:19.636Z,93.30
2019-03-24T15:51:47.721Z,93.40
2019-03-24T15:54:15.752Z,93.40
2019-03-24T15:56:44.528Z,93.30
2019-03-24T15:59:12.600Z,93.50
2019-03-24T16:01:40.675Z,94.00
2019-03-24T16:04:08.702Z,94.10
2019-03-24T16:06:36.809Z,94.50
2019-03-24T16:09:06.556Z,94.70
2019-03-24T16:11:34.708Z,94.80
2019-03-24T16:14:02.764Z,94.70
2019-03-24T16:16:30.763Z,95.00
2019-03-24T16:18:59.023Z,95.10
2019-03-24T16:21:27.991Z,95.50
2019-03-24T16:23:56.903Z,95.40
2019-03-24T16:26:33.146Z,95.50
2019-03-24T16:29:01.131Z,95.60
2019-03-24T16:31:29.130Z,95.50
2019-03-24T16:33:57.159Z,95.30
2019-03-24T16:36:25.121Z,95.30
2019-03-24T16:39:03.199Z,95.50
2019-03-24T16:41:22.966Z,95.30
2019-03-24T16:43:50.978Z,95.20
2019-03-24T16:46:18.957Z,95.10
2019-03-24T16:48:46.959Z,95.00
2019-03-24T16:51:14.983Z,95.20
2019-03-24T16:53:43.036Z,94.90
2019-03-24T16:56:11.039Z,95.20
2019-03-24T16:58:39.006Z,95.20
2019-03-24T17:01:07.077Z,95.40
2019-03-24T17:03:35.095Z,95.40
2019-03-24T17:06:03.084Z,95.60
2019-03-24T17:08:31.080Z,95.60
2019-03-24T17:10:59.140Z,95.50
2019-03-24T17:13:27.118Z,96.00
2019-03-24T17:15:55.187Z,95.70
2019-03-24T17:18:23.223Z,95.90
2019-03-24T17:20:51.231Z,95.80
2019-03-24T17:23:19.246Z,95.60
2019-03-24T17:25:47.260Z,95.90
2019-03-24T17:28:15.314Z,96.00
2019-03-24T17:30:43.362Z,95.70
2019-03-24T17:33:11.449Z,95.50
2019-03-24T17:35:39.450Z,95.30
2019-03-24T17:38:42.139Z,95.40
2019-03-24T17:41:10.167Z,95.40
2019-03-24T17:43:38.245Z,95.40
2019-03-24T17:46:06.534Z,95.60
2019-03-24T17:48:34.623Z,95.30
2019-03-24T17:51:02.655Z,95.40
2019-03-24T17:53:30.732Z,95.30
2019-03-24T17:55:58.783Z,95.40
2019-03-24T17:58:26.864Z,95.30
2019-03-24T18:00:56.672Z,95.30
2019-03-24T18:03:24.698Z,95.20
2019-03-24T18:05:52.747Z,95.50
2019-03-24T18:08:20.789Z,94.70
2019-03-24T18:10:48.916Z,94.20
2019-03-24T18:13:16.950Z,94.20
2019-03-24T18:15:45.012Z,94.10
2019-03-24T18:18:18.397Z,93.90
2019-03-24T18:20:46.401Z,94.10
2019-03-24T18:23:14.449Z,94.10
2019-03-24T18:25:42.527Z,94.10
2019-03-24T18:28:10.534Z,94.70
2019-03-24T18:30:38.557Z,94.40
2019-03-24T18:33:06.786Z,94.60
2019-03-24T18:35:35.937Z,94.50
2019-03-24T18:38:04.421Z,94.50
2019-03-24T18:40:32.502Z,94.60
2019-03-24T18:43:01.587Z,94.40
2019-03-24T18:45:29.676Z,93.80
2019-03-24T18:47:57.728Z,94.30
2019-03-24T18:50:25.763Z,94.10
2019-03-24T18:52:53.770Z,94.30
2019-03-24T18:55:21.856Z,94.50
2019-03-24T18:57:49.854Z,94.60
2019-03-24T19:00:19.482Z,94.20
2019-03-24T19:02:47.598Z,93.70
2019-03-24T19:05:15.838Z,94.00
2019-03-24T19:07:43.854Z,94.00
2019-03-24T19:10:12.348Z,94.10
2019-03-24T19:12:40.362Z,94.10
2019-03-24T19:15:10.653Z,94.40
2019-03-24T19:17:38.678Z,94.70
2019-03-24T19:20:07.268Z,94.90
2019-03-24T19:22:35.857Z,94.90
2019-03-24T19:25:04.413Z,95.00
2019-03-24T19:27:32.510Z,95.30
2019-03-24T19:30:22.127Z,95.30
2019-03-24T19:32:50.336Z,95.30
2019-03-24T19:35:18.382Z,95.50
2019-03-24T19:37:46.537Z,95.60
2019-03-24T19:40:33.761Z,95.60
2019-03-24T19:43:01.846Z,95.50
2019-03-24T19:45:29.991Z,95.50
2019-03-24T19:47:57.993Z,95.70
2019-03-24T19:50:26.243Z,95.60
2019-03-24T19:52:54.303Z,95.60
2019-03-24T19:55:41.711Z,95.90
2019-03-24T19:58:09.754Z,96.10
2019-03-24T20:00:38.138Z,95.60
2019-03-24T20:03:06.798Z,95.70
2019-03-24T20:05:35.181Z,95.70
2019-03-24T20:08:03.926Z,95.90
2019-03-24T20:10:33.816Z,95.90
2019-03-24T20:13:01.928Z,96.10
2019-03-24T20:15:29.935Z,96.40
2019-03-24T20:17:58.006Z,96.70
2019-03-24T20:20:26.037Z,96.80
2019-03-24T20:22:56.715Z,97.00
2019-03-24T20:25:23.931Z,97.20
2019-03-24T20:27:51.949Z,97.40
2019-03-24T20:30:20.157Z,97.50
2019-03-24T20:32:48.217Z,97.70
2019-03-24T20:35:16.645Z,98.20
2019-03-24T20:37:44.667Z,98.10
2019-03-24T20:40:12.698Z,98.60
2019-03-24T20:42:40.791Z,98.50
2019-03-24T20:45:09.462Z,98.70
2019-03-24T20:47:37.845Z,98.90
2019-03-24T20:50:06.346Z,99.20
2019-03-24T20:52:34.371Z,99.50
2019-03-24T20:55:03.321Z,99.70
2019-03-24T20:57:31.690Z,99.80
2019-03-24T20:59:59.709Z,99.90
2019-03-24T21:02:27.811Z,99.90
2019-03-24T21:04:55.827Z,99.90
2019-03-24T21:07:24.180Z,99.90
2019-03-24T21:09:52.491Z,99.90
2019-03-24T21:12:20.854Z,99.90
2019-03-24T21:14:48.905Z,99.90
2019-03-24T21:17:17.001Z,99.90
2019-03-24T21:19:44.995Z,99.90
2019-03-24T21:22:13.449Z,99.90
2019-03-24T21:24:41.514Z,99.90
2019-03-24T21:27:09.559Z,99.90
2019-03-24T21:29:37.936Z,99.90
2019-03-24T21:32:05.947Z,99.90
2019-03-24T21:34:34.410Z,99.90
2019-03-24T21:37:02.418Z,99.90
2019-03-24T21:39:30.521Z,99.90
2019-03-24T21:41:58.592Z,99.90
2019-03-24T21:44:26.639Z,99.90
2019-03-24T21:46:54.922Z,99.90
2019-03-24T21:49:23.030Z,99.90
2019-03-24T21:51:51.031Z,99.90
2019-03-24T21:54:19.069Z,99.90
2019-03-24T21:56:47.114Z,99.90
2019-03-24T21:59:15.255Z,99.90
2019-03-24T22:01:43.244Z,99.90
2019-03-24T22:04:11.313Z,99.90
2019-03-24T22:06:39.359Z,99.90
2019-03-24T22:09:07.803Z,99.90
2019-03-24T22:11:35.894Z,99.90
2019-03-24T22:14:03.870Z,99.90
2019-03-24T22:16:32.436Z,99.90
2019-03-24T22:19:00.459Z,99.90
2019-03-24T22:21:28.427Z,99.90
2019-03-24T22:23:56.480Z,99.90
2019-03-24T22:26:24.488Z,99.90
2019-03-24T22:28:52.593Z,99.90
2019-03-24T22:31:21.214Z,99.90
2019-03-24T22:33:49.919Z,99.90
2019-03-24T22:36:17.928Z,99.90
2019-03-24T22:38:46.866Z,99.90
2019-03-24T22:41:14.900Z,99.90
2019-03-24T22:43:42.956Z,99.90
2019-03-24T22:46:10.949Z,99.90
2019-03-24T22:48:38.942Z,99.90
2019-03-24T22:51:06.984Z,99.90
2019-03-24T22:53:35.019Z,99.90
2019-03-24T22:56:22.468Z,99.90
2019-03-24T22:58:50.628Z,99.90
2019-03-24T23:01:19.174Z,99.90
2019-03-24T23:03:47.159Z,99.90
2019-03-24T23:06:15.184Z,99.90
2019-03-24T23:08:43.177Z,99.90
2019-03-24T23:11:11.259Z,99.90
2019-03-24T23:13:39.925Z,99.90
2019-03-24T23:16:08.008Z,99.90
2019-03-24T23:18:36.058Z,99.90
2019-03-24T23:21:04.147Z,99.90
2019-03-24T23:23:32.310Z,99.90
2019-03-24T23:26:00.726Z,99.90
2019-03-24T23:28:29.114Z,99.90
2019-03-24T23:30:57.382Z,99.90
2019-03-24T23:33:25.422Z,99.90
2019-03-24T23:35:53.422Z,99.90
2019-03-24T23:38:21.480Z,99.90
2019-03-24T23:40:49.511Z,99.90
2019-03-24T23:43:17.816Z,99.90
2019-03-24T23:45:45.941Z,99.90
2019-03-24T23:48:13.980Z,99.90
2019-03-24T23:50:42.029Z,99.90
2019-03-24T23:53:10.159Z,99.90
2019-03-24T23:55:38.483Z,99.90
2019-03-24T23:58:06.504Z,99.90
