createdAt,value
2023-02-26T00:00:14.716Z,99.90
2023-02-26T00:03:02.174Z,99.90
2023-02-26T00:05:50.250Z,99.90
2023-02-26T00:08:37.777Z,99.90
2023-02-26T00:11:25.548Z,99.90
2023-02-26T00:14:15.250Z,99.90
2023-02-26T00:17:17.578Z,99.90
2023-02-26T00:20:06.281Z,99.90
2023-02-26T00:22:54.350Z,99.90
2023-02-26T00:25:42.630Z,99.90
2023-02-26T00:28:30.148Z,99.90
2023-02-26T00:31:18.440Z,99.90
2023-02-26T00:34:06.209Z,99.90
2023-02-26T00:37:09.026Z,99.90
2023-02-26T00:40:06.529Z,99.90
2023-02-26T00:42:54.120Z,99.90
2023-02-26T00:45:44.860Z,99.90
2023-02-26T00:48:46.939Z,99.90
2023-02-26T00:51:53.962Z,99.90
2023-02-26T00:54:41.197Z,99.90
2023-02-26T00:57:28.577Z,99.90
2023-02-26T01:00:16.543Z,99.90
2023-02-26T01:03:04.073Z,99.90
2023-02-26T01:05:51.746Z,99.90
2023-02-26T01:08:42.638Z,99.90
2023-02-26T01:11:29.940Z,99.90
2023-02-26T01:14:17.391Z,99.90
2023-02-26T01:17:22.714Z,99.90
2023-02-26T01:20:15.820Z,99.90
2023-02-26T01:23:09.142Z,99.90
2023-02-26T01:26:08.943Z,99.90
2023-02-26T01:28:57.408Z,99.90
2023-02-26T01:31:59.921Z,99.90
2023-02-26T01:35:08.785Z,99.90
2023-02-26T01:37:59.151Z,99.90
2023-02-26T01:41:11.837Z,99.90
2023-02-26T01:44:05.391Z,99.90
2023-02-26T01:47:14.006Z,99.90
2023-02-26T01:50:13.224Z,99.90
2023-02-26T01:53:12.587Z,99.90
2023-02-26T01:56:03.443Z,99.90
2023-02-26T01:58:52.005Z,99.90
2023-02-26T02:01:40.929Z,99.90
2023-02-26T02:04:28.814Z,99.90
2023-02-26T02:07:17.602Z,99.90
2023-02-26T02:10:06.046Z,99.90
2023-02-26T02:13:08.444Z,99.90
2023-02-26T02:16:11.270Z,99.90
2023-02-26T02:19:01.840Z,99.90
2023-02-26T02:22:03.943Z,99.90
2023-02-26T02:25:06.183Z,99.90
2023-02-26T02:28:05.049Z,99.90
2023-02-26T02:31:10.281Z,99.90
2023-02-26T02:34:06.589Z,99.90
2023-02-26T02:37:18.117Z,99.90
2023-02-26T02:40:14.357Z,99.90
2023-02-26T02:43:19.999Z,99.90
2023-02-26T02:46:10.208Z,99.90
2023-02-26T02:49:03.072Z,99.90
2023-02-26T02:51:59.239Z,99.90
2023-02-26T02:54:49.949Z,99.90
2023-02-26T02:57:49.349Z,99.90
2023-02-26T03:00:39.992Z,99.90
2023-02-26T03:03:54.727Z,99.90
2023-02-26T03:06:42.029Z,99.90
2023-02-26T03:09:29.279Z,99.90
2023-02-26T03:12:16.796Z,99.90
2023-02-26T03:15:04.608Z,99.90
2023-02-26T03:17:58.051Z,99.90
2023-02-26T03:20:54.032Z,99.90
2023-02-26T03:24:05.873Z,99.90
2023-02-26T03:27:02.362Z,99.90
2023-02-26T03:30:01.724Z,99.90
2023-02-26T03:33:04.025Z,99.90
2023-02-26T03:35:54.885Z,99.90
2023-02-26T03:38:54.169Z,99.90
2023-02-26T03:41:47.233Z,99.90
2023-02-26T03:44:52.062Z,99.90
2023-02-26T03:47:42.430Z,99.90
2023-02-26T03:50:38.635Z,99.90
2023-02-26T03:53:31.773Z,99.90
2023-02-26T03:56:25.502Z,99.90
2023-02-26T03:59:14.499Z,99.90
2023-02-26T04:02:20.099Z,99.90
2023-02-26T04:05:22.760Z,99.90
2023-02-26T04:08:09.965Z,99.90
2023-02-26T04:11:00.424Z,99.90
2023-02-26T04:13:48.246Z,99.90
2023-02-26T04:16:35.681Z,99.90
2023-02-26T04:19:23.232Z,99.90
2023-02-26T04:22:10.927Z,99.90
2023-02-26T04:24:58.140Z,99.90
2023-02-26T04:27:45.350Z,99.90
2023-02-26T04:30:34.151Z,99.90
2023-02-26T04:33:23.194Z,99.90
2023-02-26T04:36:11.045Z,99.90
2023-02-26T04:38:58.341Z,99.90
2023-02-26T04:41:48.704Z,99.90
2023-02-26T04:44:36.146Z,99.90
2023-02-26T04:47:23.734Z,99.90
2023-02-26T04:50:12.027Z,99.90
2023-02-26T04:52:59.269Z,99.90
2023-02-26T04:55:51.318Z,99.90
2023-02-26T04:58:37.927Z,99.90
2023-02-26T05:01:25.641Z,99.90
2023-02-26T05:04:13.081Z,99.90
2023-02-26T05:07:00.396Z,99.90
2023-02-26T05:09:48.254Z,99.90
2023-02-26T05:12:35.864Z,99.90
2023-02-26T05:15:23.033Z,99.90
2023-02-26T05:18:10.626Z,99.90
2023-02-26T05:20:58.136Z,99.90
2023-02-26T05:23:45.356Z,99.90
2023-02-26T05:26:33.411Z,99.90
2023-02-26T05:29:20.686Z,99.90
2023-02-26T05:32:10.153Z,99.90
2023-02-26T05:34:57.523Z,99.90
2023-02-26T05:37:44.703Z,99.90
2023-02-26T05:40:32.345Z,99.90
2023-02-26T05:43:19.530Z,99.90
2023-02-26T05:46:08.631Z,99.90
2023-02-26T05:48:56.176Z,99.90
2023-02-26T05:51:46.560Z,99.90
2023-02-26T05:54:34.216Z,99.90
2023-02-26T05:57:23.391Z,99.90
2023-02-26T06:00:11.975Z,99.90
2023-02-26T06:02:59.504Z,99.90
2023-02-26T06:05:50.521Z,99.90
2023-02-26T06:08:38.611Z,99.90
2023-02-26T06:11:25.921Z,99.90
2023-02-26T06:14:13.432Z,99.90
2023-02-26T06:17:00.729Z,99.90
2023-02-26T06:19:48.267Z,99.90
2023-02-26T06:22:35.287Z,99.90
2023-02-26T06:25:22.619Z,99.90
2023-02-26T06:28:10.258Z,99.90
2023-02-26T06:30:57.789Z,99.90
2023-02-26T06:33:45.364Z,99.90
2023-02-26T06:36:35.167Z,99.90
2023-02-26T06:39:22.595Z,99.90
2023-02-26T06:42:09.987Z,99.90
2023-02-26T06:44:57.984Z,99.90
2023-02-26T06:47:45.309Z,99.90
2023-02-26T06:50:34.876Z,99.90
2023-02-26T06:53:21.569Z,99.90
2023-02-26T06:56:08.937Z,99.90
2023-02-26T06:58:56.151Z,99.90
2023-02-26T07:01:43.731Z,99.90
2023-02-26T07:04:31.334Z,99.90
2023-02-26T07:07:19.082Z,99.90
2023-02-26T07:10:06.913Z,99.90
2023-02-26T07:12:54.411Z,99.90
2023-02-26T07:15:41.923Z,99.90
2023-02-26T07:18:29.294Z,99.90
2023-02-26T07:21:16.950Z,99.90
2023-02-26T07:24:04.283Z,99.90
2023-02-26T07:26:51.756Z,99.90
2023-02-26T07:29:39.224Z,99.90
2023-02-26T07:32:26.942Z,99.90
2023-02-26T07:35:14.178Z,99.90
2023-02-26T07:38:01.766Z,99.90
2023-02-26T07:40:49.764Z,99.90
2023-02-26T07:43:38.982Z,99.90
2023-02-26T07:46:26.637Z,99.90
2023-02-26T07:49:14.570Z,99.90
2023-02-26T07:52:02.444Z,99.90
2023-02-26T07:54:49.581Z,99.90
2023-02-26T07:57:37.187Z,99.90
2023-02-26T08:00:24.528Z,99.90
2023-02-26T08:03:11.797Z,99.90
2023-02-26T08:06:00.427Z,99.90
2023-02-26T08:08:47.738Z,99.90
2023-02-26T08:11:36.832Z,99.90
2023-02-26T08:14:24.476Z,99.90
2023-02-26T08:17:12.652Z,99.90
2023-02-26T08:20:00.282Z,99.90
2023-02-26T08:22:47.875Z,99.90
2023-02-26T08:25:35.180Z,99.90
2023-02-26T08:28:22.671Z,99.90
2023-02-26T08:31:11.112Z,99.90
2023-02-26T08:33:58.824Z,99.90
2023-02-26T08:36:46.215Z,99.90
2023-02-26T08:39:35.182Z,99.90
2023-02-26T08:42:22.362Z,99.90
2023-02-26T08:45:10.895Z,99.90
2023-02-26T08:47:58.391Z,99.90
2023-02-26T08:50:45.864Z,99.90
2023-02-26T08:53:34.864Z,99.90
2023-02-26T08:56:22.638Z,99.90
2023-02-26T08:59:13.555Z,99.90
2023-02-26T09:02:01.153Z,99.90
2023-02-26T09:04:51.044Z,99.90
2023-02-26T09:07:39.090Z,99.90
2023-02-26T09:10:26.797Z,99.90
2023-02-26T09:13:14.344Z,99.90
2023-02-26T09:16:01.761Z,99.90
2023-02-26T09:18:49.429Z,99.90
2023-02-26T09:21:36.878Z,99.90
2023-02-26T09:24:24.188Z,99.90
2023-02-26T09:27:11.548Z,99.90
2023-02-26T09:29:58.903Z,99.90
2023-02-26T09:32:46.437Z,99.90
2023-02-26T09:35:33.443Z,99.90
2023-02-26T09:38:21.566Z,99.90
2023-02-26T09:41:11.860Z,99.90
2023-02-26T09:44:20.372Z,99.90
2023-02-26T09:47:10.812Z,99.90
2023-02-26T09:50:15.893Z,99.90
2023-02-26T09:53:20.742Z,99.90
2023-02-26T09:56:10.889Z,99.90
2023-02-26T09:58:59.299Z,99.90
2023-02-26T10:01:57.950Z,99.90
2023-02-26T10:05:06.076Z,99.90
2023-02-26T10:08:02.324Z,99.90
2023-02-26T10:10:52.533Z,99.90
2023-02-26T10:13:57.693Z,99.90
2023-02-26T10:16:43.647Z,99.90
2023-02-26T10:19:33.828Z,99.90
2023-02-26T10:22:29.702Z,99.90
2023-02-26T10:25:19.780Z,99.90
2023-02-26T10:28:34.637Z,99.90
2023-02-26T10:31:41.485Z,99.90
2023-02-26T10:34:43.253Z,99.90
2023-02-26T10:37:48.848Z,99.90
2023-02-26T10:40:56.424Z,99.90
2023-02-26T10:43:46.409Z,99.90
2023-02-26T10:46:36.818Z,99.90
2023-02-26T10:49:38.926Z,99.90
2023-02-26T10:52:34.848Z,99.90
2023-02-26T10:55:31.009Z,99.90
2023-02-26T10:58:21.115Z,99.90
2023-02-26T11:01:14.272Z,99.90
2023-02-26T11:04:19.743Z,99.90
2023-02-26T11:07:08.326Z,99.90
2023-02-26T11:09:55.906Z,99.90
2023-02-26T11:12:43.466Z,99.90
2023-02-26T11:15:30.986Z,99.90
2023-02-26T11:18:23.557Z,99.90
2023-02-26T11:21:13.803Z,99.90
2023-02-26T11:24:11.444Z,99.90
2023-02-26T11:27:04.205Z,99.90
2023-02-26T11:30:01.051Z,99.90
2023-02-26T11:32:53.307Z,99.90
2023-02-26T11:35:40.791Z,99.90
2023-02-26T11:38:28.772Z,99.90
2023-02-26T11:41:17.817Z,99.90
2023-02-26T11:44:08.152Z,99.90
2023-02-26T11:47:02.883Z,99.90
2023-02-26T11:49:55.882Z,99.90
2023-02-26T11:52:45.662Z,99.90
2023-02-26T11:55:39.874Z,99.90
2023-02-26T11:58:30.358Z,99.90
2023-02-26T12:01:17.785Z,99.90
2023-02-26T12:04:05.480Z,99.10
2023-02-26T12:06:56.846Z,99.20
2023-02-26T12:09:45.007Z,99.40
2023-02-26T12:12:47.038Z,99.50
2023-02-26T12:15:43.342Z,99.70
2023-02-26T12:18:48.593Z,99.90
2023-02-26T12:21:54.129Z,99.90
2023-02-26T12:25:08.336Z,99.90
2023-02-26T12:28:19.484Z,99.90
2023-02-26T12:31:24.418Z,99.90
2023-02-26T12:34:15.368Z,99.90
2023-02-26T12:37:25.388Z,99.90
2023-02-26T12:40:34.886Z,99.90
2023-02-26T12:43:40.102Z,99.90
2023-02-26T12:46:41.970Z,99.90
2023-02-26T12:49:48.983Z,99.90
2023-02-26T12:52:54.444Z,99.90
2023-02-26T12:55:52.078Z,99.90
2023-02-26T12:58:50.927Z,99.80
2023-02-26T13:02:01.344Z,99.60
2023-02-26T13:05:21.795Z,99.70
2023-02-26T13:08:33.513Z,99.90
2023-02-26T13:11:37.886Z,99.90
2023-02-26T13:14:48.788Z,99.90
2023-02-26T13:17:53.499Z,99.90
2023-02-26T13:20:43.665Z,99.90
2023-02-26T13:23:39.256Z,99.90
2023-02-26T13:26:28.451Z,99.90
2023-02-26T13:29:27.915Z,99.90
2023-02-26T13:32:21.372Z,99.90
2023-02-26T13:35:20.949Z,99.90
2023-02-26T13:38:20.234Z,99.90
2023-02-26T13:41:11.524Z,99.90
2023-02-26T13:44:07.474Z,99.90
2023-02-26T13:47:24.278Z,99.90
2023-02-26T13:50:26.015Z,99.90
2023-02-26T13:53:37.289Z,99.90
2023-02-26T13:56:27.923Z,99.90
2023-02-26T13:59:20.473Z,99.90
2023-02-26T14:02:37.609Z,99.90
2023-02-26T14:05:33.870Z,99.90
2023-02-26T14:08:39.405Z,99.90
2023-02-26T14:11:45.653Z,99.90
2023-02-26T14:14:41.546Z,99.90
2023-02-26T14:17:37.315Z,99.90
2023-02-26T14:20:27.655Z,99.90
2023-02-26T14:23:22.834Z,99.90
2023-02-26T14:26:13.455Z,99.90
2023-02-26T14:29:09.808Z,99.90
2023-02-26T14:32:14.882Z,99.90
2023-02-26T14:35:06.145Z,99.50
2023-02-26T14:38:04.497Z,99.30
2023-02-26T14:40:57.985Z,99.70
2023-02-26T14:43:51.540Z,98.80
2023-02-26T14:46:39.432Z,98.50
2023-02-26T14:49:30.021Z,98.40
2023-02-26T14:52:39.458Z,99.00
2023-02-26T14:55:45.483Z,98.90
2023-02-26T14:58:47.431Z,98.20
2023-02-26T15:01:46.781Z,97.70
2023-02-26T15:04:43.201Z,97.50
2023-02-26T15:07:51.462Z,97.60
2023-02-26T15:10:47.701Z,96.80
2023-02-26T15:13:37.925Z,97.20
2023-02-26T15:16:40.140Z,97.20
2023-02-26T15:19:48.122Z,97.70
2023-02-26T15:22:48.993Z,97.80
2023-02-26T15:25:39.397Z,96.40
2023-02-26T15:28:32.762Z,96.60
2023-02-26T15:31:42.471Z,97.20
2023-02-26T15:34:30.843Z,97.20
2023-02-26T15:37:23.175Z,97.30
2023-02-26T15:40:12.188Z,97.00
2023-02-26T15:43:01.225Z,96.10
2023-02-26T15:45:50.426Z,95.90
2023-02-26T15:48:42.299Z,96.30
2023-02-26T15:51:30.137Z,96.30
2023-02-26T15:54:20.659Z,96.30
2023-02-26T15:57:09.675Z,96.30
2023-02-26T16:00:09.950Z,96.30
2023-02-26T16:02:58.945Z,97.20
2023-02-26T16:05:46.377Z,96.50
2023-02-26T16:08:35.127Z,96.20
2023-02-26T16:11:24.510Z,96.10
2023-02-26T16:14:20.359Z,96.40
2023-02-26T16:17:11.026Z,95.30
2023-02-26T16:20:00.853Z,95.50
2023-02-26T16:22:57.139Z,96.00
2023-02-26T16:26:04.961Z,96.40
2023-02-26T16:28:57.022Z,96.60
2023-02-26T16:31:46.973Z,96.50
2023-02-26T16:34:37.846Z,97.40
2023-02-26T16:37:38.942Z,98.00
2023-02-26T16:40:32.681Z,97.90
2023-02-26T16:43:52.784Z,97.50
2023-02-26T16:46:45.800Z,97.50
2023-02-26T16:49:36.188Z,97.80
2023-02-26T16:52:28.560Z,97.70
2023-02-26T16:55:17.460Z,97.70
2023-02-26T16:58:07.734Z,97.90
2023-02-26T17:00:59.862Z,98.00
2023-02-26T17:03:54.252Z,97.20
2023-02-26T17:06:42.001Z,97.40
2023-02-26T17:09:44.005Z,97.40
2023-02-26T17:12:39.907Z,97.70
2023-02-26T17:15:33.153Z,98.10
2023-02-26T17:18:21.135Z,98.20
2023-02-26T17:21:10.044Z,98.40
2023-02-26T17:23:58.424Z,99.00
2023-02-26T17:26:47.521Z,98.80
2023-02-26T17:29:40.588Z,98.50
2023-02-26T17:32:30.841Z,98.50
2023-02-26T17:35:20.074Z,98.50
2023-02-26T17:38:07.703Z,98.60
2023-02-26T17:40:55.637Z,98.80
2023-02-26T17:43:43.198Z,98.80
2023-02-26T17:46:32.201Z,98.40
2023-02-26T17:49:19.643Z,98.60
2023-02-26T17:52:08.062Z,99.00
2023-02-26T17:54:55.239Z,99.00
2023-02-26T17:57:42.515Z,99.20
2023-02-26T18:00:30.008Z,99.00
2023-02-26T18:03:17.650Z,99.10
2023-02-26T18:06:05.586Z,99.10
2023-02-26T18:08:52.667Z,99.20
2023-02-26T18:11:40.110Z,99.00
2023-02-26T18:14:27.321Z,99.00
2023-02-26T18:17:17.044Z,98.70
2023-02-26T18:20:09.222Z,98.70
2023-02-26T18:22:56.499Z,98.90
2023-02-26T18:25:49.231Z,99.20
2023-02-26T18:28:37.938Z,98.80
2023-02-26T18:31:28.106Z,98.80
2023-02-26T18:34:15.158Z,98.60
2023-02-26T18:37:06.664Z,98.30
2023-02-26T18:39:55.733Z,98.30
2023-02-26T18:42:42.980Z,98.60
2023-02-26T18:45:30.268Z,98.60
2023-02-26T18:48:19.890Z,98.80
2023-02-26T18:51:07.431Z,98.80
2023-02-26T18:53:54.697Z,98.60
2023-02-26T18:56:41.922Z,98.80
2023-02-26T18:59:31.284Z,98.50
2023-02-26T19:02:18.647Z,98.70
2023-02-26T19:05:14.168Z,98.80
2023-02-26T19:08:01.444Z,99.00
2023-02-26T19:10:48.610Z,98.60
2023-02-26T19:13:36.214Z,98.30
2023-02-26T19:16:24.028Z,98.50
2023-02-26T19:19:12.886Z,98.90
2023-02-26T19:22:00.741Z,99.20
2023-02-26T19:24:47.835Z,99.00
2023-02-26T19:27:35.260Z,99.00
2023-02-26T19:30:25.457Z,98.90
2023-02-26T19:33:12.783Z,99.10
2023-02-26T19:36:00.374Z,99.10
2023-02-26T19:38:52.145Z,99.20
2023-02-26T19:41:39.453Z,99.00
2023-02-26T19:44:31.860Z,99.20
2023-02-26T19:47:19.036Z,99.00
2023-02-26T19:50:08.361Z,99.10
2023-02-26T19:52:56.064Z,99.20
2023-02-26T19:55:43.954Z,99.50
2023-02-26T19:58:31.226Z,99.40
2023-02-26T20:01:18.611Z,99.50
2023-02-26T20:04:06.209Z,99.60
2023-02-26T20:06:53.606Z,99.60
2023-02-26T20:09:40.768Z,99.80
2023-02-26T20:12:30.290Z,99.90
2023-02-26T20:15:17.620Z,99.70
2023-02-26T20:18:05.378Z,99.80
2023-02-26T20:20:52.821Z,99.90
2023-02-26T20:23:41.197Z,99.90
2023-02-26T20:26:30.331Z,99.90
2023-02-26T20:29:21.539Z,99.90
2023-02-26T20:32:09.160Z,99.90
2023-02-26T20:34:56.527Z,99.90
2023-02-26T20:37:44.061Z,99.90
2023-02-26T20:40:31.543Z,99.90
2023-02-26T20:43:19.091Z,99.90
2023-02-26T20:46:06.337Z,99.90
2023-02-26T20:48:53.754Z,99.90
2023-02-26T20:51:42.544Z,99.90
2023-02-26T20:54:29.600Z,99.90
2023-02-26T20:57:16.754Z,99.90
2023-02-26T21:00:11.376Z,99.90
2023-02-26T21:02:58.576Z,99.90
2023-02-26T21:05:47.346Z,99.90
2023-02-26T21:08:34.736Z,99.90
2023-02-26T21:11:21.600Z,99.90
2023-02-26T21:14:10.957Z,99.90
2023-02-26T21:16:58.937Z,99.90
2023-02-26T21:19:46.040Z,99.90
2023-02-26T21:22:35.547Z,99.90
2023-02-26T21:25:23.164Z,99.90
2023-02-26T21:28:10.520Z,99.90
2023-02-26T21:30:59.243Z,99.90
2023-02-26T21:33:48.657Z,99.90
2023-02-26T21:36:35.274Z,99.90
2023-02-26T21:39:23.238Z,99.90
2023-02-26T21:42:12.751Z,99.90
2023-02-26T21:45:02.771Z,99.90
2023-02-26T21:47:50.483Z,99.90
2023-02-26T21:50:38.079Z,99.90
2023-02-26T21:53:25.505Z,99.90
2023-02-26T21:56:12.894Z,99.90
2023-02-26T21:59:00.411Z,99.90
2023-02-26T22:01:47.727Z,99.90
2023-02-26T22:04:36.499Z,99.90
2023-02-26T22:07:24.072Z,99.90
2023-02-26T22:10:14.869Z,99.90
2023-02-26T22:13:03.755Z,99.90
2023-02-26T22:15:50.869Z,99.90
2023-02-26T22:18:37.904Z,99.90
2023-02-26T22:21:25.601Z,99.90
2023-02-26T22:24:13.135Z,99.90
2023-02-26T22:27:00.513Z,99.90
2023-02-26T22:29:47.722Z,99.90
2023-02-26T22:32:35.303Z,99.90
2023-02-26T22:35:22.689Z,99.90
2023-02-26T22:38:09.952Z,99.90
2023-02-26T22:40:57.329Z,99.90
2023-02-26T22:43:44.627Z,99.90
2023-02-26T22:46:32.426Z,99.90
2023-02-26T22:49:20.427Z,99.90
2023-02-26T22:52:10.467Z,99.90
2023-02-26T22:54:58.111Z,99.90
2023-02-26T22:57:45.189Z,99.90
2023-02-26T23:00:32.522Z,99.90
2023-02-26T23:03:19.722Z,99.90
2023-02-26T23:06:07.460Z,99.90
2023-02-26T23:08:54.887Z,99.90
2023-02-26T23:11:42.098Z,99.90
2023-02-26T23:14:29.364Z,99.90
2023-02-26T23:17:16.968Z,99.90
2023-02-26T23:20:05.215Z,99.90
2023-02-26T23:22:52.774Z,99.90
2023-02-26T23:25:42.413Z,99.90
2023-02-26T23:28:29.306Z,99.90
2023-02-26T23:31:16.637Z,99.90
2023-02-26T23:34:07.099Z,99.90
2023-02-26T23:36:54.616Z,99.90
2023-02-26T23:39:42.049Z,99.90
2023-02-26T23:42:39.670Z,99.90
2023-02-26T23:45:27.164Z,99.90
2023-02-26T23:48:17.020Z,99.90
2023-02-26T23:51:04.239Z,99.90
2023-02-26T23:53:51.331Z,99.90
2023-02-26T23:56:40.258Z,99.90
2023-02-26T23:59:29.222Z,99.90
