createdAt,value
2018-12-29T00:00:48.617Z,5.41
2018-12-29T00:01:48.603Z,5.44
2018-12-29T00:02:48.571Z,5.50
2018-12-29T00:03:48.562Z,5.40
2018-12-29T00:04:48.526Z,5.50
2018-12-29T00:05:48.510Z,5.50
2018-12-29T00:06:48.480Z,5.44
2018-12-29T00:07:48.458Z,5.51
2018-12-29T00:08:48.439Z,5.51
2018-12-29T00:09:48.410Z,5.39
2018-12-29T00:10:48.394Z,5.43
2018-12-29T00:11:48.362Z,5.44
2018-12-29T00:12:48.341Z,5.51
2018-12-29T00:13:48.318Z,5.40
2018-12-29T00:14:54.819Z,5.51
2018-12-29T00:15:48.281Z,5.55
2018-12-29T00:16:48.250Z,5.57
2018-12-29T00:17:48.225Z,5.52
2018-12-29T00:18:48.203Z,5.51
2018-12-29T00:19:48.181Z,5.57
2018-12-29T00:20:48.172Z,5.54
2018-12-29T00:21:48.137Z,5.57
2018-12-29T00:22:48.108Z,5.55
2018-12-29T00:23:48.088Z,5.52
2018-12-29T00:24:48.079Z,5.39
2018-12-29T00:25:48.050Z,5.41
2018-12-29T00:26:48.022Z,5.47
2018-12-29T00:27:48.005Z,5.44
2018-12-29T00:28:47.980Z,5.47
2018-12-29T00:29:47.951Z,5.54
2018-12-29T00:30:47.929Z,5.52
2018-12-29T00:31:47.907Z,5.39
2018-12-29T00:32:47.883Z,5.48
2018-12-29T00:33:47.857Z,5.44
2018-12-29T00:34:47.842Z,5.40
2018-12-29T00:35:47.811Z,5.48
2018-12-29T00:36:47.789Z,5.51
2018-12-29T00:37:47.762Z,5.51
2018-12-29T00:38:47.741Z,5.51
2018-12-29T00:39:47.720Z,5.50
2018-12-29T00:40:47.692Z,5.50
2018-12-29T00:41:47.677Z,5.51
2018-12-29T00:42:47.647Z,5.51
2018-12-29T00:43:47.633Z,5.47
2018-12-29T00:44:47.606Z,5.43
2018-12-29T00:45:47.579Z,5.41
2018-12-29T00:46:47.556Z,5.50
2018-12-29T00:47:47.533Z,5.40
2018-12-29T00:48:47.509Z,5.54
2018-12-29T00:49:47.487Z,5.41
2018-12-29T00:50:47.465Z,5.50
2018-12-29T00:51:47.441Z,5.54
2018-12-29T00:52:47.418Z,5.47
2018-12-29T00:53:47.394Z,5.44
2018-12-29T00:54:47.377Z,5.51
2018-12-29T00:55:47.356Z,5.39
2018-12-29T00:56:47.328Z,5.43
2018-12-29T00:57:47.302Z,5.41
2018-12-29T00:58:47.278Z,5.44
2018-12-29T00:59:47.258Z,5.48
2018-12-29T01:00:47.233Z,5.51
2018-12-29T01:01:47.218Z,5.40
2018-12-29T01:02:47.255Z,5.36
2018-12-29T01:03:47.176Z,5.34
2018-12-29T01:04:47.145Z,5.51
2018-12-29T01:05:47.118Z,5.47
2018-12-29T01:06:47.093Z,5.51
2018-12-29T01:07:47.072Z,5.51
2018-12-29T01:08:47.048Z,5.40
2018-12-29T01:09:47.031Z,5.43
2018-12-29T01:10:47.012Z,5.44
2018-12-29T01:11:46.986Z,5.51
2018-12-29T01:12:46.955Z,5.44
2018-12-29T01:13:46.932Z,5.43
2018-12-29T01:14:46.909Z,5.44
2018-12-29T01:15:46.886Z,5.47
2018-12-29T01:16:46.869Z,5.40
2018-12-29T01:17:46.848Z,5.48
2018-12-29T01:18:46.819Z,5.44
2018-12-29T01:19:46.852Z,5.47
2018-12-29T01:20:46.773Z,5.54
2018-12-29T01:21:46.753Z,5.41
2018-12-29T01:22:46.727Z,5.48
2018-12-29T01:23:46.703Z,5.47
2018-12-29T01:24:46.684Z,5.51
2018-12-29T01:25:46.663Z,5.40
2018-12-29T01:26:46.632Z,5.52
2018-12-29T01:27:46.615Z,5.52
2018-12-29T01:28:46.593Z,5.54
2018-12-29T01:29:46.563Z,5.62
2018-12-29T01:30:46.547Z,5.57
2018-12-29T01:31:46.523Z,5.61
2018-12-29T01:32:46.494Z,5.65
2018-12-29T01:33:46.473Z,5.75
2018-12-29T01:34:46.450Z,5.65
2018-12-29T01:35:46.427Z,5.62
2018-12-29T01:36:46.404Z,5.58
2018-12-29T01:37:46.381Z,5.65
2018-12-29T01:38:46.358Z,5.67
2018-12-29T01:39:46.349Z,5.66
2018-12-29T01:40:46.312Z,5.65
2018-12-29T01:41:46.288Z,5.62
2018-12-29T01:42:46.266Z,5.59
2018-12-29T01:43:46.245Z,5.65
2018-12-29T01:44:46.224Z,5.62
2018-12-29T01:45:46.205Z,5.65
2018-12-29T01:46:46.174Z,5.57
2018-12-29T01:47:47.026Z,5.62
2018-12-29T01:48:46.129Z,5.66
2018-12-29T01:49:46.104Z,5.59
2018-12-29T01:50:46.083Z,5.55
2018-12-29T01:51:46.063Z,5.52
2018-12-29T01:52:46.040Z,5.55
2018-12-29T01:53:46.015Z,5.65
2018-12-29T01:54:45.993Z,5.65
2018-12-29T01:55:45.971Z,5.62
2018-12-29T01:56:45.949Z,5.61
2018-12-29T01:57:45.922Z,5.65
2018-12-29T01:58:45.909Z,5.59
2018-12-29T01:59:45.878Z,5.62
2018-12-29T02:00:45.861Z,5.61
2018-12-29T02:01:45.830Z,5.58
2018-12-29T02:02:45.811Z,5.67
2018-12-29T02:03:45.795Z,5.70
2018-12-29T02:04:45.764Z,5.62
2018-12-29T02:05:45.747Z,5.72
2018-12-29T02:06:45.718Z,5.61
2018-12-29T02:07:45.697Z,5.62
2018-12-29T02:08:45.672Z,5.69
2018-12-29T02:09:45.651Z,5.59
2018-12-29T02:10:45.630Z,5.55
2018-12-29T02:11:45.605Z,5.69
2018-12-29T02:12:45.590Z,5.69
2018-12-29T02:13:45.559Z,5.65
2018-12-29T02:14:45.537Z,5.66
2018-12-29T02:15:45.514Z,5.72
2018-12-29T02:16:45.499Z,5.67
2018-12-29T02:17:45.467Z,5.67
2018-12-29T02:18:45.448Z,5.66
2018-12-29T02:19:45.423Z,5.67
2018-12-29T02:20:45.400Z,5.59
2018-12-29T02:21:45.373Z,5.59
2018-12-29T02:22:45.352Z,5.59
2018-12-29T02:23:45.330Z,5.65
2018-12-29T02:24:45.311Z,5.72
2018-12-29T02:25:45.282Z,5.69
2018-12-29T02:26:45.263Z,5.59
2018-12-29T02:27:45.242Z,5.66
2018-12-29T02:28:45.215Z,5.72
2018-12-29T02:29:45.191Z,5.67
2018-12-29T02:30:45.170Z,5.73
2018-12-29T02:31:45.151Z,5.70
2018-12-29T02:32:45.124Z,5.62
2018-12-29T02:33:45.101Z,5.62
2018-12-29T02:34:45.081Z,5.62
2018-12-29T02:35:45.055Z,5.75
2018-12-29T02:36:45.036Z,5.66
2018-12-29T02:37:45.010Z,5.62
2018-12-29T02:38:44.989Z,5.72
2018-12-29T02:39:44.962Z,5.69
2018-12-29T02:40:44.942Z,5.72
2018-12-29T02:41:44.916Z,5.70
2018-12-29T02:42:44.895Z,5.69
2018-12-29T02:43:44.872Z,5.69
2018-12-29T02:44:44.852Z,5.79
2018-12-29T02:45:44.828Z,5.73
2018-12-29T02:46:44.808Z,5.73
2018-12-29T02:47:44.784Z,5.77
2018-12-29T02:48:44.758Z,5.75
2018-12-29T02:49:44.739Z,5.73
2018-12-29T02:50:44.712Z,5.79
2018-12-29T02:51:44.696Z,5.73
2018-12-29T02:52:44.667Z,5.84
2018-12-29T02:53:44.646Z,5.82
2018-12-29T02:54:44.619Z,5.80
2018-12-29T02:55:44.601Z,5.70
2018-12-29T02:56:44.576Z,5.76
2018-12-29T02:57:44.552Z,5.77
2018-12-29T02:58:44.533Z,5.77
2018-12-29T02:59:44.507Z,5.75
2018-12-29T03:00:44.487Z,5.76
2018-12-29T03:01:44.461Z,5.84
2018-12-29T03:02:44.448Z,5.87
2018-12-29T03:03:44.416Z,5.76
2018-12-29T03:04:44.393Z,5.94
2018-12-29T03:05:44.372Z,5.76
2018-12-29T03:06:44.351Z,5.85
2018-12-29T03:07:44.324Z,5.85
2018-12-29T03:08:44.311Z,5.79
2018-12-29T03:09:44.288Z,5.72
2018-12-29T03:10:44.258Z,5.73
2018-12-29T03:11:44.235Z,5.75
2018-12-29T03:12:44.214Z,5.73
2018-12-29T03:13:44.190Z,5.82
2018-12-29T03:14:44.169Z,5.84
2018-12-29T03:15:44.150Z,5.73
2018-12-29T03:16:44.126Z,5.75
2018-12-29T03:17:44.103Z,5.72
2018-12-29T03:18:44.075Z,5.77
2018-12-29T03:19:44.054Z,5.80
2018-12-29T03:20:44.030Z,5.87
2018-12-29T03:21:44.012Z,5.70
2018-12-29T03:22:43.987Z,5.79
2018-12-29T03:23:43.963Z,5.73
2018-12-29T03:24:43.939Z,5.72
2018-12-29T03:25:43.919Z,5.76
2018-12-29T03:26:43.892Z,5.76
2018-12-29T03:27:43.870Z,5.85
2018-12-29T03:28:43.850Z,5.76
2018-12-29T03:29:43.825Z,5.79
2018-12-29T03:30:43.807Z,5.77
2018-12-29T03:31:43.780Z,5.73
2018-12-29T03:32:43.757Z,5.76
2018-12-29T03:33:43.737Z,5.77
2018-12-29T03:34:43.712Z,5.77
2018-12-29T03:35:43.687Z,5.75
2018-12-29T03:36:43.666Z,5.72
2018-12-29T03:37:43.642Z,5.77
2018-12-29T03:38:43.629Z,5.79
2018-12-29T03:39:43.596Z,5.69
2018-12-29T03:40:43.579Z,5.70
2018-12-29T03:41:43.552Z,5.84
2018-12-29T03:42:43.575Z,5.75
2018-12-29T03:43:43.504Z,5.76
2018-12-29T03:44:43.483Z,5.76
2018-12-29T03:45:49.063Z,5.84
2018-12-29T03:46:43.438Z,5.72
2018-12-29T03:47:43.414Z,5.77
2018-12-29T03:48:43.393Z,5.76
2018-12-29T03:49:43.379Z,5.84
2018-12-29T03:50:43.351Z,5.72
2018-12-29T03:51:43.327Z,5.77
2018-12-29T03:52:43.305Z,5.82
2018-12-29T03:53:43.285Z,5.69
2018-12-29T03:54:43.255Z,5.70
2018-12-29T03:55:43.237Z,5.72
2018-12-29T03:56:43.211Z,5.73
2018-12-29T03:57:43.187Z,5.76
2018-12-29T03:58:43.165Z,5.73
2018-12-29T03:59:43.141Z,5.70
2018-12-29T04:00:43.118Z,5.62
2018-12-29T04:01:43.104Z,5.73
2018-12-29T04:02:43.084Z,5.80
2018-12-29T04:03:43.050Z,5.70
2018-12-29T04:04:43.028Z,5.76
2018-12-29T04:05:43.006Z,5.75
2018-12-29T04:06:42.980Z,5.75
2018-12-29T04:07:42.962Z,5.77
2018-12-29T04:08:42.934Z,5.85
2018-12-29T04:09:42.915Z,5.79
2018-12-29T04:10:42.888Z,5.84
2018-12-29T04:11:42.867Z,5.77
2018-12-29T04:12:42.841Z,5.90
2018-12-29T04:13:42.819Z,5.85
2018-12-29T04:14:42.800Z,5.79
2018-12-29T04:15:42.782Z,5.95
2018-12-29T04:16:42.754Z,5.79
2018-12-29T04:17:42.730Z,5.76
2018-12-29T04:18:42.708Z,5.77
2018-12-29T04:19:42.685Z,5.76
2018-12-29T04:20:42.664Z,5.80
2018-12-29T04:21:42.639Z,5.76
2018-12-29T04:22:42.616Z,5.70
2018-12-29T04:23:42.599Z,5.75
2018-12-29T04:24:42.571Z,5.73
2018-12-29T04:25:42.548Z,5.76
2018-12-29T04:26:42.528Z,5.79
2018-12-29T04:27:42.509Z,5.73
2018-12-29T04:28:42.484Z,5.77
2018-12-29T04:29:42.455Z,5.75
2018-12-29T04:30:42.433Z,5.66
2018-12-29T04:31:42.412Z,5.73
2018-12-29T04:32:42.396Z,5.67
2018-12-29T04:33:42.370Z,5.75
2018-12-29T04:34:42.347Z,5.75
2018-12-29T04:35:42.319Z,5.80
2018-12-29T04:36:42.298Z,5.82
2018-12-29T04:37:42.274Z,5.73
2018-12-29T04:38:42.252Z,5.75
2018-12-29T04:39:42.233Z,5.69
2018-12-29T04:40:42.209Z,5.66
2018-12-29T04:41:42.184Z,5.69
2018-12-29T04:42:42.161Z,5.70
2018-12-29T04:43:42.143Z,5.69
2018-12-29T04:44:42.115Z,5.70
2018-12-29T04:45:42.091Z,5.73
2018-12-29T04:46:42.067Z,5.66
2018-12-29T04:47:42.045Z,5.67
2018-12-29T04:48:42.029Z,5.76
2018-12-29T04:49:42.000Z,5.67
2018-12-29T04:50:41.978Z,5.72
2018-12-29T04:51:41.954Z,5.79
2018-12-29T04:52:41.932Z,5.73
2018-12-29T04:53:41.909Z,5.73
2018-12-29T04:54:41.886Z,5.72
2018-12-29T04:55:41.862Z,5.75
2018-12-29T04:56:41.842Z,5.82
2018-12-29T04:57:41.816Z,5.77
2018-12-29T04:58:41.796Z,5.76
2018-12-29T04:59:41.769Z,5.72
2018-12-29T05:00:41.746Z,5.75
2018-12-29T05:01:41.722Z,5.82
2018-12-29T05:02:41.704Z,5.80
2018-12-29T05:03:41.679Z,5.85
2018-12-29T05:04:41.656Z,5.80
2018-12-29T05:05:41.632Z,5.87
2018-12-29T05:06:41.610Z,5.87
2018-12-29T05:07:41.589Z,5.80
2018-12-29T05:08:41.567Z,5.69
2018-12-29T05:09:41.544Z,5.73
2018-12-29T05:10:41.516Z,5.76
2018-12-29T05:11:41.508Z,5.79
2018-12-29T05:12:41.474Z,5.84
2018-12-29T05:13:41.451Z,5.84
2018-12-29T05:14:41.427Z,5.80
2018-12-29T05:15:41.404Z,5.95
2018-12-29T05:16:41.385Z,5.87
2018-12-29T05:17:41.356Z,5.94
2018-12-29T05:18:41.337Z,5.90
2018-12-29T05:19:41.319Z,5.88
2018-12-29T05:20:41.289Z,5.79
2018-12-29T05:21:41.270Z,5.88
2018-12-29T05:22:41.248Z,5.90
2018-12-29T05:23:41.221Z,5.91
2018-12-29T05:24:41.199Z,5.84
2018-12-29T05:25:41.179Z,5.84
2018-12-29T05:26:41.152Z,5.93
2018-12-29T05:27:41.134Z,5.79
2018-12-29T05:28:41.107Z,5.87
2018-12-29T05:29:41.084Z,5.82
2018-12-29T05:30:41.061Z,5.84
2018-12-29T05:31:41.038Z,5.84
2018-12-29T05:32:41.019Z,5.75
2018-12-29T05:33:41.059Z,5.80
2018-12-29T05:34:40.985Z,5.84
2018-12-29T05:35:40.949Z,5.87
2018-12-29T05:36:40.927Z,5.84
2018-12-29T05:37:40.905Z,5.79
2018-12-29T05:38:40.881Z,5.76
2018-12-29T05:39:40.859Z,5.84
2018-12-29T05:40:40.839Z,5.77
2018-12-29T05:41:40.812Z,5.84
2018-12-29T05:42:40.790Z,5.79
2018-12-29T05:43:40.767Z,5.94
2018-12-29T05:44:40.745Z,5.90
2018-12-29T05:45:40.727Z,5.90
2018-12-29T05:46:40.702Z,5.93
2018-12-29T05:47:40.686Z,5.76
2018-12-29T05:48:40.664Z,5.90
2018-12-29T05:49:40.633Z,5.87
2018-12-29T05:50:40.609Z,5.80
2018-12-29T05:51:40.588Z,5.90
2018-12-29T05:52:40.563Z,5.90
2018-12-29T05:53:40.539Z,5.82
2018-12-29T05:54:40.515Z,5.90
2018-12-29T05:55:40.497Z,5.85
2018-12-29T05:56:40.474Z,5.82
2018-12-29T05:57:40.447Z,5.90
2018-12-29T05:58:40.431Z,5.85
2018-12-29T05:59:40.403Z,5.82
2018-12-29T06:00:40.380Z,5.87
2018-12-29T06:01:40.358Z,5.87
2018-12-29T06:02:40.334Z,5.90
2018-12-29T06:03:40.312Z,5.91
2018-12-29T06:04:40.296Z,5.91
2018-12-29T06:05:40.267Z,5.77
2018-12-29T06:06:40.249Z,5.90
2018-12-29T06:07:40.220Z,5.91
2018-12-29T06:08:40.199Z,5.94
2018-12-29T06:09:40.174Z,5.93
2018-12-29T06:10:40.152Z,6.03
2018-12-29T06:11:40.130Z,5.84
2018-12-29T06:12:40.114Z,5.93
2018-12-29T06:13:40.083Z,5.94
2018-12-29T06:14:40.063Z,5.90
2018-12-29T06:15:40.046Z,5.90
2018-12-29T06:16:40.021Z,5.93
2018-12-29T06:17:39.991Z,5.90
2018-12-29T06:18:39.971Z,5.95
2018-12-29T06:19:39.951Z,5.94
2018-12-29T06:20:39.923Z,5.87
2018-12-29T06:21:39.900Z,5.82
2018-12-29T06:22:39.881Z,5.93
2018-12-29T06:23:39.856Z,5.87
2018-12-29T06:24:39.833Z,5.85
2018-12-29T06:25:39.818Z,5.80
2018-12-29T06:26:39.789Z,5.91
2018-12-29T06:27:39.767Z,5.91
2018-12-29T06:28:39.743Z,5.94
2018-12-29T06:29:39.720Z,6.00
2018-12-29T06:30:39.695Z,5.93
2018-12-29T06:31:39.673Z,6.00
2018-12-29T06:32:39.650Z,5.98
2018-12-29T06:33:39.625Z,5.94
2018-12-29T06:34:39.605Z,5.91
2018-12-29T06:35:39.589Z,5.97
2018-12-29T06:36:39.560Z,5.90
2018-12-29T06:37:39.534Z,5.94
2018-12-29T06:38:39.515Z,5.90
2018-12-29T06:39:39.491Z,5.91
2018-12-29T06:40:39.474Z,5.80
2018-12-29T06:41:39.446Z,5.91
2018-12-29T06:42:39.423Z,5.87
2018-12-29T06:43:39.398Z,5.98
2018-12-29T06:44:39.389Z,5.94
2018-12-29T06:45:39.354Z,5.95
2018-12-29T06:46:39.331Z,5.94
2018-12-29T06:47:39.309Z,6.06
2018-12-29T06:48:39.299Z,5.90
2018-12-29T06:49:39.263Z,5.93
2018-12-29T06:50:39.242Z,5.90
2018-12-29T06:51:39.310Z,5.91
2018-12-29T06:52:39.201Z,5.88
2018-12-29T06:53:39.174Z,5.82
2018-12-29T06:54:39.150Z,5.91
2018-12-29T06:55:39.129Z,5.93
2018-12-29T06:56:39.110Z,6.00
2018-12-29T06:57:39.086Z,6.00
2018-12-29T06:58:39.064Z,5.98
2018-12-29T06:59:39.039Z,5.97
2018-12-29T07:00:39.017Z,5.94
2018-12-29T07:01:38.996Z,6.06
2018-12-29T07:02:38.968Z,5.95
2018-12-29T07:03:38.947Z,5.97
2018-12-29T07:04:38.943Z,6.02
2018-12-29T07:05:38.899Z,5.88
2018-12-29T07:06:38.881Z,6.05
2018-12-29T07:07:38.857Z,5.98
2018-12-29T07:08:38.836Z,5.94
2018-12-29T07:09:38.809Z,6.06
2018-12-29T07:10:38.787Z,5.93
2018-12-29T07:11:38.765Z,5.98
2018-12-29T07:12:38.742Z,6.02
2018-12-29T07:13:38.720Z,6.00
2018-12-29T07:14:38.695Z,5.98
2018-12-29T07:15:38.674Z,5.91
2018-12-29T07:16:42.242Z,5.94
2018-12-29T07:17:38.627Z,6.00
2018-12-29T07:18:38.605Z,6.06
2018-12-29T07:19:38.584Z,5.93
2018-12-29T07:20:38.563Z,5.98
2018-12-29T07:21:38.537Z,6.06
2018-12-29T07:22:38.516Z,5.90
2018-12-29T07:23:38.492Z,6.02
2018-12-29T07:24:38.470Z,6.02
2018-12-29T07:25:38.449Z,6.18
2018-12-29T07:26:38.427Z,6.15
2018-12-29T07:27:38.405Z,6.12
2018-12-29T07:28:38.382Z,6.03
2018-12-29T07:29:38.580Z,6.06
2018-12-29T07:30:38.337Z,5.98
2018-12-29T07:31:38.310Z,6.11
2018-12-29T07:32:38.287Z,5.95
2018-12-29T07:33:38.267Z,6.02
2018-12-29T07:34:38.251Z,5.98
2018-12-29T07:35:38.223Z,5.98
2018-12-29T07:36:38.197Z,6.05
2018-12-29T07:37:38.177Z,5.98
2018-12-29T07:38:38.149Z,6.00
2018-12-29T07:39:38.127Z,5.98
2018-12-29T07:40:38.111Z,6.02
2018-12-29T07:41:38.623Z,6.06
2018-12-29T07:42:38.060Z,6.21
2018-12-29T07:43:38.040Z,6.09
2018-12-29T07:44:38.021Z,5.98
2018-12-29T07:45:37.992Z,6.05
2018-12-29T07:46:37.971Z,6.02
2018-12-29T07:47:37.949Z,6.02
2018-12-29T07:48:37.932Z,6.03
2018-12-29T07:49:37.902Z,6.03
2018-12-29T07:50:37.880Z,6.08
2018-12-29T07:51:37.857Z,6.12
2018-12-29T07:52:37.834Z,6.12
2018-12-29T07:53:37.811Z,6.15
2018-12-29T07:54:37.788Z,6.09
2018-12-29T07:55:37.769Z,6.15
2018-12-29T07:56:37.754Z,6.21
2018-12-29T07:57:37.717Z,6.03
2018-12-29T07:58:37.699Z,6.15
2018-12-29T07:59:37.677Z,6.15
2018-12-29T08:00:37.653Z,6.13
2018-12-29T08:01:37.628Z,6.19
2018-12-29T08:02:37.608Z,6.18
2018-12-29T08:03:37.585Z,6.18
2018-12-29T08:04:37.560Z,6.18
2018-12-29T08:05:37.538Z,6.13
2018-12-29T08:06:37.518Z,6.25
2018-12-29T08:07:37.495Z,6.18
2018-12-29T08:08:37.471Z,6.25
2018-12-29T08:09:37.451Z,6.16
2018-12-29T08:10:38.834Z,6.18
2018-12-29T08:11:37.402Z,6.18
2018-12-29T08:12:37.383Z,6.24
2018-12-29T08:13:37.356Z,6.25
2018-12-29T08:14:37.342Z,6.25
2018-12-29T08:15:37.314Z,6.15
2018-12-29T08:16:37.293Z,6.16
2018-12-29T08:17:37.266Z,6.15
2018-12-29T08:18:37.253Z,6.27
2018-12-29T08:19:37.228Z,6.25
2018-12-29T08:20:37.199Z,6.24
2018-12-29T08:21:37.183Z,6.25
2018-12-29T08:22:37.154Z,6.21
2018-12-29T08:23:37.136Z,6.21
2018-12-29T08:24:37.115Z,6.18
2018-12-29T08:25:37.091Z,6.24
2018-12-29T08:26:37.067Z,6.21
2018-12-29T08:27:37.050Z,6.27
2018-12-29T08:28:37.023Z,6.25
2018-12-29T08:29:36.998Z,6.28
2018-12-29T08:30:36.974Z,6.28
2018-12-29T08:31:36.955Z,6.35
2018-12-29T08:32:36.931Z,6.32
2018-12-29T08:33:36.905Z,6.38
2018-12-29T08:34:36.880Z,6.38
2018-12-29T08:35:36.859Z,6.37
2018-12-29T08:36:36.837Z,6.38
2018-12-29T08:37:36.814Z,6.34
2018-12-29T08:38:36.791Z,6.42
2018-12-29T08:39:36.826Z,6.52
2018-12-29T08:40:36.747Z,6.52
2018-12-29T08:41:36.726Z,6.37
2018-12-29T08:42:36.699Z,6.46
2018-12-29T08:43:36.676Z,6.35
2018-12-29T08:44:36.658Z,6.38
2018-12-29T08:45:36.642Z,6.34
2018-12-29T08:46:36.609Z,6.52
2018-12-29T08:47:36.587Z,6.43
2018-12-29T08:48:36.568Z,6.42
2018-12-29T08:49:36.546Z,6.46
2018-12-29T08:50:36.521Z,6.53
2018-12-29T08:51:36.498Z,6.43
2018-12-29T08:52:36.474Z,6.57
2018-12-29T08:53:36.450Z,6.55
2018-12-29T08:54:36.428Z,6.53
2018-12-29T08:55:36.406Z,6.43
2018-12-29T08:56:37.239Z,6.57
2018-12-29T08:57:36.362Z,6.56
2018-12-29T08:58:36.340Z,6.63
2018-12-29T08:59:36.317Z,6.56
2018-12-29T09:00:36.295Z,6.61
2018-12-29T09:01:36.275Z,6.55
2018-12-29T09:02:36.249Z,6.57
2018-12-29T09:03:36.230Z,6.57
2018-12-29T09:04:36.206Z,6.60
2018-12-29T09:05:36.181Z,6.65
2018-12-29T09:06:36.160Z,6.67
2018-12-29T09:07:36.138Z,6.63
2018-12-29T09:08:36.116Z,6.60
2018-12-29T09:09:36.104Z,6.61
2018-12-29T09:10:36.070Z,6.73
2018-12-29T09:11:36.055Z,6.64
2018-12-29T09:12:36.032Z,6.64
2018-12-29T09:13:36.012Z,6.70
2018-12-29T09:14:35.982Z,6.70
2018-12-29T09:15:35.961Z,6.70
2018-12-29T09:16:35.938Z,6.74
2018-12-29T09:17:35.913Z,6.78
2018-12-29T09:18:35.894Z,6.73
2018-12-29T09:19:35.871Z,6.73
2018-12-29T09:20:35.851Z,6.65
2018-12-29T09:21:35.830Z,6.82
2018-12-29T09:22:35.804Z,6.79
2018-12-29T09:23:35.779Z,6.81
2018-12-29T09:24:35.755Z,6.82
2018-12-29T09:25:35.733Z,6.82
2018-12-29T09:26:35.719Z,6.79
2018-12-29T09:27:35.705Z,6.79
2018-12-29T09:28:35.676Z,6.79
2018-12-29T09:29:35.646Z,6.83
2018-12-29T09:30:35.630Z,6.79
2018-12-29T09:31:35.598Z,6.91
2018-12-29T09:32:35.583Z,6.91
2018-12-29T09:33:35.555Z,6.92
2018-12-29T09:34:35.539Z,6.97
2018-12-29T09:35:35.513Z,6.93
2018-12-29T09:36:35.488Z,7.03
2018-12-29T09:37:35.467Z,6.93
2018-12-29T09:38:35.447Z,7.08
2018-12-29T09:39:35.424Z,7.01
2018-12-29T09:40:35.399Z,7.00
2018-12-29T09:41:35.378Z,6.99
2018-12-29T09:42:35.362Z,6.92
2018-12-29T09:43:35.330Z,6.97
2018-12-29T09:44:35.312Z,7.06
2018-12-29T09:45:35.288Z,7.03
2018-12-29T09:46:35.265Z,7.00
2018-12-29T09:47:35.256Z,6.93
2018-12-29T09:48:35.228Z,6.97
2018-12-29T09:49:35.198Z,7.03
2018-12-29T09:50:35.191Z,7.03
2018-12-29T09:51:35.152Z,7.03
2018-12-29T09:52:35.133Z,7.04
2018-12-29T09:53:35.120Z,6.99
2018-12-29T09:54:35.088Z,7.01
2018-12-29T09:55:35.078Z,7.11
2018-12-29T09:56:35.049Z,7.03
2018-12-29T09:57:35.027Z,6.96
2018-12-29T09:58:35.001Z,7.11
2018-12-29T09:59:34.978Z,7.01
2018-12-29T10:00:34.959Z,6.96
2018-12-29T10:01:34.933Z,7.06
2018-12-29T10:02:34.911Z,7.03
2018-12-29T10:03:34.889Z,7.13
2018-12-29T10:04:34.869Z,7.18
2018-12-29T10:05:34.844Z,7.04
2018-12-29T10:06:34.831Z,7.13
2018-12-29T10:07:34.809Z,7.10
2018-12-29T10:08:34.791Z,7.10
2018-12-29T10:09:34.761Z,7.08
2018-12-29T10:10:34.747Z,7.04
2018-12-29T10:11:34.718Z,7.16
2018-12-29T10:12:34.690Z,7.13
2018-12-29T10:13:34.672Z,7.01
2018-12-29T10:14:34.652Z,7.18
2018-12-29T10:15:34.623Z,7.11
2018-12-29T10:16:34.604Z,7.07
2018-12-29T10:17:34.585Z,7.19
2018-12-29T10:18:34.565Z,7.11
2018-12-29T10:19:34.540Z,7.13
2018-12-29T10:20:34.514Z,7.03
2018-12-29T10:21:34.495Z,7.13
2018-12-29T10:22:34.474Z,7.18
2018-12-29T10:23:34.452Z,7.13
2018-12-29T10:24:34.435Z,7.08
2018-12-29T10:25:34.405Z,7.15
2018-12-29T10:26:34.390Z,7.24
2018-12-29T10:27:34.365Z,7.11
2018-12-29T10:28:34.343Z,7.15
2018-12-29T10:29:34.317Z,7.11
2018-12-29T10:30:34.294Z,7.22
2018-12-29T10:31:34.276Z,7.24
2018-12-29T10:32:34.253Z,7.11
2018-12-29T10:33:34.235Z,7.28
2018-12-29T10:34:34.214Z,7.24
2018-12-29T10:35:34.202Z,7.24
2018-12-29T10:36:34.164Z,7.15
2018-12-29T10:37:34.146Z,7.25
2018-12-29T10:38:34.118Z,7.24
2018-12-29T10:39:34.096Z,7.24
2018-12-29T10:40:34.077Z,7.22
2018-12-29T10:41:34.055Z,7.21
2018-12-29T10:42:34.032Z,7.22
2018-12-29T10:43:34.011Z,7.31
2018-12-29T10:44:33.988Z,7.22
2018-12-29T10:45:33.965Z,7.25
2018-12-29T10:46:33.943Z,7.34
2018-12-29T10:47:34.737Z,7.29
2018-12-29T10:48:33.901Z,7.31
2018-12-29T10:49:33.885Z,7.37
2018-12-29T10:50:33.862Z,7.31
2018-12-29T10:51:33.836Z,7.34
2018-12-29T10:52:33.815Z,7.33
2018-12-29T10:53:33.790Z,7.28
2018-12-29T10:54:33.782Z,7.40
2018-12-29T10:55:33.749Z,7.42
2018-12-29T10:56:33.730Z,7.43
2018-12-29T10:57:33.707Z,7.42
2018-12-29T10:58:33.688Z,7.46
2018-12-29T10:59:33.668Z,7.40
2018-12-29T11:00:35.218Z,7.40
2018-12-29T11:01:33.618Z,7.37
2018-12-29T11:02:33.598Z,7.43
2018-12-29T11:03:33.576Z,7.47
2018-12-29T11:04:33.557Z,7.47
2018-12-29T11:05:33.542Z,7.52
2018-12-29T11:06:33.508Z,7.60
2018-12-29T11:07:33.489Z,7.52
2018-12-29T11:08:33.474Z,7.57
2018-12-29T11:09:33.445Z,7.60
2018-12-29T11:10:33.424Z,7.55
2018-12-29T11:11:33.402Z,7.49
2018-12-29T11:12:33.383Z,7.62
2018-12-29T11:13:33.365Z,7.55
2018-12-29T11:14:33.335Z,7.49
2018-12-29T11:15:33.311Z,7.47
2018-12-29T11:16:33.291Z,7.44
2018-12-29T11:17:33.270Z,7.46
2018-12-29T11:18:33.263Z,7.46
2018-12-29T11:19:33.230Z,7.47
2018-12-29T11:20:33.206Z,7.50
2018-12-29T11:21:33.184Z,7.49
2018-12-29T11:22:33.164Z,7.57
2018-12-29T11:23:33.137Z,7.58
2018-12-29T11:24:33.120Z,7.54
2018-12-29T11:25:33.100Z,7.58
2018-12-29T11:26:33.072Z,7.68
2018-12-29T11:27:33.056Z,7.60
2018-12-29T11:28:33.029Z,7.66
2018-12-29T11:29:33.014Z,7.64
2018-12-29T11:30:32.986Z,7.62
2018-12-29T11:31:32.962Z,7.69
2018-12-29T11:32:32.940Z,7.58
2018-12-29T11:33:32.918Z,7.69
2018-12-29T11:34:32.897Z,7.69
2018-12-29T11:35:32.876Z,7.73
2018-12-29T11:36:32.855Z,7.71
2018-12-29T11:37:32.832Z,7.66
2018-12-29T11:38:32.810Z,7.68
2018-12-29T11:39:32.788Z,7.68
2018-12-29T11:40:32.771Z,7.71
2018-12-29T11:41:32.747Z,7.84
2018-12-29T11:42:32.726Z,7.73
2018-12-29T11:43:32.706Z,7.77
2018-12-29T11:44:32.684Z,7.84
2018-12-29T11:45:32.662Z,7.81
2018-12-29T11:46:32.642Z,7.83
2018-12-29T11:47:32.618Z,7.77
2018-12-29T11:48:32.596Z,7.77
2018-12-29T11:49:32.572Z,7.84
2018-12-29T11:50:32.557Z,7.87
2018-12-29T11:51:32.528Z,7.80
2018-12-29T11:52:32.508Z,7.87
2018-12-29T11:53:32.489Z,7.87
2018-12-29T11:54:32.461Z,7.83
2018-12-29T11:55:32.447Z,7.81
2018-12-29T11:56:32.421Z,7.86
2018-12-29T11:57:32.399Z,7.80
2018-12-29T11:58:32.384Z,7.77
2018-12-29T11:59:32.365Z,7.81
2018-12-29T12:00:32.338Z,7.88
2018-12-29T12:01:32.315Z,7.83
2018-12-29T12:02:32.294Z,7.91
2018-12-29T12:03:32.269Z,7.94
2018-12-29T12:04:32.250Z,7.96
2018-12-29T12:05:32.227Z,8.04
2018-12-29T12:06:32.207Z,8.06
2018-12-29T12:07:32.182Z,8.04
2018-12-29T12:08:32.163Z,8.10
2018-12-29T12:09:32.143Z,8.01
2018-12-29T12:10:32.124Z,8.04
2018-12-29T12:11:32.109Z,7.94
2018-12-29T12:12:32.080Z,7.99
2018-12-29T12:13:32.057Z,7.96
2018-12-29T12:14:32.030Z,8.04
2018-12-29T12:15:32.008Z,8.05
2018-12-29T12:16:31.992Z,8.01
2018-12-29T12:17:31.979Z,8.04
2018-12-29T12:18:31.952Z,8.14
2018-12-29T12:19:31.928Z,8.09
2018-12-29T12:20:31.903Z,8.14
2018-12-29T12:21:31.885Z,8.17
2018-12-29T12:22:31.869Z,8.13
2018-12-29T12:23:31.839Z,8.23
2018-12-29T12:24:31.825Z,8.14
2018-12-29T12:25:31.797Z,8.10
2018-12-29T12:26:31.775Z,8.09
2018-12-29T12:27:31.761Z,8.12
2018-12-29T12:28:31.731Z,8.14
2018-12-29T12:29:31.710Z,8.12
2018-12-29T12:30:31.693Z,8.19
2018-12-29T12:31:31.669Z,8.16
2018-12-29T12:32:31.644Z,8.09
2018-12-29T12:33:31.627Z,8.14
2018-12-29T12:34:31.608Z,8.14
2018-12-29T12:35:31.586Z,8.16
2018-12-29T12:36:31.559Z,8.23
2018-12-29T12:37:31.543Z,8.16
2018-12-29T12:38:31.516Z,8.19
2018-12-29T12:39:31.498Z,8.28
2018-12-29T12:40:31.484Z,8.28
2018-12-29T12:41:31.456Z,8.32
2018-12-29T12:42:31.431Z,8.31
2018-12-29T12:43:31.416Z,8.31
2018-12-29T12:44:31.391Z,8.32
2018-12-29T12:45:31.370Z,8.34
2018-12-29T12:46:31.444Z,8.37
2018-12-29T12:47:31.326Z,8.29
2018-12-29T12:48:31.307Z,8.38
2018-12-29T12:49:31.285Z,8.26
2018-12-29T12:50:31.263Z,8.37
2018-12-29T12:51:31.240Z,8.32
2018-12-29T12:52:31.225Z,8.35
2018-12-29T12:53:31.207Z,8.37
2018-12-29T12:54:31.179Z,8.38
2018-12-29T12:55:31.168Z,8.42
2018-12-29T12:56:31.144Z,8.39
2018-12-29T12:57:31.115Z,8.37
2018-12-29T12:58:31.095Z,8.34
2018-12-29T12:59:31.080Z,8.37
2018-12-29T13:00:31.054Z,8.38
2018-12-29T13:01:31.029Z,8.35
2018-12-29T13:02:31.018Z,8.37
2018-12-29T13:03:30.999Z,8.37
2018-12-29T13:04:30.969Z,8.38
2018-12-29T13:05:30.940Z,8.38
2018-12-29T13:06:30.926Z,8.37
2018-12-29T13:07:30.901Z,8.39
2018-12-29T13:08:30.885Z,8.34
2018-12-29T13:09:30.856Z,8.20
2018-12-29T13:10:30.842Z,8.32
2018-12-29T13:11:30.823Z,8.26
2018-12-29T13:12:30.795Z,8.23
2018-12-29T13:13:30.786Z,8.34
2018-12-29T13:14:30.759Z,8.28
2018-12-29T13:15:30.728Z,8.34
2018-12-29T13:16:30.713Z,8.34
2018-12-29T13:17:30.694Z,8.31
2018-12-29T13:18:30.666Z,8.26