createdAt,value
2019-03-01T00:02:03.055Z,13.94
2019-03-01T00:05:16.147Z,13.93
2019-03-01T00:08:08.022Z,13.94
2019-03-01T00:11:18.145Z,13.92
2019-03-01T00:14:30.543Z,13.91
2019-03-01T00:17:23.435Z,13.89
2019-03-01T00:20:35.815Z,13.89
2019-03-01T00:23:51.536Z,13.89
2019-03-01T00:27:01.193Z,13.86
2019-03-01T00:30:18.855Z,13.84
2019-03-01T00:33:40.994Z,13.84
2019-03-01T00:36:47.674Z,13.83
2019-03-01T00:39:40.290Z,13.81
2019-03-01T00:42:49.659Z,13.80
2019-03-01T00:45:18.652Z,13.80
2019-03-01T00:47:47.579Z,13.80
2019-03-01T00:50:16.683Z,13.80
2019-03-01T00:52:45.632Z,13.80
2019-03-01T00:55:14.638Z,13.80
2019-03-01T00:57:43.676Z,13.80
2019-03-01T01:00:22.079Z,13.78
2019-03-01T01:02:51.106Z,13.78
2019-03-01T01:05:20.130Z,13.77
2019-03-01T01:07:49.010Z,13.78
2019-03-01T01:10:17.840Z,13.77
2019-03-01T01:12:46.826Z,13.78
2019-03-01T01:15:15.805Z,13.78
2019-03-01T01:17:44.866Z,13.78
2019-03-01T01:20:13.855Z,13.77
2019-03-01T01:22:42.886Z,13.75
2019-03-01T01:25:11.731Z,13.75
2019-03-01T01:27:41.132Z,13.75
2019-03-01T01:30:11.218Z,13.74
2019-03-01T01:32:40.383Z,13.74
2019-03-01T01:35:09.449Z,13.73
2019-03-01T01:37:38.328Z,13.74
2019-03-01T01:40:07.839Z,13.72
2019-03-01T01:42:36.630Z,13.73
2019-03-01T01:45:24.959Z,13.72
2019-03-01T01:47:53.871Z,13.72
2019-03-01T01:50:22.846Z,13.71
2019-03-01T01:52:51.983Z,13.70
2019-03-01T01:55:21.038Z,13.70
2019-03-01T01:57:49.912Z,13.70
2019-03-01T02:00:19.002Z,13.68
2019-03-01T02:02:47.938Z,13.69
2019-03-01T02:05:16.730Z,13.69
2019-03-01T02:07:45.858Z,13.68
2019-03-01T02:10:14.746Z,13.67
2019-03-01T02:12:44.091Z,13.66
2019-03-01T02:15:13.344Z,13.66
2019-03-01T02:17:42.184Z,13.65
2019-03-01T02:20:11.157Z,13.66
2019-03-01T02:22:40.066Z,13.65
2019-03-01T02:25:10.130Z,13.64
2019-03-01T02:27:39.166Z,13.64
2019-03-01T02:30:17.104Z,13.64
2019-03-01T02:32:47.621Z,13.64
2019-03-01T02:35:18.742Z,13.64
2019-03-01T02:37:47.891Z,13.64
2019-03-01T02:40:17.036Z,13.63
2019-03-01T02:42:46.059Z,13.62
2019-03-01T02:45:16.955Z,13.62
2019-03-01T02:47:46.031Z,13.62
2019-03-01T02:50:15.848Z,13.61
2019-03-01T02:52:44.726Z,13.61
2019-03-01T02:55:14.437Z,13.60
2019-03-01T02:57:43.364Z,13.60
2019-03-01T03:00:15.567Z,13.59
2019-03-01T03:02:44.375Z,13.59
2019-03-01T03:05:13.405Z,13.58
2019-03-01T03:07:46.694Z,13.59
2019-03-01T03:10:16.823Z,13.58
2019-03-01T03:12:45.915Z,13.56
2019-03-01T03:15:16.820Z,13.56
2019-03-01T03:17:45.943Z,13.55
2019-03-01T03:20:15.191Z,13.55
2019-03-01T03:22:44.020Z,13.54
2019-03-01T03:25:12.993Z,13.54
2019-03-01T03:27:41.891Z,13.54
2019-03-01T03:30:11.630Z,13.54
2019-03-01T03:32:40.504Z,13.52
2019-03-01T03:35:09.527Z,13.51
2019-03-01T03:37:38.517Z,13.52
2019-03-01T03:40:08.243Z,13.53
2019-03-01T03:42:37.126Z,13.50
2019-03-01T03:45:06.809Z,13.50
2019-03-01T03:47:35.592Z,13.50
2019-03-01T03:50:04.842Z,13.48
2019-03-01T03:52:33.707Z,13.48
2019-03-01T03:55:02.675Z,13.47
2019-03-01T03:57:31.563Z,13.47
2019-03-01T04:00:00.458Z,13.47
2019-03-01T04:02:29.540Z,13.47
2019-03-01T04:04:58.358Z,13.47
2019-03-01T04:07:27.551Z,13.47
2019-03-01T04:09:56.574Z,13.46
2019-03-01T04:12:25.484Z,13.44
2019-03-01T04:14:54.411Z,13.45
2019-03-01T04:17:23.492Z,13.44
2019-03-01T04:19:52.432Z,13.44
2019-03-01T04:22:21.439Z,13.43
2019-03-01T04:24:50.455Z,13.44
2019-03-01T04:27:19.465Z,13.42
2019-03-01T04:29:48.476Z,13.43
2019-03-01T04:32:17.711Z,13.43
2019-03-01T04:34:46.678Z,13.41
2019-03-01T04:37:15.843Z,13.42
2019-03-01T04:39:44.958Z,13.41
2019-03-01T04:42:15.085Z,13.40
2019-03-01T04:44:45.311Z,13.38
2019-03-01T04:47:14.451Z,13.39
2019-03-01T04:49:43.319Z,13.37
2019-03-01T04:52:35.221Z,13.37
2019-03-01T04:55:04.738Z,13.38
2019-03-01T04:57:33.642Z,13.37
2019-03-01T05:00:03.032Z,13.35
2019-03-01T05:02:31.956Z,13.36
2019-03-01T05:05:01.007Z,13.35
2019-03-01T05:07:30.020Z,13.34
2019-03-01T05:09:59.064Z,13.34
2019-03-01T05:12:28.024Z,13.35
2019-03-01T05:14:56.937Z,13.34
2019-03-01T05:17:25.920Z,13.35
2019-03-01T05:19:55.074Z,13.34
2019-03-01T05:22:23.974Z,13.34
2019-03-01T05:24:52.767Z,13.35
2019-03-01T05:27:21.658Z,13.37
2019-03-01T05:29:50.583Z,13.37
2019-03-01T05:32:19.619Z,13.37
2019-03-01T05:34:48.671Z,13.39
2019-03-01T05:37:17.824Z,13.41
2019-03-01T05:39:46.810Z,13.42
2019-03-01T05:42:16.093Z,13.43
2019-03-01T05:44:44.932Z,13.45
2019-03-01T05:47:14.244Z,13.47
2019-03-01T05:49:43.169Z,13.49
2019-03-01T05:52:12.249Z,13.50
2019-03-01T05:54:41.217Z,13.51
2019-03-01T05:57:10.224Z,13.52
2019-03-01T05:59:39.287Z,13.52
2019-03-01T06:02:55.500Z,13.53
2019-03-01T06:05:36.800Z,13.54
2019-03-01T06:08:40.239Z,13.53
2019-03-01T06:11:25.245Z,13.55
2019-03-01T06:14:47.458Z,13.55
2019-03-01T06:18:08.610Z,13.54
2019-03-01T06:21:23.726Z,13.54
2019-03-01T06:24:03.286Z,13.55
2019-03-01T06:26:56.418Z,13.55
2019-03-01T06:29:45.518Z,13.57
2019-03-01T06:32:56.772Z,13.57
2019-03-01T06:35:49.759Z,13.58
2019-03-01T06:39:10.459Z,13.58
2019-03-01T06:41:59.509Z,13.58
2019-03-01T06:45:13.529Z,13.61
2019-03-01T06:47:48.532Z,13.64
2019-03-01T06:50:48.706Z,13.65
2019-03-01T06:53:17.719Z,13.66
2019-03-01T06:55:48.522Z,13.66
2019-03-01T06:58:25.896Z,13.67
2019-03-01T07:00:59.073Z,13.68
2019-03-01T07:03:27.990Z,13.70
2019-03-01T07:06:03.333Z,13.70
2019-03-01T07:08:27.488Z,13.72
2019-03-01T07:10:56.394Z,13.71
2019-03-01T07:13:25.290Z,13.74
2019-03-01T07:15:54.143Z,13.73
2019-03-01T07:18:23.164Z,13.74
2019-03-01T07:20:52.108Z,13.74
2019-03-01T07:23:21.127Z,13.75
2019-03-01T07:25:50.133Z,13.75
2019-03-01T07:28:19.150Z,13.76
2019-03-01T07:30:48.183Z,13.78
2019-03-01T07:33:17.203Z,13.78
2019-03-01T07:35:46.433Z,13.81
2019-03-01T07:38:15.821Z,13.85
2019-03-01T07:40:44.774Z,13.88
2019-03-01T07:43:13.847Z,13.90
2019-03-01T07:45:42.806Z,13.90
2019-03-01T07:48:11.758Z,13.91
2019-03-01T07:50:40.800Z,13.90
2019-03-01T07:53:09.791Z,13.91
2019-03-01T07:55:38.818Z,13.90
2019-03-01T07:58:07.933Z,13.89
2019-03-01T08:00:36.849Z,13.90
2019-03-01T08:03:05.863Z,13.90
2019-03-01T08:05:35.534Z,13.89
2019-03-01T08:08:05.411Z,13.91
2019-03-01T08:10:34.400Z,13.92
2019-03-01T08:13:03.385Z,13.93
2019-03-01T08:15:32.432Z,13.93
2019-03-01T08:18:04.689Z,13.93
2019-03-01T08:20:33.835Z,13.94
2019-03-01T08:23:02.942Z,13.95
2019-03-01T08:25:31.912Z,13.96
2019-03-01T08:28:00.980Z,13.94
2019-03-01T08:30:30.020Z,13.94
2019-03-01T08:32:58.984Z,13.94
2019-03-01T08:35:31.009Z,13.94
2019-03-01T08:37:58.789Z,13.94
2019-03-01T08:40:27.827Z,13.94
2019-03-01T08:42:57.054Z,13.93
2019-03-01T08:45:25.957Z,13.93
2019-03-01T08:47:55.511Z,13.94
2019-03-01T08:50:25.561Z,13.95
2019-03-01T08:52:54.538Z,13.95
2019-03-01T08:55:23.654Z,13.97
2019-03-01T08:57:52.778Z,13.99
2019-03-01T09:00:26.898Z,14.03
2019-03-01T09:02:56.875Z,14.05
2019-03-01T09:05:26.133Z,14.06
2019-03-01T09:07:55.143Z,14.06
2019-03-01T09:10:24.150Z,14.09
2019-03-01T09:12:53.110Z,14.09
2019-03-01T09:15:22.221Z,14.10
2019-03-01T09:17:51.397Z,14.10
2019-03-01T09:20:20.402Z,14.10
2019-03-01T09:22:49.266Z,14.10
2019-03-01T09:25:20.114Z,14.12
2019-03-01T09:27:49.240Z,14.12
2019-03-01T09:30:20.464Z,14.12
2019-03-01T09:32:49.665Z,14.13
2019-03-01T09:35:43.170Z,14.13
2019-03-01T09:38:12.416Z,14.13
2019-03-01T09:40:41.511Z,14.13
2019-03-01T09:43:10.806Z,14.13
2019-03-01T09:45:40.212Z,14.14
2019-03-01T09:48:12.224Z,14.16
2019-03-01T09:50:40.140Z,14.13
2019-03-01T09:53:09.137Z,14.14
2019-03-01T09:55:38.580Z,14.14
2019-03-01T09:58:08.612Z,14.15
2019-03-01T10:00:38.957Z,14.14
2019-03-01T10:03:08.099Z,14.14
2019-03-01T10:05:37.173Z,14.15
2019-03-01T10:08:07.754Z,14.16
2019-03-01T10:10:37.012Z,14.16
2019-03-01T10:13:06.213Z,14.17
2019-03-01T10:15:35.325Z,14.16
2019-03-01T10:18:04.554Z,14.16
2019-03-01T10:20:33.554Z,14.18
2019-03-01T10:23:02.584Z,14.16
2019-03-01T10:25:32.057Z,14.18
2019-03-01T10:28:01.403Z,14.17
2019-03-01T10:30:30.533Z,14.18
2019-03-01T10:32:59.677Z,14.18
2019-03-01T10:35:28.685Z,14.19
2019-03-01T10:37:57.777Z,14.19
2019-03-01T10:40:26.674Z,14.17
2019-03-01T10:42:55.814Z,14.19
2019-03-01T10:45:24.962Z,14.19
2019-03-01T10:47:53.923Z,14.19
2019-03-01T10:50:22.852Z,14.19
2019-03-01T10:52:51.773Z,14.18
2019-03-01T10:55:21.043Z,14.19
2019-03-01T10:57:50.384Z,14.19
2019-03-01T11:00:21.350Z,14.17
2019-03-01T11:02:50.172Z,14.18
2019-03-01T11:05:19.688Z,14.18
2019-03-01T11:07:49.498Z,14.17
2019-03-01T11:10:24.100Z,14.17
2019-03-01T11:12:53.575Z,14.17
2019-03-01T11:15:22.796Z,14.16
2019-03-01T11:17:51.837Z,14.16
2019-03-01T11:20:21.798Z,14.16
2019-03-01T11:22:50.693Z,14.16
2019-03-01T11:25:20.156Z,14.15
2019-03-01T11:27:49.215Z,14.15
2019-03-01T11:30:20.359Z,14.15
2019-03-01T11:32:49.615Z,14.15
2019-03-01T11:35:19.758Z,14.15
2019-03-01T11:37:48.872Z,14.14
2019-03-01T11:40:22.901Z,14.13
2019-03-01T11:42:51.894Z,14.14
2019-03-01T11:45:21.007Z,14.14
2019-03-01T11:47:50.178Z,14.16
2019-03-01T11:50:20.841Z,14.15
2019-03-01T11:52:50.729Z,14.17
2019-03-01T11:55:20.008Z,14.18
2019-03-01T11:57:49.002Z,14.19
2019-03-01T12:00:19.631Z,14.21
2019-03-01T12:02:49.944Z,14.21
2019-03-01T12:05:19.044Z,14.22
2019-03-01T12:07:48.102Z,14.23
2019-03-01T12:10:18.960Z,14.23
2019-03-01T12:12:48.000Z,14.24
2019-03-01T12:15:17.556Z,14.24
2019-03-01T12:17:46.758Z,14.24
2019-03-01T12:20:17.871Z,14.24
2019-03-01T12:22:47.365Z,14.23
2019-03-01T12:25:16.662Z,14.23
2019-03-01T12:27:45.860Z,14.21
2019-03-01T12:30:17.792Z,14.23
2019-03-01T12:32:46.826Z,14.22
2019-03-01T12:35:16.243Z,14.21
2019-03-01T12:37:46.034Z,14.22
2019-03-01T12:40:17.510Z,14.20
2019-03-01T12:42:46.551Z,14.20
2019-03-01T12:45:15.767Z,14.19
2019-03-01T12:47:46.201Z,14.20
2019-03-01T12:50:14.459Z,14.20
2019-03-01T12:52:43.206Z,14.17
2019-03-01T12:55:14.604Z,14.17
2019-03-01T12:57:43.806Z,14.17
2019-03-01T13:00:15.706Z,14.18
2019-03-01T13:02:44.944Z,14.17
2019-03-01T13:05:13.800Z,14.19
2019-03-01T13:07:42.876Z,14.17
2019-03-01T13:10:17.420Z,14.17
2019-03-01T13:12:46.754Z,14.17
2019-03-01T13:15:15.931Z,14.17
2019-03-01T13:17:45.364Z,14.16
2019-03-01T13:20:15.489Z,14.14
2019-03-01T13:22:44.411Z,14.13
2019-03-01T13:25:15.550Z,14.12
2019-03-01T13:27:44.140Z,14.11
2019-03-01T13:30:17.961Z,14.11
2019-03-01T13:32:48.476Z,14.09
2019-03-01T13:35:17.837Z,14.08
2019-03-01T13:37:46.877Z,14.07
2019-03-01T13:40:16.870Z,14.05
2019-03-01T13:42:47.286Z,14.06
2019-03-01T13:45:17.858Z,14.04
2019-03-01T13:47:46.466Z,14.04
2019-03-01T13:50:16.737Z,14.00
2019-03-01T13:52:45.581Z,13.98
2019-03-01T13:55:14.971Z,13.98
2019-03-01T13:57:45.940Z,13.97
2019-03-01T14:00:18.493Z,13.97
2019-03-01T14:02:48.007Z,13.96
2019-03-01T14:05:17.545Z,13.95
2019-03-01T14:07:46.590Z,13.94
2019-03-01T14:10:17.365Z,13.91
2019-03-01T14:12:47.171Z,13.91
2019-03-01T14:15:17.061Z,13.90
2019-03-01T14:17:46.130Z,13.87
2019-03-01T14:20:20.648Z,13.87
2019-03-01T14:22:48.046Z,13.87
2019-03-01T14:25:19.198Z,13.86
2019-03-01T14:27:48.459Z,13.85
2019-03-01T14:30:19.476Z,13.84
2019-03-01T14:32:48.950Z,13.81
2019-03-01T14:35:20.586Z,13.80
2019-03-01T14:37:54.224Z,13.80
2019-03-01T14:40:22.479Z,13.80
2019-03-01T14:42:50.319Z,13.79
2019-03-01T14:45:21.794Z,13.78
2019-03-01T14:47:51.022Z,13.76
2019-03-01T14:50:21.753Z,13.74
2019-03-01T14:52:56.647Z,13.72
2019-03-01T14:55:27.867Z,13.72
2019-03-01T14:58:03.780Z,13.69
2019-03-01T15:00:49.674Z,13.68
2019-03-01T15:03:38.971Z,13.68
2019-03-01T15:06:09.407Z,13.67
2019-03-01T15:08:40.505Z,13.64
2019-03-01T15:11:12.006Z,13.62
2019-03-01T15:13:41.127Z,13.60
2019-03-01T15:16:10.142Z,13.60
2019-03-01T15:18:40.035Z,13.57
2019-03-01T15:21:09.995Z,13.57
2019-03-01T15:23:38.965Z,13.55
2019-03-01T15:26:08.200Z,13.53
2019-03-01T15:28:58.596Z,13.53
2019-03-01T15:31:27.155Z,13.50
2019-03-01T15:33:56.954Z,13.50
2019-03-01T15:36:26.083Z,13.48
2019-03-01T15:38:55.152Z,13.47
2019-03-01T15:41:24.103Z,13.47
2019-03-01T15:43:53.155Z,13.44
2019-03-01T15:46:22.638Z,13.44
2019-03-01T15:48:52.013Z,13.44
2019-03-01T15:51:21.186Z,13.42
2019-03-01T15:53:50.172Z,13.41
2019-03-01T15:56:19.176Z,13.37
2019-03-01T15:58:48.171Z,13.35
2019-03-01T16:01:17.311Z,13.35
2019-03-01T16:03:46.189Z,13.35
2019-03-01T16:06:18.820Z,13.33
2019-03-01T16:08:47.830Z,13.32
2019-03-01T16:11:17.453Z,13.30
2019-03-01T16:13:49.006Z,13.32
2019-03-01T16:16:17.530Z,13.29
2019-03-01T16:18:46.588Z,13.27
2019-03-01T16:21:15.951Z,13.27
2019-03-01T16:23:45.054Z,13.26
2019-03-01T16:26:14.474Z,13.24
2019-03-01T16:28:44.583Z,13.25
2019-03-01T16:31:13.636Z,13.22
2019-03-01T16:33:42.854Z,13.20
2019-03-01T16:36:30.249Z,13.19
2019-03-01T16:38:59.362Z,13.18
2019-03-01T16:41:28.436Z,13.17
2019-03-01T16:43:57.423Z,13.15
2019-03-01T16:46:28.539Z,13.15
2019-03-01T16:48:57.429Z,13.12
2019-03-01T16:51:26.619Z,13.12
2019-03-01T16:53:55.489Z,13.11
2019-03-01T16:56:26.467Z,13.11
2019-03-01T16:58:55.279Z,13.10
2019-03-01T17:01:25.999Z,13.08
2019-03-01T17:03:55.189Z,13.08
2019-03-01T17:06:24.155Z,13.06
2019-03-01T17:08:53.703Z,13.06
2019-03-01T17:11:22.903Z,13.05
2019-03-01T17:13:51.872Z,13.04
2019-03-01T17:16:23.844Z,13.02
2019-03-01T17:18:51.784Z,13.02
2019-03-01T17:21:22.653Z,13.01
2019-03-01T17:23:51.660Z,13.00
2019-03-01T17:26:20.641Z,13.00
2019-03-01T17:28:49.887Z,12.99
2019-03-01T17:31:19.083Z,12.99
2019-03-01T17:33:48.809Z,12.98
2019-03-01T17:36:19.147Z,12.95
2019-03-01T17:38:48.023Z,12.93
2019-03-01T17:41:17.196Z,12.92
2019-03-01T17:43:46.101Z,12.92
2019-03-01T17:46:15.138Z,12.92
2019-03-01T17:48:44.162Z,12.89
2019-03-01T17:51:13.381Z,12.89
2019-03-01T17:53:43.096Z,12.88
2019-03-01T17:56:13.794Z,12.88
2019-03-01T17:58:42.865Z,12.86
2019-03-01T18:01:11.988Z,12.86
2019-03-01T18:03:41.017Z,12.85
2019-03-01T18:06:12.982Z,12.82
2019-03-01T18:08:40.938Z,12.81
2019-03-01T18:11:10.063Z,12.81
2019-03-01T18:13:39.665Z,12.81
2019-03-01T18:16:08.677Z,12.80
2019-03-01T18:18:37.863Z,12.81
2019-03-01T18:21:10.198Z,12.80
2019-03-01T18:23:38.928Z,12.77
2019-03-01T18:26:07.223Z,12.75
2019-03-01T18:28:36.447Z,12.73
2019-03-01T18:31:05.395Z,12.70
2019-03-01T18:33:35.139Z,12.70
2019-03-01T18:36:04.157Z,12.69
2019-03-01T18:38:33.203Z,12.69
2019-03-01T18:41:02.010Z,12.68
2019-03-01T18:43:31.049Z,12.65
2019-03-01T18:46:00.063Z,12.64
2019-03-01T18:48:29.206Z,12.63
2019-03-01T18:50:58.088Z,12.63
2019-03-01T18:53:28.846Z,12.63
2019-03-01T18:55:57.848Z,12.62
2019-03-01T18:58:27.074Z,12.61
2019-03-01T19:00:56.069Z,12.61
2019-03-01T19:03:26.517Z,12.60
2019-03-01T19:05:54.734Z,12.57
2019-03-01T19:08:24.328Z,12.55
2019-03-01T19:10:54.420Z,12.55
2019-03-01T19:13:24.429Z,12.54
2019-03-01T19:15:54.923Z,12.54
2019-03-01T19:18:24.270Z,12.53
2019-03-01T19:20:53.281Z,12.53
2019-03-01T19:23:22.489Z,12.52
2019-03-01T19:25:51.519Z,12.52
2019-03-01T19:28:23.631Z,12.51
2019-03-01T19:30:51.718Z,12.53
2019-03-01T19:33:21.316Z,12.52
2019-03-01T19:35:50.358Z,12.49
2019-03-01T19:38:21.717Z,12.50
2019-03-01T19:40:50.660Z,12.49
2019-03-01T19:43:20.026Z,12.48
2019-03-01T19:45:49.526Z,12.45
2019-03-01T19:48:18.690Z,12.44
2019-03-01T19:50:48.012Z,12.44
2019-03-01T19:53:17.279Z,12.43
2019-03-01T19:55:47.330Z,12.44
2019-03-01T19:58:17.365Z,12.43
2019-03-01T20:00:46.455Z,12.43
2019-03-01T20:03:36.159Z,12.41
2019-03-01T20:06:08.019Z,12.41
2019-03-01T20:08:36.373Z,12.38
2019-03-01T20:11:05.540Z,12.38
2019-03-01T20:13:34.659Z,12.38
2019-03-01T20:16:03.690Z,12.37
2019-03-01T20:18:33.168Z,12.36
2019-03-01T20:21:02.279Z,12.35
2019-03-01T20:23:31.588Z,12.35
2019-03-01T20:26:00.977Z,12.34
2019-03-01T20:28:30.895Z,12.34
2019-03-01T20:31:01.571Z,12.32
2019-03-01T20:33:30.690Z,12.32
2019-03-01T20:35:59.787Z,12.32
2019-03-01T20:38:28.723Z,12.29
2019-03-01T20:40:59.784Z,12.29
2019-03-01T20:43:28.637Z,12.28
2019-03-01T20:45:57.835Z,12.28
2019-03-01T20:48:28.952Z,12.27
2019-03-01T20:50:57.724Z,12.28
2019-03-01T20:53:26.622Z,12.27
2019-03-01T20:55:55.674Z,12.27
2019-03-01T20:58:24.666Z,12.25
2019-03-01T21:00:53.893Z,12.26
2019-03-01T21:03:24.911Z,12.25
2019-03-01T21:05:54.706Z,12.24
2019-03-01T21:08:28.733Z,12.24
2019-03-01T21:10:54.518Z,12.23
2019-03-01T21:13:26.757Z,12.23
2019-03-01T21:15:55.868Z,12.22
2019-03-01T21:18:24.815Z,12.21
2019-03-01T21:20:55.512Z,12.20
2019-03-01T21:23:24.508Z,12.19
2019-03-01T21:25:53.609Z,12.18
2019-03-01T21:28:22.613Z,12.19
2019-03-01T21:30:51.771Z,12.18
2019-03-01T21:33:24.053Z,12.18
2019-03-01T21:35:52.086Z,12.16
2019-03-01T21:38:21.164Z,12.17
2019-03-01T21:40:50.137Z,12.17
2019-03-01T21:43:19.476Z,12.16
2019-03-01T21:45:48.374Z,12.16
2019-03-01T21:48:18.641Z,12.16
2019-03-01T21:50:47.987Z,12.15
2019-03-01T21:53:16.983Z,12.13
2019-03-01T21:55:46.112Z,12.11
2019-03-01T21:58:15.075Z,12.10
2019-03-01T22:00:44.138Z,12.09
2019-03-01T22:03:13.163Z,12.09
2019-03-01T22:05:45.372Z,12.07
2019-03-01T22:08:13.802Z,12.07
2019-03-01T22:10:42.880Z,12.05
2019-03-01T22:13:12.106Z,12.02
2019-03-01T22:15:41.102Z,12.02
2019-03-01T22:18:10.129Z,12.02
2019-03-01T22:20:41.519Z,12.04
2019-03-01T22:23:15.378Z,12.02
2019-03-01T22:25:40.846Z,12.01
2019-03-01T22:28:10.046Z,12.02
2019-03-01T22:30:38.879Z,12.01
2019-03-01T22:33:07.906Z,12.00
2019-03-01T22:35:36.918Z,11.98
2019-03-01T22:38:06.014Z,11.98
2019-03-01T22:40:35.300Z,11.96
2019-03-01T22:43:04.310Z,11.97
2019-03-01T22:45:33.317Z,11.94
2019-03-01T22:48:02.285Z,11.96
2019-03-01T22:50:31.352Z,11.94
2019-03-01T22:53:03.201Z,11.94
2019-03-01T22:55:33.527Z,11.95
2019-03-01T22:58:01.922Z,11.95
2019-03-01T23:01:05.888Z,11.95
2019-03-01T23:03:35.076Z,11.94
2019-03-01T23:06:03.871Z,11.93
2019-03-01T23:08:35.573Z,11.93
2019-03-01T23:11:03.505Z,11.91
2019-03-01T23:13:32.483Z,11.92
2019-03-01T23:16:01.516Z,11.91
2019-03-01T23:18:30.540Z,11.90
2019-03-01T23:21:01.062Z,11.90
2019-03-01T23:23:30.584Z,11.90
2019-03-01T23:25:59.455Z,11.88
2019-03-01T23:28:28.338Z,11.88
2019-03-01T23:31:00.582Z,11.86
2019-03-01T23:33:31.586Z,11.85
2019-03-01T23:35:58.626Z,11.85
2019-03-01T23:38:27.598Z,11.85
2019-03-01T23:40:56.549Z,11.84
2019-03-01T23:43:27.630Z,11.85
2019-03-01T23:45:56.448Z,11.82
2019-03-01T23:48:25.373Z,11.83
2019-03-01T23:50:54.410Z,11.81
2019-03-01T23:53:23.413Z,11.80
2019-03-01T23:55:54.744Z,11.80
2019-03-01T23:58:22.828Z,11.78
