createdAt,value
2018-07-29T00:00:25.840Z,68.18
2018-07-29T00:01:26.088Z,68.08
2018-07-29T00:02:26.330Z,67.41
2018-07-29T00:03:26.576Z,67.22
2018-07-29T00:04:26.818Z,68.08
2018-07-29T00:05:27.065Z,67.32
2018-07-29T00:06:27.309Z,68.18
2018-07-29T00:07:27.553Z,68.57
2018-07-29T00:08:27.797Z,68.08
2018-07-29T00:09:28.045Z,68.57
2018-07-29T00:10:28.286Z,68.66
2018-07-29T00:11:28.532Z,68.66
2018-07-29T00:12:28.776Z,68.66
2018-07-29T00:13:29.020Z,68.76
2018-07-29T00:14:29.270Z,68.08
2018-07-29T00:15:29.509Z,67.41
2018-07-29T00:16:29.753Z,66.46
2018-07-29T00:17:29.998Z,67.32
2018-07-29T00:18:30.243Z,68.47
2018-07-29T00:19:30.486Z,68.85
2018-07-29T00:20:30.730Z,68.18
2018-07-29T00:21:30.975Z,68.37
2018-07-29T00:22:31.219Z,69.81
2018-07-29T00:23:31.464Z,69.24
2018-07-29T00:24:31.708Z,69.53
2018-07-29T00:25:31.952Z,69.46
2018-07-29T00:26:32.199Z,69.05
2018-07-29T00:27:32.442Z,70.10
2018-07-29T00:28:32.686Z,68.95
2018-07-29T00:29:32.930Z,69.37
2018-07-29T00:30:33.174Z,70.62
2018-07-29T00:31:33.420Z,71.29
2018-07-29T00:32:33.661Z,72.02
2018-07-29T00:33:33.910Z,73.18
2018-07-29T00:34:34.153Z,70.49
2018-07-29T00:35:34.395Z,71.73
2018-07-29T00:36:34.639Z,71.64
2018-07-29T00:37:34.884Z,71.73
2018-07-29T00:38:35.128Z,74.04
2018-07-29T00:39:35.372Z,72.66
2018-07-29T00:40:35.616Z,70.55
2018-07-29T00:41:35.860Z,67.19
2018-07-29T00:42:36.104Z,66.23
2018-07-29T00:43:36.350Z,65.94
2018-07-29T00:44:36.593Z,62.77
2018-07-29T00:45:36.839Z,60.75
2018-07-29T00:46:37.084Z,59.32
2018-07-29T00:47:37.328Z,59.70
2018-07-29T00:48:37.571Z,60.95
2018-07-29T00:49:37.814Z,62.68
2018-07-29T00:50:38.058Z,63.92
2018-07-29T00:51:38.302Z,62.39
2018-07-29T00:52:38.546Z,62.90
2018-07-29T00:53:38.789Z,64.25
2018-07-29T00:54:39.032Z,64.12
2018-07-29T00:55:39.276Z,61.94
2018-07-29T00:56:39.522Z,60.21
2018-07-29T00:57:39.762Z,56.66
2018-07-29T00:58:40.012Z,56.76
2018-07-29T00:59:40.248Z,58.48
2018-07-29T01:00:40.492Z,58.67
2018-07-29T01:01:40.737Z,58.48
2018-07-29T01:02:40.978Z,57.81
2018-07-29T01:03:41.221Z,59.64
2018-07-29T01:04:41.463Z,60.88
2018-07-29T01:05:41.706Z,63.48
2018-07-29T01:06:41.951Z,63.38
2018-07-29T01:07:42.195Z,64.22
2018-07-29T01:08:42.438Z,62.39
2018-07-29T01:09:42.685Z,60.57
2018-07-29T01:10:42.927Z,58.14
2018-07-29T01:11:43.168Z,55.55
2018-07-29T01:12:43.412Z,53.05
2018-07-29T01:13:43.656Z,51.51
2018-07-29T01:14:43.899Z,52.67
2018-07-29T01:15:44.142Z,53.24
2018-07-29T01:16:44.387Z,51.42
2018-07-29T01:17:44.630Z,50.65
2018-07-29T01:18:44.872Z,48.83
2018-07-29T01:19:45.167Z,45.00
2018-07-29T01:20:45.360Z,44.32
2018-07-29T01:21:45.603Z,43.34
2018-07-29T01:22:45.846Z,40.37
2018-07-29T01:23:46.094Z,38.45
2018-07-29T01:24:46.336Z,37.01
2018-07-29T01:25:46.577Z,37.49
2018-07-29T01:26:46.822Z,37.01
2018-07-29T01:27:47.065Z,37.20
2018-07-29T01:28:47.308Z,34.81
2018-07-29T01:29:47.555Z,33.94
2018-07-29T01:30:47.795Z,34.14
2018-07-29T01:31:48.040Z,31.45
2018-07-29T01:32:48.283Z,30.11
2018-07-29T01:33:48.525Z,29.53
2018-07-29T01:34:48.769Z,30.11
2018-07-29T01:35:49.015Z,30.87
2018-07-29T01:36:49.253Z,30.78
2018-07-29T01:37:49.498Z,30.58
2018-07-29T01:38:49.741Z,31.16
2018-07-29T01:39:49.985Z,30.78
2018-07-29T01:40:50.228Z,28.28
2018-07-29T01:41:50.472Z,28.09
2018-07-29T01:42:50.717Z,28.19
2018-07-29T01:43:50.959Z,28.77
2018-07-29T01:44:51.202Z,29.44
2018-07-29T01:45:51.447Z,27.90
2018-07-29T01:46:51.690Z,26.94
2018-07-29T01:47:51.933Z,26.94
2018-07-29T01:48:52.178Z,27.71
2018-07-29T01:49:52.420Z,28.57
2018-07-29T01:50:52.666Z,29.44
2018-07-29T01:51:52.909Z,29.05
2018-07-29T01:52:53.152Z,29.82
2018-07-29T01:53:53.399Z,29.33
2018-07-29T01:54:53.638Z,29.04
2018-07-29T01:55:53.881Z,28.75
2018-07-29T01:56:54.126Z,27.50
2018-07-29T01:57:54.368Z,27.70
2018-07-29T01:58:54.612Z,26.26
2018-07-29T01:59:54.855Z,24.63
2018-07-29T02:00:55.098Z,23.86
2018-07-29T02:01:55.342Z,23.96
2018-07-29T02:02:55.585Z,24.34
2018-07-29T02:03:55.828Z,20.98
2018-07-29T02:04:56.073Z,20.22
2018-07-29T02:05:56.317Z,21.37
2018-07-29T02:06:56.560Z,20.89
2018-07-29T02:07:56.805Z,21.95
2018-07-29T02:08:57.046Z,20.78
2018-07-29T02:09:57.290Z,26.25
2018-07-29T02:10:57.534Z,27.20
2018-07-29T02:11:57.784Z,27.78
2018-07-29T02:12:58.023Z,27.59
2018-07-29T02:13:58.263Z,24.52
2018-07-29T02:14:58.506Z,23.85
2018-07-29T02:15:58.754Z,23.75
2018-07-29T02:16:58.994Z,22.41
2018-07-29T02:17:59.237Z,24.90
2018-07-29T02:18:59.478Z,23.75
2018-07-29T02:19:59.721Z,22.13
2018-07-29T02:20:59.965Z,19.73
2018-07-29T02:22:00.207Z,15.61
2018-07-29T02:23:00.450Z,14.46
2018-07-29T02:24:00.692Z,13.51
2018-07-29T02:25:00.937Z,12.84
2018-07-29T02:26:01.181Z,13.51
2018-07-29T02:27:01.425Z,11.97
2018-07-29T02:28:01.667Z,9.58
2018-07-29T02:29:01.911Z,7.95
2018-07-29T02:30:02.158Z,6.60
2018-07-29T02:31:02.396Z,6.71
2018-07-29T02:32:02.639Z,7.57
2018-07-29T02:33:02.883Z,8.53
2018-07-29T02:34:03.124Z,10.73
2018-07-29T02:35:03.371Z,12.65
2018-07-29T02:36:03.612Z,14.28
2018-07-29T02:37:03.855Z,15.72
2018-07-29T02:38:04.097Z,16.86
2018-07-29T02:39:04.340Z,18.11
2018-07-29T02:40:04.586Z,18.69
2018-07-29T02:41:04.827Z,20.90
2018-07-29T02:42:05.068Z,32.68
2018-07-29T02:43:05.316Z,32.10
2018-07-29T02:44:05.556Z,31.82
2018-07-29T02:45:05.798Z,33.06
2018-07-29T02:46:06.040Z,32.97
2018-07-29T02:47:06.286Z,33.45
2018-07-29T02:48:06.526Z,33.33
2018-07-29T02:49:06.768Z,30.36
2018-07-29T02:50:07.012Z,29.41
2018-07-29T02:51:07.253Z,28.64
2018-07-29T02:52:07.496Z,28.74
2018-07-29T02:53:07.739Z,26.15
2018-07-29T02:54:07.982Z,22.13
2018-07-29T02:55:08.224Z,16.47
2018-07-29T02:56:08.470Z,17.24
2018-07-29T02:57:08.710Z,16.09
2018-07-29T02:58:08.952Z,14.08
2018-07-29T02:59:09.209Z,16.28
2018-07-29T03:00:09.439Z,17.24
2018-07-29T03:01:09.680Z,17.91
2018-07-29T03:02:09.937Z,17.62
2018-07-29T03:03:10.165Z,16.96
2018-07-29T03:04:10.408Z,15.04
2018-07-29T03:05:10.651Z,11.59
2018-07-29T03:06:10.893Z,15.23
2018-07-29T03:07:11.134Z,16.47
2018-07-29T03:08:11.378Z,16.28
2018-07-29T03:09:11.622Z,14.08
2018-07-29T03:10:11.863Z,22.70
2018-07-29T03:11:12.107Z,6.70
2018-07-29T03:12:12.348Z,10.06
2018-07-29T03:13:12.589Z,12.35
2018-07-29T03:14:12.836Z,14.65
2018-07-29T03:15:13.077Z,17.82
2018-07-29T03:16:13.318Z,20.69
2018-07-29T03:17:13.561Z,21.84
2018-07-29T03:18:13.803Z,20.69
2018-07-29T03:19:14.046Z,19.45
2018-07-29T03:20:14.288Z,17.53
2018-07-29T03:21:14.529Z,14.65
2018-07-29T03:22:14.772Z,16.29
2018-07-29T03:23:15.014Z,14.56
2018-07-29T03:24:15.255Z,18.11
2018-07-29T03:25:15.497Z,20.61
2018-07-29T03:26:15.742Z,20.41
2018-07-29T03:27:15.981Z,18.78
2018-07-29T03:28:16.223Z,20.12
2018-07-29T03:29:16.465Z,21.66
2018-07-29T03:30:16.706Z,23.58
2018-07-29T03:31:16.946Z,25.21
2018-07-29T03:32:17.189Z,27.61
2018-07-29T03:33:17.430Z,30.57
2018-07-29T03:34:18.644Z,35.27
2018-07-29T03:35:17.953Z,38.14
2018-07-29T03:36:18.197Z,38.34
2018-07-29T03:37:18.438Z,37.76
2018-07-29T03:38:18.681Z,35.46
2018-07-29T03:39:18.923Z,34.98
2018-07-29T03:40:19.166Z,32.76
2018-07-29T03:41:19.412Z,26.06
2018-07-29T03:42:19.653Z,17.91
2018-07-29T03:43:19.892Z,16.86
2018-07-29T03:44:20.136Z,11.68
2018-07-29T03:45:20.383Z,5.07
2018-07-29T03:46:20.624Z,2.11
2018-07-29T03:47:20.865Z,5.07
2018-07-29T03:48:21.108Z,6.99
2018-07-29T03:49:21.350Z,8.62
2018-07-29T03:50:21.592Z,11.88
2018-07-29T03:51:21.836Z,10.44
2018-07-29T03:52:22.077Z,13.70
2018-07-29T03:53:22.319Z,13.41
2018-07-29T03:54:22.562Z,9.96
2018-07-29T03:55:22.806Z,9.10
2018-07-29T03:56:23.050Z,9.67
2018-07-29T03:57:23.292Z,10.92
2018-07-29T03:58:23.536Z,8.62
2018-07-29T03:59:23.777Z,7.86
2018-07-29T04:00:24.021Z,8.33
2018-07-29T04:01:24.261Z,8.43
2018-07-29T04:02:24.505Z,7.18
2018-07-29T04:03:24.747Z,8.14
2018-07-29T04:04:24.990Z,8.52
2018-07-29T04:05:25.233Z,9.00
2018-07-29T04:06:25.474Z,8.23
2018-07-29T04:07:25.715Z,4.21
2018-07-29T04:08:25.960Z,1.15
2018-07-29T04:09:26.201Z,3.25
2018-07-29T04:10:26.443Z,0.48
2018-07-29T04:11:26.701Z,0.19
2018-07-29T04:12:26.926Z,0.00
2018-07-29T04:13:27.168Z,0.00
2018-07-29T04:14:27.410Z,2.68
2018-07-29T04:15:27.653Z,2.49
2018-07-29T04:16:27.895Z,1.43
2018-07-29T04:17:28.136Z,5.08
2018-07-29T04:18:28.378Z,8.72
2018-07-29T04:19:28.622Z,11.69
2018-07-29T04:20:28.863Z,16.48
2018-07-29T04:21:29.105Z,18.59
2018-07-29T04:22:29.346Z,17.35
2018-07-29T04:23:29.585Z,19.55
2018-07-29T04:24:29.828Z,23.77
2018-07-29T04:25:30.073Z,25.20
2018-07-29T04:26:30.313Z,22.61
2018-07-29T04:27:30.553Z,21.55
2018-07-29T04:28:30.794Z,18.96
2018-07-29T04:29:31.041Z,15.33
2018-07-29T04:30:31.279Z,13.21
2018-07-29T04:31:31.525Z,12.45
2018-07-29T04:32:31.767Z,12.36
2018-07-29T04:33:32.009Z,11.97
2018-07-29T04:34:32.250Z,8.52
2018-07-29T04:35:32.516Z,4.69
2018-07-29T04:36:32.733Z,3.64
2018-07-29T04:37:32.977Z,6.04
2018-07-29T04:38:33.220Z,8.05
2018-07-29T04:39:33.462Z,9.20
2018-07-29T04:40:33.704Z,10.54
2018-07-29T04:41:33.947Z,11.50
2018-07-29T04:42:34.189Z,11.79
2018-07-29T04:43:34.432Z,13.70
2018-07-29T04:44:34.674Z,12.84
2018-07-29T04:45:34.917Z,12.46
2018-07-29T04:46:35.158Z,11.50
2018-07-29T04:47:35.401Z,12.46
2018-07-29T04:48:35.645Z,12.55
2018-07-29T04:49:35.886Z,13.03
2018-07-29T04:50:36.130Z,11.60
2018-07-29T04:51:36.373Z,9.77
2018-07-29T04:52:36.614Z,8.43
2018-07-29T04:53:36.858Z,9.20
2018-07-29T04:54:37.100Z,9.39
2018-07-29T04:55:37.342Z,10.35
2018-07-29T04:56:37.582Z,9.87
2018-07-29T04:57:37.826Z,13.89
2018-07-29T04:58:38.072Z,12.08
2018-07-29T04:59:38.309Z,15.05
2018-07-29T05:00:38.556Z,17.74
2018-07-29T05:01:38.800Z,21.38
2018-07-29T05:02:39.040Z,24.16
2018-07-29T05:03:39.282Z,27.04
2018-07-29T05:04:39.525Z,26.94
2018-07-29T05:05:39.768Z,25.32
2018-07-29T05:06:40.011Z,25.71
2018-07-29T05:07:40.258Z,27.34
2018-07-29T05:08:40.498Z,29.16
2018-07-29T05:09:40.741Z,30.51
2018-07-29T05:10:40.986Z,32.81
2018-07-29T05:11:41.230Z,34.34
2018-07-29T05:12:41.473Z,39.62
2018-07-29T05:13:41.717Z,45.67
2018-07-29T05:14:41.959Z,47.77
2018-07-29T05:15:42.203Z,50.01
2018-07-29T05:16:42.449Z,52.50
2018-07-29T05:17:42.689Z,52.79
2018-07-29T05:18:42.947Z,53.36
2018-07-29T05:19:43.175Z,53.85
2018-07-29T05:20:43.418Z,54.33
2018-07-29T05:21:43.663Z,55.77
2018-07-29T05:22:43.904Z,57.71
2018-07-29T05:23:44.149Z,59.73
2018-07-29T05:24:44.395Z,60.69
2018-07-29T05:25:44.637Z,61.55
2018-07-29T05:26:44.881Z,62.55
2018-07-29T05:27:45.126Z,63.02
2018-07-29T05:28:45.368Z,63.51
2018-07-29T05:29:45.611Z,64.18
2018-07-29T05:30:45.857Z,64.66
2018-07-29T05:31:46.100Z,64.85
2018-07-29T05:32:46.342Z,65.72
2018-07-29T05:33:46.586Z,65.91
2018-07-29T05:34:46.830Z,66.30
2018-07-29T05:35:47.074Z,66.33
2018-07-29T05:36:47.319Z,66.91
2018-07-29T05:37:47.562Z,67.58
2018-07-29T05:38:47.834Z,67.77
2018-07-29T05:39:48.051Z,68.63
2018-07-29T05:40:48.294Z,64.89
2018-07-29T05:41:48.538Z,62.96
2018-07-29T05:42:48.782Z,59.89
2018-07-29T05:43:49.026Z,61.33
2018-07-29T05:44:49.270Z,62.68
2018-07-29T05:45:49.515Z,64.69
2018-07-29T05:46:49.757Z,67.51
2018-07-29T05:47:50.003Z,69.82
2018-07-29T05:48:50.246Z,72.32
2018-07-29T05:49:50.491Z,74.09
2018-07-29T05:50:50.736Z,75.63
2018-07-29T05:51:50.982Z,78.61
2018-07-29T05:52:51.225Z,81.21
2018-07-29T05:53:51.471Z,81.63
2018-07-29T05:54:51.714Z,83.75
2018-07-29T05:55:52.010Z,85.82
2018-07-29T05:56:52.204Z,86.69
2018-07-29T05:57:52.449Z,91.02
2018-07-29T05:58:52.695Z,90.16
2018-07-29T05:59:52.940Z,90.16
2018-07-29T06:00:53.183Z,91.41
2018-07-29T06:01:53.430Z,92.90
2018-07-29T06:02:53.675Z,91.93
2018-07-29T06:03:53.921Z,92.22
2018-07-29T06:04:54.167Z,92.51
2018-07-29T06:05:54.414Z,93.48
2018-07-29T06:06:54.664Z,95.21
2018-07-29T06:07:54.911Z,96.66
2018-07-29T06:08:55.159Z,96.46
2018-07-29T06:09:55.405Z,92.71
2018-07-29T06:10:55.648Z,94.06
2018-07-29T06:11:55.895Z,95.59
2018-07-29T06:12:56.139Z,96.46
2018-07-29T06:13:56.385Z,95.69
2018-07-29T06:14:56.631Z,96.46
2018-07-29T06:15:56.876Z,95.79
2018-07-29T06:16:57.123Z,97.38
2018-07-29T06:17:57.371Z,92.36
2018-07-29T06:18:57.616Z,95.26
2018-07-29T06:19:57.863Z,98.34
2018-07-29T06:20:58.111Z,99.99
2018-07-29T06:21:58.360Z,99.99
2018-07-29T06:22:58.606Z,99.99
2018-07-29T06:23:58.854Z,99.99
2018-07-29T06:24:59.099Z,99.99
2018-07-29T06:25:59.367Z,99.99
2018-07-29T06:26:59.592Z,99.99
2018-07-29T06:27:59.836Z,99.99
2018-07-29T06:29:00.084Z,99.99
2018-07-29T06:30:00.331Z,97.38
2018-07-29T06:31:00.582Z,98.68
2018-07-29T06:32:00.824Z,94.48
2018-07-29T06:33:01.073Z,99.98
2018-07-29T06:34:01.326Z,99.99
2018-07-29T06:35:01.568Z,99.99
2018-07-29T06:36:01.815Z,99.60
2018-07-29T06:37:02.062Z,99.99
2018-07-29T06:38:02.312Z,99.99
2018-07-29T06:39:02.556Z,99.79
2018-07-29T06:40:02.802Z,99.99
2018-07-29T06:41:03.049Z,99.26
2018-07-29T06:42:03.300Z,99.26
2018-07-29T06:43:03.551Z,99.99
2018-07-29T06:44:03.790Z,99.79
2018-07-29T06:45:04.035Z,99.99
2018-07-29T06:46:04.282Z,99.99
2018-07-29T06:47:04.526Z,99.99
2018-07-29T06:48:04.772Z,99.99
2018-07-29T06:49:05.021Z,99.99
2018-07-29T06:50:05.270Z,99.99
2018-07-29T06:51:05.528Z,99.99
2018-07-29T06:52:05.763Z,97.28
2018-07-29T06:53:06.012Z,99.40
2018-07-29T06:54:06.256Z,99.99
2018-07-29T06:55:06.502Z,99.11
2018-07-29T06:56:06.747Z,99.99
2018-07-29T06:57:06.994Z,99.50
2018-07-29T06:58:07.239Z,99.99
2018-07-29T06:59:07.473Z,99.50
2018-07-29T07:00:07.723Z,99.99
2018-07-29T07:01:07.973Z,99.99
2018-07-29T07:02:08.217Z,99.99
2018-07-29T07:03:08.463Z,99.99
2018-07-29T07:04:08.708Z,99.99
2018-07-29T07:05:08.955Z,99.99
2018-07-29T07:06:09.199Z,99.99
2018-07-29T07:07:09.445Z,99.99
2018-07-29T07:08:09.696Z,99.99
2018-07-29T07:09:09.943Z,99.99
2018-07-29T07:10:10.191Z,99.99
2018-07-29T07:11:10.440Z,99.99
2018-07-29T07:12:10.690Z,99.99
2018-07-29T07:13:10.940Z,99.99
2018-07-29T07:14:11.185Z,99.99
2018-07-29T07:15:11.435Z,98.39
2018-07-29T07:16:11.683Z,99.46
2018-07-29T07:17:11.934Z,99.99
2018-07-29T07:18:12.197Z,98.54
2018-07-29T07:19:12.424Z,99.07
2018-07-29T07:20:12.671Z,89.41
2018-07-29T07:21:12.916Z,86.39
2018-07-29T07:22:13.160Z,79.02
2018-07-29T07:23:13.407Z,79.30
2018-07-29T07:24:13.654Z,88.21
2018-07-29T07:25:13.909Z,91.79
2018-07-29T07:26:14.237Z,98.10
2018-07-29T07:27:14.464Z,99.99
2018-07-29T07:28:14.648Z,99.99
2018-07-29T07:29:14.900Z,99.99
2018-07-29T07:30:15.145Z,99.99
2018-07-29T07:31:15.392Z,99.99
2018-07-29T07:32:15.645Z,98.93
2018-07-29T07:33:15.901Z,99.99
2018-07-29T07:34:16.144Z,99.99
2018-07-29T07:35:16.397Z,99.99
2018-07-29T07:36:16.650Z,99.99
2018-07-29T07:37:16.892Z,99.99
2018-07-29T07:38:17.144Z,99.85
2018-07-29T07:39:17.397Z,99.94
2018-07-29T07:40:17.637Z,99.99
2018-07-29T07:41:17.885Z,99.99
2018-07-29T07:42:18.137Z,99.99
2018-07-29T07:43:18.386Z,99.99
2018-07-29T07:44:18.634Z,99.99
2018-07-29T07:45:18.886Z,99.99
2018-07-29T07:46:19.138Z,99.99
2018-07-29T07:47:19.397Z,99.99
2018-07-29T07:48:19.649Z,99.99
2018-07-29T07:49:19.897Z,99.99
2018-07-29T07:50:20.145Z,93.83
2018-07-29T07:51:20.405Z,90.82
2018-07-29T07:52:20.660Z,86.74
2018-07-29T07:53:20.916Z,88.34
2018-07-29T07:54:21.204Z,82.99
2018-07-29T07:55:21.405Z,87.58
2018-07-29T07:56:21.676Z,89.32
2018-07-29T07:57:21.904Z,90.58
2018-07-29T07:58:22.152Z,86.50
2018-07-29T07:59:22.398Z,81.67
2018-07-29T08:00:22.649Z,82.42
2018-07-29T08:01:22.896Z,86.26
2018-07-29T08:02:23.144Z,83.09
2018-07-29T08:03:23.393Z,78.79
2018-07-29T08:04:23.642Z,72.09
2018-07-29T08:05:23.891Z,68.55
2018-07-29T08:06:24.140Z,72.21
2018-07-29T08:07:24.389Z,74.67
2018-07-29T08:08:24.642Z,82.28
2018-07-29T08:09:24.960Z,90.34
2018-07-29T08:10:25.207Z,89.85
2018-07-29T08:11:25.435Z,82.99
2018-07-29T08:12:25.678Z,80.91
2018-07-29T08:13:25.938Z,78.27
2018-07-29T08:14:26.188Z,77.39
2018-07-29T08:15:26.436Z,75.68
2018-07-29T08:16:26.799Z,73.57
2018-07-29T08:17:26.942Z,76.38
2018-07-29T08:18:27.190Z,83.45
2018-07-29T08:19:27.439Z,88.93
2018-07-29T08:20:27.690Z,90.06
2018-07-29T08:21:27.940Z,88.40
2018-07-29T08:22:28.191Z,85.96
2018-07-29T08:23:28.441Z,79.78
2018-07-29T08:24:28.691Z,79.20
2018-07-29T08:25:28.943Z,79.84
2018-07-29T08:26:29.194Z,84.67
2018-07-29T08:27:29.445Z,91.22
2018-07-29T08:28:29.694Z,90.25
2018-07-29T08:29:29.944Z,90.73
2018-07-29T08:30:30.195Z,91.31
2018-07-29T08:31:30.446Z,91.41
2018-07-29T08:32:30.693Z,89.61
2018-07-29T08:33:30.950Z,88.44
2018-07-29T08:34:31.192Z,82.81
2018-07-29T08:35:31.444Z,89.23
2018-07-29T08:36:31.697Z,93.84
2018-07-29T08:37:31.944Z,95.58
2018-07-29T08:38:32.194Z,94.95
2018-07-29T08:39:32.444Z,95.78
2018-07-29T08:40:32.692Z,91.36
2018-07-29T08:41:32.942Z,87.37
2018-07-29T08:42:33.192Z,82.21
2018-07-29T08:43:33.440Z,81.65
2018-07-29T08:44:33.690Z,83.69
2018-07-29T08:45:34.012Z,89.96
2018-07-29T08:46:34.193Z,92.92
2018-07-29T08:47:34.443Z,94.08
2018-07-29T08:48:34.694Z,94.47
2018-07-29T08:49:34.944Z,93.35
2018-07-29T08:50:35.195Z,90.63
2018-07-29T08:51:35.453Z,84.85
2018-07-29T08:52:35.697Z,88.26
2018-07-29T08:53:35.951Z,90.64
2018-07-29T08:54:36.201Z,91.80
2018-07-29T08:55:36.451Z,92.23
2018-07-29T08:56:36.703Z,90.44
2018-07-29T08:57:36.955Z,88.65
2018-07-29T08:58:37.207Z,90.06
2018-07-29T08:59:37.457Z,93.98
2018-07-29T09:00:37.704Z,95.29
2018-07-29T09:01:37.955Z,93.35
2018-07-29T09:02:38.204Z,91.85
2018-07-29T09:03:38.454Z,92.04
2018-07-29T09:04:38.703Z,91.55
2018-07-29T09:05:38.953Z,89.07
2018-07-29T09:06:39.205Z,87.96
2018-07-29T09:07:39.454Z,87.13
2018-07-29T09:08:39.704Z,83.69
2018-07-29T09:09:39.955Z,79.39
2018-07-29T09:10:40.213Z,76.90
2018-07-29T09:11:40.456Z,72.08
2018-07-29T09:12:40.706Z,74.22
2018-07-29T09:13:40.956Z,75.25
2018-07-29T09:14:41.208Z,75.57
2018-07-29T09:15:41.469Z,77.41
2018-07-29T09:16:41.707Z,78.05
2018-07-29T09:17:41.958Z,79.41
2018-07-29T09:18:42.209Z,81.12
2018-07-29T09:19:42.462Z,81.80
2018-07-29T09:20:42.708Z,80.44
2018-07-29T09:21:43.021Z,79.22
2018-07-29T09:22:43.208Z,78.25
2018-07-29T09:23:43.462Z,77.61
2018-07-29T09:24:43.707Z,79.51
2018-07-29T09:25:43.957Z,78.67
2018-07-29T09:26:44.208Z,74.73
2018-07-29T09:27:44.462Z,72.69
2018-07-29T09:28:44.711Z,73.24
2018-07-29T09:29:44.960Z,75.27
2018-07-29T09:30:45.327Z,75.51
2018-07-29T09:31:45.458Z,71.91
2018-07-29T09:32:45.711Z,72.75
2018-07-29T09:33:45.960Z,74.11
2018-07-29T09:34:46.209Z,71.81
2018-07-29T09:35:46.459Z,73.04
2018-07-29T09:36:46.740Z,70.10
2018-07-29T09:37:46.986Z,67.99
2018-07-29T09:38:47.240Z,65.53
2018-07-29T09:39:47.540Z,63.25
2018-07-29T09:40:47.744Z,63.42
2018-07-29T09:41:47.993Z,64.55
2018-07-29T09:42:48.242Z,65.46
2018-07-29T09:43:48.492Z,68.09
2018-07-29T09:44:48.745Z,69.32
2018-07-29T09:45:48.994Z,67.60
2018-07-29T09:46:49.245Z,70.45
2018-07-29T09:47:49.499Z,72.78
2018-07-29T09:48:49.748Z,71.72
2018-07-29T09:49:50.003Z,71.91
2018-07-29T09:50:50.250Z,71.81
2018-07-29T09:51:50.499Z,70.39
2018-07-29T09:52:50.747Z,68.15
2018-07-29T09:53:51.001Z,67.57
2018-07-29T09:54:51.312Z,69.22
2018-07-29T09:55:51.501Z,68.09
2018-07-29T09:56:51.751Z,67.54
2018-07-29T09:57:52.014Z,65.30
2018-07-29T09:58:52.253Z,56.20
2018-07-29T09:59:52.503Z,50.75
2018-07-29T10:00:52.754Z,53.85
2018-07-29T10:01:53.012Z,64.10
2018-07-29T10:02:53.263Z,63.00
2018-07-29T10:03:53.513Z,58.21
2018-07-29T10:04:53.765Z,58.33
2018-07-29T10:05:54.018Z,57.65
2018-07-29T10:06:54.270Z,56.22
2018-07-29T10:07:54.521Z,57.51
2018-07-29T10:08:54.771Z,56.18
2018-07-29T10:09:55.019Z,56.09
2018-07-29T10:10:55.272Z,54.62
2018-07-29T10:11:55.526Z,53.38
2018-07-29T10:12:55.776Z,53.34
2018-07-29T10:13:56.027Z,52.05
2018-07-29T10:14:56.278Z,52.34
2018-07-29T10:15:56.534Z,53.87
2018-07-29T10:16:56.781Z,54.26
2018-07-29T10:17:57.032Z,53.17
2018-07-29T10:18:57.282Z,50.54
2018-07-29T10:19:57.533Z,47.87
2018-07-29T10:20:57.794Z,46.30
2018-07-29T10:21:58.035Z,50.32
2018-07-29T10:22:58.291Z,46.60
2018-07-29T10:23:58.545Z,45.61
2018-07-29T10:24:58.797Z,47.71
2018-07-29T10:25:59.048Z,48.44
2018-07-29T10:26:59.301Z,48.05
2018-07-29T10:27:59.552Z,47.80
2018-07-29T10:28:59.803Z,48.02
2018-07-29T10:30:00.096Z,47.28
2018-07-29T10:31:00.301Z,45.76
2018-07-29T10:32:00.554Z,46.42
2018-07-29T10:33:00.807Z,46.40
2018-07-29T10:34:01.060Z,45.29
2018-07-29T10:35:01.313Z,44.73
2018-07-29T10:36:01.568Z,46.43
2018-07-29T10:37:01.824Z,47.66
2018-07-29T10:38:02.077Z,47.99
2018-07-29T10:39:02.332Z,47.95
2018-07-29T10:40:02.576Z,47.07
2018-07-29T10:41:02.827Z,46.97
2018-07-29T10:42:03.080Z,47.05
2018-07-29T10:43:03.332Z,47.28
2018-07-29T10:44:03.587Z,46.09
2018-07-29T10:45:03.844Z,46.92
2018-07-29T10:46:04.092Z,48.44
2018-07-29T10:47:04.345Z,49.02
2018-07-29T10:48:04.598Z,48.68
2018-07-29T10:49:04.849Z,47.36
2018-07-29T10:50:05.103Z,46.41
2018-07-29T10:51:05.355Z,46.60
2018-07-29T10:52:05.608Z,46.04
2018-07-29T10:53:05.883Z,45.26
2018-07-29T10:54:06.114Z,44.77
2018-07-29T10:55:06.368Z,44.73
2018-07-29T10:56:06.620Z,43.19
2018-07-29T10:57:06.872Z,41.74
2018-07-29T10:58:07.127Z,39.64
2018-07-29T10:59:07.379Z,38.56
2018-07-29T11:00:07.633Z,39.27
2018-07-29T11:01:07.885Z,42.66
2018-07-29T11:02:08.140Z,44.55
2018-07-29T11:03:08.393Z,41.68
2018-07-29T11:04:08.646Z,42.66
2018-07-29T11:05:08.963Z,43.38
2018-07-29T11:06:09.152Z,43.28
2018-07-29T11:07:09.407Z,43.16
2018-07-29T11:08:09.664Z,43.77
2018-07-29T11:09:09.915Z,43.16
2018-07-29T11:10:10.174Z,43.73
2018-07-29T11:11:10.424Z,43.75
2018-07-29T11:12:10.676Z,43.46
2018-07-29T11:13:10.928Z,41.03
2018-07-29T11:14:11.175Z,39.64
2018-07-29T11:15:11.432Z,35.55
2018-07-29T11:16:11.685Z,34.25
2018-07-29T11:17:11.956Z,33.69
2018-07-29T11:18:12.214Z,32.98
2018-07-29T11:19:12.465Z,33.86
2018-07-29T11:20:12.721Z,31.90
2018-07-29T11:21:12.976Z,33.69
2018-07-29T11:22:13.230Z,33.25
2018-07-29T11:23:13.483Z,33.98
2018-07-29T11:24:13.738Z,33.64
2018-07-29T11:25:14.036Z,32.26
2018-07-29T11:26:14.292Z,31.82
2018-07-29T11:27:14.548Z,32.54
2018-07-29T11:28:14.823Z,31.77
2018-07-29T11:29:15.058Z,31.77
2018-07-29T11:30:15.314Z,31.74
2018-07-29T11:31:15.568Z,31.76
2018-07-29T11:32:15.823Z,31.57
2018-07-29T11:33:16.080Z,32.31
2018-07-29T11:34:16.334Z,32.33
2018-07-29T11:35:16.591Z,32.57
2018-07-29T11:36:16.845Z,30.94
2018-07-29T11:37:17.101Z,31.35
2018-07-29T11:38:17.368Z,30.09
2018-07-29T11:39:17.625Z,30.09
2018-07-29T11:40:17.881Z,30.09
2018-07-29T11:41:18.138Z,30.60
2018-07-29T11:42:18.391Z,31.57
2018-07-29T11:43:18.650Z,31.67
2018-07-29T11:44:18.903Z,29.37
2018-07-29T11:45:19.160Z,29.38
2018-07-29T11:46:19.417Z,29.11
2018-07-29T11:47:19.672Z,28.30
2018-07-29T11:48:19.928Z,28.70
2018-07-29T11:49:20.186Z,28.70
2018-07-29T11:50:20.440Z,29.16
2018-07-29T11:51:20.697Z,29.96
2018-07-29T11:52:20.952Z,30.15
2018-07-29T11:53:21.215Z,32.30
2018-07-29T11:54:21.468Z,35.37
2018-07-29T11:55:21.719Z,34.56
2018-07-29T11:56:21.977Z,33.56
2018-07-29T11:57:22.286Z,33.29
2018-07-29T11:58:22.490Z,32.17
2018-07-29T11:59:22.744Z,33.36
2018-07-29T12:00:22.999Z,34.56
2018-07-29T12:01:23.254Z,32.87
2018-07-29T12:02:23.510Z,30.80
2018-07-29T12:03:23.768Z,31.95
2018-07-29T12:04:24.021Z,31.88
2018-07-29T12:05:24.277Z,31.57
2018-07-29T12:06:24.532Z,31.79
2018-07-29T12:07:24.787Z,31.90
2018-07-29T12:08:25.045Z,32.26
2018-07-29T12:09:25.320Z,32.56
2018-07-29T12:10:25.557Z,34.26
2018-07-29T12:11:25.936Z,33.48
2018-07-29T12:12:26.070Z,33.22
2018-07-29T12:13:26.326Z,32.31
2018-07-29T12:14:26.583Z,31.77
2018-07-29T12:15:26.838Z,33.39
2018-07-29T12:16:27.098Z,34.42
2018-07-29T12:17:27.354Z,37.77
2018-07-29T12:18:27.699Z,37.13
2018-07-29T12:19:27.873Z,37.10
2018-07-29T12:20:28.130Z,36.82
2018-07-29T12:21:28.388Z,36.77
2018-07-29T12:22:28.645Z,39.37
2018-07-29T12:23:28.900Z,40.33
2018-07-29T12:24:29.157Z,41.23
2018-07-29T12:25:29.411Z,40.64
2018-07-29T12:26:29.667Z,40.74
2018-07-29T12:27:29.922Z,40.84
2018-07-29T12:28:30.177Z,39.78
2018-07-29T12:29:30.431Z,36.18
2018-07-29T12:30:30.683Z,35.49
2018-07-29T12:31:30.939Z,36.65
2018-07-29T12:32:31.196Z,38.51
2018-07-29T12:33:31.451Z,37.52
2018-07-29T12:34:31.704Z,34.49
2018-07-29T12:35:31.957Z,32.24
2018-07-29T12:36:32.211Z,33.67
2018-07-29T12:37:32.467Z,33.29
2018-07-29T12:38:32.722Z,32.72
2018-07-29T12:39:32.978Z,32.51
2018-07-29T12:40:33.236Z,31.89
2018-07-29T12:41:33.488Z,32.56
2018-07-29T12:42:33.743Z,32.41
2018-07-29T12:43:33.996Z,31.71
2018-07-29T12:44:34.249Z,32.33
2018-07-29T12:45:34.506Z,31.79
2018-07-29T12:46:34.759Z,31.77
2018-07-29T12:47:35.013Z,31.70
2018-07-29T12:48:35.268Z,31.49
2018-07-29T12:49:35.521Z,31.69
2018-07-29T12:50:35.775Z,31.51
2018-07-29T12:51:36.031Z,30.65
2018-07-29T12:52:36.284Z,30.04
2018-07-29T12:53:36.539Z,30.48
2018-07-29T12:54:36.825Z,30.54
2018-07-29T12:55:37.046Z,32.18
2018-07-29T12:56:37.300Z,33.00
2018-07-29T12:57:37.558Z,35.68