createdAt,value
2018-04-20T00:01:02.622Z,51.68
2018-04-20T00:03:32.836Z,52.54
2018-04-20T00:06:02.973Z,53.02
2018-04-20T00:08:32.075Z,52.99
2018-04-20T00:11:01.960Z,52.98
2018-04-20T00:13:31.075Z,52.84
2018-04-20T00:16:00.908Z,52.73
2018-04-20T00:18:32.453Z,52.51
2018-04-20T00:21:02.393Z,52.38
2018-04-20T00:23:31.508Z,52.51
2018-04-20T00:26:00.677Z,52.54
2018-04-20T00:28:30.132Z,52.38
2018-04-20T00:30:59.426Z,53.77
2018-04-20T00:33:28.535Z,54.38
2018-04-20T00:35:57.644Z,54.16
2018-04-20T00:38:27.054Z,54.15
2018-04-20T00:40:56.168Z,54.12
2018-04-20T00:43:26.102Z,53.69
2018-04-20T00:45:55.337Z,53.63
2018-04-20T00:48:24.665Z,53.65
2018-04-20T00:50:53.812Z,53.81
2018-04-20T00:53:23.855Z,54.00
2018-04-20T00:55:53.041Z,54.05
2018-04-20T00:58:22.156Z,54.57
2018-04-20T01:00:51.433Z,54.66
2018-04-20T01:03:21.372Z,55.15
2018-04-20T01:05:50.610Z,55.04
2018-04-20T01:08:20.494Z,55.08
2018-04-20T01:10:50.389Z,55.25
2018-04-20T01:13:20.218Z,55.43
2018-04-20T01:15:49.348Z,56.09
2018-04-20T01:18:19.512Z,56.25
2018-04-20T01:20:48.689Z,57.38
2018-04-20T01:23:17.811Z,57.75
2018-04-20T01:25:46.966Z,58.20
2018-04-20T01:28:16.811Z,58.41
2018-04-20T01:30:45.981Z,58.62
2018-04-20T01:33:16.459Z,57.89
2018-04-20T01:35:45.584Z,56.99
2018-04-20T01:38:16.105Z,57.08
2018-04-20T01:40:46.633Z,57.04
2018-04-20T01:43:16.616Z,57.15
2018-04-20T01:45:45.772Z,56.38
2018-04-20T01:48:15.741Z,56.40
2018-04-20T01:50:44.860Z,56.75
2018-04-20T01:53:14.200Z,56.73
2018-04-20T01:55:43.311Z,55.83
2018-04-20T01:58:12.530Z,55.50
2018-04-20T02:00:41.661Z,55.30
2018-04-20T02:03:13.207Z,55.91
2018-04-20T02:05:42.340Z,55.72
2018-04-20T02:08:11.767Z,55.72
2018-04-20T02:10:41.571Z,55.96
2018-04-20T02:13:10.710Z,55.96
2018-04-20T02:15:39.840Z,55.74
2018-04-20T02:18:09.772Z,55.27
2018-04-20T02:20:38.863Z,55.44
2018-04-20T02:23:07.988Z,55.93
2018-04-20T02:25:37.199Z,55.85
2018-04-20T02:28:07.118Z,55.75
2018-04-20T02:30:36.353Z,56.22
2018-04-20T02:33:06.279Z,56.06
2018-04-20T02:35:36.124Z,55.80
2018-04-20T02:38:05.635Z,55.37
2018-04-20T02:40:34.720Z,55.86
2018-04-20T02:43:03.833Z,56.57
2018-04-20T02:45:33.692Z,56.56
2018-04-20T02:48:04.504Z,56.56
2018-04-20T02:50:33.750Z,56.22
2018-04-20T02:53:02.892Z,56.02
2018-04-20T02:55:32.039Z,55.84
2018-04-20T02:58:01.136Z,55.88
2018-04-20T03:00:30.309Z,55.76
2018-04-20T03:02:59.417Z,55.93
2018-04-20T03:05:29.311Z,55.81
2018-04-20T03:07:58.462Z,54.96
2018-04-20T03:10:27.807Z,53.67
2018-04-20T03:12:56.907Z,53.89
2018-04-20T03:15:26.375Z,53.10
2018-04-20T03:17:55.474Z,52.00
2018-04-20T03:20:25.433Z,51.87
2018-04-20T03:22:54.785Z,52.38
2018-04-20T03:25:23.864Z,52.79
2018-04-20T03:27:53.706Z,53.58
2018-04-20T03:30:22.809Z,54.51
2018-04-20T03:32:51.941Z,55.47
2018-04-20T03:35:22.703Z,57.22
2018-04-20T03:37:51.817Z,57.76
2018-04-20T03:40:20.931Z,57.98
2018-04-20T03:42:50.040Z,58.22
2018-04-20T03:45:19.197Z,58.89
2018-04-20T03:47:48.292Z,59.50
2018-04-20T03:50:17.534Z,59.64
2018-04-20T03:52:46.649Z,59.62
2018-04-20T03:55:16.531Z,59.88
2018-04-20T03:57:46.541Z,59.96
2018-04-20T04:00:15.701Z,59.97
2018-04-20T04:02:44.940Z,60.03
2018-04-20T04:05:14.090Z,60.22
2018-04-20T04:07:44.461Z,60.32
2018-04-20T04:10:13.637Z,60.15
2018-04-20T04:12:42.736Z,60.23
2018-04-20T04:15:12.309Z,60.14
2018-04-20T04:17:59.081Z,59.33
2018-04-20T04:20:37.509Z,59.56
2018-04-20T04:23:24.379Z,59.15
2018-04-20T04:26:11.206Z,58.42
2018-04-20T04:28:41.098Z,57.49
2018-04-20T04:31:10.263Z,57.46
2018-04-20T04:33:39.372Z,57.61
2018-04-20T04:36:08.879Z,57.63
2018-04-20T04:38:38.767Z,57.39
2018-04-20T04:41:07.878Z,56.41
2018-04-20T04:43:36.973Z,56.15
2018-04-20T04:46:06.860Z,56.32
2018-04-20T04:48:36.007Z,56.81
2018-04-20T04:51:06.869Z,57.00
2018-04-20T04:53:36.705Z,56.75
2018-04-20T04:56:06.244Z,55.99
2018-04-20T04:58:35.324Z,56.63
2018-04-20T05:01:04.598Z,56.02
2018-04-20T05:03:34.627Z,56.60
2018-04-20T05:06:03.737Z,56.43
2018-04-20T05:08:32.865Z,56.93
2018-04-20T05:11:02.742Z,56.98
2018-04-20T05:13:31.884Z,57.44
2018-04-20T05:16:01.012Z,57.47
2018-04-20T05:18:30.125Z,57.49
2018-04-20T05:20:59.231Z,57.69
2018-04-20T05:23:29.856Z,57.68
2018-04-20T05:26:01.193Z,57.69
2018-04-20T05:28:30.329Z,57.80
2018-04-20T05:31:00.207Z,58.20
2018-04-20T05:33:30.133Z,58.12
2018-04-20T05:36:00.188Z,57.88
2018-04-20T05:38:29.361Z,58.14
2018-04-20T05:40:59.363Z,58.25
2018-04-20T05:43:28.484Z,58.46
2018-04-20T05:45:58.370Z,57.80
2018-04-20T05:48:27.572Z,57.41
2018-04-20T05:50:57.332Z,57.26
2018-04-20T05:53:27.660Z,55.92
2018-04-20T05:55:56.860Z,54.15
2018-04-20T05:58:26.009Z,53.91
2018-04-20T06:00:55.929Z,52.56
2018-04-20T06:03:25.032Z,52.06
2018-04-20T06:05:54.921Z,51.78
2018-04-20T06:08:24.048Z,51.58
2018-04-20T06:10:53.898Z,52.22
2018-04-20T06:13:23.027Z,51.89
2018-04-20T06:15:52.461Z,51.93
2018-04-20T06:18:22.342Z,51.27
2018-04-20T06:20:51.518Z,51.02
2018-04-20T06:23:21.340Z,50.70
2018-04-20T06:25:50.456Z,50.75
2018-04-20T06:28:19.982Z,51.13
2018-04-20T06:30:49.098Z,51.97
2018-04-20T06:33:18.965Z,52.21
2018-04-20T06:35:48.208Z,52.56
2018-04-20T06:38:17.361Z,52.72
2018-04-20T06:40:46.448Z,52.76
2018-04-20T06:43:15.561Z,52.01
2018-04-20T06:45:44.713Z,51.95
2018-04-20T06:48:13.849Z,52.03
2018-04-20T06:50:42.989Z,52.21
2018-04-20T06:53:12.890Z,52.28
2018-04-20T06:55:42.776Z,51.39
2018-04-20T06:58:11.956Z,51.13
2018-04-20T07:00:41.132Z,51.33
2018-04-20T07:03:10.249Z,50.81
2018-04-20T07:05:39.352Z,50.56
2018-04-20T07:08:08.485Z,50.34
2018-04-20T07:10:37.608Z,49.89
2018-04-20T07:13:06.743Z,49.77
2018-04-20T07:15:35.857Z,48.92
2018-04-20T07:18:05.271Z,48.87
2018-04-20T07:20:34.415Z,49.56
2018-04-20T07:23:03.514Z,48.53
2018-04-20T07:25:32.646Z,48.18
2018-04-20T07:28:01.761Z,48.16
2018-04-20T07:30:30.880Z,48.50
2018-04-20T07:33:00.766Z,48.49
2018-04-20T07:35:29.868Z,49.12
2018-04-20T07:37:58.989Z,48.82
2018-04-20T07:40:28.861Z,48.96
2018-04-20T07:42:57.994Z,48.64
2018-04-20T07:45:27.864Z,48.67
2018-04-20T07:47:57.004Z,48.60
2018-04-20T07:50:26.877Z,48.29
2018-04-20T07:52:56.002Z,48.66
2018-04-20T07:55:25.891Z,48.29
2018-04-20T07:57:55.030Z,48.01
2018-04-20T08:00:24.214Z,48.14
2018-04-20T08:02:53.309Z,47.78
2018-04-20T08:05:23.200Z,47.23
2018-04-20T08:07:52.331Z,46.90
2018-04-20T08:10:21.438Z,46.66
2018-04-20T08:12:50.553Z,46.32
2018-04-20T08:15:19.672Z,46.56
2018-04-20T08:17:48.785Z,46.61
2018-04-20T08:20:17.924Z,45.99
2018-04-20T08:22:47.047Z,46.33
2018-04-20T08:25:16.166Z,46.32
2018-04-20T08:27:45.273Z,45.83
2018-04-20T08:30:14.413Z,46.73
2018-04-20T08:32:43.508Z,45.82
2018-04-20T08:35:12.628Z,45.57
2018-04-20T08:37:41.750Z,45.71
2018-04-20T08:40:10.870Z,45.58
2018-04-20T08:42:40.010Z,45.28
2018-04-20T08:45:09.105Z,45.11
2018-04-20T08:47:38.224Z,45.26
2018-04-20T08:50:07.335Z,45.25
2018-04-20T08:52:36.458Z,44.89
2018-04-20T08:55:05.573Z,44.76
2018-04-20T08:57:35.444Z,44.45
2018-04-20T09:00:04.828Z,44.43
2018-04-20T09:02:33.929Z,43.58
2018-04-20T09:05:03.066Z,43.33
2018-04-20T09:07:32.929Z,43.23
2018-04-20T09:10:02.062Z,42.87
2018-04-20T09:12:31.969Z,43.09
2018-04-20T09:15:01.106Z,44.25
2018-04-20T09:17:30.965Z,43.54
2018-04-20T09:20:00.113Z,43.47
2018-04-20T09:22:29.221Z,44.13
2018-04-20T09:24:59.115Z,44.76
2018-04-20T09:27:28.248Z,42.64
2018-04-20T09:29:57.366Z,42.52
2018-04-20T09:32:26.481Z,42.44
2018-04-20T09:34:55.574Z,42.16
2018-04-20T09:37:24.694Z,41.93
2018-04-20T09:39:54.565Z,41.98
2018-04-20T09:42:23.702Z,42.93
2018-04-20T09:44:52.816Z,43.76
2018-04-20T09:47:22.954Z,43.75
2018-04-20T09:49:52.056Z,43.22
2018-04-20T09:52:21.165Z,43.24
2018-04-20T09:54:50.265Z,43.48
2018-04-20T09:57:19.381Z,42.12
2018-04-20T09:59:49.148Z,42.22
2018-04-20T10:02:18.248Z,42.96
2018-04-20T10:04:51.174Z,42.04
2018-04-20T10:07:20.267Z,41.67
2018-04-20T10:09:49.427Z,41.38
2018-04-20T10:12:18.513Z,41.39
2018-04-20T10:14:47.641Z,41.41
2018-04-20T10:17:16.765Z,38.44
2018-04-20T10:19:45.882Z,38.98
2018-04-20T10:22:15.003Z,39.29
2018-04-20T10:24:45.354Z,40.14
2018-04-20T10:27:14.468Z,39.72
2018-04-20T10:29:43.565Z,39.26
2018-04-20T10:32:12.687Z,39.49
2018-04-20T10:34:42.555Z,38.75
2018-04-20T10:37:12.094Z,38.70
2018-04-20T10:39:41.162Z,38.39
2018-04-20T10:42:10.303Z,38.46
2018-04-20T10:44:40.173Z,37.88
2018-04-20T10:47:09.304Z,38.02
2018-04-20T10:49:38.399Z,37.91
2018-04-20T10:52:07.500Z,37.27
2018-04-20T10:54:37.399Z,37.45
2018-04-20T10:57:07.268Z,37.46
2018-04-20T10:59:37.005Z,36.09
2018-04-20T11:02:06.122Z,36.78
2018-04-20T11:04:35.261Z,38.01
2018-04-20T11:07:04.388Z,37.29
2018-04-20T11:09:33.504Z,36.27
2018-04-20T11:12:02.644Z,36.27
2018-04-20T11:14:31.722Z,37.17
2018-04-20T11:17:00.842Z,37.99
2018-04-20T11:19:31.049Z,36.83
2018-04-20T11:22:00.158Z,36.71
2018-04-20T11:24:29.278Z,38.09
2018-04-20T11:26:58.400Z,36.37
2018-04-20T11:29:27.501Z,35.00
2018-04-20T11:31:56.634Z,37.34
2018-04-20T11:34:25.762Z,36.31
2018-04-20T11:36:54.911Z,35.46
2018-04-20T11:39:24.023Z,35.26
2018-04-20T11:41:53.151Z,37.04
2018-04-20T11:44:22.267Z,35.00
2018-04-20T11:46:51.395Z,35.03
2018-04-20T11:49:20.514Z,34.82
2018-04-20T11:51:49.676Z,35.46
2018-04-20T11:54:18.816Z,35.74
2018-04-20T11:56:47.925Z,34.87
2018-04-20T11:59:17.055Z,34.64
2018-04-20T12:01:46.173Z,35.49
2018-04-20T12:04:15.315Z,34.59
2018-04-20T12:06:44.422Z,33.65
2018-04-20T12:09:17.957Z,33.46
2018-04-20T12:11:47.065Z,33.54
2018-04-20T12:14:16.934Z,34.55
2018-04-20T12:16:46.062Z,33.14
2018-04-20T12:19:15.188Z,33.89
2018-04-20T12:21:45.078Z,34.54
2018-04-20T12:24:14.339Z,32.78
2018-04-20T12:26:43.477Z,32.79
2018-04-20T12:29:12.594Z,32.02
2018-04-20T12:31:42.477Z,32.19
2018-04-20T12:34:11.585Z,33.38
2018-04-20T12:36:40.717Z,33.26
2018-04-20T12:39:09.825Z,32.72
2018-04-20T12:41:38.938Z,33.11
2018-04-20T12:44:08.099Z,31.45
2018-04-20T12:46:37.252Z,32.96
2018-04-20T12:49:06.376Z,31.89
2018-04-20T12:51:36.257Z,31.48
2018-04-20T12:54:06.679Z,32.25
2018-04-20T12:56:35.966Z,31.89
2018-04-20T12:59:05.065Z,31.38
2018-04-20T13:01:34.780Z,30.92
2018-04-20T13:04:03.944Z,30.32
2018-04-20T13:06:33.298Z,31.92
2018-04-20T13:09:02.438Z,31.98
2018-04-20T13:11:32.301Z,30.92
2018-04-20T13:14:01.452Z,30.50
2018-04-20T13:16:30.606Z,29.58
2018-04-20T13:18:59.736Z,29.59
2018-04-20T13:21:29.127Z,29.78
2018-04-20T13:23:58.188Z,29.75
2018-04-20T13:26:28.243Z,29.60
2018-04-20T13:28:58.110Z,29.09
2018-04-20T13:31:27.225Z,32.79
2018-04-20T13:33:57.738Z,30.00
2018-04-20T13:36:26.855Z,30.31
2018-04-20T13:38:56.895Z,29.56
2018-04-20T13:41:26.744Z,30.54
2018-04-20T13:43:55.866Z,30.49
2018-04-20T13:46:26.253Z,30.30
2018-04-20T13:48:55.408Z,30.67
2018-04-20T13:51:24.523Z,29.71
2018-04-20T13:53:53.662Z,29.77
2018-04-20T13:56:23.586Z,29.35
2018-04-20T13:58:53.566Z,28.79
2018-04-20T14:01:22.755Z,29.13
2018-04-20T14:03:52.632Z,29.44
2018-04-20T14:06:22.424Z,28.68
2018-04-20T14:08:51.573Z,29.18
2018-04-20T14:11:21.485Z,29.31
2018-04-20T14:13:50.703Z,30.08
2018-04-20T14:16:20.427Z,29.41
2018-04-20T14:18:50.527Z,29.06
2018-04-20T14:21:19.599Z,28.16
2018-04-20T14:23:48.740Z,27.82
2018-04-20T14:26:19.355Z,28.86
2018-04-20T14:28:48.531Z,27.99
2018-04-20T14:31:17.678Z,27.38
2018-04-20T14:33:46.827Z,27.33
2018-04-20T14:36:15.957Z,27.71
2018-04-20T14:38:45.098Z,27.79
2018-04-20T14:41:14.211Z,27.45
2018-04-20T14:43:44.173Z,27.10
2018-04-20T14:46:13.281Z,26.47
2018-04-20T14:48:42.474Z,27.86
2018-04-20T14:51:11.580Z,26.30
2018-04-20T14:53:41.513Z,25.46
2018-04-20T14:56:11.588Z,25.76
2018-04-20T14:58:41.488Z,24.99
2018-04-20T15:01:10.623Z,24.97
2018-04-20T15:03:39.725Z,25.77
2018-04-20T15:06:09.414Z,25.38
2018-04-20T15:08:38.501Z,25.59
2018-04-20T15:11:07.643Z,25.59
2018-04-20T15:13:36.753Z,25.35
2018-04-20T15:16:06.660Z,25.48
2018-04-20T15:18:35.841Z,25.18
2018-04-20T15:21:05.043Z,25.00
2018-04-20T15:23:34.142Z,25.60
2018-04-20T15:26:03.390Z,25.46
2018-04-20T15:28:32.546Z,25.60
2018-04-20T15:31:01.679Z,25.29
2018-04-20T15:33:30.915Z,25.50
2018-04-20T15:36:00.034Z,25.48
2018-04-20T15:38:29.169Z,26.11
2018-04-20T15:40:58.326Z,25.40
2018-04-20T15:43:27.409Z,27.18
2018-04-20T15:45:56.561Z,25.58
2018-04-20T15:48:26.424Z,24.42
2018-04-20T15:50:55.582Z,24.59
2018-04-20T15:53:24.711Z,24.55
2018-04-20T15:55:53.823Z,23.84
2018-04-20T15:58:22.980Z,23.91
2018-04-20T16:00:52.080Z,23.89
2018-04-20T16:03:21.181Z,24.03
2018-04-20T16:05:50.330Z,24.48
2018-04-20T16:08:19.450Z,25.20
2018-04-20T16:10:49.326Z,22.91
2018-04-20T16:13:18.436Z,25.34
2018-04-20T16:15:47.562Z,24.18
2018-04-20T16:18:16.701Z,23.39
2018-04-20T16:20:45.824Z,22.30
2018-04-20T16:23:15.065Z,21.21
2018-04-20T16:25:44.917Z,21.54
2018-04-20T16:28:14.313Z,22.45
2018-04-20T16:30:43.401Z,23.39
2018-04-20T16:33:12.540Z,23.47
2018-04-20T16:35:41.633Z,25.04
2018-04-20T16:38:11.543Z,24.81
2018-04-20T16:40:40.668Z,25.03
2018-04-20T16:43:09.844Z,25.88
2018-04-20T16:45:39.725Z,25.62
2018-04-20T16:48:08.872Z,25.69
2018-04-20T16:50:37.985Z,27.01
2018-04-20T16:53:07.128Z,28.55
2018-04-20T16:55:36.264Z,30.21
2018-04-20T16:58:06.844Z,31.49
2018-04-20T17:00:35.974Z,32.24
2018-04-20T17:03:05.897Z,31.96
2018-04-20T17:05:35.781Z,34.58
2018-04-20T17:08:04.905Z,34.95
2018-04-20T17:10:34.809Z,34.53
2018-04-20T17:13:04.699Z,35.28
2018-04-20T17:15:33.830Z,38.02
2018-04-20T17:18:03.781Z,37.33
2018-04-20T17:20:32.896Z,36.54
2018-04-20T17:23:01.988Z,35.52
2018-04-20T17:25:31.131Z,35.70
2018-04-20T17:28:00.241Z,35.57
2018-04-20T17:30:29.358Z,35.51
2018-04-20T17:32:58.528Z,34.41
2018-04-20T17:35:27.607Z,34.05
2018-04-20T17:37:57.493Z,34.25
2018-04-20T17:40:26.615Z,35.30
2018-04-20T17:42:55.754Z,36.21
2018-04-20T17:45:24.901Z,37.01
2018-04-20T17:47:54.991Z,37.12
2018-04-20T17:50:24.544Z,39.65
2018-04-20T17:52:53.653Z,39.94
2018-04-20T17:55:23.564Z,39.49
2018-04-20T17:57:52.889Z,38.46
2018-04-20T18:00:22.798Z,38.01
2018-04-20T18:02:52.694Z,37.82
2018-04-20T18:05:22.566Z,38.47
2018-04-20T18:07:51.679Z,38.95
2018-04-20T18:10:20.862Z,39.76
2018-04-20T18:12:49.983Z,40.47
2018-04-20T18:15:19.900Z,41.57
2018-04-20T18:17:49.830Z,42.26
2018-04-20T18:20:19.716Z,42.72
2018-04-20T18:22:48.952Z,43.15
2018-04-20T18:25:18.246Z,43.55
2018-04-20T18:27:47.382Z,44.33
2018-04-20T18:30:16.527Z,45.01
2018-04-20T18:32:45.677Z,45.59
2018-04-20T18:35:15.272Z,46.23
2018-04-20T18:37:44.389Z,46.76
2018-04-20T18:40:13.512Z,47.58
2018-04-20T18:42:42.687Z,47.70
2018-04-20T18:45:12.517Z,48.02
2018-04-20T18:47:41.668Z,48.61
2018-04-20T18:50:10.898Z,49.02
2018-04-20T18:52:40.710Z,48.97
2018-04-20T18:55:09.823Z,49.49
2018-04-20T18:57:38.917Z,49.58
2018-04-20T19:00:08.066Z,49.97
2018-04-20T19:02:37.186Z,49.89
2018-04-20T19:05:06.349Z,49.98
2018-04-20T19:07:35.449Z,49.41
2018-04-20T19:10:04.629Z,49.09
2018-04-20T19:12:33.849Z,48.91
2018-04-20T19:15:03.433Z,49.07
2018-04-20T19:17:33.324Z,49.37
2018-04-20T19:20:03.356Z,50.05
2018-04-20T19:22:32.468Z,49.57
2018-04-20T19:25:02.389Z,49.71
2018-04-20T19:27:31.510Z,49.64
2018-04-20T19:30:00.648Z,50.12
2018-04-20T19:32:29.772Z,50.14
2018-04-20T19:35:00.257Z,51.85
2018-04-20T19:37:29.381Z,52.18
2018-04-20T19:39:58.528Z,52.16
2018-04-20T19:42:27.683Z,52.11
2018-04-20T19:44:57.586Z,52.26
2018-04-20T19:47:26.714Z,52.17
2018-04-20T19:49:55.835Z,52.33
2018-04-20T19:52:25.669Z,53.01
2018-04-20T19:54:54.770Z,53.23
2018-04-20T19:57:25.275Z,53.42
2018-04-20T19:59:54.417Z,53.69
2018-04-20T20:02:23.621Z,54.17
2018-04-20T20:04:52.741Z,54.58
2018-04-20T20:07:23.096Z,54.49
2018-04-20T20:09:52.260Z,54.30
2018-04-20T20:12:21.458Z,53.47
2018-04-20T20:14:50.574Z,53.72
2018-04-20T20:17:19.687Z,53.21
2018-04-20T20:19:48.824Z,50.68
2018-04-20T20:22:18.719Z,52.68
2018-04-20T20:24:47.858Z,54.21
2018-04-20T20:27:16.998Z,54.61
2018-04-20T20:29:46.113Z,54.80
2018-04-20T20:32:15.275Z,54.49
2018-04-20T20:34:44.406Z,54.45
2018-04-20T20:37:13.530Z,53.94
2018-04-20T20:39:43.425Z,53.81
2018-04-20T20:42:12.516Z,53.81
2018-04-20T20:44:41.657Z,53.91
2018-04-20T20:47:10.802Z,54.28
2018-04-20T20:49:39.941Z,54.88
2018-04-20T20:52:09.055Z,55.98
2018-04-20T20:54:38.940Z,55.95
2018-04-20T20:57:08.865Z,55.47
2018-04-20T20:59:38.145Z,55.29
2018-04-20T21:02:07.325Z,55.84
2018-04-20T21:04:36.447Z,55.84
2018-04-20T21:07:05.579Z,55.95
2018-04-20T21:09:34.704Z,56.27
2018-04-20T21:12:03.817Z,56.76
2018-04-20T21:14:32.978Z,56.51
2018-04-20T21:17:03.044Z,56.23
2018-04-20T21:19:32.952Z,56.42
2018-04-20T21:22:02.072Z,56.35
2018-04-20T21:24:31.278Z,56.61
2018-04-20T21:27:00.398Z,56.82
2018-04-20T21:29:29.541Z,56.95
2018-04-20T21:31:59.451Z,57.11
2018-04-20T21:34:28.573Z,57.26
2018-04-20T21:36:57.692Z,57.45
2018-04-20T21:39:26.808Z,57.81
2018-04-20T21:41:55.942Z,58.34
2018-04-20T21:44:25.066Z,58.34
2018-04-20T21:46:54.206Z,58.95
2018-04-20T21:49:23.340Z,59.35
2018-04-20T21:51:53.789Z,59.35
2018-04-20T21:54:22.902Z,59.68
2018-04-20T21:56:52.064Z,59.72
2018-04-20T21:59:21.945Z,59.87
2018-04-20T22:01:51.090Z,59.70
2018-04-20T22:04:20.229Z,59.61
2018-04-20T22:06:49.378Z,59.55
2018-04-20T22:09:18.497Z,59.81
2018-04-20T22:11:47.657Z,60.01
2018-04-20T22:14:16.866Z,59.75
2018-04-20T22:16:46.041Z,59.66
2018-04-20T22:19:15.247Z,59.68
2018-04-20T22:21:44.377Z,60.19
2018-04-20T22:24:14.378Z,60.72
2018-04-20T22:26:43.523Z,60.63
2018-04-20T22:29:13.429Z,60.80
2018-04-20T22:31:42.637Z,60.54
2018-04-20T22:34:11.922Z,60.73
2018-04-20T22:36:41.044Z,61.08
2018-04-20T22:39:10.269Z,61.30
2018-04-20T22:41:39.384Z,61.41
2018-04-20T22:44:08.537Z,61.79
2018-04-20T22:46:37.892Z,61.96
2018-04-20T22:49:07.025Z,62.13
2018-04-20T22:51:36.470Z,62.82
2018-04-20T22:54:05.610Z,63.01
2018-04-20T22:56:34.777Z,62.94
2018-04-20T22:59:03.916Z,62.73
2018-04-20T23:01:33.811Z,63.13
2018-04-20T23:04:02.939Z,63.27
2018-04-20T23:06:32.094Z,63.40
2018-04-20T23:09:01.223Z,63.20
2018-04-20T23:11:30.349Z,63.41
2018-04-20T23:13:59.475Z,63.91
2018-04-20T23:16:28.561Z,63.96
2018-04-20T23:18:58.558Z,64.46
2018-04-20T23:21:28.365Z,64.99
2018-04-20T23:23:57.510Z,65.33
2018-04-20T23:26:27.388Z,65.74
2018-04-20T23:28:57.280Z,66.02
2018-04-20T23:31:27.206Z,65.95
2018-04-20T23:33:56.733Z,66.12
2018-04-20T23:36:25.860Z,65.63
2018-04-20T23:38:55.007Z,64.91
2018-04-20T23:54:11.376Z,63.70
2018-04-20T23:56:40.517Z,63.65
2018-04-20T23:59:09.622Z,63.22
