createdAt,value
2018-06-17T00:01:30.342Z,22.37
2018-06-17T00:03:59.363Z,24.80
2018-06-17T00:06:28.413Z,20.60
2018-06-17T00:08:57.423Z,23.13
2018-06-17T00:11:26.505Z,23.53
2018-06-17T00:13:55.578Z,24.23
2018-06-17T00:16:24.656Z,21.20
2018-06-17T00:18:53.701Z,20.40
2018-06-17T00:21:22.755Z,22.70
2018-06-17T00:23:51.770Z,25.10
2018-06-17T00:26:20.835Z,26.17
2018-06-17T00:28:50.798Z,21.57
2018-06-17T00:31:19.939Z,22.23
2018-06-17T00:33:49.116Z,28.90
2018-06-17T00:36:18.195Z,22.47
2018-06-17T00:38:47.306Z,21.73
2018-06-17T00:41:16.350Z,24.20
2018-06-17T00:43:45.379Z,23.93
2018-06-17T00:46:14.452Z,22.47
2018-06-17T00:48:43.456Z,29.30
2018-06-17T00:51:12.523Z,30.50
2018-06-17T00:53:41.638Z,29.43
2018-06-17T00:56:10.674Z,24.50
2018-06-17T00:58:39.230Z,24.90
2018-06-17T01:01:08.298Z,22.40
2018-06-17T01:03:37.351Z,25.10
2018-06-17T01:06:06.502Z,23.07
2018-06-17T01:08:35.494Z,22.73
2018-06-17T01:11:04.534Z,22.77
2018-06-17T01:13:33.563Z,24.63
2018-06-17T01:16:02.595Z,21.97
2018-06-17T01:18:31.651Z,21.00
2018-06-17T01:21:00.733Z,19.27
2018-06-17T01:23:29.834Z,20.10
2018-06-17T01:26:03.164Z,19.73
2018-06-17T01:28:32.255Z,21.90
2018-06-17T01:31:01.296Z,24.03
2018-06-17T01:33:30.387Z,21.23
2018-06-17T01:35:59.438Z,18.23
2018-06-17T01:38:28.527Z,18.90
2018-06-17T01:40:57.981Z,21.60
2018-06-17T01:43:26.997Z,22.43
2018-06-17T01:45:56.140Z,24.33
2018-06-17T01:48:25.172Z,26.13
2018-06-17T01:50:54.226Z,21.47
2018-06-17T01:53:23.306Z,20.90
2018-06-17T01:55:52.315Z,20.90
2018-06-17T01:58:21.348Z,20.77
2018-06-17T02:00:50.346Z,19.83
2018-06-17T02:03:24.474Z,19.33
2018-06-17T02:05:58.829Z,20.47
2018-06-17T02:08:33.011Z,19.07
2018-06-17T02:13:09.109Z,17.73
2018-06-17T02:15:38.167Z,18.43
2018-06-17T02:18:07.196Z,21.23
2018-06-17T02:20:36.182Z,19.37
2018-06-17T02:23:05.263Z,19.50
2018-06-17T02:25:34.296Z,21.13
2018-06-17T02:28:03.339Z,18.10
2018-06-17T02:30:32.415Z,20.07
2018-06-17T02:33:01.419Z,18.30
2018-06-17T02:35:30.466Z,20.40
2018-06-17T02:37:59.477Z,18.97
2018-06-17T02:40:28.516Z,19.30
2018-06-17T02:42:57.521Z,19.23
2018-06-17T02:45:31.746Z,17.60
2018-06-17T02:48:05.945Z,17.10
2018-06-17T02:51:42.067Z,19.93
2018-06-17T02:54:16.223Z,25.20
2018-06-17T02:56:45.249Z,17.23
2018-06-17T02:59:14.251Z,17.70
2018-06-17T03:01:43.311Z,21.50
2018-06-17T03:04:12.352Z,18.60
2018-06-17T03:06:41.436Z,18.10
2018-06-17T03:09:11.188Z,14.97
2018-06-17T03:11:40.256Z,16.83
2018-06-17T03:14:09.626Z,16.37
2018-06-17T03:16:39.751Z,16.20
2018-06-17T03:19:08.880Z,16.10
2018-06-17T03:21:37.885Z,21.60
2018-06-17T03:24:06.972Z,17.57
2018-06-17T03:26:41.266Z,15.47
2018-06-17T03:29:15.500Z,19.63
2018-06-17T03:31:49.579Z,16.87
2018-06-17T03:34:18.653Z,13.83
2018-06-17T03:36:47.668Z,16.63
2018-06-17T03:39:16.731Z,14.63
2018-06-17T03:41:45.777Z,16.13
2018-06-17T03:44:14.860Z,14.60
2018-06-17T03:46:43.911Z,13.10
2018-06-17T03:49:12.954Z,16.20
2018-06-17T03:51:42.047Z,15.57
2018-06-17T03:54:11.055Z,13.17
2018-06-17T03:56:40.108Z,14.87
2018-06-17T03:59:09.128Z,14.27
2018-06-17T04:01:38.187Z,14.10
2018-06-17T04:04:07.361Z,13.77
2018-06-17T04:06:36.374Z,16.23
2018-06-17T04:09:07.902Z,13.93
2018-06-17T04:11:37.387Z,12.53
2018-06-17T04:14:06.445Z,14.00
2018-06-17T04:16:35.463Z,13.10
2018-06-17T04:19:04.516Z,12.97
2018-06-17T04:21:33.549Z,12.17
2018-06-17T04:24:02.587Z,12.47
2018-06-17T04:26:31.643Z,13.03
2018-06-17T04:29:00.672Z,12.33
2018-06-17T04:31:29.705Z,12.13
2018-06-17T04:33:58.747Z,10.97
2018-06-17T04:36:27.811Z,9.70
2018-06-17T04:38:56.817Z,11.67
2018-06-17T04:41:26.442Z,12.80
2018-06-17T04:43:55.500Z,12.30
2018-06-17T04:46:24.531Z,13.23
2018-06-17T04:48:53.555Z,11.97
2018-06-17T04:51:22.595Z,11.60
2018-06-17T04:53:51.623Z,10.23
2018-06-17T04:56:20.615Z,10.10
2018-06-17T04:58:49.655Z,9.67
2018-06-17T05:01:18.667Z,8.97
2018-06-17T05:03:47.688Z,9.43
2018-06-17T05:06:16.752Z,8.20
2018-06-17T05:08:45.759Z,8.57
2018-06-17T05:11:14.804Z,7.27
2018-06-17T05:13:44.849Z,7.27
2018-06-17T05:16:13.903Z,7.80
2018-06-17T05:18:43.005Z,9.10
2018-06-17T05:21:12.028Z,8.87
2018-06-17T05:23:41.070Z,7.67
2018-06-17T05:26:10.057Z,7.40
2018-06-17T05:28:39.103Z,8.00
2018-06-17T05:31:08.104Z,8.73
2018-06-17T05:33:37.199Z,7.43
2018-06-17T05:36:06.251Z,9.17
2018-06-17T05:38:35.406Z,8.90
2018-06-17T05:41:04.605Z,10.03
2018-06-17T05:43:33.622Z,8.07
2018-06-17T05:46:02.673Z,8.63
2018-06-17T05:48:31.669Z,7.40
2018-06-17T05:51:00.697Z,7.80
2018-06-17T05:53:29.712Z,8.20
2018-06-17T05:55:58.761Z,7.37
2018-06-17T05:58:27.799Z,7.10
2018-06-17T06:00:56.893Z,10.80
2018-06-17T06:03:25.906Z,7.53
2018-06-17T06:05:55.178Z,8.57
2018-06-17T06:08:24.187Z,7.50
2018-06-17T06:10:53.236Z,7.90
2018-06-17T06:13:22.245Z,7.07
2018-06-17T06:15:51.292Z,8.57
2018-06-17T06:18:20.330Z,8.60
2018-06-17T06:20:49.494Z,6.70
2018-06-17T06:23:18.487Z,8.47
2018-06-17T06:25:47.513Z,8.73
2018-06-17T06:28:16.544Z,7.43
2018-06-17T06:30:45.551Z,6.47
2018-06-17T06:33:14.672Z,5.83
2018-06-17T06:35:43.734Z,7.33
2018-06-17T06:38:12.809Z,6.63
2018-06-17T06:40:41.797Z,5.87
2018-06-17T06:43:10.851Z,6.37
2018-06-17T06:45:39.911Z,6.23
2018-06-17T06:48:08.901Z,5.77
2018-06-17T06:50:37.944Z,8.30
2018-06-17T06:53:07.103Z,6.67
2018-06-17T06:55:36.115Z,6.60
2018-06-17T06:58:05.167Z,7.50
2018-06-17T07:00:34.204Z,6.17
2018-06-17T07:03:14.236Z,7.03
2018-06-17T07:05:54.134Z,8.17
2018-06-17T07:08:33.931Z,6.77
2018-06-17T07:11:02.960Z,7.20
2018-06-17T07:13:31.971Z,7.87
2018-06-17T07:16:12.007Z,7.50
2018-06-17T07:18:42.050Z,7.63
2018-06-17T07:21:11.443Z,7.00
2018-06-17T07:23:40.549Z,7.67
2018-06-17T07:26:31.583Z,8.83
2018-06-17T07:29:11.658Z,8.83
2018-06-17T07:31:40.736Z,8.53
2018-06-17T07:34:10.291Z,7.60
2018-06-17T07:36:40.242Z,7.27
2018-06-17T07:41:22.316Z,8.00
2018-06-17T07:43:51.387Z,9.60
2018-06-17T07:46:20.624Z,13.47
2018-06-17T07:49:25.850Z,9.33
2018-06-17T07:52:07.199Z,8.50
2018-06-17T07:54:37.357Z,11.00
2018-06-17T07:57:07.160Z,10.00
2018-06-17T07:59:36.570Z,11.37
2018-06-17T08:02:06.235Z,9.43
2018-06-17T08:04:35.394Z,12.00
2018-06-17T08:07:04.473Z,9.07
2018-06-17T08:09:33.490Z,9.53
2018-06-17T08:12:02.611Z,10.87
2018-06-17T08:14:31.601Z,8.97
2018-06-17T08:17:00.607Z,9.47
2018-06-17T08:19:30.394Z,11.47
2018-06-17T08:21:59.767Z,8.53
2018-06-17T08:24:29.249Z,8.97
2018-06-17T08:26:58.299Z,10.00
2018-06-17T08:29:27.413Z,9.70
2018-06-17T08:31:56.704Z,8.40
2018-06-17T08:34:25.778Z,10.90
2018-06-17T08:36:54.868Z,9.03
2018-06-17T08:39:24.938Z,12.17
2018-06-17T08:41:54.058Z,10.40
2018-06-17T08:44:23.310Z,11.63
2018-06-17T08:46:52.518Z,10.80
2018-06-17T08:49:21.891Z,13.00
2018-06-17T08:51:50.952Z,16.00
2018-06-17T08:54:19.985Z,15.60
2018-06-17T08:56:49.091Z,13.70
2018-06-17T08:59:18.134Z,11.83
2018-06-17T09:01:47.147Z,12.37
2018-06-17T09:04:16.163Z,14.80
2018-06-17T09:06:45.244Z,14.83
2018-06-17T09:09:14.502Z,15.07
2018-06-17T09:11:43.539Z,12.77
2018-06-17T09:14:12.553Z,12.50
2018-06-17T09:16:41.580Z,11.87
2018-06-17T09:19:10.600Z,13.83
2018-06-17T09:21:39.613Z,11.87
2018-06-17T09:24:08.646Z,14.47
2018-06-17T09:26:37.713Z,16.17
2018-06-17T09:29:06.789Z,15.20
2018-06-17T09:31:35.816Z,16.20
2018-06-17T09:34:04.931Z,13.83
2018-06-17T09:36:33.985Z,14.33
2018-06-17T09:39:03.195Z,14.50
2018-06-17T09:41:32.245Z,15.70
2018-06-17T09:44:01.281Z,15.97
2018-06-17T09:46:30.474Z,11.10
2018-06-17T09:48:59.527Z,12.43
2018-06-17T09:51:28.570Z,13.00
2018-06-17T09:53:57.558Z,15.53
2018-06-17T09:56:26.618Z,13.27
2018-06-17T09:58:55.673Z,14.10
2018-06-17T10:01:24.725Z,13.10
2018-06-17T10:03:53.951Z,15.47
2018-06-17T10:06:23.019Z,13.87
2018-06-17T10:08:52.072Z,15.67
2018-06-17T10:11:21.088Z,16.40
2018-06-17T10:13:50.184Z,12.63
2018-06-17T10:16:19.222Z,13.67
2018-06-17T10:18:48.273Z,12.60
2018-06-17T10:21:17.363Z,12.60
2018-06-17T10:23:46.382Z,12.13
2018-06-17T10:26:15.439Z,11.97
2018-06-17T10:28:44.469Z,12.80
2018-06-17T10:31:13.843Z,10.63
2018-06-17T10:33:42.858Z,10.40
2018-06-17T10:36:11.900Z,11.07
2018-06-17T10:38:40.943Z,13.23
2018-06-17T10:41:09.985Z,9.83
2018-06-17T10:43:39.001Z,10.47
2018-06-17T10:46:08.103Z,10.30
2018-06-17T10:48:37.139Z,9.70
2018-06-17T10:51:06.219Z,10.20
2018-06-17T10:53:35.231Z,13.57
2018-06-17T10:56:04.339Z,9.80
2018-06-17T10:58:33.414Z,11.27
2018-06-17T11:01:02.416Z,9.93
2018-06-17T11:03:31.427Z,12.20
2018-06-17T11:06:00.437Z,10.57
2018-06-17T11:08:29.499Z,11.63
2018-06-17T11:10:58.523Z,10.27
2018-06-17T11:13:27.540Z,13.17
2018-06-17T11:15:56.598Z,10.70
2018-06-17T11:18:25.652Z,10.40
2018-06-17T11:20:54.762Z,13.00
2018-06-17T11:23:23.796Z,9.73
2018-06-17T11:25:52.841Z,27.17
2018-06-17T11:28:21.919Z,9.70
2018-06-17T11:30:50.971Z,12.27
2018-06-17T11:33:19.998Z,9.73
2018-06-17T11:35:48.992Z,9.23
2018-06-17T11:38:18.081Z,16.60
2018-06-17T11:40:47.079Z,12.43
2018-06-17T11:43:16.173Z,12.33
2018-06-17T11:45:45.323Z,10.20
2018-06-17T11:48:14.437Z,10.20
2018-06-17T11:50:43.530Z,8.30
2018-06-17T11:53:12.647Z,10.80
2018-06-17T11:55:41.742Z,7.73
2018-06-17T11:58:10.844Z,14.07
2018-06-17T12:00:39.913Z,12.23
2018-06-17T12:03:09.883Z,6.90
2018-06-17T12:05:38.906Z,12.07
2018-06-17T12:08:07.917Z,10.87
2018-06-17T12:10:36.965Z,10.23
2018-06-17T12:13:06.135Z,6.80
2018-06-17T12:15:35.158Z,8.53
2018-06-17T12:18:04.244Z,8.77
2018-06-17T12:20:33.357Z,8.87
2018-06-17T12:23:02.425Z,9.17
2018-06-17T12:25:31.468Z,7.13
2018-06-17T12:28:00.523Z,8.10
2018-06-17T12:30:29.537Z,8.50
2018-06-17T12:32:58.612Z,8.00
2018-06-17T12:35:27.642Z,10.17
2018-06-17T12:37:56.684Z,8.60
2018-06-17T12:40:25.827Z,11.93
2018-06-17T12:42:54.998Z,8.37
2018-06-17T12:45:24.073Z,10.53
2018-06-17T12:47:53.179Z,8.13
2018-06-17T12:50:22.235Z,10.10
2018-06-17T12:52:50.821Z,8.00
2018-06-17T12:55:19.878Z,7.30
2018-06-17T12:57:48.982Z,7.67
2018-06-17T13:00:18.016Z,8.60
2018-06-17T13:02:47.062Z,7.30
2018-06-17T13:05:16.129Z,8.20
2018-06-17T13:07:45.640Z,11.50
2018-06-17T13:10:14.945Z,10.50
2018-06-17T13:12:44.009Z,11.10
2018-06-17T13:15:13.151Z,10.27
2018-06-17T13:17:42.221Z,7.63
2018-06-17T13:20:11.266Z,12.23
2018-06-17T13:22:40.323Z,8.70
2018-06-17T13:25:09.356Z,10.80
2018-06-17T13:27:49.172Z,8.70
2018-06-17T13:30:17.805Z,7.97
2018-06-17T13:32:47.421Z,10.60
2018-06-17T13:35:16.545Z,7.53
2018-06-17T13:37:45.618Z,8.73
2018-06-17T13:40:14.708Z,6.90
2018-06-17T13:42:43.949Z,10.27
2018-06-17T13:45:12.995Z,9.50
2018-06-17T13:47:42.033Z,7.10
2018-06-17T13:50:11.092Z,10.07
2018-06-17T13:52:40.165Z,9.43
2018-06-17T13:55:09.289Z,11.40
2018-06-17T13:57:38.395Z,9.90
2018-06-17T14:00:08.368Z,9.00
2018-06-17T14:02:37.406Z,7.40
2018-06-17T14:05:06.791Z,6.30
2018-06-17T14:07:35.889Z,6.60
2018-06-17T14:10:05.474Z,6.20
2018-06-17T14:12:34.555Z,6.63
2018-06-17T14:15:03.700Z,7.70
2018-06-17T14:17:32.819Z,6.27
2018-06-17T14:20:01.895Z,11.73
2018-06-17T14:22:30.936Z,6.47
2018-06-17T14:25:00.072Z,5.93
2018-06-17T14:27:29.146Z,5.27
2018-06-17T14:29:58.287Z,6.27
2018-06-17T14:32:27.326Z,7.87
2018-06-17T14:34:56.371Z,5.63
2018-06-17T14:37:25.427Z,7.80
2018-06-17T14:39:54.476Z,5.67
2018-06-17T14:42:28.728Z,6.27
2018-06-17T14:45:02.997Z,6.33
2018-06-17T14:47:37.180Z,7.30
2018-06-17T14:50:11.630Z,8.30
2018-06-17T14:52:46.027Z,5.67
2018-06-17T14:55:15.093Z,9.20
2018-06-17T14:57:44.149Z,5.80
2018-06-17T15:00:13.375Z,5.60
2018-06-17T15:02:42.427Z,7.90
2018-06-17T15:05:11.448Z,6.43
2018-06-17T15:07:40.524Z,8.57
2018-06-17T15:10:09.590Z,7.00
2018-06-17T15:12:38.715Z,7.37
2018-06-17T15:15:07.739Z,7.00
2018-06-17T15:17:36.820Z,9.33
2018-06-17T15:20:06.016Z,7.17
2018-06-17T15:22:35.161Z,9.00
2018-06-17T15:25:04.286Z,6.40
2018-06-17T15:27:33.428Z,9.03
2018-06-17T15:30:02.519Z,6.13
2018-06-17T15:32:36.671Z,6.53
2018-06-17T15:35:10.739Z,7.70
2018-06-17T15:37:44.741Z,7.63
2018-06-17T15:40:13.855Z,10.80
2018-06-17T15:42:42.846Z,9.13
2018-06-17T15:45:11.907Z,5.63
2018-06-17T15:47:43.022Z,6.87
2018-06-17T15:50:12.065Z,5.83
2018-06-17T15:52:41.166Z,6.10
2018-06-17T15:55:10.314Z,6.37
2018-06-17T15:57:39.387Z,8.13
2018-06-17T16:00:08.428Z,6.03
2018-06-17T16:02:37.459Z,5.83
2018-06-17T16:05:06.541Z,7.10
2018-06-17T16:07:35.628Z,5.77
2018-06-17T16:10:04.875Z,7.67
2018-06-17T16:12:39.014Z,8.70
2018-06-17T16:15:13.275Z,5.13
2018-06-17T16:17:47.325Z,7.77
2018-06-17T16:20:21.496Z,11.00
2018-06-17T16:22:50.595Z,8.63
2018-06-17T16:25:19.646Z,6.10
2018-06-17T16:27:48.651Z,12.17
2018-06-17T16:30:17.694Z,11.67
2018-06-17T16:32:46.763Z,5.40
2018-06-17T16:35:15.803Z,7.50
2018-06-17T16:37:44.867Z,9.00
2018-06-17T16:40:14.024Z,6.43
2018-06-17T16:42:43.160Z,8.47
2018-06-17T16:45:12.215Z,4.97
2018-06-17T16:47:41.264Z,4.20
2018-06-17T16:50:10.349Z,7.10
2018-06-17T16:52:44.700Z,7.67
2018-06-17T16:55:18.861Z,7.80
2018-06-17T16:57:53.265Z,6.30
2018-06-17T17:00:22.556Z,6.63
2018-06-17T17:02:51.582Z,8.47
2018-06-17T17:05:20.858Z,6.47
2018-06-17T17:07:49.956Z,5.30
2018-06-17T17:10:18.998Z,4.80
2018-06-17T17:12:48.064Z,4.67
2018-06-17T17:15:17.206Z,4.40
2018-06-17T17:17:46.268Z,4.23
2018-06-17T17:20:15.364Z,7.00
2018-06-17T17:22:44.439Z,4.10
2018-06-17T17:25:13.474Z,5.17
2018-06-17T17:27:42.542Z,5.33
2018-06-17T17:30:11.630Z,5.60
2018-06-17T17:32:45.777Z,7.40
2018-06-17T17:35:19.755Z,5.80
2018-06-17T17:37:53.858Z,9.27
2018-06-17T17:40:28.171Z,5.47
2018-06-17T17:42:57.252Z,4.93
2018-06-17T17:45:31.002Z,5.13
2018-06-17T17:48:00.680Z,4.30
2018-06-17T17:50:30.198Z,4.50
2018-06-17T17:52:59.785Z,4.90
2018-06-17T17:55:29.075Z,6.90
2018-06-17T17:57:58.627Z,6.40
2018-06-17T18:00:28.259Z,7.33
2018-06-17T18:02:57.774Z,5.07
2018-06-17T18:05:27.280Z,7.57
2018-06-17T18:07:56.762Z,7.10
2018-06-17T18:10:26.355Z,6.80
2018-06-17T18:12:55.913Z,8.93
2018-06-17T18:15:25.702Z,6.87
2018-06-17T18:17:55.543Z,7.57
2018-06-17T18:20:25.145Z,7.77
2018-06-17T18:22:54.707Z,9.33
2018-06-17T18:25:30.528Z,5.90
2018-06-17T18:28:05.183Z,11.67
2018-06-17T18:30:39.528Z,7.03
2018-06-17T18:33:14.268Z,14.97
2018-06-17T18:35:49.091Z,13.80
2018-06-17T18:38:18.732Z,19.33
2018-06-17T18:40:48.478Z,33.53
2018-06-17T18:43:19.041Z,20.00
2018-06-17T18:45:49.528Z,22.67
2018-06-17T18:48:19.327Z,18.03
2018-06-17T18:50:48.934Z,16.53
2018-06-17T18:53:35.032Z,15.33
2018-06-17T18:56:04.653Z,16.10
2018-06-17T18:58:38.524Z,16.40
2018-06-17T19:01:08.397Z,15.43
2018-06-17T19:03:38.482Z,15.13
2018-06-17T19:06:31.853Z,16.83
2018-06-17T19:09:07.751Z,14.60
2018-06-17T19:11:56.236Z,12.87
2018-06-17T19:14:32.316Z,15.80
2018-06-17T19:17:09.098Z,22.80
2018-06-17T19:19:47.753Z,17.40
2018-06-17T19:22:17.729Z,28.17
2018-06-17T19:24:53.109Z,19.10
2018-06-17T19:27:40.238Z,17.00
2018-06-17T19:30:24.693Z,18.40
2018-06-17T19:32:58.905Z,23.50
2018-06-17T19:35:29.053Z,15.10
2018-06-17T19:38:01.214Z,14.23
2018-06-17T19:45:31.158Z,16.90
2018-06-17T20:14:59.397Z,16.30
2018-06-17T20:17:32.304Z,22.03
2018-06-17T20:20:04.756Z,17.30
2018-06-17T20:22:41.380Z,19.53
2018-06-17T20:25:15.379Z,20.00
2018-06-17T20:28:04.270Z,22.40
2018-06-17T20:31:00.869Z,23.40
2018-06-17T20:33:47.939Z,19.03
2018-06-17T20:39:16.980Z,26.33
2018-06-17T20:41:56.860Z,24.17
2018-06-17T20:58:40.811Z,22.23
2018-06-17T21:01:10.375Z,22.90
2018-06-17T21:03:39.720Z,21.00
2018-06-17T21:06:09.347Z,15.63
2018-06-17T21:08:40.594Z,22.40
2018-06-17T21:18:10.531Z,27.17
2018-06-17T21:21:50.424Z,27.97
2018-06-17T21:24:34.154Z,20.83
2018-06-17T21:27:22.072Z,25.00
2018-06-17T21:30:02.823Z,22.00
2018-06-17T21:32:42.428Z,20.70
2018-06-17T22:17:07.930Z,20.20
2018-06-17T22:19:37.160Z,18.40
2018-06-17T22:22:06.615Z,23.43
2018-06-17T22:24:35.791Z,25.73
2018-06-17T22:27:04.885Z,25.47
2018-06-17T22:29:34.466Z,23.67
2018-06-17T22:32:03.526Z,20.33
2018-06-17T22:34:32.748Z,23.03
2018-06-17T22:37:01.887Z,16.97
2018-06-17T22:39:31.000Z,22.97
2018-06-17T22:42:00.036Z,24.97
2018-06-17T22:44:29.099Z,21.97
2018-06-17T22:46:58.130Z,18.90
2018-06-17T22:49:27.195Z,18.50
2018-06-17T22:51:56.271Z,17.00
2018-06-17T22:54:36.179Z,19.70
2018-06-17T22:57:10.250Z,18.40
2018-06-17T22:59:44.448Z,22.00
2018-06-17T23:02:18.721Z,18.47
2018-06-17T23:04:52.790Z,18.37
2018-06-17T23:07:26.948Z,19.43
2018-06-17T23:09:56.143Z,16.03
2018-06-17T23:12:25.171Z,19.20
2018-06-17T23:14:54.276Z,26.10
2018-06-17T23:17:23.426Z,18.40
2018-06-17T23:19:53.069Z,21.70
2018-06-17T23:22:22.109Z,16.23
2018-06-17T23:24:51.154Z,15.73
2018-06-17T23:27:20.256Z,26.03
2018-06-17T23:29:49.308Z,15.67
2018-06-17T23:32:18.495Z,22.90
2018-06-17T23:34:47.586Z,21.23
2018-06-17T23:37:16.705Z,18.77
2018-06-17T23:39:45.778Z,16.27
2018-06-17T23:42:14.811Z,13.00
2018-06-17T23:44:43.932Z,15.73
2018-06-17T23:47:18.151Z,18.80
2018-06-17T23:49:52.006Z,14.87
2018-06-17T23:52:26.272Z,17.10
2018-06-17T23:55:00.371Z,13.47
2018-06-17T23:57:29.419Z,16.13
2018-06-17T23:59:58.540Z,15.30
