createdAt,value
2023-05-21T00:03:38.025Z,13.72
2023-05-21T00:07:35.964Z,13.69
2023-05-21T00:11:34.016Z,13.66
2023-05-21T00:15:32.032Z,13.64
2023-05-21T00:19:30.005Z,13.61
2023-05-21T00:23:27.992Z,13.59
2023-05-21T00:27:25.942Z,13.55
2023-05-21T00:31:23.994Z,13.54
2023-05-21T00:35:21.964Z,13.52
2023-05-21T00:39:19.921Z,13.50
2023-05-21T00:43:17.897Z,13.47
2023-05-21T00:47:16.908Z,13.43
2023-05-21T00:51:14.993Z,13.38
2023-05-21T00:55:12.910Z,13.34
2023-05-21T00:59:11.922Z,13.29
2023-05-21T01:03:10.001Z,13.24
2023-05-21T01:07:08.875Z,13.19
2023-05-21T01:11:07.871Z,13.14
2023-05-21T01:15:06.938Z,13.06
2023-05-21T01:19:04.948Z,12.98
2023-05-21T01:23:08.878Z,12.91
2023-05-21T01:27:06.829Z,12.84
2023-05-21T01:31:04.856Z,12.80
2023-05-21T01:35:34.991Z,12.72
2023-05-21T01:39:42.848Z,12.67
2023-05-21T01:43:43.843Z,12.57
2023-05-21T01:47:45.848Z,12.49
2023-05-21T01:51:43.826Z,12.42
2023-05-21T01:55:42.018Z,12.35
2023-05-21T01:59:39.809Z,12.29
2023-05-21T02:03:39.873Z,12.25
2023-05-21T02:07:38.802Z,12.21
2023-05-21T02:11:36.825Z,12.16
2023-05-21T02:15:35.228Z,12.12
2023-05-21T02:19:34.014Z,12.07
2023-05-21T02:23:31.793Z,12.05
2023-05-21T02:27:29.846Z,12.02
2023-05-21T02:31:27.769Z,11.99
2023-05-21T02:35:27.865Z,11.98
2023-05-21T02:39:25.761Z,11.97
2023-05-21T02:43:23.794Z,11.98
2023-05-21T02:47:21.744Z,11.97
2023-05-21T02:51:19.924Z,11.99
2023-05-21T02:55:17.824Z,12.01
2023-05-21T02:59:15.838Z,12.03
2023-05-21T03:03:13.809Z,12.06
2023-05-21T03:07:11.771Z,12.11
2023-05-21T03:11:09.786Z,12.18
2023-05-21T03:15:07.783Z,12.39
2023-05-21T03:19:05.839Z,13.04
2023-05-21T03:23:03.746Z,13.78
2023-05-21T03:27:01.714Z,14.51
2023-05-21T03:30:59.738Z,15.18
2023-05-21T03:35:14.711Z,15.83
2023-05-21T03:39:12.687Z,16.37
2023-05-21T03:43:10.703Z,16.89
2023-05-21T03:47:08.741Z,17.32
2023-05-21T03:51:06.688Z,17.74
2023-05-21T03:55:04.722Z,18.14
2023-05-21T03:59:22.687Z,18.48
2023-05-21T04:03:20.988Z,18.75
2023-05-21T04:07:21.680Z,18.94
2023-05-21T04:11:19.693Z,19.25
2023-05-21T04:15:17.664Z,19.41
2023-05-21T04:19:15.778Z,19.72
2023-05-21T04:23:13.672Z,19.87
2023-05-21T04:27:11.693Z,20.09
2023-05-21T04:31:09.725Z,20.37
2023-05-21T04:35:07.738Z,20.50
2023-05-21T04:39:05.662Z,20.78
2023-05-21T04:43:03.674Z,20.83
2023-05-21T04:47:01.736Z,20.74
2023-05-21T04:51:01.632Z,20.78
2023-05-21T04:55:00.692Z,20.93
2023-05-21T04:58:58.765Z,20.97
2023-05-21T05:02:57.753Z,21.03
2023-05-21T05:06:55.803Z,21.20
2023-05-21T05:10:53.618Z,21.22
2023-05-21T05:14:51.642Z,21.32
2023-05-21T05:18:49.645Z,21.27
2023-05-21T05:22:47.623Z,20.79
2023-05-21T05:26:45.647Z,20.09
2023-05-21T05:30:43.685Z,19.73
2023-05-21T05:34:47.606Z,19.41
2023-05-21T05:38:45.616Z,19.30
2023-05-21T05:42:43.588Z,19.28
2023-05-21T05:46:41.636Z,19.00
2023-05-21T05:50:39.633Z,18.93
2023-05-21T05:54:38.615Z,18.93
2023-05-21T05:58:29.678Z,18.92
2023-05-21T06:02:33.696Z,18.89
2023-05-21T06:06:31.615Z,18.83
2023-05-21T06:10:29.671Z,18.72
2023-05-21T06:14:27.563Z,18.59
2023-05-21T06:18:25.650Z,18.67
2023-05-21T06:22:25.465Z,18.73
2023-05-21T06:26:25.557Z,18.90
2023-05-21T06:30:23.810Z,18.96
2023-05-21T06:34:21.548Z,19.07
2023-05-21T06:38:19.555Z,19.08
2023-05-21T06:42:17.528Z,19.18
2023-05-21T06:46:37.598Z,19.33
2023-05-21T06:50:35.577Z,19.44
2023-05-21T06:54:33.534Z,19.49
2023-05-21T06:58:31.557Z,19.50
2023-05-21T07:02:29.762Z,19.34
2023-05-21T07:06:28.538Z,19.38
2023-05-21T07:10:26.566Z,19.55
2023-05-21T07:14:24.532Z,19.71
2023-05-21T07:18:23.575Z,19.73
2023-05-21T07:22:25.982Z,19.69
2023-05-21T07:26:25.500Z,19.81
2023-05-21T07:30:24.629Z,19.96
2023-05-21T07:34:22.495Z,19.91
2023-05-21T07:38:20.512Z,19.73
2023-05-21T07:42:18.489Z,19.67
2023-05-21T07:46:16.598Z,19.72
2023-05-21T07:50:16.511Z,19.91
2023-05-21T07:54:14.505Z,19.97
2023-05-21T07:58:12.469Z,19.98
2023-05-21T08:02:10.506Z,20.23
2023-05-21T08:06:08.468Z,20.38
2023-05-21T08:10:06.455Z,20.45
2023-05-21T08:14:04.515Z,20.63
2023-05-21T08:18:02.550Z,20.55
2023-05-21T08:22:00.458Z,20.53
2023-05-21T08:26:02.476Z,20.63
2023-05-21T08:30:00.430Z,20.84
2023-05-21T08:34:09.556Z,20.87
2023-05-21T08:38:05.600Z,20.78
2023-05-21T08:42:40.445Z,20.78
2023-05-21T08:46:47.439Z,20.79
2023-05-21T08:50:46.495Z,20.83
2023-05-21T08:54:50.462Z,20.90
2023-05-21T08:58:49.508Z,20.96
2023-05-21T09:02:53.427Z,21.00
2023-05-21T09:06:51.450Z,21.00
2023-05-21T09:11:12.379Z,20.97
2023-05-21T09:15:16.414Z,21.00
2023-05-21T09:19:14.457Z,21.23
2023-05-21T09:23:19.495Z,21.32
2023-05-21T09:27:21.387Z,21.31
2023-05-21T09:31:32.443Z,21.15
2023-05-21T09:35:30.366Z,21.16
2023-05-21T09:39:42.465Z,21.18
2023-05-21T09:43:40.364Z,21.27
2023-05-21T09:47:40.398Z,21.35
2023-05-21T09:51:38.405Z,21.34
2023-05-21T09:55:41.389Z,21.27
2023-05-21T09:59:49.367Z,21.24
2023-05-21T10:03:51.437Z,21.19
2023-05-21T10:07:50.345Z,21.19
2023-05-21T10:11:49.378Z,21.22
2023-05-21T10:15:53.346Z,21.20
2023-05-21T10:19:52.341Z,21.35
2023-05-21T10:23:52.366Z,21.45
2023-05-21T10:27:51.390Z,21.48
2023-05-21T10:31:50.413Z,21.54
2023-05-21T10:35:48.356Z,21.69
2023-05-21T10:39:47.394Z,21.69
2023-05-21T10:43:57.388Z,21.73
2023-05-21T10:48:14.357Z,21.65
2023-05-21T10:52:17.477Z,21.69
2023-05-21T10:56:32.332Z,21.82
2023-05-21T11:00:32.370Z,21.95
2023-05-21T11:04:30.356Z,22.02
2023-05-21T11:08:42.338Z,22.18
2023-05-21T11:12:40.345Z,22.13
2023-05-21T11:16:38.370Z,22.02
2023-05-21T11:20:36.536Z,22.02
2023-05-21T11:24:35.299Z,22.05
2023-05-21T11:28:47.279Z,22.10
2023-05-21T11:32:45.362Z,22.11
2023-05-21T11:36:43.289Z,21.97
2023-05-21T11:40:41.297Z,22.09
2023-05-21T11:44:58.278Z,22.24
2023-05-21T11:48:59.378Z,22.31
2023-05-21T11:52:57.273Z,22.43
2023-05-21T11:56:55.271Z,22.82
2023-05-21T12:00:54.234Z,22.84
2023-05-21T12:04:52.314Z,22.51
2023-05-21T12:08:50.268Z,22.66
2023-05-21T12:12:55.652Z,22.65
2023-05-21T12:16:55.334Z,22.88
2023-05-21T12:20:53.322Z,23.12
2023-05-21T12:24:52.217Z,23.39
2023-05-21T12:28:50.351Z,23.63
2023-05-21T12:32:49.338Z,23.63
2023-05-21T12:36:47.229Z,23.38
2023-05-21T12:40:52.249Z,23.40
2023-05-21T12:44:50.269Z,23.67
2023-05-21T12:48:27.837Z,23.89
2023-05-21T12:51:51.760Z,23.74
2023-05-21T12:55:16.193Z,23.91
2023-05-21T12:58:41.228Z,23.96
2023-05-21T13:02:05.517Z,23.98
2023-05-21T13:05:29.612Z,24.08
2023-05-21T13:08:55.826Z,23.92
2023-05-21T13:12:23.774Z,23.97
2023-05-21T13:15:49.585Z,24.05
2023-05-21T13:19:15.458Z,24.25
2023-05-21T13:22:42.683Z,24.28
2023-05-21T13:26:06.762Z,24.26
2023-05-21T13:29:30.820Z,24.20
2023-05-21T13:32:55.021Z,24.33
2023-05-21T13:36:19.223Z,24.49
2023-05-21T13:39:43.594Z,24.65
2023-05-21T13:43:07.461Z,24.66
2023-05-21T13:46:31.812Z,24.54
2023-05-21T13:49:55.903Z,24.49
2023-05-21T13:53:19.837Z,24.69
2023-05-21T13:56:43.716Z,24.99
2023-05-21T14:00:09.339Z,25.33
2023-05-21T14:03:34.454Z,25.74
2023-05-21T14:06:58.937Z,25.79
2023-05-21T14:10:23.351Z,25.86
2023-05-21T14:13:48.307Z,26.19
2023-05-21T14:17:12.340Z,25.89
2023-05-21T14:20:36.688Z,25.72
2023-05-21T14:24:00.585Z,25.59
2023-05-21T14:27:24.409Z,25.36
2023-05-21T14:30:48.511Z,25.33
2023-05-21T14:34:12.382Z,25.28
2023-05-21T14:37:36.198Z,25.37
2023-05-21T14:41:00.178Z,25.27
2023-05-21T14:44:24.066Z,25.33
2023-05-21T14:47:49.115Z,25.37
2023-05-21T14:51:13.561Z,25.34
2023-05-21T14:54:38.220Z,25.46
2023-05-21T14:58:03.290Z,25.56
2023-05-21T15:01:32.267Z,25.68
2023-05-21T15:04:56.904Z,25.54
2023-05-21T15:08:20.832Z,25.35
2023-05-21T15:11:46.187Z,25.37
2023-05-21T15:15:10.630Z,25.32
2023-05-21T15:18:35.128Z,25.20
2023-05-21T15:21:59.017Z,25.32
2023-05-21T15:25:22.941Z,25.48
2023-05-21T15:28:47.288Z,25.50
2023-05-21T15:32:11.209Z,25.44
2023-05-21T15:35:36.842Z,25.44
2023-05-21T15:39:03.575Z,25.37
2023-05-21T15:42:31.322Z,25.34
2023-05-21T15:45:55.267Z,25.22
2023-05-21T15:49:19.190Z,24.87
2023-05-21T15:52:43.284Z,24.62
2023-05-21T15:56:09.148Z,24.16
2023-05-21T15:59:32.986Z,23.78
2023-05-21T16:02:57.018Z,23.47
2023-05-21T16:06:21.050Z,23.16
2023-05-21T16:09:45.203Z,22.91
2023-05-21T16:13:09.223Z,22.65
2023-05-21T16:16:33.210Z,22.52
2023-05-21T16:19:57.411Z,22.46
2023-05-21T16:23:21.461Z,22.39
2023-05-21T16:26:46.125Z,22.28
2023-05-21T16:30:11.953Z,22.14
2023-05-21T16:33:36.106Z,21.98
2023-05-21T16:37:00.004Z,21.92
2023-05-21T16:40:24.018Z,21.87
2023-05-21T16:43:48.072Z,21.83
2023-05-21T16:47:11.956Z,21.73
2023-05-21T16:50:36.877Z,21.65
2023-05-21T16:54:02.883Z,21.60
2023-05-21T16:57:26.736Z,21.53
2023-05-21T17:00:50.758Z,21.45
2023-05-21T17:04:14.953Z,21.36
2023-05-21T17:07:39.372Z,21.30
2023-05-21T17:11:03.494Z,21.23
2023-05-21T17:14:34.488Z,21.17
2023-05-21T17:17:59.182Z,21.09
2023-05-21T17:21:23.128Z,21.00
2023-05-21T17:24:47.094Z,20.92
2023-05-21T17:28:11.343Z,20.85
2023-05-21T17:31:35.631Z,20.74
2023-05-21T17:34:59.562Z,20.61
2023-05-21T17:38:23.783Z,20.50
2023-05-21T17:41:57.171Z,20.40
2023-05-21T17:45:21.423Z,20.29
2023-05-21T17:48:46.323Z,20.17
2023-05-21T17:52:10.367Z,20.06
2023-05-21T17:55:34.579Z,19.94
2023-05-21T17:58:58.890Z,19.82
2023-05-21T18:02:23.636Z,19.69
2023-05-21T18:05:47.589Z,19.56
2023-05-21T18:09:14.414Z,19.40
2023-05-21T18:12:38.660Z,19.26
2023-05-21T18:16:02.490Z,19.11
2023-05-21T18:19:27.009Z,18.97
2023-05-21T18:22:51.026Z,18.83
2023-05-21T18:26:16.832Z,18.71
2023-05-21T18:29:40.755Z,18.59
2023-05-21T18:33:04.835Z,18.45
2023-05-21T18:36:29.132Z,18.33
2023-05-21T18:39:53.002Z,18.22
2023-05-21T18:43:17.846Z,18.12
2023-05-21T18:46:42.384Z,18.01
2023-05-21T18:50:15.874Z,17.91
2023-05-21T18:53:40.564Z,17.81
2023-05-21T18:57:04.515Z,17.72
2023-05-21T19:00:28.860Z,17.62
2023-05-21T19:03:53.114Z,17.53
2023-05-21T19:07:17.165Z,17.44
2023-05-21T19:10:41.353Z,17.34
2023-05-21T19:14:05.835Z,17.26
2023-05-21T19:17:29.895Z,17.20
2023-05-21T19:20:53.770Z,17.14
2023-05-21T19:24:17.676Z,17.08
2023-05-21T19:27:41.563Z,17.03
2023-05-21T19:31:05.597Z,16.96
2023-05-21T19:34:29.610Z,16.89
2023-05-21T19:37:54.655Z,16.83
2023-05-21T19:41:20.099Z,16.77
2023-05-21T19:44:44.125Z,16.70
2023-05-21T19:48:08.353Z,16.63
2023-05-21T19:51:32.676Z,16.57
2023-05-21T19:55:04.458Z,16.53
2023-05-21T19:58:30.628Z,16.46
2023-05-21T20:01:54.976Z,16.40
2023-05-21T20:05:20.136Z,16.33
2023-05-21T20:08:44.358Z,16.27
2023-05-21T20:12:09.802Z,16.21
2023-05-21T20:15:34.728Z,16.15
2023-05-21T20:19:01.780Z,16.07
2023-05-21T20:22:26.005Z,16.01
2023-05-21T20:25:50.494Z,15.95
2023-05-21T20:29:14.742Z,15.88
2023-05-21T20:32:38.734Z,15.83
2023-05-21T20:36:04.278Z,15.75
2023-05-21T20:39:29.600Z,15.68
2023-05-21T20:42:54.262Z,15.61
2023-05-21T20:46:19.017Z,15.55
2023-05-21T20:49:43.939Z,15.49
2023-05-21T20:53:07.905Z,15.43
2023-05-21T20:59:59.189Z,15.30
2023-05-21T21:03:23.803Z,15.25
2023-05-21T21:06:48.418Z,15.19
2023-05-21T21:10:12.736Z,15.13
2023-05-21T21:13:37.414Z,15.07
2023-05-21T21:17:01.860Z,15.00
2023-05-21T21:20:26.607Z,14.92
2023-05-21T21:23:51.197Z,14.86
2023-05-21T21:27:15.359Z,14.82
2023-05-21T21:30:41.340Z,14.77
2023-05-21T21:34:05.551Z,14.72
2023-05-21T21:37:29.912Z,14.66
2023-05-21T21:40:54.586Z,14.60
2023-05-21T21:44:18.885Z,14.54
2023-05-21T21:47:42.930Z,14.50
2023-05-21T21:51:08.322Z,14.47
2023-05-21T21:54:32.443Z,14.43
2023-05-21T21:57:56.887Z,14.41
2023-05-21T22:01:21.097Z,14.37
2023-05-21T22:04:46.696Z,14.30
2023-05-21T22:08:11.184Z,14.19
2023-05-21T22:11:35.305Z,14.08
2023-05-21T22:15:04.590Z,13.98
2023-05-21T22:18:40.331Z,13.89
2023-05-21T22:22:25.698Z,13.80
2023-05-21T22:26:24.740Z,13.73
2023-05-21T22:30:22.693Z,13.64
2023-05-21T22:34:20.711Z,13.55
2023-05-21T22:38:18.648Z,13.46
2023-05-21T22:42:16.705Z,13.37
2023-05-21T22:46:14.706Z,13.28
2023-05-21T22:50:12.677Z,13.20
2023-05-21T22:54:10.666Z,13.13
2023-05-21T22:58:08.672Z,13.04
2023-05-21T23:02:06.688Z,12.95
2023-05-21T23:06:04.667Z,12.88
2023-05-21T23:10:02.632Z,12.85
2023-05-21T23:14:00.659Z,12.83
2023-05-21T23:17:58.611Z,12.80
2023-05-21T23:21:57.694Z,12.76
2023-05-21T23:25:55.638Z,12.70
2023-05-21T23:29:53.635Z,12.60
2023-05-21T23:33:51.638Z,12.52
2023-05-21T23:37:49.633Z,12.44
2023-05-21T23:41:47.584Z,12.36
2023-05-21T23:45:45.720Z,12.28
2023-05-21T23:49:43.569Z,12.19
2023-05-21T23:53:41.602Z,12.11
2023-05-21T23:57:39.611Z,12.04
