createdAt,value
2018-03-18T00:00:52.080Z,-4.3
2018-03-18T00:01:54.503Z,-4.3
2018-03-18T00:02:56.918Z,-4.3
2018-03-18T00:03:59.331Z,-4.3
2018-03-18T00:05:01.743Z,-4.3
2018-03-18T00:06:04.159Z,-4.3
2018-03-18T00:07:06.575Z,-4.3
2018-03-18T00:08:08.990Z,-4.3
2018-03-18T00:09:11.400Z,-4.3
2018-03-18T00:10:13.818Z,-4.3
2018-03-18T00:11:16.245Z,-4.3
2018-03-18T00:12:18.724Z,-4.3
2018-03-18T00:13:21.456Z,-4.3
2018-03-18T00:14:23.876Z,-4.3
2018-03-18T00:15:26.576Z,-4.3
2018-03-18T00:16:28.994Z,-4.3
2018-03-18T00:17:31.411Z,-4.3
2018-03-18T00:18:33.846Z,-4.3
2018-03-18T00:19:36.297Z,-4.3
2018-03-18T00:20:38.668Z,-4.4
2018-03-18T00:21:41.369Z,-4.4
2018-03-18T00:22:43.780Z,-4.4
2018-03-18T00:23:46.195Z,-4.4
2018-03-18T00:24:48.611Z,-4.4
2018-03-18T00:25:51.019Z,-4.3
2018-03-18T00:26:53.450Z,-4.3
2018-03-18T00:27:56.150Z,-4.4
2018-03-18T00:28:58.559Z,-4.4
2018-03-18T00:30:00.983Z,-4.4
2018-03-18T00:31:03.390Z,-4.4
2018-03-18T00:32:05.795Z,-4.4
2018-03-18T00:33:08.220Z,-4.4
2018-03-18T00:34:10.628Z,-4.4
2018-03-18T00:35:13.046Z,-4.4
2018-03-18T00:36:15.465Z,-4.4
2018-03-18T00:37:17.885Z,-4.4
2018-03-18T00:38:20.583Z,-4.4
2018-03-18T00:39:23.286Z,-4.4
2018-03-18T00:40:25.699Z,-4.4
2018-03-18T00:41:28.122Z,-4.4
2018-03-18T00:42:30.830Z,-4.5
2018-03-18T00:43:33.829Z,-4.5
2018-03-18T00:44:36.508Z,-4.5
2018-03-18T00:45:38.929Z,-4.5
2018-03-18T00:46:41.347Z,-4.5
2018-03-18T00:47:43.766Z,-4.6
2018-03-18T00:48:46.474Z,-4.5
2018-03-18T00:49:48.890Z,-4.5
2018-03-18T00:50:51.294Z,-4.5
2018-03-18T00:51:53.722Z,-4.5
2018-03-18T00:52:56.144Z,-4.5
2018-03-18T00:53:58.546Z,-4.5
2018-03-18T00:55:01.262Z,-4.5
2018-03-18T00:56:03.977Z,-4.5
2018-03-18T00:57:06.670Z,-4.5
2018-03-18T00:58:09.974Z,-4.5
2018-03-18T00:59:12.384Z,-4.5
2018-03-18T01:00:14.806Z,-4.4
2018-03-18T01:01:17.225Z,-4.5
2018-03-18T01:02:19.644Z,-4.5
2018-03-18T01:03:22.072Z,-4.5
2018-03-18T01:04:24.491Z,-4.5
2018-03-18T01:05:27.190Z,-4.5
2018-03-18T01:06:29.629Z,-4.5
2018-03-18T01:07:32.038Z,-4.5
2018-03-18T01:08:34.446Z,-4.6
2018-03-18T01:09:36.866Z,-4.6
2018-03-18T01:10:39.280Z,-4.5
2018-03-18T01:11:41.701Z,-4.5
2018-03-18T01:12:44.114Z,-4.5
2018-03-18T01:13:46.522Z,-4.5
2018-03-18T01:14:48.945Z,-4.5
2018-03-18T01:15:51.356Z,-4.5
2018-03-18T01:16:53.764Z,-4.5
2018-03-18T01:17:56.193Z,-4.5
2018-03-18T01:18:58.607Z,-4.5
2018-03-18T01:20:01.300Z,-4.5
2018-03-18T01:21:03.714Z,-4.5
2018-03-18T01:22:06.413Z,-4.5
2018-03-18T01:23:08.826Z,-4.6
2018-03-18T01:24:11.251Z,-4.5
2018-03-18T01:25:13.653Z,-4.5
2018-03-18T01:26:16.071Z,-4.5
2018-03-18T01:27:18.499Z,-4.5
2018-03-18T01:28:20.901Z,-4.6
2018-03-18T01:29:23.311Z,-4.6
2018-03-18T01:30:25.722Z,-4.6
2018-03-18T01:31:28.141Z,-4.6
2018-03-18T01:32:30.567Z,-4.6
2018-03-18T01:33:32.982Z,-4.6
2018-03-18T01:34:35.392Z,-4.6
2018-03-18T01:35:37.809Z,-4.6
2018-03-18T01:36:40.516Z,-4.6
2018-03-18T01:37:42.926Z,-4.6
2018-03-18T01:38:45.656Z,-4.6
2018-03-18T01:39:48.055Z,-4.6
2018-03-18T01:40:50.754Z,-4.6
2018-03-18T01:41:53.183Z,-4.6
2018-03-18T01:42:55.597Z,-4.6
2018-03-18T01:43:58.015Z,-4.6
2018-03-18T01:45:00.424Z,-4.6
2018-03-18T01:46:02.845Z,-4.6
2018-03-18T01:47:05.266Z,-4.6
2018-03-18T01:48:07.684Z,-4.6
2018-03-18T01:49:10.114Z,-4.6
2018-03-18T01:50:12.522Z,-4.7
2018-03-18T01:51:15.225Z,-4.7
2018-03-18T01:52:17.647Z,-4.6
2018-03-18T01:53:20.342Z,-4.7
2018-03-18T01:54:22.758Z,-4.6
2018-03-18T01:55:25.174Z,-4.6
2018-03-18T01:56:27.580Z,-4.6
2018-03-18T01:57:29.995Z,-4.6
2018-03-18T01:58:32.414Z,-4.6
2018-03-18T01:59:34.830Z,-4.7
2018-03-18T02:00:37.252Z,-4.7
2018-03-18T02:01:39.663Z,-4.7
2018-03-18T02:02:42.081Z,-4.7
2018-03-18T02:03:44.504Z,-4.7
2018-03-18T02:04:47.192Z,-4.7
2018-03-18T02:05:49.616Z,-4.7
2018-03-18T02:06:52.035Z,-4.7
2018-03-18T02:07:54.456Z,-4.7
2018-03-18T02:08:56.863Z,-4.7
2018-03-18T02:09:59.564Z,-4.7
2018-03-18T02:11:01.981Z,-4.7
2018-03-18T02:12:04.693Z,-4.7
2018-03-18T02:13:07.415Z,-4.7
2018-03-18T02:14:09.828Z,-4.7
2018-03-18T02:15:12.251Z,-4.7
2018-03-18T02:16:14.945Z,-4.7
2018-03-18T02:17:17.360Z,-4.7
2018-03-18T02:18:19.781Z,-4.6
2018-03-18T02:19:22.200Z,-4.6
2018-03-18T02:20:24.615Z,-4.6
2018-03-18T02:21:27.034Z,-4.7
2018-03-18T02:22:29.435Z,-4.7
2018-03-18T02:23:31.854Z,-4.7
2018-03-18T02:24:34.268Z,-4.7
2018-03-18T02:25:36.680Z,-4.7
2018-03-18T02:26:39.093Z,-4.6
2018-03-18T02:27:41.792Z,-4.7
2018-03-18T02:28:44.212Z,-4.7
2018-03-18T02:29:46.634Z,-4.7
2018-03-18T02:30:49.045Z,-4.7
2018-03-18T02:31:51.450Z,-4.7
2018-03-18T02:32:53.874Z,-4.7
2018-03-18T02:33:56.872Z,-4.7
2018-03-18T02:34:59.285Z,-4.7
2018-03-18T02:36:01.996Z,-4.7
2018-03-18T02:37:04.414Z,-4.7
2018-03-18T02:38:06.832Z,-4.8
2018-03-18T02:39:09.249Z,-4.8
2018-03-18T02:40:11.957Z,-4.8
2018-03-18T02:41:14.362Z,-4.8
2018-03-18T02:42:16.774Z,-4.7
2018-03-18T02:43:19.186Z,-4.7
2018-03-18T02:44:21.600Z,-4.7
2018-03-18T02:45:24.016Z,-4.8
2018-03-18T02:46:26.432Z,-4.8
2018-03-18T02:47:28.848Z,-4.9
2018-03-18T02:48:31.265Z,-4.8
2018-03-18T02:49:33.687Z,-4.8
2018-03-18T02:50:36.390Z,-4.8
2018-03-18T02:51:39.092Z,-4.8
2018-03-18T02:52:41.505Z,-4.9
2018-03-18T02:53:43.923Z,-4.8
2018-03-18T02:54:46.340Z,-4.8
2018-03-18T02:55:48.756Z,-4.8
2018-03-18T02:56:51.162Z,-4.8
2018-03-18T02:57:53.576Z,-4.8
2018-03-18T02:58:55.999Z,-4.8
2018-03-18T02:59:58.405Z,-4.8
2018-03-18T03:01:00.819Z,-4.9
2018-03-18T03:02:03.532Z,-4.8
2018-03-18T03:03:05.944Z,-4.9
2018-03-18T03:04:08.373Z,-4.8
2018-03-18T03:05:10.783Z,-4.8
2018-03-18T03:06:13.202Z,-4.8
2018-03-18T03:07:15.914Z,-4.8
2018-03-18T03:08:18.333Z,-4.8
2018-03-18T03:09:20.744Z,-4.8
2018-03-18T03:10:23.159Z,-4.8
2018-03-18T03:11:25.568Z,-4.9
2018-03-18T03:12:27.984Z,-4.9
2018-03-18T03:13:30.413Z,-4.8
2018-03-18T03:14:32.817Z,-4.8
2018-03-18T03:15:35.525Z,-4.9
2018-03-18T03:16:38.219Z,-4.9
2018-03-18T03:17:40.634Z,-4.8
2018-03-18T03:18:43.048Z,-4.8
2018-03-18T03:19:45.459Z,-4.8
2018-03-18T03:20:47.875Z,-4.8
2018-03-18T03:21:50.274Z,-4.8
2018-03-18T03:22:52.693Z,-4.9
2018-03-18T03:23:55.110Z,-4.8
2018-03-18T03:24:57.525Z,-4.8
2018-03-18T03:25:59.936Z,-4.8
2018-03-18T03:27:02.351Z,-4.8
2018-03-18T03:28:05.040Z,-4.9
2018-03-18T03:29:07.469Z,-4.9
2018-03-18T03:30:09.877Z,-4.9
2018-03-18T03:31:12.311Z,-5
2018-03-18T03:32:15.031Z,-4.9
2018-03-18T03:33:17.444Z,-4.9
2018-03-18T03:34:19.865Z,-4.8
2018-03-18T03:35:22.280Z,-4.9
2018-03-18T03:36:24.685Z,-4.9
2018-03-18T03:37:27.095Z,-4.9
2018-03-18T03:38:29.514Z,-4.9
2018-03-18T03:39:31.923Z,-4.9
2018-03-18T03:40:34.332Z,-4.9
2018-03-18T03:41:36.748Z,-4.9
2018-03-18T03:42:39.173Z,-4.9
2018-03-18T03:43:41.878Z,-5
2018-03-18T03:44:44.290Z,-5
2018-03-18T03:45:46.707Z,-5
2018-03-18T03:46:49.117Z,-4.9
2018-03-18T03:47:51.517Z,-5
2018-03-18T03:48:53.937Z,-4.9
2018-03-18T03:49:56.657Z,-5
2018-03-18T03:50:59.069Z,-5
2018-03-18T03:52:01.775Z,-5
2018-03-18T03:53:04.191Z,-5
2018-03-18T03:54:06.917Z,-5
2018-03-18T03:55:09.634Z,-5
2018-03-18T03:56:12.326Z,-4.9
2018-03-18T03:57:14.742Z,-4.9
2018-03-18T03:58:17.159Z,-4.9
2018-03-18T03:59:19.567Z,-4.9
2018-03-18T04:00:21.995Z,-5
2018-03-18T04:01:24.408Z,-5
2018-03-18T04:02:26.806Z,-5
2018-03-18T04:03:29.229Z,-5
2018-03-18T04:04:31.931Z,-5
2018-03-18T04:05:34.341Z,-5
2018-03-18T04:06:36.755Z,-5
2018-03-18T04:07:39.164Z,-4.9
2018-03-18T04:08:41.573Z,-4.9
2018-03-18T04:09:43.997Z,-5
2018-03-18T04:10:46.412Z,-4.9
2018-03-18T04:11:49.114Z,-5
2018-03-18T04:12:51.532Z,-4.9
2018-03-18T04:13:53.951Z,-5
2018-03-18T04:14:56.364Z,-5
2018-03-18T04:15:58.773Z,-4.9
2018-03-18T04:17:01.193Z,-5
2018-03-18T04:18:04.191Z,-4.9
2018-03-18T04:19:06.612Z,-5
2018-03-18T04:20:09.028Z,-4.9
2018-03-18T04:21:11.441Z,-4.9
2018-03-18T04:22:13.857Z,-4.9
2018-03-18T04:23:16.271Z,-5
2018-03-18T04:24:18.683Z,-5
2018-03-18T04:25:21.101Z,-5
2018-03-18T04:26:23.804Z,-5
2018-03-18T04:27:26.214Z,-5
2018-03-18T04:28:28.639Z,-5
2018-03-18T04:29:31.049Z,-5.1
2018-03-18T04:30:33.462Z,-5.1
2018-03-18T04:31:35.872Z,-5.1
2018-03-18T04:32:38.286Z,-5
2018-03-18T04:33:40.701Z,-5.1
2018-03-18T04:34:43.117Z,-5.1
2018-03-18T04:35:45.811Z,-5.1
2018-03-18T04:36:48.519Z,-5.1
2018-03-18T04:37:50.943Z,-5.1
2018-03-18T04:38:53.357Z,-5
2018-03-18T04:39:55.771Z,-5.1
2018-03-18T04:40:58.195Z,-5
2018-03-18T04:42:00.610Z,-5.1
2018-03-18T04:43:03.024Z,-5.1
2018-03-18T04:44:05.432Z,-5.1
2018-03-18T04:45:07.852Z,-5.1
2018-03-18T04:46:10.264Z,-5
2018-03-18T04:47:12.675Z,-5
2018-03-18T04:48:15.084Z,-5
2018-03-18T04:49:17.496Z,-5.1
2018-03-18T04:50:19.910Z,-5
2018-03-18T04:51:22.634Z,-5
2018-03-18T04:52:25.034Z,-5
2018-03-18T04:53:27.459Z,-5
2018-03-18T04:54:29.873Z,-5.1
2018-03-18T04:55:32.286Z,-5
2018-03-18T04:56:34.708Z,-5
2018-03-18T04:57:37.125Z,-5.1
2018-03-18T04:58:39.538Z,-5.1
2018-03-18T04:59:41.955Z,-5.1
2018-03-18T05:00:44.373Z,-5
2018-03-18T05:01:46.774Z,-5
2018-03-18T05:02:49.515Z,-5
2018-03-18T05:03:51.916Z,-5
2018-03-18T05:04:54.619Z,-5
2018-03-18T05:05:57.029Z,-5
2018-03-18T05:06:59.440Z,-5
2018-03-18T05:08:02.137Z,-5
2018-03-18T05:09:04.558Z,-5
2018-03-18T05:10:06.964Z,-5
2018-03-18T05:11:09.663Z,-5.1
2018-03-18T05:12:12.073Z,-5.1
2018-03-18T05:13:14.771Z,-5.1
2018-03-18T05:14:17.181Z,-5
2018-03-18T05:15:19.588Z,-5.1
2018-03-18T05:16:22.293Z,-5.1
2018-03-18T05:17:24.691Z,-5.1
2018-03-18T05:18:27.114Z,-5.1
2018-03-18T05:19:29.813Z,-5.1
2018-03-18T05:20:32.224Z,-5.1
2018-03-18T05:21:34.647Z,-5
2018-03-18T05:22:37.054Z,-5.1
2018-03-18T05:23:39.740Z,-5.1
2018-03-18T05:24:42.449Z,-5.1
2018-03-18T05:25:44.857Z,-5.1
2018-03-18T05:26:47.570Z,-5.1
2018-03-18T05:27:50.002Z,-5.1
2018-03-18T05:28:52.407Z,-5.1
2018-03-18T05:29:54.824Z,-5.1
2018-03-18T05:30:57.235Z,-5.1
2018-03-18T05:31:59.928Z,-5.1
2018-03-18T05:33:02.347Z,-5.2
2018-03-18T05:34:04.768Z,-5.1
2018-03-18T05:35:07.457Z,-5.1
2018-03-18T05:36:09.871Z,-5
2018-03-18T05:37:12.285Z,-5.1
2018-03-18T05:38:14.983Z,-5.1
2018-03-18T05:39:17.445Z,-5.2
2018-03-18T05:40:19.829Z,-5.2
2018-03-18T05:41:22.237Z,-5.1
2018-03-18T05:42:24.645Z,-5.2
2018-03-18T05:43:27.339Z,-5.1
2018-03-18T05:44:30.054Z,-5.1
2018-03-18T05:45:32.470Z,-5.1
2018-03-18T05:46:34.884Z,-5.1
2018-03-18T05:47:37.302Z,-5.1
2018-03-18T05:48:39.714Z,-5.1
2018-03-18T05:49:42.146Z,-5.1
2018-03-18T05:50:44.563Z,-5.1
2018-03-18T05:51:47.262Z,-5.1
2018-03-18T05:52:49.686Z,-5.1
2018-03-18T05:53:52.662Z,-5.1
2018-03-18T05:54:55.076Z,-5.1
2018-03-18T05:55:57.776Z,-5.1
2018-03-18T05:57:00.194Z,-5.1
2018-03-18T05:58:02.606Z,-5.1
2018-03-18T05:59:05.026Z,-5
2018-03-18T06:00:07.430Z,-5
2018-03-18T06:01:09.844Z,-5
2018-03-18T06:02:12.552Z,-5
2018-03-18T06:03:15.257Z,-5
2018-03-18T06:04:17.956Z,-5
2018-03-18T06:05:20.368Z,-5
2018-03-18T06:06:22.776Z,-5
2018-03-18T06:07:25.186Z,-5
2018-03-18T06:08:27.594Z,-4.9
2018-03-18T06:09:30.010Z,-4.9
2018-03-18T06:10:32.424Z,-4.9
2018-03-18T06:11:34.842Z,-4.9
2018-03-18T06:12:37.250Z,-4.9
2018-03-18T06:13:39.986Z,-4.9
2018-03-18T06:14:42.404Z,-4.9
2018-03-18T06:15:44.809Z,-4.9
2018-03-18T06:16:47.235Z,-4.9
2018-03-18T06:17:49.646Z,-4.8
2018-03-18T06:18:52.051Z,-4.9
2018-03-18T06:19:54.471Z,-4.8
2018-03-18T06:20:56.873Z,-4.8
2018-03-18T06:21:59.283Z,-4.8
2018-03-18T06:23:01.709Z,-4.8
2018-03-18T06:24:04.113Z,-4.8
2018-03-18T06:25:06.537Z,-4.8
2018-03-18T06:26:08.952Z,-4.8
2018-03-18T06:27:11.361Z,-4.7
2018-03-18T06:28:14.067Z,-4.7
2018-03-18T06:29:16.491Z,-4.7
2018-03-18T06:30:18.908Z,-4.7
2018-03-18T06:31:21.329Z,-4.7
2018-03-18T06:32:23.739Z,-4.6
2018-03-18T06:33:26.148Z,-4.6
2018-03-18T06:34:28.846Z,-4.7
2018-03-18T06:35:31.261Z,-4.6
2018-03-18T06:36:33.666Z,-4.6
2018-03-18T06:37:36.075Z,-4.6
2018-03-18T06:38:38.496Z,-4.6
2018-03-18T06:39:40.912Z,-4.6
2018-03-18T06:40:43.325Z,-4.6
2018-03-18T06:41:45.744Z,-4.6
2018-03-18T06:42:48.155Z,-4.5
2018-03-18T06:43:50.571Z,-4.5
2018-03-18T06:44:53.107Z,-4.5
2018-03-18T06:45:56.023Z,-4.4
2018-03-18T06:46:58.832Z,-4.4
2018-03-18T06:48:01.468Z,-4.5
2018-03-18T06:49:04.557Z,-4.4
2018-03-18T06:50:07.042Z,-4.4
2018-03-18T06:51:09.788Z,-4.4
2018-03-18T06:52:12.209Z,-4.4
2018-03-18T06:53:14.616Z,-4.4
2018-03-18T06:54:17.025Z,-4.4
2018-03-18T06:55:19.730Z,-4.4
2018-03-18T06:56:22.149Z,-4.3
2018-03-18T06:57:24.571Z,-4.3
2018-03-18T06:58:26.977Z,-4.3
2018-03-18T06:59:29.393Z,-4.3
2018-03-18T07:00:32.104Z,-4.3
2018-03-18T07:01:34.551Z,-4.3
2018-03-18T07:02:36.970Z,-4.3
2018-03-18T07:03:39.638Z,-4.2
2018-03-18T07:04:42.054Z,-4.3
2018-03-18T07:05:44.482Z,-4.2
2018-03-18T07:06:46.896Z,-4.2
2018-03-18T07:07:49.294Z,-4.2
2018-03-18T07:08:51.713Z,-4.2
2018-03-18T07:09:54.415Z,-4.2
2018-03-18T07:10:56.833Z,-4.2
2018-03-18T07:11:59.531Z,-4.1
2018-03-18T07:13:02.248Z,-4.1
2018-03-18T07:14:04.655Z,-4
2018-03-18T07:15:07.063Z,-4
2018-03-18T07:16:09.478Z,-4
2018-03-18T07:17:11.889Z,-3.9
2018-03-18T07:18:14.308Z,-4
2018-03-18T07:19:16.716Z,-4
2018-03-18T07:20:19.121Z,-4
2018-03-18T07:21:21.546Z,-3.9
2018-03-18T07:22:23.960Z,-4
2018-03-18T07:23:26.372Z,-3.9
2018-03-18T07:24:28.800Z,-3.8
2018-03-18T07:25:31.246Z,-3.8
2018-03-18T07:26:33.623Z,-3.8
2018-03-18T07:27:36.049Z,-3.9
2018-03-18T07:28:38.463Z,-3.9
2018-03-18T07:29:40.884Z,-3.8
2018-03-18T07:30:43.297Z,-3.8
2018-03-18T07:31:46.282Z,-3.8
2018-03-18T07:32:48.702Z,-3.8
2018-03-18T07:33:51.125Z,-3.8
2018-03-18T07:34:53.534Z,-3.8
2018-03-18T07:35:55.948Z,-3.8
2018-03-18T07:36:58.364Z,-3.8
2018-03-18T07:38:01.097Z,-3.6
2018-03-18T07:39:03.493Z,-3.6
2018-03-18T07:40:05.916Z,-3.6
2018-03-18T07:41:08.333Z,-3.6
2018-03-18T07:42:11.103Z,-3.5
2018-03-18T07:43:13.476Z,-3.5
2018-03-18T07:44:15.887Z,-3.5
2018-03-18T07:45:18.586Z,-3.5
2018-03-18T07:46:21.011Z,-3.4
2018-03-18T07:47:23.428Z,-3.3
2018-03-18T07:48:25.838Z,-3.2
2018-03-18T07:49:28.260Z,-3.1
2018-03-18T07:50:31.030Z,-3.1
2018-03-18T07:51:33.408Z,-3
2018-03-18T07:52:36.123Z,-2.8
2018-03-18T07:53:38.538Z,-2.6
2018-03-18T07:54:40.961Z,-2.4
2018-03-18T07:55:43.382Z,-2.8
2018-03-18T07:56:45.792Z,-2.9
2018-03-18T07:57:48.210Z,-2.9
2018-03-18T07:58:50.916Z,-2.9
2018-03-18T07:59:53.624Z,-2.7
2018-03-18T08:00:56.037Z,-2.8
2018-03-18T08:01:58.479Z,-2.9
2018-03-18T08:03:01.171Z,-2.9
2018-03-18T08:04:03.597Z,-2.8
2018-03-18T08:05:06.303Z,-2.6
2018-03-18T08:06:09.010Z,-2.6
2018-03-18T08:07:11.423Z,-2.8
2018-03-18T08:08:14.134Z,-2.7
2018-03-18T08:09:16.544Z,-2.6
2018-03-18T08:10:19.250Z,-2.5
2018-03-18T08:11:21.668Z,-2.5
2018-03-18T08:12:24.078Z,-2.3
2018-03-18T08:13:26.531Z,-2.4
2018-03-18T08:14:28.927Z,-2.1
2018-03-18T08:15:31.344Z,-2
2018-03-18T08:16:33.763Z,-2.3
2018-03-18T08:17:36.188Z,-2.3
2018-03-18T08:18:38.611Z,-2.1
2018-03-18T08:19:41.028Z,-1.9
2018-03-18T08:20:43.446Z,-2
2018-03-18T08:21:45.851Z,-2.2
2018-03-18T08:22:48.585Z,-2.3
2018-03-18T08:23:51.000Z,-2.2
2018-03-18T08:24:53.699Z,-2.2
2018-03-18T08:25:56.126Z,-2
2018-03-18T08:26:58.534Z,-1.9
2018-03-18T08:28:01.245Z,-2
2018-03-18T08:29:03.678Z,-1.9
2018-03-18T08:30:06.096Z,-1.6
2018-03-18T08:31:08.527Z,-1.6
2018-03-18T08:32:10.954Z,-1.7
2018-03-18T08:33:13.378Z,-1.8
2018-03-18T08:34:16.142Z,-1.5
2018-03-18T08:35:18.550Z,-1.5
2018-03-18T08:36:20.960Z,-1.6
2018-03-18T08:37:23.387Z,-1.8
2018-03-18T08:38:25.808Z,-1.6
2018-03-18T08:39:28.521Z,-1.7
2018-03-18T08:40:30.940Z,-1.4
2018-03-18T08:41:33.370Z,-1.1
2018-03-18T08:42:36.085Z,-0.9
2018-03-18T08:43:38.508Z,-0.6
2018-03-18T08:44:40.938Z,-0.8
2018-03-18T08:45:43.357Z,-1
2018-03-18T08:46:45.788Z,-1.6
2018-03-18T08:47:48.209Z,-1.7
2018-03-18T08:48:50.629Z,-1.4
2018-03-18T08:49:53.046Z,-1.2
2018-03-18T08:50:55.466Z,-1.1
2018-03-18T08:51:58.187Z,-1.3
2018-03-18T08:53:00.614Z,-1
2018-03-18T08:54:03.038Z,-1
2018-03-18T08:55:05.454Z,-1.1
2018-03-18T08:56:07.881Z,-1.1
2018-03-18T08:57:10.724Z,-1.1
2018-03-18T08:58:13.156Z,-0.8
2018-03-18T08:59:15.580Z,-0.7
2018-03-18T09:00:18.011Z,-0.8
2018-03-18T09:01:20.494Z,-0.8
2018-03-18T09:02:22.900Z,-1
2018-03-18T09:03:25.323Z,-0.8
2018-03-18T09:04:27.743Z,-0.6
2018-03-18T09:05:30.458Z,-0.5
2018-03-18T09:06:33.499Z,-0.6
2018-03-18T09:07:36.115Z,-1
2018-03-18T09:08:38.950Z,-1.2
2018-03-18T09:09:41.764Z,-1.1
2018-03-18T09:10:44.844Z,-1.1
2018-03-18T09:11:48.485Z,-0.8
2018-03-18T09:12:52.570Z,-0.9
2018-03-18T09:13:55.893Z,-0.9
2018-03-18T09:14:59.237Z,-0.9
2018-03-18T09:16:01.666Z,-1
2018-03-18T09:17:04.097Z,-1.3
2018-03-18T09:18:06.515Z,-0.9
2018-03-18T09:19:09.246Z,-0.8
2018-03-18T09:20:11.684Z,-1
2018-03-18T09:21:14.400Z,-1
2018-03-18T09:22:17.109Z,-1
2018-03-18T09:23:19.538Z,-0.9
2018-03-18T09:24:21.958Z,-1.1
2018-03-18T09:25:24.382Z,-0.8
2018-03-18T09:26:26.796Z,-1
2018-03-18T09:27:29.227Z,-0.8
2018-03-18T09:28:31.660Z,-0.9
2018-03-18T09:29:34.084Z,-0.6
2018-03-18T09:30:36.520Z,-0.9
2018-03-18T09:31:38.947Z,-0.6
2018-03-18T09:32:41.373Z,-0.2
2018-03-18T09:33:43.809Z,-0.2
2018-03-18T09:34:46.518Z,-0.4
2018-03-18T09:35:48.949Z,-0.5
2018-03-18T09:36:51.366Z,-0.1
2018-03-18T09:37:53.803Z,-0.3
2018-03-18T09:38:56.225Z,-0.4
2018-03-18T09:39:58.652Z,-0.2
2018-03-18T09:41:01.084Z,-0.3
2018-03-18T09:42:03.507Z,0
2018-03-18T09:43:06.222Z,0.6
2018-03-18T09:44:08.942Z,0.3
2018-03-18T09:45:11.639Z,0
2018-03-18T09:46:14.072Z,0
2018-03-18T09:47:17.089Z,0
2018-03-18T09:48:19.591Z,-0.1
2018-03-18T09:49:22.312Z,0.2
2018-03-18T09:50:24.732Z,0.4
2018-03-18T09:51:27.148Z,0.6
2018-03-18T09:52:29.591Z,0.2
2018-03-18T09:53:32.015Z,0.3
2018-03-18T09:54:34.432Z,0.6
2018-03-18T09:55:36.867Z,-0.1
2018-03-18T09:56:39.290Z,0.1
2018-03-18T09:57:41.717Z,0.7
2018-03-18T09:58:44.446Z,0.9
2018-03-18T09:59:46.859Z,0.1
2018-03-18T10:00:49.287Z,0.3
2018-03-18T10:01:51.720Z,0
2018-03-18T10:02:54.144Z,0
2018-03-18T10:03:56.566Z,0.2
2018-03-18T10:04:58.996Z,0.1
2018-03-18T10:06:01.727Z,-0.2
2018-03-18T10:07:04.448Z,0
2018-03-18T10:08:06.881Z,0.1
2018-03-18T10:09:09.596Z,0.7
2018-03-18T10:10:12.023Z,0.6
2018-03-18T10:11:14.469Z,0.4
2018-03-18T10:12:16.889Z,0.4
2018-03-18T10:13:19.313Z,0.6
2018-03-18T10:14:21.734Z,1
2018-03-18T10:15:24.364Z,1.2
2018-03-18T10:16:26.802Z,1.1
2018-03-18T10:17:29.235Z,1
2018-03-18T10:18:31.654Z,1.3
2018-03-18T10:19:34.677Z,1.2
2018-03-18T10:20:37.404Z,0.9
2018-03-18T10:21:40.121Z,1.1
2018-03-18T10:22:42.549Z,0.9
2018-03-18T10:23:44.977Z,0.2
2018-03-18T10:24:47.411Z,1
2018-03-18T10:25:49.849Z,1
2018-03-18T10:26:52.279Z,1
2018-03-18T10:27:54.703Z,1.2
2018-03-18T10:28:57.428Z,1.8
2018-03-18T10:30:00.462Z,1.9
2018-03-18T10:31:02.872Z,2.3
2018-03-18T10:32:05.614Z,2.1
2018-03-18T10:33:08.026Z,2.1
2018-03-18T10:34:10.460Z,2.2
2018-03-18T10:35:12.900Z,2.1
2018-03-18T10:36:15.629Z,2.1
2018-03-18T10:37:18.334Z,1.9
2018-03-18T10:38:20.761Z,2.5
2018-03-18T10:39:23.192Z,2.5
2018-03-18T10:40:25.926Z,2.1
2018-03-18T10:41:28.350Z,2.2
2018-03-18T10:42:30.788Z,2.4
2018-03-18T10:43:33.209Z,1.7
2018-03-18T10:44:35.653Z,2.2
2018-03-18T10:45:38.088Z,2.5
2018-03-18T10:46:40.518Z,3
2018-03-18T10:47:42.953Z,2.7
2018-03-18T10:48:45.796Z,2.4
2018-03-18T10:49:48.441Z,2.4
2018-03-18T10:50:50.875Z,2.4
2018-03-18T10:51:53.301Z,1.3
2018-03-18T10:52:55.748Z,1.3
2018-03-18T10:53:58.755Z,1.5
2018-03-18T10:55:01.186Z,1.5
2018-03-18T10:56:03.619Z,1.6
2018-03-18T10:57:06.055Z,1.8
2018-03-18T10:58:08.473Z,2.2
2018-03-18T10:59:11.211Z,1.9
2018-03-18T11:00:13.636Z,1.9
2018-03-18T11:01:16.064Z,1.7
2018-03-18T11:02:18.787Z,1.8
2018-03-18T11:03:21.222Z,2.1
2018-03-18T11:04:23.651Z,2.3
2018-03-18T11:05:26.089Z,2.1
2018-03-18T11:06:28.518Z,2.6
2018-03-18T11:07:30.948Z,3.2
2018-03-18T11:08:33.364Z,2.9
2018-03-18T11:09:35.809Z,2.8
2018-03-18T11:10:38.234Z,3
2018-03-18T11:11:40.974Z,1.9
2018-03-18T11:12:43.401Z,2.2
2018-03-18T11:13:45.831Z,1.6
2018-03-18T11:14:48.260Z,1.5
2018-03-18T11:15:50.702Z,2
2018-03-18T11:16:53.128Z,2.2
2018-03-18T11:17:55.845Z,2.2
2018-03-18T11:18:58.562Z,2.2
2018-03-18T11:20:01.278Z,2
2018-03-18T11:21:03.713Z,2.2
2018-03-18T11:22:06.148Z,1.9
2018-03-18T11:23:08.569Z,1.5
2018-03-18T11:24:11.003Z,1.5
2018-03-18T11:25:13.429Z,2.1
2018-03-18T11:26:15.872Z,1.7
2018-03-18T11:27:18.297Z,1.8
2018-03-18T11:28:20.739Z,1.8
2018-03-18T11:29:23.453Z,2
2018-03-18T11:30:25.898Z,2.1
2018-03-18T11:31:28.321Z,2.3
2018-03-18T11:32:30.747Z,2.7
2018-03-18T11:33:33.326Z,2.4
2018-03-18T11:34:36.060Z,2.5
2018-03-18T11:35:39.960Z,2.5
2018-03-18T11:36:43.663Z,2.9
2018-03-18T11:37:47.461Z,3.5
2018-03-18T11:38:51.997Z,2.7
2018-03-18T11:39:55.261Z,2
2018-03-18T11:40:57.703Z,2.1
2018-03-18T11:42:00.423Z,2.4
2018-03-18T11:43:02.849Z,3
2018-03-18T11:44:05.294Z,3.5
2018-03-18T11:45:07.726Z,2.7
2018-03-18T11:46:10.464Z,2.7
2018-03-18T11:47:12.869Z,2.8
2018-03-18T11:48:15.298Z,2
2018-03-18T11:49:18.014Z,2.4
2018-03-18T11:50:20.445Z,2.6
2018-03-18T11:51:22.869Z,3
2018-03-18T11:52:25.295Z,3.2
2018-03-18T11:53:27.731Z,3.1
2018-03-18T11:54:30.157Z,3.1
2018-03-18T11:55:32.587Z,2.8
2018-03-18T11:56:35.073Z,3
2018-03-18T11:57:37.454Z,3.2
2018-03-18T11:58:39.895Z,3.4
2018-03-18T11:59:42.328Z,3.2
2018-03-18T12:00:44.760Z,3.2
2018-03-18T12:01:47.186Z,3.2
2018-03-18T12:02:49.619Z,4
2018-03-18T12:03:52.336Z,3
2018-03-18T12:04:54.757Z,3.3
2018-03-18T12:05:57.203Z,3.3
2018-03-18T12:06:59.629Z,4.2
2018-03-18T12:08:02.062Z,4.7
2018-03-18T12:09:04.502Z,2.9
2018-03-18T12:10:07.243Z,3.3
2018-03-18T12:11:09.958Z,3.5
2018-03-18T12:12:12.693Z,3.3
2018-03-18T12:13:15.399Z,3.3
2018-03-18T12:14:17.837Z,3.2
2018-03-18T12:15:20.269Z,2.4
2018-03-18T12:16:22.695Z,2.6
2018-03-18T12:17:25.118Z,3
2018-03-18T12:18:27.551Z,2.7
2018-03-18T12:19:30.005Z,3
2018-03-18T12:20:32.408Z,2.5
2018-03-18T12:21:34.839Z,3.1
2018-03-18T12:22:37.265Z,3
2018-03-18T12:23:39.708Z,3.3
2018-03-18T12:24:42.425Z,3.8
2018-03-18T12:25:44.858Z,3.3
2018-03-18T12:26:47.288Z,3.1
2018-03-18T12:27:50.031Z,2.8
2018-03-18T12:28:52.461Z,2.5
2018-03-18T12:29:54.892Z,2.4
2018-03-18T12:30:57.928Z,2.6
2018-03-18T12:32:00.989Z,3.1
2018-03-18T12:33:04.458Z,3
2018-03-18T12:34:08.019Z,3.2
2018-03-18T12:35:11.249Z,3.1
2018-03-18T12:36:14.174Z,3.7
2018-03-18T12:37:16.627Z,3.4
2018-03-18T12:38:19.350Z,3.9
2018-03-18T12:39:21.773Z,3.1
2018-03-18T12:40:24.212Z,3.6
2018-03-18T12:41:26.644Z,2.9
2018-03-18T12:42:29.360Z,2.5
2018-03-18T12:43:31.800Z,3
2018-03-18T12:44:34.230Z,3
2018-03-18T12:45:36.663Z,3.2
2018-03-18T12:46:39.096Z,3.3
2018-03-18T12:47:41.522Z,4
2018-03-18T12:48:43.960Z,3.9
2018-03-18T12:49:46.395Z,3.8
2018-03-18T12:50:48.816Z,4
2018-03-18T12:51:51.252Z,3.5
2018-03-18T12:52:53.693Z,4.2
2018-03-18T12:53:56.126Z,4.1
2018-03-18T12:54:58.558Z,4.5
2018-03-18T12:56:00.993Z,4.3
2018-03-18T12:57:03.706Z,4.1
2018-03-18T12:58:06.160Z,3.9
2018-03-18T12:59:08.867Z,3.2
2018-03-18T13:00:11.297Z,3.2
2018-03-18T13:01:13.725Z,3.2
2018-03-18T13:02:16.170Z,3.5
2018-03-18T13:03:18.607Z,4.1
2018-03-18T13:04:21.326Z,3.5
2018-03-18T13:05:23.768Z,3.3
2018-03-18T13:06:26.200Z,4.2
2018-03-18T13:07:28.635Z,4.5
2018-03-18T13:08:31.069Z,3.7
2018-03-18T13:09:33.508Z,3.5
2018-03-18T13:10:35.932Z,3.8
2018-03-18T13:11:38.406Z,3.7
2018-03-18T13:12:40.818Z,3.9
2018-03-18T13:13:43.247Z,4.5
2018-03-18T13:14:45.687Z,4.5
2018-03-18T13:15:48.133Z,4.4
2018-03-18T13:16:50.571Z,3.7
2018-03-18T13:17:53.004Z,3.3
2018-03-18T13:18:55.731Z,3.7
2018-03-18T13:19:58.160Z,3.8
2018-03-18T13:21:00.610Z,3.6
2018-03-18T13:22:03.033Z,3.7
2018-03-18T13:23:05.467Z,3.8
2018-03-18T13:24:08.226Z,3.2
2018-03-18T13:25:10.662Z,3.2
2018-03-18T13:26:13.090Z,2.8
2018-03-18T13:27:15.524Z,3
2018-03-18T13:28:17.956Z,3.2
2018-03-18T13:29:20.401Z,3.3
2018-03-18T13:30:22.846Z,3.5
2018-03-18T13:31:25.264Z,4
2018-03-18T13:32:27.704Z,4
2018-03-18T13:33:30.437Z,3.7
2018-03-18T13:34:32.878Z,3.5
2018-03-18T13:35:35.327Z,4
2018-03-18T13:36:37.752Z,3.5
2018-03-18T13:37:40.478Z,4
2018-03-18T13:38:43.184Z,4.5
2018-03-18T13:39:45.618Z,3.8
2018-03-18T13:40:48.054Z,3
2018-03-18T13:41:50.773Z,3.5
2018-03-18T13:42:53.200Z,3.3
2018-03-18T13:43:55.635Z,3.1
2018-03-18T13:44:58.070Z,2.9
2018-03-18T13:46:00.519Z,3.5
2018-03-18T13:47:02.952Z,3.5
2018-03-18T13:48:05.379Z,3.6
2018-03-18T13:49:07.821Z,3.8
2018-03-18T13:50:10.254Z,4.4
2018-03-18T13:51:12.696Z,3.8
2018-03-18T13:52:15.127Z,3.1
2018-03-18T13:53:17.556Z,3
2018-03-18T13:54:19.988Z,3.5
2018-03-18T13:55:22.718Z,3.4
2018-03-18T13:56:25.147Z,4
2018-03-18T13:57:27.587Z,3.7
2018-03-18T13:58:30.020Z,3.9
2018-03-18T13:59:32.458Z,3.2
2018-03-18T14:00:34.885Z,2.8
2018-03-18T14:01:37.319Z,3
2018-03-18T14:02:39.743Z,3.4
2018-03-18T14:03:42.191Z,3.5
2018-03-18T14:04:44.619Z,3
2018-03-18T14:05:47.047Z,3.1
2018-03-18T14:06:49.767Z,3.5
2018-03-18T14:07:52.480Z,4.1
2018-03-18T14:08:54.912Z,3.3
2018-03-18T14:09:57.356Z,3.9