createdAt,value
2023-04-11T00:01:49.815Z,29.03
2023-04-11T00:04:20.873Z,27.40
2023-04-11T00:06:49.084Z,26.87
2023-04-11T00:09:17.182Z,26.93
2023-04-11T00:11:44.037Z,26.33
2023-04-11T00:14:12.531Z,25.17
2023-04-11T00:16:39.762Z,28.13
2023-04-11T00:19:07.438Z,31.83
2023-04-11T00:21:40.153Z,30.37
2023-04-11T00:24:10.048Z,27.10
2023-04-11T00:26:36.955Z,26.03
2023-04-11T00:29:03.904Z,26.30
2023-04-11T00:31:30.946Z,24.63
2023-04-11T00:33:58.237Z,25.47
2023-04-11T00:36:26.696Z,25.53
2023-04-11T00:38:55.203Z,24.73
2023-04-11T00:41:22.399Z,26.77
2023-04-11T00:43:49.910Z,24.90
2023-04-11T00:46:18.427Z,23.20
2023-04-11T00:48:45.491Z,25.93
2023-04-11T00:51:12.607Z,23.77
2023-04-11T00:53:39.656Z,22.97
2023-04-11T00:56:08.459Z,21.47
2023-04-11T00:58:37.796Z,21.23
2023-04-11T01:01:12.017Z,21.67
2023-04-11T01:03:39.689Z,21.60
2023-04-11T01:06:10.251Z,23.07
2023-04-11T01:08:39.002Z,24.13
2023-04-11T01:11:06.833Z,20.93
2023-04-11T01:13:34.717Z,20.80
2023-04-11T01:16:01.913Z,20.53
2023-04-11T01:18:28.976Z,19.40
2023-04-11T01:20:55.849Z,19.80
2023-04-11T01:23:27.370Z,19.47
2023-04-11T01:25:54.564Z,17.03
2023-04-11T01:28:21.809Z,17.83
2023-04-11T01:30:48.689Z,18.10
2023-04-11T01:33:16.361Z,18.17
2023-04-11T01:35:43.837Z,17.07
2023-04-11T01:38:11.136Z,16.67
2023-04-11T01:40:39.014Z,15.77
2023-04-11T01:43:08.243Z,15.37
2023-04-11T01:45:35.596Z,14.83
2023-04-11T01:48:07.440Z,16.30
2023-04-11T01:50:35.290Z,14.97
2023-04-11T01:53:02.230Z,14.23
2023-04-11T01:55:28.992Z,15.87
2023-04-11T01:57:56.018Z,15.07
2023-04-11T02:00:23.063Z,15.23
2023-04-11T02:02:51.265Z,16.20
2023-04-11T02:05:18.404Z,18.93
2023-04-11T02:07:45.398Z,16.13
2023-04-11T02:10:12.368Z,16.53
2023-04-11T02:12:39.378Z,19.00
2023-04-11T02:15:07.821Z,17.27
2023-04-11T02:17:34.638Z,16.10
2023-04-11T02:20:01.752Z,15.77
2023-04-11T02:22:28.685Z,14.50
2023-04-11T02:24:55.580Z,14.17
2023-04-11T02:27:22.478Z,13.40
2023-04-11T02:29:49.485Z,12.27
2023-04-11T02:32:16.573Z,13.20
2023-04-11T02:34:44.459Z,13.93
2023-04-11T02:37:11.331Z,13.87
2023-04-11T02:39:38.445Z,13.97
2023-04-11T02:42:05.477Z,15.53
2023-04-11T02:44:32.449Z,14.60
2023-04-11T02:46:59.566Z,14.97
2023-04-11T02:49:26.392Z,14.50
2023-04-11T02:51:53.286Z,15.90
2023-04-11T02:54:20.074Z,15.40
2023-04-11T02:56:47.126Z,14.23
2023-04-11T02:59:14.108Z,13.53
2023-04-11T03:01:41.143Z,15.13
2023-04-11T03:04:08.728Z,13.17
2023-04-11T03:06:36.157Z,12.50
2023-04-11T03:09:03.986Z,13.53
2023-04-11T03:11:30.861Z,13.93
2023-04-11T03:13:57.616Z,15.20
2023-04-11T03:16:25.654Z,15.03
2023-04-11T03:18:52.847Z,13.67
2023-04-11T03:21:21.200Z,14.60
2023-04-11T03:23:48.056Z,14.10
2023-04-11T03:26:14.980Z,13.70
2023-04-11T03:28:41.946Z,14.97
2023-04-11T03:31:08.907Z,13.53
2023-04-11T03:33:36.946Z,14.50
2023-04-11T03:36:04.316Z,15.67
2023-04-11T03:38:31.211Z,14.40
2023-04-11T03:40:58.049Z,14.83
2023-04-11T03:43:24.872Z,15.17
2023-04-11T03:45:53.482Z,15.93
2023-04-11T03:48:20.669Z,17.10
2023-04-11T03:50:47.572Z,16.20
2023-04-11T03:53:14.978Z,16.73
2023-04-11T03:55:42.083Z,18.60
2023-04-11T03:58:09.004Z,18.27
2023-04-11T04:00:36.530Z,19.53
2023-04-11T04:03:03.775Z,18.50
2023-04-11T04:05:30.759Z,19.67
2023-04-11T04:07:57.587Z,18.83
2023-04-11T04:10:24.492Z,18.63
2023-04-11T04:12:52.216Z,16.90
2023-04-11T04:15:19.049Z,18.50
2023-04-11T04:17:45.987Z,18.50
2023-04-11T04:20:12.809Z,18.30
2023-04-11T04:22:40.712Z,18.63
2023-04-11T04:25:09.575Z,18.93
2023-04-11T04:27:36.553Z,17.70
2023-04-11T04:30:04.654Z,16.90
2023-04-11T04:32:32.734Z,17.53
2023-04-11T04:35:01.539Z,18.17
2023-04-11T04:37:30.048Z,20.87
2023-04-11T04:40:09.139Z,17.87
2023-04-11T04:42:36.537Z,20.07
2023-04-11T04:45:03.803Z,17.83
2023-04-11T04:47:32.728Z,18.20
2023-04-11T04:50:00.644Z,18.23
2023-04-11T04:52:29.191Z,17.67
2023-04-11T04:54:58.065Z,18.50
2023-04-11T04:57:25.979Z,18.53
2023-04-11T04:59:53.340Z,16.80
2023-04-11T05:02:21.736Z,17.80
2023-04-11T05:04:50.431Z,18.23
2023-04-11T05:07:18.331Z,19.23
2023-04-11T05:09:45.423Z,18.27
2023-04-11T05:12:13.797Z,18.07
2023-04-11T05:14:40.806Z,18.67
2023-04-11T05:17:08.813Z,18.70
2023-04-11T05:19:35.761Z,19.10
2023-04-11T05:22:02.862Z,19.37
2023-04-11T05:24:30.853Z,19.03
2023-04-11T05:26:58.318Z,18.07
2023-04-11T05:29:25.140Z,17.70
2023-04-11T05:31:51.967Z,16.97
2023-04-11T05:34:18.789Z,17.90
2023-04-11T05:36:47.246Z,17.07
2023-04-11T05:39:14.068Z,18.30
2023-04-11T05:41:41.038Z,18.87
2023-04-11T05:44:08.124Z,18.70
2023-04-11T05:46:38.184Z,18.63
2023-04-11T05:49:05.761Z,16.80
2023-04-11T05:51:32.556Z,15.70
2023-04-11T05:53:59.622Z,17.50
2023-04-11T05:56:26.547Z,16.50
2023-04-11T05:58:53.589Z,16.63
2023-04-11T06:01:20.931Z,15.50
2023-04-11T06:03:48.671Z,16.27
2023-04-11T06:06:15.833Z,15.10
2023-04-11T06:08:42.904Z,16.17
2023-04-11T06:11:09.844Z,15.27
2023-04-11T06:13:36.672Z,15.17
2023-04-11T06:16:05.110Z,14.13
2023-04-11T06:18:32.183Z,13.03
2023-04-11T06:20:58.912Z,14.17
2023-04-11T06:23:25.882Z,14.57
2023-04-11T06:25:52.970Z,13.80
2023-04-11T06:28:19.831Z,13.33
2023-04-11T06:30:46.682Z,11.60
2023-04-11T06:33:13.516Z,14.93
2023-04-11T06:35:40.467Z,12.93
2023-04-11T06:38:07.496Z,11.30
2023-04-11T06:40:34.487Z,10.27
2023-04-11T06:43:01.918Z,10.47
2023-04-11T06:45:29.137Z,10.23
2023-04-11T06:47:56.253Z,9.23
2023-04-11T06:50:23.356Z,8.80
2023-04-11T06:52:50.178Z,8.73
2023-04-11T06:55:17.210Z,8.77
2023-04-11T06:57:44.130Z,7.97
2023-04-11T07:00:13.059Z,8.50
2023-04-11T07:02:40.070Z,7.27
2023-04-11T07:05:09.303Z,8.30
2023-04-11T07:07:36.596Z,8.37
2023-04-11T07:10:04.780Z,7.23
2023-04-11T07:12:32.628Z,7.37
2023-04-11T07:14:59.481Z,7.83
2023-04-11T07:17:26.527Z,7.77
2023-04-11T07:19:54.413Z,7.03
2023-04-11T07:22:21.778Z,7.53
2023-04-11T07:24:52.184Z,7.53
2023-04-11T07:27:19.473Z,8.47
2023-04-11T07:29:46.358Z,8.07
2023-04-11T07:32:13.195Z,9.07
2023-04-11T07:34:39.963Z,8.13
2023-04-11T07:37:07.138Z,7.40
2023-04-11T07:39:34.218Z,8.32
2023-04-11T07:42:01.908Z,8.13
2023-04-11T07:44:28.797Z,7.47
2023-04-11T07:46:55.758Z,6.87
2023-04-11T07:49:22.845Z,6.63
2023-04-11T07:51:49.636Z,6.00
2023-04-11T07:54:16.713Z,6.27
2023-04-11T07:56:43.671Z,5.85
2023-04-11T07:59:13.164Z,5.97
2023-04-11T08:01:40.221Z,5.23
2023-04-11T08:04:07.418Z,6.20
2023-04-11T08:06:34.464Z,5.77
2023-04-11T08:09:01.956Z,6.18
2023-04-11T08:11:28.977Z,5.93
2023-04-11T08:13:56.138Z,5.32
2023-04-11T08:16:23.364Z,4.22
2023-04-11T08:18:50.237Z,4.57
2023-04-11T08:21:17.010Z,4.30
2023-04-11T08:23:43.911Z,4.13
2023-04-11T08:26:12.915Z,4.28
2023-04-11T08:28:42.327Z,4.15
2023-04-11T08:31:10.678Z,4.88
2023-04-11T08:33:38.686Z,3.30
2023-04-11T08:36:09.921Z,3.95
2023-04-11T08:38:37.455Z,4.35
2023-04-11T08:41:04.651Z,4.32
2023-04-11T08:43:39.974Z,4.00
2023-04-11T08:46:08.433Z,4.15
2023-04-11T08:48:36.042Z,3.85
2023-04-11T08:51:02.934Z,4.25
2023-04-11T08:53:30.460Z,3.90
2023-04-11T08:55:58.892Z,4.43
2023-04-11T08:58:25.876Z,4.15
2023-04-11T09:00:52.701Z,3.92
2023-04-11T09:03:19.593Z,3.97
2023-04-11T09:05:47.136Z,4.00
2023-04-11T09:08:16.048Z,4.35
2023-04-11T09:10:46.202Z,4.35
2023-04-11T09:13:27.443Z,4.05
2023-04-11T09:16:10.762Z,3.90
2023-04-11T09:18:43.275Z,3.78
2023-04-11T09:21:12.374Z,3.17
2023-04-11T09:23:39.522Z,3.80
2023-04-11T09:26:12.434Z,3.47
2023-04-11T09:28:45.092Z,3.92
2023-04-11T09:31:13.924Z,3.55
2023-04-11T09:33:53.702Z,3.30
2023-04-11T09:36:22.888Z,3.65
2023-04-11T09:38:49.958Z,3.35
2023-04-11T09:41:31.325Z,4.10
2023-04-11T09:43:58.536Z,5.57
2023-04-11T09:46:25.789Z,5.03
2023-04-11T09:48:54.793Z,4.82
2023-04-11T09:51:35.081Z,3.13
2023-04-11T09:54:04.736Z,5.38
2023-04-11T09:56:34.344Z,2.53
2023-04-11T09:59:03.322Z,2.80
2023-04-11T10:01:30.367Z,3.03
2023-04-11T10:03:58.317Z,3.17
2023-04-11T10:06:34.392Z,2.50
2023-04-11T10:09:09.673Z,2.65
2023-04-11T10:11:37.100Z,3.28
2023-04-11T10:14:04.048Z,3.22
2023-04-11T10:16:34.158Z,4.40
2023-04-11T10:19:04.643Z,3.50
2023-04-11T10:21:32.740Z,3.53
2023-04-11T10:24:21.203Z,3.45
2023-04-11T10:26:48.653Z,3.80
2023-04-11T10:29:44.304Z,3.90
2023-04-11T10:32:11.605Z,4.10
2023-04-11T10:34:40.878Z,3.70
2023-04-11T10:37:10.891Z,4.10
2023-04-11T10:40:00.634Z,4.80
2023-04-11T10:42:32.348Z,4.45
2023-04-11T10:45:19.245Z,4.15
2023-04-11T10:48:02.223Z,4.85
2023-04-11T10:50:32.083Z,3.88
2023-04-11T10:53:03.563Z,4.18
2023-04-11T10:55:43.670Z,3.65
2023-04-11T10:58:12.010Z,3.95
2023-04-11T11:00:54.181Z,3.88
2023-04-11T11:03:25.711Z,3.08
2023-04-11T11:06:01.370Z,3.58
2023-04-11T11:08:38.064Z,5.05
2023-04-11T11:11:06.924Z,4.20
2023-04-11T11:13:45.132Z,3.55
2023-04-11T11:16:20.379Z,3.90
2023-04-11T11:18:49.883Z,3.83
2023-04-11T11:21:27.635Z,3.50
2023-04-11T11:23:56.325Z,3.42
2023-04-11T11:26:43.037Z,3.53
2023-04-11T11:29:11.285Z,3.80
2023-04-11T11:31:46.423Z,4.32
2023-04-11T11:34:23.717Z,3.55
2023-04-11T11:36:51.585Z,3.17
2023-04-11T11:39:21.081Z,3.35
2023-04-11T11:41:49.662Z,3.88
2023-04-11T11:44:24.197Z,4.05
2023-04-11T11:47:10.205Z,3.65
2023-04-11T11:49:50.783Z,4.03
2023-04-11T11:52:37.749Z,4.18
2023-04-11T11:55:09.610Z,4.35
2023-04-11T11:57:41.257Z,4.18
2023-04-11T12:00:11.709Z,4.15
2023-04-11T12:02:40.655Z,4.60
2023-04-11T12:05:10.753Z,5.38
2023-04-11T12:07:40.671Z,4.47
2023-04-11T12:10:11.785Z,5.32
2023-04-11T12:12:41.374Z,5.63
2023-04-11T12:15:19.372Z,4.72
2023-04-11T12:17:54.218Z,6.18
2023-04-11T12:20:23.597Z,5.18
2023-04-11T12:22:52.278Z,5.57
2023-04-11T12:25:21.727Z,6.15
2023-04-11T12:27:48.966Z,5.50
2023-04-11T12:30:16.010Z,5.18
2023-04-11T12:32:44.709Z,6.40
2023-04-11T12:35:13.030Z,6.68
2023-04-11T12:37:40.384Z,6.60
2023-04-11T12:40:12.576Z,7.20
2023-04-11T12:42:49.518Z,5.80
2023-04-11T12:45:22.955Z,6.45
2023-04-11T12:47:50.034Z,6.20
2023-04-11T12:50:17.146Z,6.97
2023-04-11T12:52:44.163Z,6.78
2023-04-11T12:55:11.211Z,6.65
2023-04-11T12:57:38.108Z,6.43
2023-04-11T13:00:07.159Z,5.47
2023-04-11T13:02:42.164Z,5.35
2023-04-11T13:05:14.071Z,6.45
2023-04-11T13:07:41.803Z,5.97
2023-04-11T13:10:09.252Z,6.45
2023-04-11T13:12:44.586Z,5.85
2023-04-11T13:15:13.727Z,5.45
2023-04-11T13:17:40.618Z,6.03
2023-04-11T13:20:10.705Z,4.60
2023-04-11T13:22:42.017Z,5.05
2023-04-11T13:25:10.153Z,5.97
2023-04-11T13:27:39.196Z,5.78
2023-04-11T13:30:06.999Z,4.95
2023-04-11T13:32:34.059Z,4.78
2023-04-11T13:35:00.928Z,4.63
2023-04-11T13:37:28.256Z,5.38
2023-04-11T13:39:55.169Z,4.95
2023-04-11T13:42:22.544Z,5.78
2023-04-11T13:44:50.368Z,5.15
2023-04-11T13:47:17.239Z,6.72
2023-04-11T13:49:44.550Z,7.63
2023-04-11T13:52:11.582Z,5.95
2023-04-11T13:54:39.121Z,5.30
2023-04-11T13:57:09.355Z,5.65
2023-04-11T13:59:36.485Z,6.00
2023-04-11T14:02:03.307Z,5.32
2023-04-11T14:04:30.906Z,6.07
2023-04-11T14:06:57.872Z,5.47
2023-04-11T14:09:24.847Z,5.65
2023-04-11T14:11:51.889Z,5.93
2023-04-11T14:14:18.687Z,6.63
2023-04-11T14:16:45.791Z,5.35
2023-04-11T14:19:12.657Z,5.57
2023-04-11T14:21:39.606Z,4.75
2023-04-11T14:24:06.817Z,4.65
2023-04-11T14:26:33.721Z,5.32
2023-04-11T14:29:00.960Z,4.57
2023-04-11T14:31:28.408Z,4.90
2023-04-11T14:33:55.682Z,4.72
2023-04-11T14:36:22.644Z,4.45
2023-04-11T14:38:49.638Z,4.95
2023-04-11T14:41:17.763Z,4.90
2023-04-11T14:43:44.808Z,5.40
2023-04-11T14:46:11.855Z,4.90
2023-04-11T14:48:38.711Z,5.03
2023-04-11T14:51:06.054Z,4.32
2023-04-11T14:53:33.268Z,4.45
2023-04-11T14:56:04.091Z,4.88
2023-04-11T14:58:31.217Z,5.43
2023-04-11T15:00:58.355Z,5.47
2023-04-11T15:03:26.006Z,4.15
2023-04-11T15:05:53.054Z,5.47
2023-04-11T15:08:19.922Z,5.30
2023-04-11T15:10:46.840Z,5.25
2023-04-11T15:13:13.572Z,5.13
2023-04-11T15:15:40.472Z,6.40
2023-04-11T15:18:30.268Z,5.93
2023-04-11T15:20:59.291Z,4.85
2023-04-11T15:23:26.915Z,4.53
2023-04-11T15:25:58.249Z,5.13
2023-04-11T15:28:26.772Z,4.47
2023-04-11T15:30:54.594Z,5.20
2023-04-11T15:33:24.815Z,5.00
2023-04-11T15:35:53.737Z,6.22
2023-04-11T15:38:21.792Z,5.78
2023-04-11T15:40:54.142Z,4.97
2023-04-11T15:43:22.738Z,6.13
2023-04-11T15:45:50.492Z,6.15
2023-04-11T15:48:17.593Z,6.43
2023-04-11T15:50:46.000Z,6.97
2023-04-11T15:53:13.001Z,5.85
2023-04-11T15:55:44.175Z,5.68
2023-04-11T15:58:11.170Z,5.30
2023-04-11T16:00:39.382Z,4.78
2023-04-11T16:03:08.511Z,4.97
2023-04-11T16:05:40.744Z,5.07
2023-04-11T16:08:08.141Z,5.32
2023-04-11T16:10:35.497Z,5.57
2023-04-11T16:13:02.833Z,4.57
2023-04-11T16:15:29.784Z,5.68
2023-04-11T16:17:56.606Z,5.30
2023-04-11T16:20:23.488Z,5.15
2023-04-11T16:22:50.528Z,5.45
2023-04-11T16:25:21.601Z,6.25
2023-04-11T16:27:50.903Z,5.65
2023-04-11T16:30:17.746Z,6.47
2023-04-11T16:32:44.944Z,6.55
2023-04-11T16:35:11.974Z,6.13
2023-04-11T16:37:38.969Z,5.65
2023-04-11T16:40:11.406Z,5.55
2023-04-11T16:42:39.275Z,6.07
2023-04-11T16:45:07.352Z,6.53
2023-04-11T16:47:34.410Z,6.05
2023-04-11T16:50:01.407Z,7.43
2023-04-11T16:52:28.505Z,6.10
2023-04-11T16:54:55.660Z,6.68
2023-04-11T16:57:22.878Z,7.20
2023-04-11T16:59:49.844Z,10.43
2023-04-11T17:02:17.159Z,11.43
2023-04-11T17:04:44.136Z,10.50
2023-04-11T17:07:11.045Z,11.02
2023-04-11T17:09:38.886Z,10.50
2023-04-11T17:12:06.194Z,8.45
2023-04-11T17:14:35.134Z,6.90
2023-04-11T17:17:02.106Z,8.07
2023-04-11T17:19:29.116Z,7.35
2023-04-11T17:21:57.427Z,7.43
2023-04-11T17:24:24.689Z,7.80
2023-04-11T17:26:51.763Z,7.80
2023-04-11T17:29:20.211Z,7.20
2023-04-11T17:31:46.932Z,6.97
2023-04-11T17:34:13.705Z,8.38
2023-04-11T17:36:42.866Z,15.00
2023-04-11T17:39:17.068Z,19.20
2023-04-11T17:41:45.444Z,17.25
2023-04-11T17:44:13.213Z,17.23
2023-04-11T17:46:40.731Z,13.73
2023-04-11T17:49:07.706Z,10.88
2023-04-11T17:51:34.730Z,10.55
2023-04-11T17:54:02.338Z,9.05
2023-04-11T17:56:30.142Z,9.33
2023-04-11T17:58:57.216Z,9.15
2023-04-11T18:01:24.936Z,10.02
2023-04-11T18:03:51.958Z,9.43
2023-04-11T18:06:19.510Z,10.02
2023-04-11T18:08:51.397Z,10.02
2023-04-11T18:11:19.518Z,10.07
2023-04-11T18:13:49.851Z,10.57
2023-04-11T18:16:17.636Z,11.32
2023-04-11T18:18:45.580Z,12.02
2023-04-11T18:21:12.522Z,12.93
2023-04-11T18:23:39.597Z,16.33
2023-04-11T18:26:06.498Z,16.43
2023-04-11T18:28:33.689Z,17.07
2023-04-11T18:31:01.581Z,17.43
2023-04-11T18:33:28.700Z,18.43
2023-04-11T18:35:55.513Z,17.23
2023-04-11T18:38:22.607Z,17.47
2023-04-11T18:40:52.258Z,17.63
2023-04-11T18:43:21.821Z,17.43
2023-04-11T18:45:51.510Z,18.30
2023-04-11T18:48:18.322Z,17.10
2023-04-11T18:50:48.499Z,16.40
2023-04-11T18:53:15.554Z,16.13
2023-04-11T18:55:42.476Z,16.10
2023-04-11T18:58:13.327Z,16.97
2023-04-11T19:00:42.710Z,20.43
2023-04-11T19:03:15.443Z,19.73
2023-04-11T19:05:43.914Z,18.67
2023-04-11T19:08:11.152Z,19.50
2023-04-11T19:10:38.017Z,21.30
2023-04-11T19:13:06.356Z,21.60
2023-04-11T19:15:33.298Z,19.90
2023-04-11T19:18:00.778Z,22.43
2023-04-11T19:20:28.219Z,22.30
2023-04-11T19:22:54.997Z,27.90
2023-04-11T19:25:21.792Z,27.30
2023-04-11T19:27:49.003Z,24.93
2023-04-11T19:30:15.905Z,18.83
2023-04-11T19:32:47.657Z,18.67
2023-04-11T19:35:15.101Z,18.10
2023-04-11T19:37:43.169Z,15.47
2023-04-11T19:40:11.115Z,13.43
2023-04-11T19:42:40.316Z,15.00
2023-04-11T19:45:09.186Z,13.67
2023-04-11T19:47:36.345Z,13.73
2023-04-11T19:50:03.551Z,15.50
2023-04-11T19:52:30.369Z,13.53
2023-04-11T19:54:57.197Z,15.03
2023-04-11T19:57:27.617Z,14.43
2023-04-11T19:59:54.599Z,14.97
2023-04-11T20:02:21.741Z,14.73
2023-04-11T20:04:49.574Z,15.20
2023-04-11T20:07:16.714Z,15.50
2023-04-11T20:09:43.765Z,15.40
2023-04-11T20:12:10.833Z,14.73
2023-04-11T20:14:38.358Z,15.70
2023-04-11T20:17:06.088Z,15.93
2023-04-11T20:19:33.324Z,14.27
2023-04-11T20:22:01.203Z,15.13
2023-04-11T20:24:28.300Z,15.33
2023-04-11T20:26:57.082Z,15.40
2023-04-11T20:31:58.964Z,18.13
2023-04-11T20:34:25.787Z,14.83
2023-04-11T20:36:52.824Z,15.77
2023-04-11T20:39:20.618Z,14.70
2023-04-11T20:41:49.642Z,16.00
2023-04-11T20:44:21.175Z,18.27
2023-04-11T20:46:48.327Z,15.37
2023-04-11T20:49:17.685Z,14.23
2023-04-11T20:51:45.646Z,13.43
2023-04-11T20:54:12.517Z,11.80
2023-04-11T20:56:39.261Z,10.13
2023-04-11T20:59:07.185Z,11.43
2023-04-11T21:01:34.240Z,10.97
2023-04-11T21:04:04.763Z,11.90
2023-04-11T21:06:32.466Z,11.90
2023-04-11T21:09:05.885Z,11.90
2023-04-11T21:11:33.113Z,12.20
2023-04-11T21:14:00.546Z,14.10
2023-04-11T21:16:27.662Z,12.80
2023-04-11T21:18:54.912Z,12.57
2023-04-11T21:21:21.997Z,13.07
2023-04-11T21:23:48.796Z,13.73
2023-04-11T21:26:16.788Z,10.37
2023-04-11T21:28:43.734Z,14.17
2023-04-11T21:31:10.742Z,14.60
2023-04-11T21:33:37.839Z,13.73
2023-04-11T21:36:05.234Z,16.03
2023-04-11T21:38:31.974Z,14.83
2023-04-11T21:40:58.969Z,15.33
2023-04-11T21:43:26.126Z,22.67
2023-04-11T21:45:53.165Z,15.23
2023-04-11T21:48:20.057Z,15.63
2023-04-11T21:50:46.900Z,14.57
2023-04-11T21:53:14.990Z,15.23
2023-04-11T21:55:48.183Z,14.00
2023-04-11T21:58:28.591Z,15.03
2023-04-11T22:00:56.707Z,14.50
2023-04-11T22:03:24.144Z,13.33
2023-04-11T22:05:52.341Z,14.23
2023-04-11T22:08:20.214Z,13.87
2023-04-11T22:10:48.483Z,12.73
2023-04-11T22:13:17.621Z,13.40
2023-04-11T22:15:46.016Z,13.90
2023-04-11T22:18:13.257Z,16.50
2023-04-11T22:20:44.075Z,20.83
2023-04-11T22:23:12.890Z,16.43
2023-04-11T22:25:43.710Z,18.57
2023-04-11T22:28:18.327Z,19.73
2023-04-11T22:30:46.605Z,19.53
2023-04-11T22:33:14.016Z,13.50
2023-04-11T22:35:44.796Z,19.03
2023-04-11T22:38:12.047Z,16.20
2023-04-11T22:40:40.236Z,12.73
2023-04-11T22:43:07.180Z,14.47
2023-04-11T22:45:35.983Z,17.87
2023-04-11T22:48:04.303Z,15.60
2023-04-11T22:50:32.281Z,14.27
2023-04-11T22:53:02.648Z,13.87
2023-04-11T22:55:34.191Z,13.80
2023-04-11T22:58:01.950Z,13.17
2023-04-11T23:00:29.904Z,12.00
2023-04-11T23:02:59.555Z,11.50
2023-04-11T23:05:26.679Z,9.90
2023-04-11T23:07:53.757Z,10.27
2023-04-11T23:10:20.615Z,12.37
2023-04-11T23:12:49.142Z,8.33
2023-04-11T23:15:17.327Z,10.60
2023-04-11T23:17:45.070Z,7.60
2023-04-11T23:20:13.486Z,7.27
2023-04-11T23:22:42.479Z,5.73
2023-04-11T23:25:15.151Z,5.07
2023-04-11T23:27:43.553Z,4.83
2023-04-11T23:30:11.920Z,4.53
2023-04-11T23:32:39.919Z,3.03
2023-04-11T23:35:07.766Z,4.10
2023-04-11T23:37:34.562Z,4.50
2023-04-11T23:40:10.595Z,3.60
2023-04-11T23:42:38.664Z,4.27
2023-04-11T23:45:07.206Z,4.00
2023-04-11T23:47:34.847Z,4.27
2023-04-11T23:50:03.823Z,4.27
2023-04-11T23:52:31.181Z,4.13
2023-04-11T23:54:58.514Z,3.97
2023-04-11T23:57:25.870Z,3.40
2023-04-11T23:59:52.718Z,3.90
