createdAt,value
2022-08-25T00:01:29.056Z,99.90
2022-08-25T00:03:58.385Z,99.90
2022-08-25T00:06:25.371Z,99.90
2022-08-25T00:08:53.887Z,99.90
2022-08-25T00:11:22.381Z,99.90
2022-08-25T00:13:50.819Z,99.90
2022-08-25T00:16:19.201Z,99.90
2022-08-25T00:18:47.948Z,99.90
2022-08-25T00:21:15.864Z,99.90
2022-08-25T00:23:43.504Z,99.90
2022-08-25T00:26:12.712Z,99.90
2022-08-25T00:28:39.749Z,99.90
2022-08-25T00:31:07.036Z,99.90
2022-08-25T00:33:34.156Z,99.90
2022-08-25T00:36:01.089Z,99.90
2022-08-25T00:38:28.123Z,99.90
2022-08-25T00:41:07.235Z,99.90
2022-08-25T00:43:43.786Z,99.90
2022-08-25T00:46:11.484Z,99.90
2022-08-25T00:48:39.215Z,99.90
2022-08-25T00:51:07.772Z,99.90
2022-08-25T00:55:08.318Z,99.90
2022-08-25T00:57:38.089Z,99.90
2022-08-25T01:00:08.232Z,99.90
2022-08-25T01:02:35.572Z,99.90
2022-08-25T01:06:16.360Z,99.90
2022-08-25T01:08:43.631Z,99.90
2022-08-25T01:11:11.362Z,99.90
2022-08-25T01:13:40.267Z,99.90
2022-08-25T01:16:07.316Z,99.90
2022-08-25T01:18:44.419Z,99.90
2022-08-25T01:21:13.169Z,99.90
2022-08-25T01:23:40.082Z,99.90
2022-08-25T01:26:09.899Z,99.90
2022-08-25T01:28:37.093Z,99.90
2022-08-25T01:31:05.225Z,99.90
2022-08-25T01:33:51.282Z,99.90
2022-08-25T01:36:20.039Z,99.90
2022-08-25T01:38:46.942Z,99.90
2022-08-25T01:41:16.542Z,99.90
2022-08-25T01:43:43.487Z,99.90
2022-08-25T01:46:10.434Z,99.90
2022-08-25T01:51:11.716Z,99.90
2022-08-25T01:53:38.758Z,99.90
2022-08-25T01:56:11.503Z,99.90
2022-08-25T01:58:39.892Z,99.90
2022-08-25T02:01:07.902Z,99.90
2022-08-25T02:03:36.299Z,99.90
2022-08-25T02:06:04.529Z,99.90
2022-08-25T02:08:33.087Z,99.90
2022-08-25T02:10:59.995Z,99.90
2022-08-25T02:13:31.665Z,99.90
2022-08-25T02:16:00.839Z,99.90
2022-08-25T02:18:27.768Z,99.90
2022-08-25T02:20:54.689Z,99.90
2022-08-25T02:23:21.682Z,99.20
2022-08-25T02:25:50.036Z,98.50
2022-08-25T02:28:16.980Z,97.10
2022-08-25T02:30:44.437Z,96.90
2022-08-25T02:33:11.639Z,96.30
2022-08-25T02:35:39.175Z,96.00
2022-08-25T02:38:06.440Z,95.70
2022-08-25T02:40:33.847Z,95.70
2022-08-25T02:43:02.380Z,95.60
2022-08-25T02:45:29.522Z,95.30
2022-08-25T02:47:56.439Z,95.10
2022-08-25T02:50:23.419Z,95.10
2022-08-25T02:52:51.905Z,95.10
2022-08-25T02:55:21.305Z,95.00
2022-08-25T02:57:48.292Z,94.50
2022-08-25T03:00:17.442Z,94.40
2022-08-25T03:02:46.621Z,94.10
2022-08-25T03:05:15.379Z,93.90
2022-08-25T03:07:42.398Z,93.60
2022-08-25T03:10:11.522Z,93.90
2022-08-25T03:12:39.048Z,93.90
2022-08-25T03:15:10.888Z,94.10
2022-08-25T03:17:41.517Z,93.70
2022-08-25T03:20:13.092Z,93.40
2022-08-25T03:22:40.148Z,93.60
2022-08-25T03:25:26.438Z,93.40
2022-08-25T03:27:53.604Z,93.50
2022-08-25T03:30:20.779Z,93.30
2022-08-25T03:32:49.151Z,93.10
2022-08-25T03:35:16.198Z,93.30
2022-08-25T03:39:46.647Z,93.80
2022-08-25T03:42:13.863Z,93.50
2022-08-25T03:44:40.905Z,93.50
2022-08-25T03:47:07.841Z,93.30
2022-08-25T03:49:34.798Z,93.50
2022-08-25T03:52:02.239Z,93.70
2022-08-25T03:54:29.211Z,93.40
2022-08-25T03:56:58.036Z,93.30
2022-08-25T03:59:25.685Z,93.40
2022-08-25T04:01:55.437Z,93.30
2022-08-25T04:04:22.809Z,93.40
2022-08-25T04:06:49.840Z,93.10
2022-08-25T04:09:16.777Z,93.20
2022-08-25T04:11:43.836Z,93.30
2022-08-25T04:14:15.801Z,93.40
2022-08-25T04:16:43.796Z,93.80
2022-08-25T04:19:10.824Z,93.60
2022-08-25T04:21:39.266Z,93.70
2022-08-25T04:24:07.156Z,93.50
2022-08-25T04:26:35.653Z,93.60
2022-08-25T04:29:03.689Z,93.60
2022-08-25T04:31:32.361Z,93.00
2022-08-25T04:34:01.360Z,92.90
2022-08-25T04:36:28.524Z,92.90
2022-08-25T04:38:55.603Z,93.20
2022-08-25T04:41:24.232Z,93.20
2022-08-25T04:43:51.767Z,93.10
2022-08-25T04:46:20.575Z,93.10
2022-08-25T04:48:50.174Z,92.90
2022-08-25T04:51:18.256Z,93.20
2022-08-25T04:53:45.684Z,93.10
2022-08-25T04:56:13.703Z,93.40
2022-08-25T04:58:40.734Z,93.30
2022-08-25T05:01:08.962Z,93.10
2022-08-25T05:03:36.029Z,92.70
2022-08-25T05:06:05.221Z,92.60
2022-08-25T05:08:32.590Z,92.70
2022-08-25T05:10:59.951Z,93.00
2022-08-25T05:13:29.939Z,92.60
2022-08-25T05:15:57.671Z,92.70
2022-08-25T05:18:28.581Z,93.30
2022-08-25T05:20:56.713Z,93.10
2022-08-25T05:23:25.077Z,93.00
2022-08-25T05:25:52.381Z,92.30
2022-08-25T05:28:22.791Z,91.50
2022-08-25T05:30:50.215Z,91.20
2022-08-25T05:33:17.194Z,90.00
2022-08-25T05:35:44.975Z,89.00
2022-08-25T05:38:15.443Z,87.10
2022-08-25T05:40:44.091Z,85.50
2022-08-25T05:43:12.286Z,83.30
2022-08-25T05:45:39.575Z,80.90
2022-08-25T05:48:06.915Z,78.50
2022-08-25T05:50:33.988Z,76.80
2022-08-25T05:53:00.992Z,76.40
2022-08-25T05:55:27.959Z,78.00
2022-08-25T05:57:56.420Z,78.70
2022-08-25T06:00:23.343Z,78.70
2022-08-25T06:02:51.049Z,78.70
2022-08-25T06:05:19.500Z,78.20
2022-08-25T06:07:46.799Z,78.70
2022-08-25T06:10:14.170Z,77.40
2022-08-25T06:12:44.354Z,77.20
2022-08-25T06:15:13.576Z,75.20
2022-08-25T06:17:42.811Z,74.40
2022-08-25T06:20:11.371Z,73.20
2022-08-25T06:22:38.406Z,70.80
2022-08-25T06:25:05.741Z,72.70
2022-08-25T06:27:32.696Z,69.40
2022-08-25T06:30:00.298Z,68.90
2022-08-25T06:32:36.820Z,67.00
2022-08-25T06:35:04.054Z,67.00
2022-08-25T06:37:31.231Z,65.60
2022-08-25T06:39:58.462Z,64.00
2022-08-25T06:42:25.493Z,63.60
2022-08-25T06:44:52.584Z,63.20
2022-08-25T06:47:19.667Z,63.90
2022-08-25T06:49:48.199Z,62.80
2022-08-25T06:52:15.721Z,63.30
2022-08-25T06:54:42.827Z,63.60
2022-08-25T06:57:10.261Z,62.60
2022-08-25T06:59:37.958Z,62.80
2022-08-25T07:02:08.746Z,62.40
2022-08-25T07:04:36.422Z,60.00
2022-08-25T07:07:04.886Z,59.50
2022-08-25T07:09:35.202Z,57.70
2022-08-25T07:12:05.704Z,57.00
2022-08-25T07:14:32.605Z,56.40
2022-08-25T07:17:00.825Z,55.80
2022-08-25T07:19:28.250Z,55.50
2022-08-25T07:21:55.251Z,54.60
2022-08-25T07:24:23.585Z,54.90
2022-08-25T07:26:50.694Z,54.00
2022-08-25T07:29:19.571Z,53.60
2022-08-25T07:31:47.168Z,53.70
2022-08-25T07:34:32.675Z,53.30
2022-08-25T07:36:59.700Z,54.50
2022-08-25T07:39:28.981Z,55.20
2022-08-25T07:41:56.191Z,56.30
2022-08-25T07:44:23.167Z,55.80
2022-08-25T07:46:51.446Z,55.70
2022-08-25T07:49:23.564Z,56.30
2022-08-25T07:52:05.172Z,56.20
2022-08-25T07:54:35.698Z,55.60
2022-08-25T07:57:06.634Z,53.60
2022-08-25T07:59:39.323Z,54.20
2022-08-25T08:02:07.848Z,53.70
2022-08-25T08:04:35.748Z,53.50
2022-08-25T08:07:03.112Z,54.10
2022-08-25T08:09:31.389Z,55.20
2022-08-25T08:12:00.416Z,55.80
2022-08-25T08:14:27.451Z,57.10
2022-08-25T08:16:54.451Z,57.10
2022-08-25T08:19:23.188Z,58.10
2022-08-25T08:21:50.775Z,58.50
2022-08-25T08:24:40.571Z,59.20
2022-08-25T08:27:10.495Z,59.50
2022-08-25T08:29:38.381Z,61.00
2022-08-25T08:32:06.088Z,59.40
2022-08-25T08:34:34.631Z,59.50
2022-08-25T08:37:02.718Z,59.10
2022-08-25T08:39:30.960Z,58.60
2022-08-25T08:42:18.454Z,58.30
2022-08-25T08:44:56.125Z,59.70
2022-08-25T08:47:31.241Z,58.80
2022-08-25T08:50:04.192Z,59.00
2022-08-25T08:52:40.780Z,58.30
2022-08-25T08:55:09.539Z,57.10
2022-08-25T08:57:42.237Z,56.10
2022-08-25T09:00:11.536Z,55.50
2022-08-25T09:02:51.437Z,54.70
2022-08-25T09:05:21.111Z,54.10
2022-08-25T09:07:49.107Z,54.40
2022-08-25T09:10:22.927Z,53.10
2022-08-25T09:12:55.137Z,52.70
2022-08-25T09:15:48.665Z,53.60
2022-08-25T09:18:21.016Z,52.50
2022-08-25T09:20:57.958Z,51.40
2022-08-25T09:23:35.843Z,50.70
2022-08-25T09:26:12.687Z,51.40
2022-08-25T09:28:42.002Z,50.20
2022-08-25T09:31:13.760Z,50.00
2022-08-25T09:33:41.163Z,48.70
2022-08-25T09:36:09.209Z,48.80
2022-08-25T09:38:36.854Z,47.70
2022-08-25T09:41:04.523Z,47.90
2022-08-25T09:43:32.635Z,47.80
2022-08-25T09:46:01.190Z,47.80
2022-08-25T09:48:40.854Z,49.00
2022-08-25T09:51:17.359Z,48.60
2022-08-25T09:53:48.867Z,48.10
2022-08-25T09:56:19.242Z,47.50
2022-08-25T09:58:46.404Z,48.00
2022-08-25T10:01:14.987Z,48.70
2022-08-25T10:03:57.519Z,48.50
2022-08-25T10:06:25.357Z,47.80
2022-08-25T10:08:56.106Z,47.60
2022-08-25T10:11:31.428Z,46.40
2022-08-25T10:14:01.560Z,46.90
2022-08-25T10:16:36.228Z,46.80
2022-08-25T10:19:23.611Z,45.60
2022-08-25T10:22:02.174Z,46.10
2022-08-25T10:24:29.566Z,45.60
2022-08-25T10:27:01.355Z,45.80
2022-08-25T10:29:36.867Z,45.20
2022-08-25T10:32:13.673Z,45.40
2022-08-25T10:34:46.267Z,44.70
2022-08-25T10:37:23.754Z,46.00
2022-08-25T10:39:56.037Z,44.10
2022-08-25T10:42:31.836Z,43.30
2022-08-25T10:45:34.641Z,41.90
2022-08-25T10:48:12.989Z,41.80
2022-08-25T10:50:45.520Z,41.20
2022-08-25T10:53:21.597Z,42.60
2022-08-25T10:55:52.808Z,43.50
2022-08-25T10:58:23.982Z,42.10
2022-08-25T11:00:55.795Z,42.50
2022-08-25T11:03:37.004Z,42.90
2022-08-25T11:06:07.658Z,42.00
2022-08-25T11:08:37.990Z,42.80
2022-08-25T11:11:09.171Z,41.40
2022-08-25T11:13:39.889Z,41.50
2022-08-25T11:16:17.386Z,42.50
2022-08-25T11:18:51.816Z,41.40
2022-08-25T11:21:23.362Z,39.70
2022-08-25T11:23:53.987Z,40.00
2022-08-25T11:26:30.986Z,39.20
2022-08-25T11:29:02.815Z,39.40
2022-08-25T11:31:29.837Z,40.00
2022-08-25T11:33:58.474Z,39.60
2022-08-25T11:36:32.806Z,39.70
2022-08-25T11:39:08.561Z,39.80
2022-08-25T11:41:40.756Z,41.50
2022-08-25T11:44:18.278Z,39.20
2022-08-25T11:46:52.616Z,40.70
2022-08-25T11:49:32.833Z,40.20
2022-08-25T11:52:03.124Z,41.10
2022-08-25T11:54:34.854Z,38.40
2022-08-25T11:57:04.312Z,38.70
2022-08-25T11:59:50.050Z,38.40
2022-08-25T12:02:30.146Z,38.10
2022-08-25T12:04:57.903Z,37.20
2022-08-25T12:07:29.011Z,38.20
2022-08-25T12:10:14.915Z,37.90
2022-08-25T12:13:02.090Z,37.60
2022-08-25T12:15:49.834Z,38.40
2022-08-25T12:18:46.094Z,37.90
2022-08-25T12:21:28.037Z,39.10
2022-08-25T12:24:08.706Z,37.40
2022-08-25T12:26:41.405Z,38.20
2022-08-25T12:29:15.169Z,37.90
2022-08-25T12:31:59.079Z,38.20
2022-08-25T12:34:50.678Z,38.80
2022-08-25T12:37:18.774Z,41.10
2022-08-25T12:39:58.726Z,39.40
2022-08-25T12:42:30.105Z,39.60
2022-08-25T12:45:31.531Z,37.40
2022-08-25T12:48:14.533Z,38.10
2022-08-25T12:50:42.442Z,39.40
2022-08-25T12:53:12.333Z,39.10
2022-08-25T12:55:44.071Z,39.10
2022-08-25T12:58:11.619Z,38.00
2022-08-25T13:00:48.206Z,37.90
2022-08-25T13:03:31.004Z,38.10
2022-08-25T13:06:16.162Z,39.90
2022-08-25T13:09:00.414Z,39.50
2022-08-25T13:11:35.100Z,38.40
2022-08-25T13:14:06.332Z,38.30
2022-08-25T13:16:35.289Z,36.50
2022-08-25T13:19:05.480Z,37.30
2022-08-25T13:21:36.099Z,38.40
2022-08-25T13:24:06.322Z,36.80
2022-08-25T13:26:48.632Z,37.00
2022-08-25T13:29:17.704Z,37.20
2022-08-25T13:31:51.847Z,38.10
2022-08-25T13:34:22.824Z,38.10
2022-08-25T13:37:24.140Z,39.90
2022-08-25T13:39:56.152Z,38.40
2022-08-25T13:42:28.852Z,40.30
2022-08-25T13:44:56.840Z,39.20
2022-08-25T13:47:33.056Z,38.20
2022-08-25T13:50:14.970Z,38.00
2022-08-25T13:52:46.632Z,38.20
2022-08-25T13:55:20.213Z,38.30
2022-08-25T13:57:48.944Z,37.80
2022-08-25T14:00:31.624Z,38.10
2022-08-25T14:02:59.672Z,40.10
2022-08-25T14:05:38.122Z,39.00
2022-08-25T14:08:23.412Z,37.90
2022-08-25T14:11:02.488Z,38.70
2022-08-25T14:13:34.890Z,40.10
2022-08-25T14:16:09.850Z,39.20
2022-08-25T14:18:37.224Z,39.40
2022-08-25T14:21:08.876Z,38.70
2022-08-25T14:23:36.475Z,37.80
2022-08-25T14:26:03.847Z,38.90
2022-08-25T14:28:35.664Z,38.80
2022-08-25T14:31:06.062Z,38.90
2022-08-25T14:33:36.264Z,40.00
2022-08-25T14:36:05.469Z,40.70
2022-08-25T14:38:33.740Z,39.70
2022-08-25T14:41:01.250Z,38.10
2022-08-25T14:43:31.893Z,38.50
2022-08-25T14:46:02.606Z,39.10
2022-08-25T14:48:35.356Z,36.80
2022-08-25T14:51:03.884Z,37.50
2022-08-25T14:53:32.085Z,37.80
2022-08-25T14:55:59.497Z,36.90
2022-08-25T14:58:26.882Z,37.90
2022-08-25T15:00:54.500Z,38.50
2022-08-25T15:03:28.881Z,37.20
2022-08-25T15:05:56.488Z,37.20
2022-08-25T15:08:42.167Z,37.90
2022-08-25T15:11:09.403Z,37.30
2022-08-25T15:13:36.804Z,37.50
2022-08-25T15:16:04.390Z,38.00
2022-08-25T15:18:32.734Z,37.90
2022-08-25T15:20:59.989Z,38.90
2022-08-25T15:23:29.358Z,38.90
2022-08-25T15:25:56.737Z,39.40
2022-08-25T15:28:24.110Z,39.50
2022-08-25T15:30:53.588Z,40.70
2022-08-25T15:33:21.704Z,40.70
2022-08-25T15:35:50.058Z,40.90
2022-08-25T15:38:19.061Z,41.90
2022-08-25T15:40:46.028Z,42.50
2022-08-25T15:43:13.340Z,42.40
2022-08-25T15:45:40.363Z,43.30
2022-08-25T15:48:09.676Z,42.60
2022-08-25T15:50:37.141Z,42.60
2022-08-25T15:53:10.539Z,40.40
2022-08-25T15:55:38.710Z,39.50
2022-08-25T15:58:08.658Z,40.20
2022-08-25T16:00:36.241Z,41.00
2022-08-25T16:03:05.083Z,39.40
2022-08-25T16:05:35.308Z,40.40
2022-08-25T16:08:02.443Z,40.30
2022-08-25T16:10:34.377Z,40.40
2022-08-25T16:13:03.258Z,39.10
2022-08-25T16:15:30.862Z,38.30
2022-08-25T16:17:58.411Z,39.10
2022-08-25T16:20:26.245Z,38.30
2022-08-25T16:22:55.582Z,38.00
2022-08-25T16:25:22.589Z,38.80
2022-08-25T16:27:50.892Z,38.10
2022-08-25T16:30:18.510Z,38.00
2022-08-25T16:32:46.623Z,37.90
2022-08-25T16:35:14.335Z,39.20
2022-08-25T16:37:41.366Z,38.80
2022-08-25T16:40:13.492Z,39.40
2022-08-25T16:42:42.258Z,39.80
2022-08-25T16:45:11.686Z,40.90
2022-08-25T16:47:38.937Z,40.50
2022-08-25T16:50:08.832Z,40.10
2022-08-25T16:52:58.268Z,41.30
2022-08-25T16:55:39.310Z,41.80
2022-08-25T16:58:07.601Z,42.20
2022-08-25T17:00:37.141Z,41.80
2022-08-25T17:03:07.497Z,41.40
2022-08-25T17:05:39.685Z,41.60
2022-08-25T17:08:25.244Z,43.00
2022-08-25T17:10:52.729Z,42.40
2022-08-25T17:13:19.698Z,42.90
2022-08-25T17:15:52.354Z,43.70
2022-08-25T17:18:19.934Z,43.30
2022-08-25T17:20:48.553Z,44.20
2022-08-25T17:23:18.227Z,43.90
2022-08-25T17:25:49.679Z,44.20
2022-08-25T17:28:16.631Z,45.10
2022-08-25T17:30:44.121Z,45.80
2022-08-25T17:33:14.177Z,46.20
2022-08-25T17:35:42.862Z,46.40
2022-08-25T17:38:10.640Z,46.90
2022-08-25T17:40:38.276Z,47.50
2022-08-25T17:43:08.848Z,47.60
2022-08-25T17:45:36.382Z,48.60
2022-08-25T17:48:03.694Z,49.60
2022-08-25T17:50:33.871Z,49.00
2022-08-25T17:53:01.412Z,49.80
2022-08-25T17:55:28.473Z,50.80
2022-08-25T17:57:55.383Z,50.90
2022-08-25T18:00:25.625Z,51.40
2022-08-25T18:02:53.418Z,52.00
2022-08-25T18:05:20.586Z,52.90
2022-08-25T18:07:49.462Z,52.80
2022-08-25T18:10:16.535Z,52.70
2022-08-25T18:12:43.819Z,52.70
2022-08-25T18:15:12.470Z,52.80
2022-08-25T18:17:41.752Z,53.70
2022-08-25T18:20:10.161Z,54.10
2022-08-25T18:22:38.517Z,54.20
2022-08-25T18:25:08.745Z,55.20
2022-08-25T18:27:37.007Z,56.60
2022-08-25T18:30:05.702Z,57.20
2022-08-25T18:32:33.000Z,57.80
2022-08-25T18:35:00.167Z,58.30
2022-08-25T18:37:45.885Z,58.50
2022-08-25T18:40:23.708Z,59.20
2022-08-25T18:42:51.795Z,59.80
2022-08-25T18:45:19.660Z,60.40
2022-08-25T18:47:47.604Z,61.30
2022-08-25T18:50:14.985Z,62.20
2022-08-25T18:52:41.983Z,62.70
2022-08-25T18:55:09.222Z,63.80
2022-08-25T18:57:41.546Z,64.20
2022-08-25T19:00:10.628Z,64.40
2022-08-25T19:02:37.704Z,64.70
2022-08-25T19:05:07.691Z,64.70
2022-08-25T19:07:37.749Z,64.90
2022-08-25T19:10:07.985Z,64.40
2022-08-25T19:12:36.650Z,64.40
2022-08-25T19:15:05.814Z,64.20
2022-08-25T19:17:37.166Z,64.30
2022-08-25T19:20:05.053Z,64.60
2022-08-25T19:22:41.986Z,65.60
2022-08-25T19:25:09.820Z,65.50
2022-08-25T19:27:36.773Z,66.50
2022-08-25T19:30:06.715Z,66.50
2022-08-25T19:32:33.747Z,67.10
2022-08-25T19:35:01.530Z,67.20
2022-08-25T19:37:28.743Z,68.00
2022-08-25T19:39:55.804Z,68.20
2022-08-25T19:42:36.745Z,69.10
2022-08-25T19:45:08.590Z,70.20
2022-08-25T19:47:37.579Z,71.60
2022-08-25T19:50:05.455Z,71.50
2022-08-25T19:52:32.404Z,73.00
2022-08-25T19:55:02.597Z,74.50
2022-08-25T19:57:42.399Z,75.10
2022-08-25T20:00:14.063Z,76.50
2022-08-25T20:02:41.918Z,77.30
2022-08-25T20:05:09.228Z,77.60
2022-08-25T20:07:36.378Z,78.70
2022-08-25T20:10:04.202Z,79.70
2022-08-25T20:12:31.391Z,80.60
2022-08-25T20:14:58.913Z,81.90
2022-08-25T20:17:28.638Z,83.10
2022-08-25T20:19:57.063Z,83.90
2022-08-25T20:22:26.187Z,85.50
2022-08-25T20:24:56.259Z,87.60
2022-08-25T20:27:26.000Z,90.00
2022-08-25T20:29:53.208Z,91.20
2022-08-25T20:32:20.420Z,92.60
2022-08-25T20:34:50.392Z,93.10
2022-08-25T20:37:18.723Z,93.60
2022-08-25T20:39:46.738Z,94.20
2022-08-25T20:42:13.975Z,94.90
2022-08-25T20:44:42.211Z,95.60
2022-08-25T20:47:12.879Z,95.90
2022-08-25T20:49:40.193Z,96.60
2022-08-25T20:52:08.855Z,97.80
2022-08-25T20:57:16.794Z,97.90
2022-08-25T20:59:43.933Z,98.30
2022-08-25T21:02:11.055Z,98.20
2022-08-25T21:04:40.055Z,98.40
2022-08-25T21:07:17.235Z,98.90
2022-08-25T21:09:44.260Z,99.00
2022-08-25T21:12:11.358Z,98.70
2022-08-25T21:14:41.660Z,99.10
2022-08-25T21:17:10.768Z,99.40
2022-08-25T21:19:39.942Z,99.30
2022-08-25T21:22:07.509Z,99.50
2022-08-25T21:24:34.681Z,99.90
2022-08-25T21:27:04.018Z,99.90
2022-08-25T21:29:32.726Z,99.90
2022-08-25T21:32:01.770Z,99.90
2022-08-25T21:34:29.396Z,99.90
2022-08-25T21:36:57.848Z,99.90
2022-08-25T21:39:26.284Z,99.90
2022-08-25T21:41:54.211Z,99.90
2022-08-25T21:44:21.193Z,99.90
2022-08-25T21:46:53.920Z,99.90
2022-08-25T21:49:23.412Z,99.90
2022-08-25T21:52:03.243Z,99.90
2022-08-25T21:54:32.523Z,99.90
2022-08-25T21:57:00.768Z,99.90
2022-08-25T21:59:28.886Z,99.90
2022-08-25T22:01:57.084Z,99.90
2022-08-25T22:04:25.852Z,99.90
2022-08-25T22:06:52.813Z,99.90
2022-08-25T22:09:19.984Z,99.90
2022-08-25T22:11:47.380Z,99.90
2022-08-25T22:14:14.842Z,99.90
2022-08-25T22:16:42.829Z,99.90
2022-08-25T22:19:11.817Z,99.90
2022-08-25T22:21:40.797Z,99.90
2022-08-25T22:24:07.989Z,99.90
2022-08-25T22:26:35.195Z,99.90
2022-08-25T22:29:02.504Z,99.90
2022-08-25T22:31:31.620Z,99.90
2022-08-25T22:33:58.843Z,99.90
2022-08-25T22:36:28.017Z,99.90
2022-08-25T22:38:56.935Z,99.90
2022-08-25T22:41:25.171Z,99.90
2022-08-25T22:43:52.972Z,99.90
2022-08-25T22:46:21.375Z,99.90
2022-08-25T22:48:48.547Z,99.90
2022-08-25T22:51:18.831Z,99.90
2022-08-25T22:53:46.742Z,99.90
2022-08-25T22:56:17.134Z,99.90
2022-08-25T22:58:52.078Z,99.90
2022-08-25T23:01:19.995Z,99.90
2022-08-25T23:03:47.699Z,99.90
2022-08-25T23:06:17.055Z,99.90
2022-08-25T23:08:45.768Z,99.90
2022-08-25T23:11:13.660Z,99.90
2022-08-25T23:13:42.414Z,99.90
2022-08-25T23:16:09.788Z,99.90
2022-08-25T23:18:40.639Z,99.90
2022-08-25T23:21:29.776Z,99.90
2022-08-25T23:24:02.331Z,99.90
2022-08-25T23:26:31.523Z,99.90
2022-08-25T23:28:59.950Z,99.90
2022-08-25T23:31:27.087Z,99.90
2022-08-25T23:33:54.989Z,99.90
2022-08-25T23:36:22.008Z,99.90
2022-08-25T23:38:51.877Z,99.90
2022-08-25T23:41:20.063Z,99.90
2022-08-25T23:43:48.954Z,99.90
2022-08-25T23:46:19.099Z,99.90
2022-08-25T23:48:47.626Z,99.90
2022-08-25T23:51:20.836Z,99.90
2022-08-25T23:53:48.826Z,99.90
2022-08-25T23:56:16.078Z,99.90
2022-08-25T23:58:43.891Z,99.90
