createdAt,value
2022-11-01T00:00:00.815Z,0
2022-11-01T00:05:00.793Z,0
2022-11-01T00:10:00.780Z,0
2022-11-01T00:15:01.068Z,0
2022-11-01T00:20:00.808Z,0
2022-11-01T00:25:00.800Z,0
2022-11-01T00:30:04.362Z,0
2022-11-01T00:35:00.824Z,0
2022-11-01T00:40:00.897Z,0
2022-11-01T00:45:01.904Z,0
2022-11-01T00:50:00.794Z,0
2022-11-01T00:55:00.848Z,0
2022-11-01T01:00:00.782Z,0
2022-11-01T01:05:00.810Z,0
2022-11-01T01:10:00.793Z,0
2022-11-01T01:15:01.006Z,0
2022-11-01T01:20:27.598Z,0
2022-11-01T01:25:11.477Z,0
2022-11-01T01:30:01.131Z,0
2022-11-01T01:35:01.012Z,0
2022-11-01T01:40:00.859Z,0
2022-11-01T01:45:00.960Z,0
2022-11-01T01:50:00.848Z,0
2022-11-01T01:55:00.832Z,0
2022-11-01T02:00:00.785Z,0
2022-11-01T02:05:00.804Z,0
2022-11-01T02:10:00.855Z,0
2022-11-01T02:15:00.795Z,0
2022-11-01T02:20:00.836Z,0
2022-11-01T02:25:00.846Z,0
2022-11-01T02:30:00.966Z,0
2022-11-01T02:35:00.857Z,0
2022-11-01T02:40:00.874Z,0
2022-11-01T02:45:00.908Z,0
2022-11-01T02:50:00.835Z,0
2022-11-01T02:55:00.799Z,0
2022-11-01T03:00:00.826Z,0
2022-11-01T03:05:00.842Z,0
2022-11-01T03:10:00.776Z,0
2022-11-01T03:15:00.954Z,0
2022-11-01T03:20:00.796Z,0
2022-11-01T03:25:00.813Z,0
2022-11-01T03:30:27.347Z,0
2022-11-01T03:35:00.835Z,0
2022-11-01T03:40:00.863Z,0
2022-11-01T03:45:00.953Z,0
2022-11-01T03:50:00.865Z,0
2022-11-01T03:55:00.909Z,0
2022-11-01T04:00:00.915Z,0
2022-11-01T04:05:00.880Z,0
2022-11-01T04:10:00.833Z,0
2022-11-01T04:15:01.008Z,0
2022-11-01T04:20:00.807Z,0
2022-11-01T04:25:00.817Z,0
2022-11-01T04:35:00.911Z,0
2022-11-01T04:40:00.798Z,0
2022-11-01T04:45:00.856Z,0
2022-11-01T04:50:00.901Z,0
2022-11-01T04:55:00.816Z,0
2022-11-01T05:00:03.995Z,0
2022-11-01T05:05:00.865Z,0
2022-11-01T05:10:00.819Z,0
2022-11-01T05:15:00.954Z,0
2022-11-01T05:20:00.845Z,0
2022-11-01T05:25:00.847Z,0
2022-11-01T05:30:01.567Z,0
2022-11-01T05:35:01.021Z,0
2022-11-01T05:40:00.929Z,0
2022-11-01T05:45:02.418Z,0
2022-11-01T05:50:00.840Z,0
2022-11-01T05:55:00.867Z,0
2022-11-01T06:00:00.913Z,0
2022-11-01T06:05:03.807Z,0
2022-11-01T06:10:00.855Z,0
2022-11-01T06:15:01.054Z,0
2022-11-01T06:20:00.862Z,266
2022-11-01T06:25:00.864Z,271
2022-11-01T06:30:00.981Z,266
2022-11-01T06:35:00.849Z,268
2022-11-01T06:40:00.871Z,269
2022-11-01T06:45:00.915Z,276
2022-11-01T06:50:00.885Z,281
2022-11-01T06:55:00.842Z,284
2022-11-01T07:00:05.994Z,289
2022-11-01T07:05:00.903Z,283
2022-11-01T07:10:00.845Z,282
2022-11-01T07:15:00.899Z,279
2022-11-01T07:20:00.838Z,288
2022-11-01T07:25:00.909Z,283
2022-11-01T07:30:04.820Z,277
2022-11-01T07:35:00.851Z,282
2022-11-01T07:40:00.909Z,292
2022-11-01T07:45:00.933Z,302
2022-11-01T07:50:01.025Z,289
2022-11-01T07:55:00.877Z,296
2022-11-01T08:00:05.204Z,296
2022-11-01T08:05:00.901Z,298
2022-11-01T08:10:00.882Z,295
2022-11-01T08:15:01.050Z,283
2022-11-01T08:20:00.891Z,312
2022-11-01T08:25:00.965Z,364
2022-11-01T08:30:03.022Z,340
2022-11-01T08:35:00.865Z,526
2022-11-01T08:40:00.882Z,460
2022-11-01T08:45:01.004Z,386
2022-11-01T08:50:00.853Z,326
2022-11-01T08:55:00.957Z,324
2022-11-01T09:00:00.900Z,984
2022-11-01T09:05:00.961Z,633
2022-11-01T09:10:00.868Z,401
2022-11-01T09:15:01.305Z,391
2022-11-01T09:20:00.877Z,405
2022-11-01T09:25:00.901Z,385
2022-11-01T09:30:00.920Z,481
2022-11-01T09:35:00.996Z,418
2022-11-01T09:40:00.939Z,407
2022-11-01T09:45:01.042Z,309
2022-11-01T09:50:00.948Z,281
2022-11-01T10:15:19.736Z,333
2022-11-01T10:30:12.820Z,329
2022-11-01T10:35:01.054Z,331
2022-11-01T10:40:17.265Z,322
2022-11-01T10:45:02.615Z,318
2022-11-01T10:50:07.734Z,318
2022-11-01T10:55:56.648Z,318
2022-11-01T11:00:00.995Z,330
2022-11-01T11:05:01.016Z,319
2022-11-01T11:15:02.249Z,336
2022-11-01T11:20:00.988Z,302
2022-11-01T11:25:00.945Z,330
2022-11-01T11:30:01.078Z,354
2022-11-01T11:35:08.056Z,352
2022-11-01T11:45:04.966Z,346
2022-11-01T11:50:08.678Z,347
2022-11-01T11:55:01.245Z,344
2022-11-01T12:00:09.224Z,339
2022-11-01T12:05:00.997Z,353
2022-11-01T12:10:00.984Z,343
2022-11-01T12:15:01.128Z,346
2022-11-01T12:20:00.933Z,331
2022-11-01T12:25:01.059Z,309
2022-11-01T15:15:01.210Z,269
2022-11-01T15:20:00.983Z,268
2022-11-01T15:25:01.023Z,270
2022-11-01T15:30:01.024Z,267
2022-11-01T15:35:01.081Z,266
2022-11-01T15:40:01.054Z,0
2022-11-01T15:45:01.289Z,0
2022-11-01T15:50:00.988Z,0
2022-11-01T15:55:00.959Z,0
2022-11-01T16:00:02.496Z,0
2022-11-01T16:05:01.088Z,0
2022-11-01T16:10:01.129Z,0
2022-11-01T16:15:01.127Z,0
2022-11-01T16:20:05.712Z,0
2022-11-01T16:25:04.410Z,0
2022-11-01T16:30:04.455Z,0
2022-11-01T16:35:04.395Z,0
2022-11-01T16:40:04.439Z,0
2022-11-01T16:45:04.302Z,0
2022-11-01T16:50:04.418Z,0
2022-11-01T16:55:04.462Z,0
2022-11-01T17:00:04.366Z,0
2022-11-01T17:05:04.359Z,0
2022-11-01T17:10:14.543Z,0
2022-11-01T17:15:04.354Z,0
2022-11-01T17:20:04.345Z,0
2022-11-01T17:25:04.247Z,0
2022-11-01T17:30:04.261Z,0
2022-11-01T17:35:04.321Z,0
2022-11-01T17:40:04.298Z,0
2022-11-01T17:45:04.242Z,0
2022-11-01T17:50:04.348Z,0
2022-11-01T17:55:04.316Z,0
2022-11-01T18:00:04.271Z,0
2022-11-01T18:05:04.360Z,0
2022-11-01T18:10:04.419Z,0
2022-11-01T18:15:04.406Z,0
2022-11-01T18:20:04.293Z,0
2022-11-01T18:25:04.321Z,0
2022-11-01T18:30:04.753Z,0
2022-11-01T18:35:04.324Z,0
2022-11-01T18:40:04.315Z,0
2022-11-01T18:45:04.380Z,0
2022-11-01T18:50:04.361Z,0
2022-11-01T18:55:04.307Z,0
2022-11-01T19:00:04.264Z,0
2022-11-01T19:05:04.472Z,0
2022-11-01T19:10:07.640Z,0
2022-11-01T19:15:04.312Z,0
2022-11-01T19:20:04.476Z,0
2022-11-01T19:25:04.393Z,0
2022-11-01T19:30:04.484Z,0
2022-11-01T19:35:04.451Z,0
2022-11-01T19:40:04.417Z,0
2022-11-01T19:45:04.366Z,0
2022-11-01T19:50:04.415Z,0
2022-11-01T19:55:04.412Z,0
2022-11-01T20:00:04.315Z,0
2022-11-01T20:05:04.428Z,0
2022-11-01T20:10:06.600Z,0
2022-11-01T20:15:04.284Z,0
2022-11-01T20:20:04.452Z,0
2022-11-01T20:25:04.340Z,0
2022-11-01T20:30:04.448Z,0
2022-11-01T20:35:04.328Z,0
2022-11-01T20:40:04.312Z,0
2022-11-01T20:45:04.401Z,0
2022-11-01T20:50:04.395Z,0
2022-11-01T20:55:04.360Z,0
2022-11-01T21:00:04.375Z,0
2022-11-01T21:05:04.366Z,0
2022-11-01T21:10:06.937Z,0
2022-11-01T21:15:04.316Z,0
2022-11-01T21:20:04.310Z,0
2022-11-01T21:25:04.336Z,0
2022-11-01T21:30:04.277Z,0
2022-11-01T21:35:05.493Z,0
2022-11-01T21:40:09.734Z,0
2022-11-01T21:45:04.328Z,0
2022-11-01T21:50:04.346Z,0
2022-11-01T21:55:04.344Z,0
2022-11-01T22:00:04.312Z,0
2022-11-01T22:05:04.314Z,0
2022-11-01T22:10:04.422Z,0
2022-11-01T22:15:05.915Z,0
2022-11-01T22:20:04.464Z,0
2022-11-01T22:25:04.400Z,0
2022-11-01T22:30:04.315Z,0
2022-11-01T22:35:04.489Z,0
2022-11-01T22:40:04.510Z,0
2022-11-01T22:45:04.407Z,0
2022-11-01T22:50:04.430Z,0
2022-11-01T22:55:04.385Z,0
2022-11-01T23:00:49.509Z,0
2022-11-01T23:05:04.343Z,0
2022-11-01T23:10:20.935Z,0
2022-11-01T23:15:04.365Z,0
2022-11-01T23:20:04.427Z,0
2022-11-01T23:25:04.387Z,0
2022-11-01T23:30:04.324Z,0
2022-11-01T23:35:04.401Z,0
2022-11-01T23:40:04.352Z,0
2022-11-01T23:45:04.340Z,0
2022-11-01T23:50:04.357Z,0
2022-11-01T23:55:04.388Z,0
