createdAt,value
2023-04-22T00:01:00.315Z,20.50
2023-04-22T00:04:50.339Z,19.10
2023-04-22T00:08:40.464Z,14.60
2023-04-22T00:12:28.726Z,25.50
2023-04-22T00:16:16.707Z,17.10
2023-04-22T00:20:04.733Z,20.20
2023-04-22T00:23:55.504Z,18.30
2023-04-22T00:27:43.502Z,17.20
2023-04-22T00:31:31.507Z,17.50
2023-04-22T00:35:19.386Z,19.80
2023-04-22T00:39:13.225Z,18.90
2023-04-22T00:43:00.978Z,21.30
2023-04-22T00:46:48.969Z,20.20
2023-04-22T00:50:36.882Z,23.70
2023-04-22T00:54:24.654Z,19.10
2023-04-22T00:58:12.416Z,20.60
2023-04-22T01:02:00.375Z,21.90
2023-04-22T01:05:48.234Z,19.60
2023-04-22T01:09:37.180Z,19.30
2023-04-22T01:13:25.155Z,17.20
2023-04-22T01:17:13.979Z,20.20
2023-04-22T01:21:01.895Z,20.50
2023-04-22T01:24:49.722Z,21.10
2023-04-22T01:28:27.779Z,18.10
2023-04-22T01:32:15.620Z,25.80
2023-04-22T01:36:05.839Z,21.20
2023-04-22T01:39:53.636Z,23.70
2023-04-22T01:43:32.332Z,23.70
2023-04-22T01:47:20.202Z,21.20
2023-04-22T01:51:08.215Z,23.20
2023-04-22T01:54:56.000Z,20.30
2023-04-22T01:58:45.189Z,26.80
2023-04-22T02:02:34.218Z,21.60
2023-04-22T02:06:22.166Z,21.40
2023-04-22T02:10:09.952Z,24.30
2023-04-22T02:13:57.823Z,23.50
2023-04-22T02:17:45.625Z,25.90
2023-04-22T02:21:33.640Z,23.30
2023-04-22T02:25:21.410Z,23.60
2023-04-22T02:29:09.166Z,21.50
2023-04-22T02:32:57.036Z,21.70
2023-04-22T02:36:45.184Z,22.20
2023-04-22T02:40:33.375Z,19.40
2023-04-22T02:44:21.181Z,21.80
2023-04-22T02:48:08.941Z,19.60
2023-04-22T02:51:56.750Z,21.20
2023-04-22T02:55:44.589Z,23.90
2023-04-22T02:59:33.385Z,19.40
2023-04-22T03:03:21.546Z,17.60
2023-04-22T03:07:09.468Z,19.90
2023-04-22T03:10:57.576Z,21.90
2023-04-22T03:14:45.601Z,21.20
2023-04-22T03:18:35.090Z,22.30
2023-04-22T03:22:22.933Z,18.90
2023-04-22T03:26:12.867Z,18.30
2023-04-22T03:30:00.706Z,19.50
2023-04-22T03:33:49.318Z,19.40
2023-04-22T03:37:37.240Z,17.50
2023-04-22T03:41:26.522Z,21.30
2023-04-22T03:45:14.536Z,17.70
2023-04-22T03:49:02.745Z,19.20
2023-04-22T03:52:50.555Z,18.00
2023-04-22T03:56:38.371Z,19.60
2023-04-22T04:00:26.319Z,16.70
2023-04-22T04:04:15.426Z,19.80
2023-04-22T04:08:04.076Z,18.50
2023-04-22T04:11:51.902Z,20.10
2023-04-22T04:15:40.210Z,16.30
2023-04-22T04:19:30.596Z,19.60
2023-04-22T04:23:18.414Z,19.80
2023-04-22T04:27:06.436Z,18.30
2023-04-22T04:30:54.219Z,19.40
2023-04-22T04:34:42.432Z,15.80
2023-04-22T04:38:30.429Z,16.60
2023-04-22T04:42:18.349Z,17.60
2023-04-22T04:46:08.427Z,15.60
2023-04-22T04:49:56.258Z,18.20
2023-04-22T04:53:44.182Z,15.40
2023-04-22T04:57:32.096Z,17.00
2023-04-22T05:01:20.272Z,16.10
2023-04-22T05:05:08.190Z,19.30
2023-04-22T05:08:56.150Z,15.50
2023-04-22T05:12:43.977Z,18.00
2023-04-22T05:16:26.779Z,16.70
2023-04-22T05:20:14.682Z,20.40
2023-04-22T05:24:02.473Z,14.40
2023-04-22T05:27:42.964Z,17.50
2023-04-22T05:31:31.147Z,16.60
2023-04-22T05:35:12.396Z,17.80
2023-04-22T05:39:00.514Z,17.30
2023-04-22T05:42:48.300Z,18.00
2023-04-22T05:46:36.218Z,16.70
2023-04-22T05:50:24.254Z,16.10
2023-04-22T05:54:12.112Z,15.30
2023-04-22T05:58:00.008Z,16.40
2023-04-22T06:01:53.731Z,19.10
2023-04-22T06:05:42.187Z,16.30
2023-04-22T06:09:30.076Z,19.20
2023-04-22T06:13:17.920Z,16.20
2023-04-22T06:17:05.766Z,14.80
2023-04-22T06:20:53.534Z,17.50
2023-04-22T06:24:41.507Z,15.00
2023-04-22T06:28:29.476Z,16.20
2023-04-22T06:32:17.273Z,16.00
2023-04-22T06:35:49.874Z,15.80
2023-04-22T06:39:30.849Z,21.50
2023-04-22T06:43:33.998Z,15.50
2023-04-22T06:46:57.870Z,14.80
2023-04-22T06:50:49.141Z,20.30
2023-04-22T06:54:37.043Z,52.60
2023-04-22T06:58:24.865Z,44.30
2023-04-22T07:02:12.740Z,24.40
2023-04-22T07:06:00.584Z,16.50
2023-04-22T07:09:48.527Z,15.50
2023-04-22T07:13:36.779Z,16.80
2023-04-22T07:17:24.590Z,15.10
2023-04-22T07:21:13.729Z,16.70
2023-04-22T07:25:01.618Z,14.90
2023-04-22T07:28:49.437Z,17.10
2023-04-22T07:32:37.331Z,13.50
2023-04-22T07:36:25.152Z,13.90
2023-04-22T07:40:15.096Z,15.50
2023-04-22T07:44:05.016Z,13.90
2023-04-22T07:47:52.926Z,14.80
2023-04-22T07:51:40.761Z,16.10
2023-04-22T07:55:30.000Z,12.50
2023-04-22T07:59:18.547Z,14.10
2023-04-22T08:03:08.448Z,13.80
2023-04-22T08:06:56.422Z,14.80
2023-04-22T08:10:45.185Z,13.40
2023-04-22T08:14:33.092Z,16.30
2023-04-22T08:18:21.019Z,14.50
2023-04-22T08:22:08.776Z,14.90
2023-04-22T08:25:56.593Z,13.20
2023-04-22T08:29:44.747Z,13.10
2023-04-22T08:33:32.960Z,14.40
2023-04-22T08:37:20.689Z,15.90
2023-04-22T08:41:14.837Z,15.50
2023-04-22T08:45:02.655Z,14.60
2023-04-22T08:48:52.846Z,16.70
2023-04-22T08:52:40.881Z,13.20
2023-04-22T08:56:28.761Z,13.00
2023-04-22T09:00:16.590Z,14.40
2023-04-22T09:04:04.923Z,17.40
2023-04-22T09:07:52.757Z,14.20
2023-04-22T09:11:42.696Z,14.40
2023-04-22T09:15:30.619Z,14.30
2023-04-22T09:19:24.134Z,14.20
2023-04-22T09:23:27.142Z,13.20
2023-04-22T09:27:14.961Z,17.50
2023-04-22T09:31:02.922Z,13.10
2023-04-22T09:34:41.791Z,13.30
2023-04-22T09:38:28.691Z,14.60
2023-04-22T09:42:16.949Z,16.10
2023-04-22T09:45:48.112Z,13.90
2023-04-22T09:49:36.641Z,14.60
2023-04-22T09:53:24.521Z,14.60
2023-04-22T09:57:28.450Z,24.80
2023-04-22T10:01:16.538Z,16.90
2023-04-22T10:05:04.406Z,26.70
2023-04-22T10:08:52.169Z,17.10
2023-04-22T10:12:40.626Z,12.40
2023-04-22T10:16:30.979Z,14.50
2023-04-22T10:20:18.807Z,13.60
2023-04-22T10:24:06.673Z,13.00
2023-04-22T10:27:57.385Z,15.80
2023-04-22T10:31:47.845Z,18.50
2023-04-22T10:35:47.817Z,13.00
2023-04-22T10:39:35.826Z,11.00
2023-04-22T10:43:26.627Z,9.00
2023-04-22T10:47:32.741Z,10.30
2023-04-22T10:51:24.196Z,13.00
2023-04-22T10:53:56.012Z,13.20
2023-04-22T10:56:23.475Z,11.10
2023-04-22T10:59:01.446Z,10.60
2023-04-22T11:01:35.066Z,8.50
2023-04-22T11:04:26.891Z,9.70
2023-04-22T11:07:40.190Z,6.40
2023-04-22T11:10:09.181Z,9.10
2023-04-22T11:12:50.158Z,8.30
2023-04-22T11:15:19.432Z,9.90
2023-04-22T11:17:47.747Z,10.90
2023-04-22T11:20:18.499Z,7.90
2023-04-22T11:23:08.121Z,12.20
2023-04-22T11:25:41.490Z,10.20
2023-04-22T11:28:28.268Z,12.10
2023-04-22T11:31:09.995Z,12.00
2023-04-22T11:33:44.111Z,11.30
2023-04-22T11:36:43.440Z,10.40
2023-04-22T11:39:22.771Z,8.20
2023-04-22T11:42:13.843Z,9.50
2023-04-22T11:45:39.351Z,8.80
2023-04-22T11:49:21.286Z,10.80
2023-04-22T11:53:24.848Z,11.80
2023-04-22T11:57:12.611Z,9.90
2023-04-22T12:00:32.641Z,12.30
2023-04-22T12:03:17.494Z,9.40
2023-04-22T12:05:58.537Z,9.70
2023-04-22T12:08:46.899Z,10.80
2023-04-22T12:11:24.767Z,8.60
2023-04-22T12:13:58.767Z,8.90
2023-04-22T12:17:28.053Z,9.90
2023-04-22T12:20:08.873Z,12.00
2023-04-22T12:22:41.225Z,8.70
2023-04-22T12:25:09.517Z,9.90
2023-04-22T12:28:34.895Z,12.50
2023-04-22T12:31:10.687Z,8.30
2023-04-22T12:33:41.898Z,9.90
2023-04-22T12:36:09.037Z,7.80
2023-04-22T12:38:38.813Z,10.30
2023-04-22T12:41:16.110Z,9.10
2023-04-22T12:43:48.599Z,10.00
2023-04-22T12:46:16.308Z,8.80
2023-04-22T12:48:46.091Z,7.90
2023-04-22T12:52:17.143Z,8.10
2023-04-22T12:56:07.440Z,9.00
2023-04-22T12:59:48.454Z,8.20
2023-04-22T13:03:36.145Z,8.20
2023-04-22T13:07:24.141Z,10.20
2023-04-22T13:11:12.080Z,7.30
2023-04-22T13:14:59.864Z,9.90
2023-04-22T13:18:47.768Z,8.20
2023-04-22T13:22:36.029Z,10.80
2023-04-22T13:26:23.030Z,8.00
2023-04-22T13:30:04.008Z,9.40
2023-04-22T13:33:54.381Z,7.70
2023-04-22T13:37:21.031Z,10.70
2023-04-22T13:40:49.901Z,9.90
2023-04-22T13:43:59.089Z,8.10
2023-04-22T13:47:20.174Z,8.60
2023-04-22T13:50:59.014Z,6.80
2023-04-22T13:54:46.799Z,7.50
2023-04-22T13:58:35.340Z,14.60
2023-04-22T14:02:24.594Z,9.70
2023-04-22T16:30:47.106Z,9.70
2023-04-22T16:33:14.129Z,15.90
2023-04-22T16:35:41.035Z,15.30
2023-04-22T16:38:08.043Z,32.40
2023-04-22T16:40:36.913Z,16.30
2023-04-22T16:43:04.648Z,15.40
2023-04-22T16:45:31.635Z,11.10
2023-04-22T16:47:58.620Z,11.10
2023-04-22T16:50:25.559Z,11.60
2023-04-22T16:52:53.105Z,10.60
2023-04-22T16:55:20.199Z,9.90
2023-04-22T16:57:50.011Z,8.00
2023-04-22T17:00:17.566Z,10.80
2023-04-22T17:02:44.910Z,11.30
2023-04-22T17:05:12.015Z,11.40
2023-04-22T17:07:39.188Z,13.20
2023-04-22T17:10:07.387Z,16.70
2023-04-22T17:12:34.522Z,12.70
2023-04-22T17:15:01.354Z,18.90
2023-04-22T17:17:28.501Z,19.70
2023-04-22T17:19:55.313Z,21.60
2023-04-22T17:22:24.225Z,29.20
2023-04-22T17:24:51.353Z,20.90
2023-04-22T17:27:18.218Z,21.80
2023-04-22T17:29:45.910Z,19.70
2023-04-22T17:32:12.791Z,23.60
2023-04-22T17:34:39.942Z,24.40
2023-04-22T17:37:07.157Z,21.90
2023-04-22T17:39:34.000Z,23.00
2023-04-22T17:42:01.914Z,24.80
2023-04-22T17:44:29.012Z,24.10
2023-04-22T17:46:55.867Z,20.50
2023-04-22T17:49:22.733Z,20.20
2023-04-22T17:51:49.772Z,22.80
2023-04-22T17:54:16.737Z,20.50
2023-04-22T17:56:43.870Z,17.60
2023-04-22T17:59:10.818Z,20.30
2023-04-22T18:01:38.498Z,22.40
2023-04-22T18:04:05.937Z,19.20
2023-04-22T18:06:33.298Z,20.30
2023-04-22T18:09:00.129Z,20.80
2023-04-22T18:11:27.359Z,19.30
2023-04-22T18:13:54.621Z,17.70
2023-04-22T18:16:21.484Z,21.10
2023-04-22T18:18:48.513Z,21.90
2023-04-22T18:21:15.527Z,24.30
2023-04-22T18:23:42.320Z,25.10
2023-04-22T18:26:10.711Z,21.80
2023-04-22T18:28:42.916Z,31.80
2023-04-22T18:31:09.789Z,32.80
2023-04-22T18:33:38.545Z,30.90
2023-04-22T18:36:06.231Z,38.20
2023-04-22T18:38:33.080Z,31.20
2023-04-22T18:40:59.904Z,27.60
2023-04-22T18:43:26.713Z,31.60
2023-04-22T18:45:53.463Z,28.00
2023-04-22T18:48:21.782Z,28.30
2023-04-22T18:50:48.624Z,30.40
2023-04-22T18:53:16.592Z,28.80
2023-04-22T18:55:43.614Z,28.60
2023-04-22T18:58:10.479Z,26.00
2023-04-22T19:00:37.350Z,27.80
2023-04-22T19:03:04.362Z,30.20
2023-04-22T19:05:31.689Z,27.90
2023-04-22T19:07:58.908Z,27.50
2023-04-22T19:10:26.169Z,30.10
2023-04-22T19:12:53.136Z,25.50
2023-04-22T19:15:20.890Z,30.70
2023-04-22T19:17:47.897Z,33.30
2023-04-22T19:20:14.758Z,27.10
2023-04-22T19:22:43.123Z,30.10
2023-04-22T19:25:11.345Z,27.70
2023-04-22T19:27:38.835Z,30.00
2023-04-22T19:30:06.198Z,41.70
2023-04-22T19:32:34.262Z,36.40
2023-04-22T19:35:03.678Z,39.00
2023-04-22T19:37:31.536Z,43.30
2023-04-22T19:39:58.333Z,50.50
2023-04-22T19:42:25.328Z,48.60
2023-04-22T19:44:52.154Z,48.30
2023-04-22T19:47:19.067Z,46.20
2023-04-22T19:49:46.169Z,39.20
2023-04-22T19:52:14.784Z,40.30
2023-04-22T19:54:41.638Z,38.70
2023-04-22T19:57:09.682Z,37.90
2023-04-22T19:59:40.962Z,40.20
2023-04-22T20:02:09.250Z,34.20
2023-04-22T20:04:37.188Z,38.90
2023-04-22T20:07:04.020Z,35.80
2023-04-22T20:09:31.154Z,38.80
2023-04-22T20:11:58.995Z,41.40
2023-04-22T20:14:26.080Z,40.60
2023-04-22T20:16:53.747Z,39.50
2023-04-22T20:19:20.701Z,41.70
2023-04-22T20:21:47.723Z,37.20
2023-04-22T20:24:19.148Z,37.10
2023-04-22T20:26:47.356Z,36.50
2023-04-22T20:29:16.886Z,37.70
2023-04-22T20:31:43.760Z,33.80
2023-04-22T20:34:10.831Z,32.80
2023-04-22T20:36:38.420Z,30.20
2023-04-22T20:39:05.407Z,34.10
2023-04-22T20:41:40.547Z,28.90
2023-04-22T20:44:07.974Z,36.40
2023-04-22T20:46:34.907Z,33.40
2023-04-22T20:49:01.869Z,34.50
2023-04-22T20:51:29.141Z,34.10
2023-04-22T20:53:55.973Z,35.70
2023-04-22T20:56:24.386Z,34.70
2023-04-22T20:58:51.333Z,37.90
2023-04-22T21:01:18.945Z,32.20
2023-04-22T21:03:51.292Z,32.60
2023-04-22T21:06:18.679Z,30.20
2023-04-22T21:08:48.104Z,31.80
2023-04-22T21:11:15.116Z,32.90
2023-04-22T21:13:44.774Z,33.40
2023-04-22T21:16:12.735Z,32.00
2023-04-22T21:18:40.774Z,33.30
2023-04-22T21:21:07.728Z,30.90
2023-04-22T21:23:34.663Z,32.90
2023-04-22T21:26:01.923Z,30.30
2023-04-22T21:28:29.454Z,30.20
2023-04-22T21:30:56.556Z,32.50
2023-04-22T21:33:24.677Z,32.00
2023-04-22T21:35:51.659Z,28.50
2023-04-22T21:38:19.243Z,33.40
2023-04-22T21:40:49.271Z,34.00
2023-04-22T21:43:16.242Z,33.50
2023-04-22T21:45:42.991Z,30.60
2023-04-22T21:48:09.909Z,30.30
2023-04-22T21:50:36.979Z,33.00
2023-04-22T21:53:03.780Z,32.10
2023-04-22T21:55:30.730Z,31.70
2023-04-22T21:57:57.767Z,29.50
2023-04-22T22:00:25.370Z,29.00
2023-04-22T22:02:52.488Z,32.10
2023-04-22T22:05:19.422Z,31.60
2023-04-22T22:07:46.438Z,31.10
2023-04-22T22:10:15.772Z,30.50
2023-04-22T22:12:42.905Z,28.60
2023-04-22T22:15:10.988Z,33.50
