createdAt,value
2019-06-07T00:00:29.628Z,0.00
2019-06-07T00:01:09.549Z,0.00
2019-06-07T00:02:10.377Z,0.00
2019-06-07T00:03:10.632Z,0.00
2019-06-07T00:04:10.335Z,0.00
2019-06-07T00:05:10.013Z,0.00
2019-06-07T00:06:13.204Z,0.00
2019-06-07T00:07:10.171Z,0.00
2019-06-07T00:08:17.142Z,0.00
2019-06-07T00:09:10.093Z,0.00
2019-06-07T00:10:09.506Z,0.00
2019-06-07T00:11:13.041Z,0.00
2019-06-07T00:12:09.541Z,0.00
2019-06-07T00:13:09.690Z,0.00
2019-06-07T00:14:08.755Z,0.00
2019-06-07T00:15:14.336Z,0.00
2019-06-07T00:16:08.733Z,0.00
2019-06-07T00:17:10.544Z,0.00
2019-06-07T00:18:11.173Z,0.00
2019-06-07T00:19:09.538Z,0.00
2019-06-07T00:20:09.329Z,0.00
2019-06-07T00:21:08.934Z,0.00
2019-06-07T00:22:16.545Z,0.00
2019-06-07T00:23:08.711Z,0.00
2019-06-07T00:24:08.783Z,0.00
2019-06-07T00:25:12.124Z,0.00
2019-06-07T00:26:08.520Z,0.00
2019-06-07T00:27:08.432Z,0.00
2019-06-07T00:28:08.221Z,0.00
2019-06-07T00:29:09.230Z,0.00
2019-06-07T00:30:32.734Z,0.00
2019-06-07T00:31:09.043Z,0.00
2019-06-07T00:32:09.264Z,0.00
2019-06-07T00:33:10.069Z,0.00
2019-06-07T00:34:10.307Z,0.00
2019-06-07T00:35:09.028Z,0.00
2019-06-07T00:36:07.824Z,0.00
2019-06-07T00:37:07.764Z,0.00
2019-06-07T00:38:07.821Z,0.00
2019-06-07T00:39:07.724Z,0.00
2019-06-07T00:40:17.415Z,0.00
2019-06-07T00:41:07.673Z,0.00
2019-06-07T00:42:07.582Z,0.00
2019-06-07T00:43:07.849Z,0.00
2019-06-07T00:44:07.538Z,0.00
2019-06-07T00:45:07.507Z,0.00
2019-06-07T00:46:07.511Z,0.00
2019-06-07T00:47:07.436Z,0.00
2019-06-07T00:48:07.409Z,0.00
2019-06-07T00:49:07.343Z,0.00
2019-06-07T00:50:07.319Z,0.00
2019-06-07T00:51:07.302Z,0.00
2019-06-07T00:52:07.277Z,0.00
2019-06-07T00:53:18.217Z,0.00
2019-06-07T00:54:07.406Z,0.00
2019-06-07T00:55:07.309Z,0.00
2019-06-07T00:56:07.111Z,0.00
2019-06-07T00:57:07.085Z,0.00
2019-06-07T00:58:07.078Z,0.00
2019-06-07T00:59:11.424Z,0.00
2019-06-07T01:00:07.143Z,0.00
2019-06-07T01:01:06.934Z,0.00
2019-06-07T01:02:06.925Z,0.00
2019-06-07T01:03:06.877Z,0.00
2019-06-07T01:04:06.835Z,0.00
2019-06-07T01:05:06.969Z,0.00
2019-06-07T01:06:06.775Z,0.00
2019-06-07T01:07:06.741Z,0.00
2019-06-07T01:08:06.685Z,0.00
2019-06-07T01:09:06.669Z,0.00
2019-06-07T01:10:06.630Z,0.00
2019-06-07T01:11:06.606Z,0.00
2019-06-07T01:12:06.568Z,0.00
2019-06-07T01:13:06.547Z,0.00
2019-06-07T01:14:06.491Z,0.00
2019-06-07T01:15:06.481Z,0.00
2019-06-07T01:16:06.442Z,0.00
2019-06-07T01:17:22.487Z,0.00
2019-06-07T01:18:37.055Z,0.00
2019-06-07T01:19:06.338Z,0.00
2019-06-07T01:20:06.296Z,0.00
2019-06-07T01:21:06.270Z,0.00
2019-06-07T01:22:06.202Z,0.00
2019-06-07T01:23:51.989Z,0.00
2019-06-07T01:24:12.053Z,0.00
2019-06-07T01:25:06.145Z,0.00
2019-06-07T01:26:06.078Z,0.00
2019-06-07T01:27:06.026Z,0.00
2019-06-07T01:28:05.989Z,0.00
2019-06-07T01:29:05.956Z,0.00
2019-06-07T01:30:05.919Z,0.00
2019-06-07T01:31:05.906Z,0.00
2019-06-07T01:32:05.869Z,0.00
2019-06-07T01:33:05.813Z,0.00
2019-06-07T01:34:05.782Z,0.00
2019-06-07T01:35:05.780Z,0.00
2019-06-07T01:36:05.732Z,0.00
2019-06-07T01:37:05.745Z,0.00
2019-06-07T01:38:05.682Z,0.00
2019-06-07T01:39:05.626Z,0.00
2019-06-07T01:40:05.630Z,0.00
2019-06-07T01:41:05.576Z,0.00
2019-06-07T01:42:05.497Z,0.00
2019-06-07T01:43:05.488Z,0.00
2019-06-07T01:44:05.453Z,0.00
2019-06-07T01:45:05.428Z,0.00
2019-06-07T01:46:05.392Z,0.00
2019-06-07T01:47:05.769Z,0.00
2019-06-07T01:48:05.294Z,0.00
2019-06-07T01:49:05.297Z,0.00
2019-06-07T01:50:05.283Z,0.00
2019-06-07T01:51:05.409Z,0.00
2019-06-07T01:52:05.193Z,0.00
2019-06-07T01:53:05.149Z,0.00
2019-06-07T01:55:05.084Z,0.00
2019-06-07T01:56:05.011Z,0.00
2019-06-07T01:57:04.988Z,0.00
2019-06-07T01:58:04.943Z,0.00
2019-06-07T01:59:04.944Z,0.00
2019-06-07T02:00:04.909Z,0.00
2019-06-07T02:01:04.844Z,0.00
2019-06-07T02:02:04.835Z,0.00
2019-06-07T02:03:04.774Z,0.00
2019-06-07T02:04:04.828Z,0.00
2019-06-07T02:05:04.726Z,0.00
2019-06-07T02:06:04.710Z,0.00
2019-06-07T02:07:04.631Z,0.00
2019-06-07T02:08:04.634Z,0.00
2019-06-07T02:09:04.557Z,0.00
2019-06-07T02:10:04.587Z,0.00
2019-06-07T02:11:04.505Z,0.00
2019-06-07T02:12:24.721Z,0.00
2019-06-07T02:13:04.414Z,0.00
2019-06-07T02:14:04.741Z,0.00
2019-06-07T02:15:04.356Z,0.00
2019-06-07T02:16:04.321Z,0.00
2019-06-07T02:17:04.344Z,0.00
2019-06-07T02:18:04.266Z,0.00
2019-06-07T02:19:04.231Z,0.00
2019-06-07T02:20:04.205Z,0.00
2019-06-07T02:21:04.158Z,0.00
2019-06-07T02:22:04.133Z,0.00
2019-06-07T02:23:04.076Z,0.00
2019-06-07T02:24:04.049Z,0.00
2019-06-07T02:25:35.114Z,0.00
2019-06-07T02:26:03.988Z,0.00
2019-06-07T02:27:04.013Z,0.00
2019-06-07T02:28:26.708Z,0.00
2019-06-07T02:29:03.863Z,0.00
2019-06-07T02:30:35.088Z,0.00
2019-06-07T02:31:03.803Z,0.00
2019-06-07T02:32:03.783Z,0.00
2019-06-07T02:33:03.737Z,0.00
2019-06-07T02:34:03.683Z,0.00
2019-06-07T02:35:03.642Z,0.00
2019-06-07T02:36:03.680Z,0.00
2019-06-07T02:37:03.576Z,0.00
2019-06-07T02:38:03.572Z,0.00
2019-06-07T02:39:03.522Z,0.00
2019-06-07T02:40:03.495Z,0.00
2019-06-07T02:41:03.588Z,0.00
2019-06-07T02:42:03.401Z,0.00
2019-06-07T02:43:03.361Z,0.00
2019-06-07T02:44:03.340Z,0.00
2019-06-07T02:45:03.309Z,0.00
2019-06-07T02:46:24.608Z,0.00
2019-06-07T02:48:03.182Z,0.00
2019-06-07T02:49:03.158Z,0.00
2019-06-07T02:50:03.156Z,0.00
2019-06-07T02:51:03.080Z,0.00
2019-06-07T02:52:03.063Z,0.00
2019-06-07T02:53:03.007Z,0.00
2019-06-07T02:54:02.982Z,0.00
2019-06-07T02:55:02.978Z,0.00
2019-06-07T02:57:02.863Z,0.00
2019-06-07T02:58:02.897Z,0.00
2019-06-07T02:59:02.826Z,0.00
2019-06-07T03:00:17.130Z,0.00
2019-06-07T03:01:08.874Z,0.00
2019-06-07T03:02:02.700Z,0.00
2019-06-07T03:03:02.650Z,0.00
2019-06-07T03:04:02.619Z,0.00
2019-06-07T03:05:02.605Z,0.00
2019-06-07T03:06:02.585Z,0.00
2019-06-07T03:07:02.530Z,0.00
2019-06-07T03:08:02.681Z,0.00
2019-06-07T03:09:02.441Z,0.00
2019-06-07T03:10:02.401Z,0.00
2019-06-07T03:11:02.370Z,0.00
2019-06-07T03:12:02.352Z,0.00
2019-06-07T03:14:02.267Z,0.00
2019-06-07T03:15:02.227Z,0.00
2019-06-07T03:16:02.223Z,0.00
2019-06-07T03:17:02.182Z,0.00
2019-06-07T03:18:02.149Z,0.00
2019-06-07T03:19:02.085Z,0.00
2019-06-07T03:20:02.069Z,0.00
2019-06-07T03:21:05.302Z,0.00
2019-06-07T03:22:01.973Z,0.00
2019-06-07T03:23:02.031Z,0.00
2019-06-07T03:24:01.950Z,0.00
2019-06-07T03:25:01.881Z,0.00
2019-06-07T03:26:01.865Z,0.00
2019-06-07T03:28:01.776Z,0.00
2019-06-07T03:29:01.734Z,0.00
2019-06-07T03:30:35.265Z,0.00
2019-06-07T03:31:02.935Z,0.00
2019-06-07T03:32:01.649Z,0.00
2019-06-07T03:33:01.610Z,0.00
2019-06-07T03:34:01.826Z,0.00
2019-06-07T03:35:01.540Z,0.00
2019-06-07T03:36:11.763Z,0.00
2019-06-07T03:37:01.444Z,0.00
2019-06-07T03:38:01.457Z,0.00
2019-06-07T03:39:01.396Z,0.00
2019-06-07T03:40:01.355Z,0.00
2019-06-07T03:41:01.323Z,0.00
2019-06-07T03:42:06.276Z,0.00
2019-06-07T03:43:01.235Z,0.00
2019-06-07T03:44:01.211Z,0.00
2019-06-07T03:45:01.502Z,0.00
2019-06-07T03:46:01.124Z,0.00
2019-06-07T03:47:01.140Z,0.00
2019-06-07T03:48:01.068Z,0.00
2019-06-07T03:49:01.046Z,0.00
2019-06-07T03:50:00.991Z,0.00
2019-06-07T03:51:04.424Z,0.00
2019-06-07T03:52:00.927Z,0.00
2019-06-07T03:53:00.868Z,0.00
2019-06-07T03:54:00.843Z,0.00
2019-06-07T03:55:00.815Z,0.00
2019-06-07T03:56:00.759Z,0.00
2019-06-07T03:57:00.724Z,0.00
2019-06-07T03:58:30.774Z,0.00
2019-06-07T03:59:00.684Z,0.00
2019-06-07T04:00:00.615Z,0.00
2019-06-07T04:01:02.194Z,0.00
2019-06-07T04:02:00.716Z,0.00
2019-06-07T04:03:00.531Z,0.00
2019-06-07T04:04:00.475Z,0.00
2019-06-07T04:05:00.445Z,0.00
2019-06-07T04:06:00.480Z,0.00
2019-06-07T04:07:01.221Z,0.00
2019-06-07T04:08:00.329Z,0.00
2019-06-07T04:09:00.356Z,0.00
2019-06-07T04:10:00.258Z,0.00
2019-06-07T04:11:00.796Z,0.00
2019-06-07T04:12:00.208Z,0.00
2019-06-07T04:13:00.548Z,0.00
2019-06-07T04:14:00.124Z,0.00
2019-06-07T04:15:00.101Z,0.00
2019-06-07T04:16:00.071Z,0.00
2019-06-07T04:17:00.027Z,0.00
2019-06-07T04:18:02.250Z,0.00
2019-06-07T04:19:00.086Z,0.00
2019-06-07T04:19:59.920Z,0.00
2019-06-07T04:20:59.918Z,0.00
2019-06-07T04:21:59.850Z,0.00
2019-06-07T04:22:59.796Z,0.00
2019-06-07T04:23:59.759Z,0.00
2019-06-07T04:24:59.718Z,0.00
2019-06-07T04:25:59.718Z,0.00
2019-06-07T04:26:59.679Z,0.00
2019-06-07T04:27:59.608Z,0.00
2019-06-07T04:30:07.236Z,0.00
2019-06-07T04:30:59.526Z,0.00
2019-06-07T04:31:59.487Z,0.00
2019-06-07T04:32:59.451Z,0.00
2019-06-07T04:33:59.412Z,0.00
2019-06-07T04:34:59.397Z,0.00
2019-06-07T04:35:59.345Z,0.00
2019-06-07T04:36:59.681Z,0.00
2019-06-07T04:37:59.282Z,0.00
2019-06-07T04:38:59.215Z,0.00
2019-06-07T04:39:59.189Z,0.00
2019-06-07T04:40:59.470Z,0.00
2019-06-07T04:41:59.119Z,0.00
2019-06-07T04:42:59.098Z,0.00
2019-06-07T04:43:59.039Z,0.00
2019-06-07T04:44:58.995Z,0.00
2019-06-07T04:45:58.969Z,0.00
2019-06-07T04:46:59.129Z,0.00
2019-06-07T04:47:58.985Z,0.00
2019-06-07T04:48:58.857Z,0.00
2019-06-07T04:49:58.817Z,0.00
2019-06-07T04:50:58.810Z,0.00
2019-06-07T04:51:58.783Z,0.00
2019-06-07T04:52:58.728Z,0.00
2019-06-07T04:53:58.702Z,0.00
2019-06-07T04:54:58.642Z,0.00
2019-06-07T04:55:58.600Z,0.00
2019-06-07T04:56:58.608Z,0.00
2019-06-07T04:57:58.677Z,0.00
2019-06-07T04:58:58.517Z,0.00
2019-06-07T05:00:21.918Z,0.00
2019-06-07T05:01:03.193Z,0.00
2019-06-07T05:01:58.391Z,0.00
2019-06-07T05:02:58.345Z,0.00
2019-06-07T05:03:58.358Z,0.00
2019-06-07T05:04:58.367Z,0.00
2019-06-07T05:05:58.263Z,0.00
2019-06-07T05:06:58.207Z,0.00
2019-06-07T05:07:58.190Z,0.00
2019-06-07T05:08:58.151Z,0.00
2019-06-07T05:09:58.096Z,0.00
2019-06-07T05:10:58.061Z,0.00
2019-06-07T05:11:58.045Z,0.00
2019-06-07T05:12:58.006Z,0.00
2019-06-07T05:13:58.015Z,0.00
2019-06-07T05:14:57.914Z,0.00
2019-06-07T05:15:57.901Z,0.00
2019-06-07T05:16:57.864Z,0.00
2019-06-07T05:17:57.828Z,0.00
2019-06-07T05:18:57.805Z,0.00
2019-06-07T05:19:57.754Z,0.00
2019-06-07T05:20:59.022Z,0.00
2019-06-07T05:22:04.216Z,0.00
2019-06-07T05:22:57.648Z,0.00
2019-06-07T05:24:07.540Z,0.00
2019-06-07T05:24:57.575Z,0.00
2019-06-07T05:25:57.537Z,0.00
2019-06-07T05:26:57.498Z,0.00
2019-06-07T05:27:57.466Z,0.00
2019-06-07T05:28:57.429Z,0.00
2019-06-07T05:30:13.313Z,0.00
2019-06-07T05:31:04.647Z,0.00
2019-06-07T05:31:57.308Z,0.00
2019-06-07T05:32:57.267Z,0.00
2019-06-07T05:33:57.235Z,0.00
2019-06-07T05:34:57.232Z,0.00
2019-06-07T05:35:57.165Z,0.00
2019-06-07T05:37:11.102Z,0.00
2019-06-07T05:37:57.084Z,0.00
2019-06-07T05:38:57.071Z,0.00
2019-06-07T05:39:57.016Z,0.00
2019-06-07T05:40:56.998Z,0.00
2019-06-07T05:41:56.948Z,0.00
2019-06-07T05:42:56.903Z,0.00
2019-06-07T05:44:12.219Z,0.00
2019-06-07T05:44:56.839Z,0.00
2019-06-07T05:45:56.814Z,0.00
2019-06-07T05:46:56.758Z,0.00
2019-06-07T05:47:56.740Z,0.00
2019-06-07T05:48:56.703Z,0.00
2019-06-07T05:49:56.653Z,0.00
2019-06-07T05:50:57.433Z,0.00
2019-06-07T05:51:56.597Z,0.00
2019-06-07T05:52:56.560Z,0.00
2019-06-07T05:53:56.500Z,0.00
2019-06-07T05:54:56.467Z,0.00
2019-06-07T05:55:56.431Z,0.00
2019-06-07T05:56:56.398Z,0.00
2019-06-07T05:57:56.384Z,0.00
2019-06-07T05:58:56.326Z,0.00
2019-06-07T05:59:56.539Z,0.00
2019-06-07T06:00:56.251Z,0.00
2019-06-07T06:02:03.347Z,0.00
2019-06-07T06:03:04.868Z,0.00
2019-06-07T06:03:56.136Z,0.00
2019-06-07T06:04:56.100Z,0.00
2019-06-07T06:05:56.175Z,0.00
2019-06-07T06:06:56.069Z,0.00
2019-06-07T06:07:56.015Z,0.00
2019-06-07T06:09:12.937Z,0.00
2019-06-07T06:09:55.942Z,0.00
2019-06-07T06:10:55.911Z,0.00
2019-06-07T06:12:02.095Z,0.00
2019-06-07T06:12:55.836Z,0.00
2019-06-07T06:14:06.749Z,0.00
2019-06-07T06:14:55.767Z,0.00
2019-06-07T06:16:01.685Z,0.00
2019-06-07T06:16:55.664Z,0.00
2019-06-07T06:17:57.026Z,0.00
2019-06-07T06:18:55.596Z,0.00
2019-06-07T06:19:55.557Z,0.00
2019-06-07T06:21:15.200Z,0.00
2019-06-07T06:21:55.683Z,0.00
2019-06-07T06:22:55.467Z,0.00
2019-06-07T06:23:55.438Z,0.00
2019-06-07T06:25:30.128Z,0.00
2019-06-07T06:25:57.605Z,0.00
2019-06-07T06:27:12.809Z,0.00
2019-06-07T06:28:10.077Z,0.00
2019-06-07T06:28:56.263Z,0.00
2019-06-07T06:29:55.191Z,0.00
2019-06-07T06:30:55.162Z,0.00
2019-06-07T06:32:40.051Z,0.00
2019-06-07T06:32:58.119Z,0.00
2019-06-07T06:33:55.422Z,0.00
2019-06-07T06:34:55.913Z,0.00
2019-06-07T06:35:55.022Z,0.00
2019-06-07T06:36:54.966Z,0.00
2019-06-07T06:37:54.898Z,0.00
2019-06-07T06:38:54.896Z,0.00
2019-06-07T06:39:55.024Z,0.00
2019-06-07T06:41:13.971Z,0.00
2019-06-07T06:42:03.200Z,0.00
2019-06-07T06:42:54.719Z,0.00
2019-06-07T06:43:54.706Z,0.00
2019-06-07T06:44:54.671Z,0.00
2019-06-07T06:45:54.656Z,0.00
2019-06-07T06:46:58.331Z,0.00
2019-06-07T06:47:54.543Z,0.00
2019-06-07T06:48:55.595Z,0.00
2019-06-07T06:49:54.720Z,0.00
2019-06-07T06:50:54.433Z,0.00
2019-06-07T06:51:54.420Z,0.00
2019-06-07T06:52:55.042Z,0.00
2019-06-07T06:53:54.332Z,0.00
2019-06-07T06:55:00.517Z,0.00
2019-06-07T06:55:54.512Z,0.00
2019-06-07T06:57:17.175Z,0.00
2019-06-07T06:57:54.185Z,0.00
2019-06-07T06:59:33.937Z,0.00
2019-06-07T06:59:54.123Z,0.00
2019-06-07T07:01:05.871Z,0.00
2019-06-07T07:01:54.202Z,0.00
2019-06-07T07:03:39.403Z,0.00
2019-06-07T07:04:10.640Z,0.00
2019-06-07T07:04:54.179Z,0.00
2019-06-07T07:05:54.834Z,0.00
2019-06-07T07:06:55.194Z,0.00
2019-06-07T07:07:53.796Z,0.00
2019-06-07T07:08:53.769Z,0.00
2019-06-07T07:09:58.661Z,0.00
2019-06-07T07:10:55.068Z,0.00
2019-06-07T07:12:10.299Z,0.00
2019-06-07T07:12:53.613Z,0.00
2019-06-07T07:13:56.528Z,0.00
2019-06-07T07:14:55.895Z,0.00
2019-06-07T07:15:57.996Z,0.00
2019-06-07T07:16:56.042Z,0.00
2019-06-07T07:18:04.348Z,0.00
2019-06-07T07:18:54.721Z,0.00
2019-06-07T07:19:55.648Z,0.00
2019-06-07T07:20:56.788Z,0.00
2019-06-07T07:21:55.312Z,0.00
2019-06-07T07:22:56.444Z,0.00
2019-06-07T07:24:19.716Z,0.00
2019-06-07T07:24:54.742Z,0.00
2019-06-07T07:25:59.084Z,0.00
2019-06-07T07:26:56.506Z,0.00
2019-06-07T07:27:55.279Z,0.00
2019-06-07T07:28:57.155Z,0.00
2019-06-07T07:30:22.747Z,0.00
2019-06-07T07:30:55.963Z,0.00
2019-06-07T07:31:56.199Z,0.00
2019-06-07T07:32:54.124Z,0.00
2019-06-07T07:34:29.043Z,0.00
2019-06-07T07:34:59.658Z,0.00
2019-06-07T07:36:18.578Z,0.00
2019-06-07T07:36:58.239Z,0.00
2019-06-07T07:37:57.018Z,0.00
2019-06-07T07:39:03.184Z,0.00
2019-06-07T07:40:00.900Z,0.00
2019-06-07T07:41:05.011Z,0.00
2019-06-07T07:42:13.728Z,0.00
2019-06-07T07:42:54.973Z,0.00
2019-06-07T07:44:55.105Z,0.00
2019-06-07T07:46:01.426Z,0.00
2019-06-07T07:46:54.119Z,0.00
2019-06-07T07:48:08.306Z,0.00
2019-06-07T07:48:54.603Z,0.00
2019-06-07T07:49:55.824Z,0.00
2019-06-07T07:50:56.912Z,0.00
2019-06-07T07:51:54.850Z,0.00
2019-06-07T07:52:59.205Z,0.00
2019-06-07T07:54:02.033Z,0.00
2019-06-07T07:54:56.072Z,0.00
2019-06-07T07:55:56.635Z,0.00
2019-06-07T07:56:55.602Z,0.00
2019-06-07T07:58:00.569Z,0.00
2019-06-07T07:58:56.190Z,0.00
2019-06-07T08:00:12.094Z,0.00
2019-06-07T08:01:00.819Z,0.00
2019-06-07T08:01:55.439Z,0.00
2019-06-07T08:02:53.739Z,0.00
2019-06-07T08:03:54.866Z,0.00
2019-06-07T08:05:17.698Z,0.00
2019-06-07T08:05:54.257Z,0.00
2019-06-07T08:06:53.373Z,0.00
2019-06-07T08:07:55.803Z,0.00
2019-06-07T08:08:53.755Z,0.00
2019-06-07T08:09:55.682Z,0.00
2019-06-07T08:10:55.051Z,0.00
2019-06-07T08:11:52.943Z,0.00
2019-06-07T08:13:08.939Z,0.00
2019-06-07T08:13:53.051Z,0.00
2019-06-07T08:14:53.620Z,0.00
2019-06-07T08:15:55.820Z,0.00
2019-06-07T08:16:51.906Z,0.00
2019-06-07T08:17:56.034Z,0.00
2019-06-07T08:18:53.291Z,0.00
2019-06-07T08:19:52.291Z,0.00
2019-06-07T08:21:09.370Z,0.00
2019-06-07T08:21:51.081Z,0.00
2019-06-07T08:22:52.532Z,0.00
2019-06-07T08:24:53.167Z,0.00
2019-06-07T08:25:52.673Z,0.00
2019-06-07T08:27:12.415Z,0.00
2019-06-07T08:27:51.886Z,0.00
2019-06-07T08:28:54.145Z,0.00
2019-06-07T08:30:13.623Z,0.00
2019-06-07T08:30:57.549Z,0.00
2019-06-07T08:31:53.792Z,0.00
2019-06-07T08:32:54.953Z,0.00
2019-06-07T08:33:52.623Z,0.00
2019-06-07T08:34:54.994Z,0.00
2019-06-07T08:36:11.563Z,0.00
2019-06-07T08:36:52.242Z,0.00
2019-06-07T08:38:54.315Z,0.00
2019-06-07T08:39:52.320Z,0.00
2019-06-07T08:40:56.854Z,0.00
2019-06-07T08:41:59.375Z,0.00
2019-06-07T08:43:09.890Z,0.00
2019-06-07T08:43:51.388Z,0.00
2019-06-07T08:44:51.886Z,0.00
2019-06-07T08:45:55.761Z,0.00
2019-06-07T08:46:56.591Z,0.00
2019-06-07T08:47:51.665Z,0.00
2019-06-07T08:48:51.194Z,0.00
2019-06-07T08:49:50.967Z,0.00
2019-06-07T08:50:54.277Z,0.00
2019-06-07T08:51:54.309Z,0.00
2019-06-07T08:52:54.742Z,0.00
2019-06-07T08:54:09.002Z,0.00
2019-06-07T08:54:50.474Z,0.00
2019-06-07T08:55:52.405Z,0.00
2019-06-07T08:57:51.937Z,0.00
2019-06-07T08:58:49.721Z,0.00
2019-06-07T08:59:49.657Z,0.00
2019-06-07T09:00:49.638Z,0.00
2019-06-07T09:01:49.880Z,0.00
2019-06-07T09:02:49.652Z,4.00
2019-06-07T09:03:49.530Z,0.00
2019-06-07T09:04:49.470Z,0.00
2019-06-07T09:05:49.508Z,4.00
2019-06-07T09:07:18.096Z,0.00
2019-06-07T09:08:08.826Z,0.00
2019-06-07T09:08:49.326Z,4.00
2019-06-07T09:09:49.283Z,4.00
2019-06-07T09:10:49.246Z,4.00
2019-06-07T09:11:49.218Z,8.00
2019-06-07T09:12:49.182Z,8.00
2019-06-07T09:13:49.310Z,16.00
2019-06-07T09:15:06.836Z,20.00
2019-06-07T09:15:49.082Z,24.00
2019-06-07T09:16:49.046Z,28.00
2019-06-07T09:18:35.074Z,40.00
2019-06-07T09:18:48.942Z,52.00
2019-06-07T09:19:48.940Z,68.00
2019-06-07T09:20:48.878Z,88.00
2019-06-07T09:21:48.861Z,116.00
2019-06-07T09:22:48.819Z,148.00
2019-06-07T09:23:48.780Z,176.00
2019-06-07T09:24:48.808Z,208.00
2019-06-07T09:25:57.411Z,228.00
2019-06-07T09:26:48.646Z,232.00
2019-06-07T09:27:48.605Z,248.00
2019-06-07T09:28:48.590Z,272.00
2019-06-07T09:29:48.847Z,296.00
2019-06-07T09:30:48.578Z,328.00
2019-06-07T09:31:53.158Z,364.00
2019-06-07T09:32:48.485Z,412.00
2019-06-07T09:33:48.445Z,468.00
2019-06-07T09:34:48.435Z,548.00
2019-06-07T09:35:48.689Z,652.00
2019-06-07T09:36:48.277Z,784.00
2019-06-07T09:38:07.384Z,932.00
2019-06-07T09:38:48.204Z,1124.00
2019-06-07T09:39:48.182Z,1500.00
2019-06-07T09:40:48.129Z,1700.00
2019-06-07T09:41:50.454Z,1732.00
2019-06-07T09:42:48.069Z,2224.00
2019-06-07T09:44:05.380Z,3656.00
2019-06-07T09:44:48.041Z,3424.00
2019-06-07T09:45:47.978Z,3004.00
2019-06-07T09:46:47.903Z,3780.00
2019-06-07T09:47:47.884Z,4432.00
2019-06-07T09:49:12.378Z,4672.00
2019-06-07T09:49:47.812Z,4780.00
2019-06-07T09:50:47.770Z,6792.00
2019-06-07T09:51:47.715Z,10376.00
2019-06-07T09:52:58.494Z,10752.00
2019-06-07T09:53:47.659Z,7312.00
2019-06-07T09:55:09.424Z,5560.00
2019-06-07T09:55:47.568Z,5520.00
2019-06-07T09:56:47.556Z,5584.00
2019-06-07T09:57:47.704Z,6288.00
2019-06-07T09:58:51.973Z,7128.00
2019-06-07T09:59:47.441Z,9416.00
2019-06-07T10:00:47.382Z,17632.00
2019-06-07T10:01:47.368Z,22688.00
2019-06-07T10:02:47.347Z,24288.00
2019-06-07T10:03:47.667Z,18688.00
2019-06-07T10:04:47.253Z,15872.00
2019-06-07T10:05:47.205Z,28352.00
2019-06-07T10:06:47.304Z,37600.00
2019-06-07T10:08:02.679Z,38624.00
2019-06-07T10:10:47.022Z,33632.00
2019-06-07T10:11:47.009Z,33312.00
2019-06-07T10:12:46.979Z,43872.00
2019-06-07T10:13:46.942Z,44480.00
2019-06-07T10:14:46.914Z,45536.00
2019-06-07T10:15:46.870Z,41312.00
2019-06-07T10:16:48.013Z,43360.00
2019-06-07T10:17:46.780Z,48224.00
2019-06-07T10:18:46.770Z,47040.00
2019-06-07T10:19:46.732Z,39936.00
2019-06-07T10:20:46.674Z,40416.00
2019-06-07T10:21:46.656Z,48320.00
2019-06-07T10:22:46.621Z,55136.00
2019-06-07T10:23:46.583Z,59264.00
2019-06-07T10:24:46.570Z,59520.00
2019-06-07T10:25:46.532Z,64352.00
2019-06-07T10:26:46.509Z,59584.00
2019-06-07T10:27:46.447Z,48832.00
2019-06-07T10:28:46.417Z,62624.00
2019-06-07T10:29:46.399Z,72736.00
2019-06-07T10:30:46.544Z,72064.00
2019-06-07T10:31:46.338Z,71456.00
2019-06-07T10:32:46.307Z,55616.00
2019-06-07T10:33:46.268Z,25536.00
2019-06-07T10:34:46.241Z,17440.00
2019-06-07T10:35:46.190Z,15808.00
2019-06-07T10:36:46.161Z,16192.00
2019-06-07T10:37:46.129Z,24832.00
2019-06-07T10:38:46.113Z,34432.00
2019-06-07T10:39:48.936Z,24864.00
2019-06-07T10:40:46.050Z,17216.00
2019-06-07T10:41:46.075Z,13200.00
2019-06-07T10:42:45.991Z,12324.00
2019-06-07T10:43:45.993Z,12220.00
2019-06-07T10:44:45.917Z,12244.00
2019-06-07T10:45:45.873Z,13900.00
2019-06-07T10:46:45.849Z,16128.00
2019-06-07T10:47:45.836Z,18400.00
2019-06-07T10:48:45.814Z,20576.00
2019-06-07T10:49:45.749Z,30880.00
2019-06-07T10:50:45.761Z,30240.00
2019-06-07T10:51:45.683Z,24512.00
2019-06-07T10:52:45.822Z,29024.00
2019-06-07T10:53:45.672Z,18944.00
2019-06-07T10:54:45.589Z,28864.00
2019-06-07T10:55:45.567Z,19104.00
2019-06-07T10:57:45.497Z,13420.00
2019-06-07T10:58:45.530Z,13360.00
2019-06-07T10:59:45.442Z,13832.00
2019-06-07T11:00:45.402Z,20640.00
2019-06-07T11:01:45.378Z,41856.00
2019-06-07T11:02:45.768Z,35584.00
2019-06-07T11:03:45.368Z,31968.00
2019-06-07T11:04:45.269Z,47808.00
2019-06-07T11:05:45.286Z,63552.00
2019-06-07T11:06:45.246Z,46752.00
2019-06-07T11:07:45.206Z,36672.00
2019-06-07T11:08:45.380Z,18560.00
2019-06-07T11:09:45.137Z,12848.00
2019-06-07T11:10:45.114Z,13072.00
2019-06-07T11:11:45.098Z,13584.00
2019-06-07T11:12:45.055Z,14320.00
2019-06-07T11:13:45.045Z,51360.00
2019-06-07T11:14:44.960Z,91360.00
2019-06-07T11:15:45.039Z,91968.00
2019-06-07T11:16:45.035Z,92320.00
2019-06-07T11:17:44.915Z,90080.00
2019-06-07T11:18:44.873Z,92576.00
2019-06-07T11:19:44.828Z,90496.00
2019-06-07T11:20:44.800Z,88160.00
2019-06-07T11:21:44.795Z,80992.00
2019-06-07T11:22:44.738Z,83616.00
2019-06-07T11:23:44.720Z,84672.00
2019-06-07T11:24:44.732Z,80512.00
2019-06-07T11:25:44.634Z,84096.00
2019-06-07T11:26:44.604Z,94144.00
2019-06-07T11:27:44.576Z,93440.00
2019-06-07T11:28:44.522Z,100864.00
2019-06-07T11:29:44.779Z,87136.00
2019-06-07T11:30:44.470Z,101248.00
2019-06-07T11:31:47.254Z,104768.00
2019-06-07T11:32:44.408Z,104288.00
2019-06-07T11:33:44.402Z,103552.00
2019-06-07T11:34:44.368Z,102816.00
2019-06-07T11:35:44.696Z,103040.00
2019-06-07T11:36:44.290Z,104160.00
2019-06-07T11:37:44.279Z,103904.00
2019-06-07T11:38:44.254Z,103104.00
2019-06-07T11:39:44.204Z,102496.00
2019-06-07T11:40:44.188Z,102336.00
2019-06-07T11:41:44.288Z,103456.00
2019-06-07T11:42:45.337Z,102976.00
2019-06-07T11:43:44.113Z,102656.00
2019-06-07T11:44:56.239Z,101248.00
2019-06-07T11:45:44.031Z,102496.00
2019-06-07T11:46:44.028Z,102784.00
2019-06-07T11:47:43.988Z,100256.00
2019-06-07T11:48:43.953Z,94976.00
2019-06-07T11:49:43.940Z,100128.00
2019-06-07T11:50:43.925Z,101824.00
2019-06-07T11:51:43.877Z,100896.00
2019-06-07T11:52:46.287Z,103488.00
2019-06-07T11:53:43.847Z,102624.00
2019-06-07T11:54:43.823Z,100672.00
2019-06-07T11:55:43.768Z,100032.00
2019-06-07T11:56:43.747Z,101312.00
2019-06-07T11:57:43.712Z,99840.00
2019-06-07T11:58:43.705Z,98880.00
2019-06-07T11:59:43.667Z,99392.00
2019-06-07T12:00:43.774Z,100416.00
2019-06-07T12:01:43.617Z,100480.00
2019-06-07T12:02:43.742Z,100384.00
2019-06-07T12:03:43.684Z,101152.00
2019-06-07T12:04:43.514Z,102656.00
2019-06-07T12:05:43.502Z,104192.00
2019-06-07T12:06:43.466Z,104608.00
2019-06-07T12:07:43.445Z,105280.00
2019-06-07T12:08:43.657Z,105024.00
2019-06-07T12:09:56.052Z,103328.00
2019-06-07T12:10:43.387Z,104640.00
2019-06-07T12:11:43.361Z,105952.00
2019-06-07T12:12:43.356Z,104992.00
2019-06-07T12:13:43.269Z,102816.00
2019-06-07T12:14:43.460Z,101984.00
2019-06-07T12:15:43.236Z,101280.00
2019-06-07T12:16:43.183Z,100864.00
2019-06-07T12:17:43.188Z,101184.00
2019-06-07T12:18:43.130Z,101760.00
2019-06-07T12:19:43.144Z,102592.00
2019-06-07T12:20:43.094Z,102752.00
2019-06-07T12:21:43.093Z,101152.00
2019-06-07T12:22:43.085Z,100768.00
2019-06-07T12:23:43.007Z,100832.00
2019-06-07T12:24:42.995Z,100064.00
2019-06-07T12:25:42.942Z,100096.00
2019-06-07T12:26:42.913Z,99328.00
2019-06-07T12:27:42.910Z,97984.00
2019-06-07T12:28:42.877Z,97888.00
2019-06-07T12:29:42.887Z,96352.00
2019-06-07T12:30:42.812Z,94240.00
2019-06-07T12:31:42.797Z,95232.00
2019-06-07T12:32:42.785Z,96640.00
2019-06-07T12:33:42.757Z,96256.00
2019-06-07T12:34:42.696Z,81888.00
2019-06-07T12:35:42.694Z,81984.00
2019-06-07T12:36:42.643Z,62848.00
2019-06-07T12:37:44.857Z,92832.00
2019-06-07T12:38:42.590Z,70336.00
2019-06-07T12:39:42.567Z,54592.00
2019-06-07T12:40:56.616Z,81984.00
2019-06-07T12:41:42.539Z,70688.00
2019-06-07T12:42:42.499Z,87680.00
2019-06-07T12:43:42.446Z,51136.00
2019-06-07T12:44:42.421Z,49952.00
2019-06-07T12:45:45.226Z,67424.00
2019-06-07T12:46:42.681Z,58848.00
2019-06-07T12:47:42.373Z,57024.00
2019-06-07T12:48:42.324Z,63232.00
2019-06-07T12:49:42.348Z,52416.00
2019-06-07T12:50:43.586Z,51328.00
2019-06-07T12:51:42.220Z,72896.00
2019-06-07T12:52:42.313Z,34752.00
2019-06-07T12:53:42.184Z,21600.00
2019-06-07T12:54:42.164Z,70912.00
2019-06-07T12:55:42.107Z,42208.00
2019-06-07T12:56:42.090Z,19040.00
2019-06-07T12:57:42.077Z,43424.00
2019-06-07T12:58:42.033Z,82144.00
2019-06-07T12:59:41.981Z,15392.00
2019-06-07T13:00:41.976Z,22048.00
2019-06-07T13:01:41.947Z,14464.00