createdAt,value
2018-09-15T00:00:34.867Z,101571.16
2018-09-15T00:01:40.378Z,101572.09
2018-09-15T00:02:45.772Z,101570.34
2018-09-15T00:03:51.236Z,101568.71
2018-09-15T00:04:56.645Z,101570.91
2018-09-15T00:06:02.072Z,101574.47
2018-09-15T00:07:07.522Z,101570.59
2018-09-15T00:08:13.034Z,101576.24
2018-09-15T00:09:18.470Z,101574.92
2018-09-15T00:10:23.940Z,101573.25
2018-09-15T00:11:29.389Z,101576.00
2018-09-15T00:12:34.811Z,101580.73
2018-09-15T00:13:40.238Z,101579.58
2018-09-15T00:14:45.643Z,101577.49
2018-09-15T00:15:51.073Z,101581.39
2018-09-15T00:16:56.906Z,101582.72
2018-09-15T00:18:04.078Z,101580.20
2018-09-15T00:19:09.514Z,101581.01
2018-09-15T00:20:14.990Z,101582.30
2018-09-15T00:21:20.477Z,101579.69
2018-09-15T00:22:25.912Z,101582.20
2018-09-15T00:23:31.403Z,101579.17
2018-09-15T00:24:36.911Z,101586.03
2018-09-15T00:25:42.978Z,101582.89
2018-09-15T00:26:48.470Z,101583.17
2018-09-15T00:27:53.933Z,101584.84
2018-09-15T00:28:59.412Z,101584.36
2018-09-15T00:30:04.923Z,101586.88
2018-09-15T00:31:10.326Z,101588.12
2018-09-15T00:32:15.787Z,101587.60
2018-09-15T00:33:21.210Z,101584.98
2018-09-15T00:34:26.605Z,101581.92
2018-09-15T00:35:32.058Z,101579.23
2018-09-15T00:36:37.569Z,101582.61
2018-09-15T00:37:43.034Z,101578.30
2018-09-15T00:38:48.442Z,101576.73
2018-09-15T00:39:53.838Z,101578.81
2018-09-15T00:40:59.415Z,101580.11
2018-09-15T00:42:04.876Z,101580.83
2018-09-15T00:43:10.320Z,101584.22
2018-09-15T00:44:15.733Z,101579.16
2018-09-15T00:45:21.149Z,101585.50
2018-09-15T00:46:26.599Z,101588.95
2018-09-15T00:47:32.097Z,101587.59
2018-09-15T00:48:37.561Z,101587.62
2018-09-15T00:49:42.981Z,101585.02
2018-09-15T00:50:48.361Z,101587.25
2018-09-15T00:51:53.853Z,101583.38
2018-09-15T00:52:59.335Z,101584.98
2018-09-15T00:54:04.796Z,101580.07
2018-09-15T00:55:10.221Z,101590.42
2018-09-15T00:56:15.738Z,101586.55
2018-09-15T00:57:21.245Z,101584.91
2018-09-15T00:58:26.728Z,101585.72
2018-09-15T00:59:32.137Z,101585.86
2018-09-15T01:00:37.629Z,101582.86
2018-09-15T01:01:43.061Z,101584.01
2018-09-15T01:02:48.577Z,101583.24
2018-09-15T01:03:54.101Z,101582.75
2018-09-15T01:04:59.513Z,101581.88
2018-09-15T01:06:04.980Z,101577.77
2018-09-15T01:07:10.425Z,101583.31
2018-09-15T01:08:15.881Z,101578.09
2018-09-15T01:09:21.420Z,101579.23
2018-09-15T01:10:26.865Z,101577.94
2018-09-15T01:11:32.269Z,101579.69
2018-09-15T01:12:37.794Z,101575.47
2018-09-15T01:13:43.177Z,101570.77
2018-09-15T01:14:48.724Z,101573.42
2018-09-15T01:15:54.218Z,101572.93
2018-09-15T01:16:59.626Z,101572.66
2018-09-15T01:18:05.062Z,101575.13
2018-09-15T01:19:10.488Z,101575.92
2018-09-15T01:20:15.929Z,101575.05
2018-09-15T01:21:21.485Z,101571.56
2018-09-15T01:22:26.929Z,101570.34
2018-09-15T01:23:32.375Z,101573.73
2018-09-15T01:24:37.828Z,101576.00
2018-09-15T01:25:43.290Z,101571.19
2018-09-15T01:26:48.708Z,101576.80
2018-09-15T01:27:54.150Z,101569.09
2018-09-15T01:28:59.602Z,101571.67
2018-09-15T01:30:06.133Z,101566.63
2018-09-15T01:31:11.598Z,101568.30
2018-09-15T01:32:16.979Z,101566.48
2018-09-15T01:33:22.396Z,101569.02
2018-09-15T01:34:27.832Z,101568.19
2018-09-15T01:35:33.260Z,101564.36
2018-09-15T01:36:38.793Z,101563.14
2018-09-15T01:37:44.213Z,101564.32
2018-09-15T01:38:49.833Z,101562.54
2018-09-15T01:39:55.281Z,101568.53
2018-09-15T01:41:00.720Z,101570.31
2018-09-15T01:42:06.128Z,101563.52
2018-09-15T01:43:11.593Z,101564.36
2018-09-15T01:44:17.252Z,101562.65
2018-09-15T01:45:22.664Z,101559.69
2018-09-15T01:46:28.060Z,101559.69
2018-09-15T01:47:33.493Z,101563.91
2018-09-15T01:48:39.028Z,101558.75
2018-09-15T01:49:44.705Z,101559.02
2018-09-15T01:50:50.170Z,101562.05
2018-09-15T01:51:55.632Z,101558.30
2018-09-15T01:53:01.028Z,101563.10
2018-09-15T01:54:06.412Z,101561.36
2018-09-15T01:55:11.900Z,101558.47
2018-09-15T01:56:17.288Z,101561.09
2018-09-15T01:57:22.720Z,101558.92
2018-09-15T01:58:28.181Z,101563.73
2018-09-15T01:59:33.589Z,101564.19
2018-09-15T02:00:39.057Z,101562.59
2018-09-15T02:01:44.481Z,101564.33
2018-09-15T02:02:49.866Z,101564.75
2018-09-15T02:03:55.301Z,101566.45
2018-09-15T02:05:00.684Z,101567.70
2018-09-15T02:06:06.272Z,101565.52
2018-09-15T02:07:11.717Z,101575.41
2018-09-15T02:08:17.461Z,101566.28
2018-09-15T02:09:22.885Z,101568.05
2018-09-15T02:10:28.344Z,101564.08
2018-09-15T02:11:33.713Z,101564.08
2018-09-15T02:12:39.082Z,101566.66
2018-09-15T02:13:44.500Z,101567.01
2018-09-15T02:14:49.892Z,101563.10
2018-09-15T02:15:55.424Z,101567.42
2018-09-15T02:17:00.890Z,101569.63
2018-09-15T02:18:06.337Z,101562.30
2018-09-15T02:19:11.824Z,101574.78
2018-09-15T02:20:17.205Z,101574.29
2018-09-15T02:21:22.586Z,101573.83
2018-09-15T02:22:27.994Z,101567.42
2018-09-15T02:23:33.388Z,101572.05
2018-09-15T02:24:38.841Z,101570.00
2018-09-15T02:25:44.286Z,101567.91
2018-09-15T02:26:49.688Z,101571.44
2018-09-15T02:27:55.082Z,101567.56
2018-09-15T02:29:00.635Z,101568.02
2018-09-15T02:30:06.189Z,101559.45
2018-09-15T02:31:11.608Z,101564.71
2018-09-15T02:32:17.011Z,101560.84
2018-09-15T02:33:22.423Z,101557.05
2018-09-15T02:34:27.831Z,101557.95
2018-09-15T02:35:33.277Z,101562.20
2018-09-15T02:36:38.842Z,101558.79
2018-09-15T02:37:44.213Z,101561.99
2018-09-15T02:38:49.945Z,101570.62
2018-09-15T02:39:55.385Z,101566.38
2018-09-15T02:41:00.876Z,101561.78
2018-09-15T02:42:06.357Z,101563.48
2018-09-15T02:43:11.769Z,101560.04
2018-09-15T02:44:17.198Z,101563.48
2018-09-15T02:45:22.658Z,101562.82
2018-09-15T02:46:28.069Z,101564.20
2018-09-15T02:47:33.469Z,101561.56
2018-09-15T02:48:38.845Z,101563.69
2018-09-15T02:49:44.325Z,101562.47
2018-09-15T02:50:50.070Z,101562.92
2018-09-15T02:51:55.497Z,101567.69
2018-09-15T02:53:00.910Z,101558.73
2018-09-15T02:54:06.440Z,101563.89
2018-09-15T02:55:11.856Z,101562.12
2018-09-15T02:56:17.558Z,101564.17
2018-09-15T02:57:22.957Z,101556.41
2018-09-15T02:58:28.442Z,101562.37
2018-09-15T02:59:33.872Z,101561.05
2018-09-15T03:00:39.285Z,101562.78
2018-09-15T03:01:44.733Z,101562.78
2018-09-15T03:02:50.158Z,101558.95
2018-09-15T03:03:55.560Z,101561.05
2018-09-15T03:05:01.005Z,101562.82
2018-09-15T03:06:06.680Z,101563.10
2018-09-15T03:07:12.133Z,101563.97
2018-09-15T03:08:17.553Z,101569.55
2018-09-15T03:09:23.357Z,101567.45
2018-09-15T03:10:28.781Z,101568.64
2018-09-15T03:11:34.209Z,101564.39
2018-09-15T03:12:39.617Z,101569.06
2018-09-15T03:13:45.004Z,101565.96
2018-09-15T03:14:50.510Z,101564.61
2018-09-15T03:15:55.941Z,101562.02
2018-09-15T03:17:01.343Z,101569.20
2018-09-15T03:18:06.902Z,101558.41
2018-09-15T03:19:12.336Z,101563.98
2018-09-15T03:20:17.824Z,101560.88
2018-09-15T03:21:23.280Z,101559.55
2018-09-15T03:22:28.754Z,101559.59
2018-09-15T03:23:34.193Z,101559.10
2018-09-15T03:24:40.293Z,101565.62
2018-09-15T03:25:46.033Z,101558.58
2018-09-15T03:26:51.493Z,101564.64
2018-09-15T03:27:56.920Z,101567.46
2018-09-15T03:29:02.313Z,101570.34
2018-09-15T03:30:07.923Z,101566.86
2018-09-15T03:31:13.290Z,101573.73
2018-09-15T03:32:24.366Z,101565.61
2018-09-15T03:33:29.761Z,101568.08
2018-09-15T03:34:35.136Z,101571.84
2018-09-15T03:35:40.619Z,101576.51
2018-09-15T03:36:46.042Z,101578.64
2018-09-15T03:37:51.448Z,101572.98
2018-09-15T03:38:56.812Z,101579.51
2018-09-15T03:40:02.525Z,101573.44
2018-09-15T03:41:07.977Z,101583.23
2018-09-15T03:42:13.418Z,101575.15
2018-09-15T03:43:18.862Z,101576.82
2018-09-15T03:44:24.265Z,101575.05
2018-09-15T03:45:29.721Z,101579.25
2018-09-15T03:46:35.129Z,101575.45
2018-09-15T03:47:40.639Z,101573.41
2018-09-15T03:48:46.025Z,101577.69
2018-09-15T03:49:51.457Z,101577.20
2018-09-15T03:50:56.900Z,101575.56
2018-09-15T03:52:03.180Z,101574.93
2018-09-15T03:53:08.657Z,101574.48
2018-09-15T03:54:19.725Z,101578.77
2018-09-15T03:55:25.183Z,101571.63
2018-09-15T03:56:30.616Z,101571.59
2018-09-15T03:57:36.100Z,101571.59
2018-09-15T03:58:41.522Z,101574.44
2018-09-15T03:59:46.979Z,101567.61
2018-09-15T04:00:53.824Z,101572.28
2018-09-15T04:01:59.238Z,101575.00
2018-09-15T04:03:04.641Z,101573.33
2018-09-15T04:04:10.121Z,101567.76
2018-09-15T04:05:15.504Z,101567.72
2018-09-15T04:06:20.979Z,101575.77
2018-09-15T04:07:26.393Z,101573.22
2018-09-15T04:08:31.785Z,101575.05
2018-09-15T04:09:37.186Z,101576.78
2018-09-15T04:10:42.739Z,101577.62
2018-09-15T04:11:48.210Z,101579.74
2018-09-15T04:12:53.609Z,101580.34
2018-09-15T04:13:58.993Z,101580.45
2018-09-15T04:15:04.598Z,101580.41
2018-09-15T04:16:10.110Z,101584.28
2018-09-15T04:17:15.599Z,101577.77
2018-09-15T04:18:20.968Z,101582.85
2018-09-15T04:19:26.401Z,101585.73
2018-09-15T04:20:31.884Z,101580.97
2018-09-15T04:21:37.403Z,101576.86
2018-09-15T04:22:42.874Z,101576.06
2018-09-15T04:23:48.383Z,101575.36
2018-09-15T04:24:53.785Z,101582.61
2018-09-15T04:25:59.165Z,101576.66
2018-09-15T04:27:04.637Z,101579.65
2018-09-15T04:28:10.460Z,101581.95
2018-09-15T04:29:15.881Z,101583.55
2018-09-15T04:30:21.286Z,101582.65
2018-09-15T04:31:26.689Z,101586.14
2018-09-15T04:32:32.115Z,101583.55
2018-09-15T04:33:37.581Z,101581.39
2018-09-15T04:34:43.088Z,101580.62
2018-09-15T04:35:48.512Z,101583.17
2018-09-15T04:36:53.936Z,101582.75
2018-09-15T04:37:59.394Z,101587.42
2018-09-15T04:39:07.521Z,101590.42
2018-09-15T04:40:12.946Z,101591.75
2018-09-15T04:41:18.709Z,101594.81
2018-09-15T04:42:24.092Z,101602.86
2018-09-15T04:43:29.477Z,101605.58
2018-09-15T04:44:34.877Z,101609.48
2018-09-15T04:45:40.277Z,101609.94
2018-09-15T04:46:45.692Z,101612.41
2018-09-15T04:47:51.181Z,101605.55
2018-09-15T04:48:56.637Z,101599.97
2018-09-15T04:50:02.106Z,101606.87
2018-09-15T04:51:07.556Z,101610.91
2018-09-15T04:52:12.995Z,101610.53
2018-09-15T04:53:18.445Z,101609.48
2018-09-15T04:54:23.878Z,101613.41
2018-09-15T04:55:29.301Z,101615.05
2018-09-15T04:56:34.754Z,101613.77
2018-09-15T04:57:40.191Z,101619.30
2018-09-15T04:58:45.645Z,101618.47
2018-09-15T04:59:51.077Z,101615.54
2018-09-15T05:00:56.536Z,101617.73
2018-09-15T05:02:01.973Z,101628.42
2018-09-15T05:03:07.621Z,101619.86
2018-09-15T05:04:13.034Z,101622.41
2018-09-15T05:05:18.432Z,101618.22
2018-09-15T05:06:23.830Z,101618.08
2018-09-15T05:07:29.300Z,101615.95
2018-09-15T05:08:34.690Z,101619.79
2018-09-15T05:09:40.121Z,101619.79
2018-09-15T05:10:45.596Z,101631.42
2018-09-15T05:11:51.128Z,101628.05
2018-09-15T05:12:56.692Z,101621.95
2018-09-15T05:14:02.102Z,101628.05
2018-09-15T05:15:07.597Z,101627.52
2018-09-15T05:16:13.073Z,101629.20
2018-09-15T05:17:18.485Z,101628.39
2018-09-15T05:18:24.032Z,101633.06
2018-09-15T05:19:29.674Z,101629.13
2018-09-15T05:20:36.190Z,101625.58
2018-09-15T05:21:41.846Z,101621.33
2018-09-15T05:22:47.272Z,101622.78
2018-09-15T05:23:52.689Z,101625.92
2018-09-15T05:24:58.169Z,101633.48
2018-09-15T05:26:03.580Z,101641.53
2018-09-15T05:27:09.028Z,101633.48
2018-09-15T05:28:14.526Z,101640.70
2018-09-15T05:29:20.006Z,101634.70
2018-09-15T05:30:25.453Z,101641.86
2018-09-15T05:31:30.922Z,101635.66
2018-09-15T05:32:36.304Z,101636.28
2018-09-15T05:33:42.065Z,101634.85
2018-09-15T05:34:47.534Z,101640.78
2018-09-15T05:35:52.941Z,101641.55
2018-09-15T05:36:58.437Z,101643.78
2018-09-15T05:38:03.892Z,101643.70
2018-09-15T05:39:12.172Z,101647.19
2018-09-15T05:40:17.649Z,101650.09
2018-09-15T05:41:23.065Z,101644.86
2018-09-15T05:42:28.512Z,101651.86
2018-09-15T05:44:58.292Z,101652.25
2018-09-15T05:46:04.022Z,101656.44
2018-09-15T05:47:09.471Z,101653.33
2018-09-15T05:48:15.087Z,101654.86
2018-09-15T05:49:20.556Z,101655.95
2018-09-15T05:50:26.057Z,101652.88
2018-09-15T05:51:31.485Z,101659.78
2018-09-15T05:52:36.912Z,101656.36
2018-09-15T05:53:42.426Z,101654.59
2018-09-15T05:54:55.746Z,101660.86
2018-09-15T05:56:02.017Z,101657.37
2018-09-15T05:57:07.550Z,101663.86
2018-09-15T05:58:12.970Z,101666.41
2018-09-15T05:59:18.479Z,101664.63
2018-09-15T06:00:23.980Z,101666.33
2018-09-15T06:01:29.511Z,101669.41
2018-09-15T06:02:34.922Z,101669.78
2018-09-15T06:03:40.309Z,101669.12
2018-09-15T06:04:45.785Z,101673.13
2018-09-15T06:05:51.585Z,101673.80
2018-09-15T06:06:57.025Z,101673.27
2018-09-15T06:08:02.469Z,101669.67
2018-09-15T06:09:10.713Z,101671.59
2018-09-15T06:10:16.157Z,101670.61
2018-09-15T06:11:21.685Z,101669.63
2018-09-15T06:12:27.105Z,101671.27
2018-09-15T06:13:32.546Z,101673.96
2018-09-15T06:14:38.125Z,101679.39
2018-09-15T06:15:43.558Z,101678.48
2018-09-15T06:16:48.972Z,101683.55
2018-09-15T06:17:54.450Z,101680.02
2018-09-15T06:18:59.886Z,101687.69
2018-09-15T06:20:05.408Z,101681.72
2018-09-15T06:21:11.025Z,101689.05
2018-09-15T06:22:16.507Z,101694.94
2018-09-15T06:23:21.872Z,101694.86
2018-09-15T06:24:27.444Z,101696.68
2018-09-15T06:25:32.853Z,101698.70
2018-09-15T06:26:38.367Z,101700.26
2018-09-15T06:27:43.840Z,101702.34
2018-09-15T06:28:49.289Z,101709.79
2018-09-15T06:29:54.706Z,101702.39
2018-09-15T06:31:00.154Z,101709.30
2018-09-15T06:32:05.574Z,101709.64
2018-09-15T06:33:11.028Z,101707.89
2018-09-15T06:34:16.417Z,101713.48
2018-09-15T06:35:21.889Z,101706.60
2018-09-15T06:36:27.304Z,101713.36
2018-09-15T06:37:32.821Z,101714.92
2018-09-15T06:38:38.337Z,101715.27
2018-09-15T06:39:43.813Z,101720.81
2018-09-15T06:40:49.296Z,101720.02
2018-09-15T06:41:54.730Z,101722.83
2018-09-15T06:43:00.244Z,101715.88
2018-09-15T06:44:05.878Z,101723.70
2018-09-15T06:45:11.430Z,101718.05
2018-09-15T06:46:16.881Z,101722.19
2018-09-15T06:47:22.297Z,101723.36
2018-09-15T06:48:28.137Z,101721.87
2018-09-15T06:49:33.632Z,101728.59
2018-09-15T06:50:39.092Z,101726.77
2018-09-15T06:51:44.529Z,101729.81
2018-09-15T06:52:49.977Z,101730.23
2018-09-15T06:53:55.485Z,101724.19
2018-09-15T06:55:01.133Z,101728.44
2018-09-15T06:56:06.554Z,101727.53
2018-09-15T06:57:11.969Z,101736.98
2018-09-15T06:58:17.380Z,101736.00
2018-09-15T06:59:22.786Z,101742.42
2018-09-15T07:00:28.307Z,101741.92
2018-09-15T07:01:33.826Z,101745.22
2018-09-15T07:02:39.237Z,101745.00
2018-09-15T07:03:44.648Z,101746.10
2018-09-15T07:04:50.193Z,101746.70
2018-09-15T07:05:55.765Z,101743.45
2018-09-15T07:07:01.337Z,101752.62
2018-09-15T07:08:06.817Z,101753.58
2018-09-15T07:09:13.546Z,101756.92
2018-09-15T07:10:18.968Z,101754.75
2018-09-15T07:11:26.030Z,101760.80
2018-09-15T07:12:32.088Z,101765.77
2018-09-15T07:13:37.497Z,101763.47
2018-09-15T07:14:45.644Z,101765.06
2018-09-15T07:15:59.896Z,101763.22
2018-09-15T07:17:16.661Z,101761.30
2018-09-15T07:18:26.360Z,101766.77
2018-09-15T07:19:33.241Z,101761.30
2018-09-15T07:20:39.278Z,101765.89
2018-09-15T07:21:45.728Z,101769.19
2018-09-15T07:22:51.220Z,101766.06
2018-09-15T07:23:56.713Z,101775.87
2018-09-15T07:25:02.182Z,101774.88
2018-09-15T07:26:07.645Z,101773.16
2018-09-15T07:27:13.049Z,101784.25
2018-09-15T07:28:18.497Z,101784.63
2018-09-15T07:29:23.942Z,101781.63
2018-09-15T07:30:29.400Z,101782.42
2018-09-15T07:31:35.092Z,101787.43
2018-09-15T07:32:40.515Z,101785.43
2018-09-15T07:33:45.985Z,101784.59
2018-09-15T07:34:51.524Z,101795.19
2018-09-15T07:35:57.332Z,101794.56
2018-09-15T07:37:02.790Z,101794.02
2018-09-15T07:38:08.263Z,101799.19
2018-09-15T07:39:13.743Z,101797.73
2018-09-15T07:40:19.146Z,101799.19
2018-09-15T07:41:24.592Z,101794.98
2018-09-15T07:42:30.052Z,101794.86
2018-09-15T07:43:35.641Z,101800.82
2018-09-15T07:44:41.124Z,101798.53
2018-09-15T07:45:46.536Z,101803.00
2018-09-15T07:46:52.019Z,101805.00
2018-09-15T07:47:57.499Z,101804.91
2018-09-15T07:49:02.926Z,101803.66
2018-09-15T07:50:08.389Z,101811.92
2018-09-15T07:51:13.796Z,101810.38
2018-09-15T07:52:19.276Z,101812.42
2018-09-15T07:53:25.127Z,101817.02
2018-09-15T07:54:30.661Z,101814.27
2018-09-15T07:55:36.074Z,101818.60
2018-09-15T07:56:41.545Z,101814.22
2018-09-15T07:57:47.278Z,101808.55
2018-09-15T07:58:52.736Z,101806.25
2018-09-15T07:59:58.260Z,101814.47
2018-09-15T08:01:03.736Z,101820.48
2018-09-15T08:02:14.450Z,101818.44
2018-09-15T08:03:19.857Z,101818.85
2018-09-15T08:04:25.273Z,101818.27
2018-09-15T08:05:30.689Z,101821.02
2018-09-15T08:06:36.229Z,101824.77
2018-09-15T08:07:41.688Z,101821.64
2018-09-15T08:08:47.327Z,101827.48
2018-09-15T08:09:52.844Z,101825.59
2018-09-15T08:10:58.442Z,101823.55
2018-09-15T08:12:04.107Z,101824.62
2018-09-15T08:13:09.530Z,101829.85
2018-09-15T08:14:15.073Z,101825.92
2018-09-15T08:15:20.526Z,101826.84
2018-09-15T08:16:25.979Z,101827.41
2018-09-15T08:17:31.421Z,101828.91
2018-09-15T08:18:36.881Z,101823.58
2018-09-15T08:19:42.280Z,101828.25
2018-09-15T08:20:47.770Z,101829.91
2018-09-15T08:21:53.153Z,101831.34
2018-09-15T08:22:58.676Z,101834.00
2018-09-15T08:24:04.118Z,101827.02
2018-09-15T08:25:10.571Z,101840.60
2018-09-15T08:26:16.176Z,101840.09
2018-09-15T08:27:21.766Z,101832.02
2018-09-15T08:28:27.142Z,101839.28
2018-09-15T08:29:32.573Z,101843.72
2018-09-15T08:30:38.060Z,101838.08
2018-09-15T08:31:43.509Z,101840.16
2018-09-15T08:32:48.999Z,101842.98
2018-09-15T08:33:54.461Z,101846.27
2018-09-15T08:34:59.856Z,101846.68
2018-09-15T08:36:05.302Z,101848.48
2018-09-15T08:37:10.722Z,101848.81
2018-09-15T08:38:16.179Z,101849.09
2018-09-15T08:39:21.564Z,101849.28
2018-09-15T08:40:27.137Z,101848.73
2018-09-15T08:41:32.656Z,101847.10
2018-09-15T08:42:38.228Z,101852.92
2018-09-15T08:43:43.789Z,101850.23
2018-09-15T08:44:49.477Z,101854.20
2018-09-15T08:45:55.230Z,101854.86
2018-09-15T08:47:00.721Z,101861.06
2018-09-15T08:48:06.200Z,101856.73
2018-09-15T08:49:11.629Z,101855.12
2018-09-15T08:50:17.064Z,101855.13
2018-09-15T08:51:22.480Z,101856.34
2018-09-15T08:52:27.956Z,101856.20
2018-09-15T08:53:33.432Z,101860.47
2018-09-15T08:54:38.851Z,101856.82
2018-09-15T08:55:44.385Z,101865.86
2018-09-15T08:56:49.859Z,101868.92
2018-09-15T08:57:55.378Z,101870.22
2018-09-15T08:59:00.973Z,101865.98
2018-09-15T09:00:06.623Z,101860.50
2018-09-15T09:01:12.013Z,101861.79
2018-09-15T09:02:17.596Z,101862.70
2018-09-15T09:03:23.013Z,101867.73
2018-09-15T09:04:28.560Z,101872.46
2018-09-15T09:05:33.988Z,101868.06
2018-09-15T09:06:39.655Z,101865.00
2018-09-15T09:07:45.134Z,101865.44
2018-09-15T09:08:50.993Z,101866.28
2018-09-15T09:09:56.387Z,101871.23
2018-09-15T09:11:01.797Z,101879.35
2018-09-15T09:12:07.576Z,101871.73
2018-09-15T09:13:13.031Z,101869.01
2018-09-15T09:14:18.478Z,101866.56
2018-09-15T09:15:23.882Z,101867.39
2018-09-15T09:16:29.303Z,101869.28
2018-09-15T09:17:34.733Z,101873.45
2018-09-15T09:18:40.300Z,101868.95
2018-09-15T09:19:46.111Z,101873.31
2018-09-15T09:20:51.706Z,101874.93
2018-09-15T09:21:57.121Z,101862.14
2018-09-15T09:23:02.582Z,101868.38
2018-09-15T09:24:08.908Z,101870.92
2018-09-15T09:25:14.856Z,101867.61
2018-09-15T09:26:20.338Z,101866.93
2018-09-15T09:27:25.756Z,101867.92
2018-09-15T09:28:31.204Z,101868.36
2018-09-15T09:29:36.673Z,101876.63
2018-09-15T09:30:42.129Z,101881.55
2018-09-15T09:31:47.516Z,101875.73
2018-09-15T09:32:52.963Z,101876.63
2018-09-15T09:33:58.445Z,101880.65
2018-09-15T09:35:03.893Z,101881.23
2018-09-15T09:36:09.398Z,101876.72
2018-09-15T09:37:14.835Z,101877.55
2018-09-15T09:38:20.579Z,101884.31
2018-09-15T09:39:26.098Z,101881.33
2018-09-15T09:40:31.504Z,101874.95
2018-09-15T09:41:36.907Z,101878.06
2018-09-15T09:42:42.441Z,101875.85
2018-09-15T09:43:47.854Z,101880.64
2018-09-15T09:44:53.232Z,101883.36
2018-09-15T09:45:58.746Z,101890.84
2018-09-15T09:47:04.269Z,101890.78
2018-09-15T09:48:09.874Z,101892.40
2018-09-15T09:49:15.332Z,101894.87
2018-09-15T09:50:20.777Z,101900.91
2018-09-15T09:51:26.250Z,101897.85
2018-09-15T09:52:31.752Z,101893.75
2018-09-15T09:53:37.217Z,101898.52
2018-09-15T09:54:42.622Z,101900.77
2018-09-15T09:55:48.130Z,101895.83
2018-09-15T09:56:53.570Z,101895.48
2018-09-15T09:57:58.953Z,101895.78
2018-09-15T09:59:04.362Z,101901.12
2018-09-15T10:00:13.584Z,101898.28
2018-09-15T10:01:28.081Z,101896.78
2018-09-15T10:02:33.537Z,101895.48
2018-09-15T10:03:39.016Z,101894.89
2018-09-15T10:04:44.473Z,101892.70
2018-09-15T10:05:50.114Z,101894.44
2018-09-15T10:06:55.618Z,101901.58
2018-09-15T10:08:01.065Z,101903.09
2018-09-15T10:09:10.301Z,101902.69
2018-09-15T10:10:15.837Z,101904.70
2018-09-15T10:11:21.484Z,101901.73
2018-09-15T10:12:26.904Z,101902.11
2018-09-15T10:13:32.319Z,101908.02
2018-09-15T10:14:37.778Z,101906.23
2018-09-15T10:15:43.202Z,101907.41
2018-09-15T10:16:48.674Z,101914.17
2018-09-15T10:17:54.156Z,101908.16
2018-09-15T10:18:59.564Z,101909.58
2018-09-15T10:20:05.071Z,101909.78
2018-09-15T10:21:10.514Z,101910.78
2018-09-15T10:22:16.254Z,101915.52
2018-09-15T10:23:21.693Z,101910.63
2018-09-15T10:24:27.417Z,101914.58
2018-09-15T10:25:32.997Z,101909.14
2018-09-15T10:26:38.449Z,101908.23
2018-09-15T10:27:44.004Z,101909.70
2018-09-15T10:28:49.584Z,101915.22
2018-09-15T10:29:55.008Z,101914.58
2018-09-15T10:31:00.430Z,101907.56
2018-09-15T10:32:05.995Z,101905.42
2018-09-15T10:33:11.334Z,101910.33
2018-09-15T10:34:16.774Z,101909.34
2018-09-15T10:35:22.396Z,101908.47
2018-09-15T10:36:28.061Z,101903.88
2018-09-15T10:37:33.476Z,101901.86
2018-09-15T10:38:38.989Z,101904.56
2018-09-15T10:39:44.392Z,101906.03
2018-09-15T10:40:49.822Z,101900.83
2018-09-15T10:41:55.276Z,101898.89
2018-09-15T10:43:00.673Z,101901.09
2018-09-15T10:44:06.113Z,101893.66
2018-09-15T10:45:11.535Z,101902.86
2018-09-15T10:46:16.954Z,101900.02
2018-09-15T10:47:22.769Z,101903.81
2018-09-15T10:48:28.225Z,101905.66
2018-09-15T10:49:33.713Z,101910.70
2018-09-15T10:50:39.633Z,101911.05
2018-09-15T10:51:45.333Z,101908.86
2018-09-15T10:52:50.954Z,101910.79
2018-09-15T10:53:56.707Z,101913.51
2018-09-15T10:55:02.539Z,101916.06
2018-09-15T10:56:08.078Z,101919.26
2018-09-15T10:57:13.874Z,101915.52
2018-09-15T10:58:19.541Z,101912.73
2018-09-15T10:59:25.194Z,101913.23
2018-09-15T11:00:30.818Z,101913.16
2018-09-15T11:01:36.366Z,101911.69
2018-09-15T11:02:42.264Z,101915.05
2018-09-15T11:03:47.881Z,101917.19
2018-09-15T11:04:53.509Z,101909.92
2018-09-15T11:05:59.238Z,101911.73
2018-09-15T11:07:04.674Z,101911.20
2018-09-15T11:08:10.383Z,101918.87
2018-09-15T11:09:16.182Z,101913.16
2018-09-15T11:10:21.882Z,101911.28
2018-09-15T11:11:27.360Z,101910.17
2018-09-15T11:12:33.043Z,101916.41
2018-09-15T11:13:38.674Z,101914.73
2018-09-15T11:14:44.206Z,101913.61
2018-09-15T11:15:49.879Z,101911.66
2018-09-15T11:16:55.656Z,101913.09
2018-09-15T11:18:01.262Z,101907.83
2018-09-15T11:19:06.865Z,101914.00
2018-09-15T11:20:12.476Z,101912.66
2018-09-15T11:21:18.073Z,101907.59
2018-09-15T11:22:23.614Z,101913.29
2018-09-15T11:23:29.132Z,101909.55
2018-09-15T11:24:34.840Z,101918.84
2018-09-15T11:25:40.448Z,101918.72
2018-09-15T11:26:45.936Z,101915.52
2018-09-15T11:27:51.604Z,101909.92
2018-09-15T11:28:57.116Z,101914.41
2018-09-15T11:30:02.701Z,101921.44
2018-09-15T11:31:08.457Z,101917.13
2018-09-15T11:32:14.057Z,101916.05
2018-09-15T11:33:19.797Z,101921.61
2018-09-15T11:34:25.431Z,101917.38
2018-09-15T11:35:31.026Z,101920.42
2018-09-15T11:36:36.491Z,101924.38
2018-09-15T11:37:42.160Z,101932.82
2018-09-15T11:38:47.840Z,101930.55
2018-09-15T11:39:53.933Z,101930.70
2018-09-15T11:40:59.718Z,101928.94
2018-09-15T11:42:05.555Z,101927.70
2018-09-15T11:43:11.652Z,101930.11
2018-09-15T11:44:17.469Z,101924.66
2018-09-15T11:45:23.013Z,101926.28
2018-09-15T11:46:29.832Z,101921.65
2018-09-15T11:47:35.854Z,101926.03
2018-09-15T11:48:41.582Z,101921.05
2018-09-15T11:49:47.527Z,101923.59
2018-09-15T11:50:53.329Z,101921.59
2018-09-15T11:51:59.269Z,101925.59
2018-09-15T11:53:04.724Z,101920.19
2018-09-15T11:54:10.344Z,101925.88
2018-09-15T11:55:16.142Z,101928.28
2018-09-15T11:56:21.569Z,101929.88
2018-09-15T11:57:27.178Z,101928.98
2018-09-15T11:58:32.849Z,101928.95
2018-09-15T11:59:38.648Z,101927.05
2018-09-15T12:00:49.381Z,101931.88
2018-09-15T12:01:55.185Z,101930.58
2018-09-15T12:03:00.840Z,101927.64
2018-09-15T12:04:06.417Z,101914.58
2018-09-15T12:05:12.047Z,101921.17
2018-09-15T12:06:17.773Z,101920.34
2018-09-15T12:07:23.670Z,101918.88
2018-09-15T12:08:29.404Z,101919.05
2018-09-15T12:09:35.205Z,101913.47
2018-09-15T12:10:40.789Z,101917.70
2018-09-15T12:11:46.554Z,101911.43
2018-09-15T12:12:52.304Z,101918.14
2018-09-15T12:13:57.974Z,101915.42
2018-09-15T12:15:03.578Z,101917.25
2018-09-15T12:16:09.785Z,101918.84
2018-09-15T12:17:15.252Z,101918.27
2018-09-15T12:18:20.716Z,101917.67
2018-09-15T12:19:26.136Z,101922.38
2018-09-15T12:20:31.633Z,101926.91
2018-09-15T12:21:37.412Z,101926.70
2018-09-15T12:22:42.804Z,101924.33
2018-09-15T12:23:48.565Z,101923.91
2018-09-15T12:24:54.226Z,101916.45
2018-09-15T12:26:00.030Z,101920.80
2018-09-15T12:27:05.845Z,101920.74
2018-09-15T12:28:11.474Z,101924.71
2018-09-15T12:29:16.892Z,101931.25
2018-09-15T12:30:22.348Z,101930.27