createdAt,value
2019-04-16T00:00:55.472Z,101681.71
2019-04-16T00:03:24.809Z,101680.70
2019-04-16T00:05:58.634Z,101678.83
2019-04-16T00:08:28.415Z,101681.36
2019-04-16T00:11:02.383Z,101679.12
2019-04-16T00:13:33.341Z,101674.56
2019-04-16T00:16:04.305Z,101670.50
2019-04-16T00:18:33.671Z,101664.45
2019-04-16T00:21:06.406Z,101674.35
2019-04-16T00:23:54.557Z,101665.84
2019-04-16T00:26:26.812Z,101660.86
2019-04-16T00:28:55.167Z,101661.66
2019-04-16T00:31:24.674Z,101661.84
2019-04-16T00:33:54.064Z,101661.59
2019-04-16T00:36:23.426Z,101667.64
2019-04-16T00:38:54.671Z,101665.96
2019-04-16T00:41:23.985Z,101656.66
2019-04-16T00:43:53.273Z,101661.39
2019-04-16T00:46:23.014Z,101661.17
2019-04-16T00:48:52.313Z,101662.44
2019-04-16T00:51:21.707Z,101665.01
2019-04-16T00:53:51.059Z,101659.94
2019-04-16T00:56:20.588Z,101660.09
2019-04-16T00:58:52.146Z,101647.36
2019-04-16T01:01:21.060Z,101648.08
2019-04-16T01:03:50.457Z,101647.85
2019-04-16T01:06:19.714Z,101646.39
2019-04-16T01:08:54.842Z,101646.17
2019-04-16T01:11:21.077Z,101645.01
2019-04-16T01:13:50.383Z,101652.02
2019-04-16T01:16:19.794Z,101645.27
2019-04-16T01:18:49.189Z,101648.61
2019-04-16T01:21:18.553Z,101648.60
2019-04-16T01:23:49.326Z,101640.66
2019-04-16T01:26:18.940Z,101638.38
2019-04-16T01:29:08.267Z,101637.00
2019-04-16T01:31:45.203Z,101633.37
2019-04-16T01:34:28.479Z,101632.58
2019-04-16T01:36:59.925Z,101631.94
2019-04-16T01:39:30.949Z,101623.48
2019-04-16T01:42:00.473Z,101620.70
2019-04-16T01:44:30.786Z,101621.23
2019-04-16T01:47:03.772Z,101618.23
2019-04-16T01:49:31.432Z,101615.12
2019-04-16T01:52:00.819Z,101620.67
2019-04-16T01:54:30.188Z,101618.09
2019-04-16T01:57:00.761Z,101618.47
2019-04-16T01:59:35.620Z,101614.57
2019-04-16T02:02:02.533Z,101611.31
2019-04-16T02:04:33.003Z,101609.52
2019-04-16T02:07:02.443Z,101611.23
2019-04-16T02:09:34.597Z,101607.91
2019-04-16T02:12:02.862Z,101608.61
2019-04-16T02:14:32.134Z,101604.08
2019-04-16T02:17:01.438Z,101607.19
2019-04-16T02:19:32.879Z,101603.55
2019-04-16T02:22:01.994Z,101607.48
2019-04-16T02:24:31.514Z,101602.58
2019-04-16T02:27:01.013Z,101609.78
2019-04-16T02:29:30.689Z,101606.42
2019-04-16T02:32:00.085Z,101612.28
2019-04-16T02:34:29.357Z,101609.06
2019-04-16T02:37:02.470Z,101610.72
2019-04-16T02:39:47.189Z,101611.64
2019-04-16T02:42:00.948Z,101613.31
2019-04-16T02:44:30.202Z,101614.01
2019-04-16T02:47:05.461Z,101610.65
2019-04-16T02:49:30.575Z,101608.75
2019-04-16T02:52:04.345Z,101605.85
2019-04-16T02:54:47.815Z,101603.30
2019-04-16T02:57:31.284Z,101605.98
2019-04-16T03:00:03.797Z,101601.67
2019-04-16T03:02:45.361Z,101594.45
2019-04-16T03:05:16.483Z,101602.84
2019-04-16T03:07:45.956Z,101596.66
2019-04-16T03:10:15.268Z,101589.88
2019-04-16T03:12:45.634Z,101591.76
2019-04-16T03:15:16.672Z,101597.03
2019-04-16T03:17:46.489Z,101598.03
2019-04-16T03:20:20.919Z,101594.33
2019-04-16T03:22:51.166Z,101590.74
2019-04-16T03:25:20.466Z,101591.93
2019-04-16T03:27:51.448Z,101581.23
2019-04-16T03:30:20.835Z,101579.02
2019-04-16T03:32:50.828Z,101581.47
2019-04-16T03:35:25.365Z,101575.52
2019-04-16T03:37:51.301Z,101578.20
2019-04-16T03:40:24.782Z,101581.12
2019-04-16T03:42:51.701Z,101576.50
2019-04-16T03:45:21.038Z,101577.06
2019-04-16T03:47:51.373Z,101577.33
2019-04-16T03:50:21.352Z,101576.09
2019-04-16T03:52:50.633Z,101579.55
2019-04-16T03:55:25.388Z,101574.56
2019-04-16T03:57:50.946Z,101573.88
2019-04-16T04:00:20.313Z,101567.59
2019-04-16T04:02:54.212Z,101564.22
2019-04-16T04:05:20.671Z,101560.86
2019-04-16T04:07:50.038Z,101561.73
2019-04-16T04:10:30.560Z,101562.89
2019-04-16T04:12:50.498Z,101560.77
2019-04-16T04:15:19.886Z,101557.48
2019-04-16T04:17:49.545Z,101558.81
2019-04-16T04:20:19.371Z,101553.33
2019-04-16T04:22:51.237Z,101555.30
2019-04-16T04:25:20.797Z,101552.91
2019-04-16T04:27:50.102Z,101555.03
2019-04-16T04:30:21.361Z,101550.51
2019-04-16T04:32:50.850Z,101548.48
2019-04-16T04:35:22.127Z,101548.21
2019-04-16T04:37:51.240Z,101545.64
2019-04-16T04:40:20.538Z,101538.81
2019-04-16T04:42:49.845Z,101537.48
2019-04-16T04:45:19.119Z,101543.29
2019-04-16T04:47:51.700Z,101541.83
2019-04-16T04:50:19.712Z,101540.62
2019-04-16T04:52:49.092Z,101539.23
2019-04-16T04:55:18.612Z,101541.19
2019-04-16T04:57:47.933Z,101548.27
2019-04-16T05:00:17.254Z,101541.36
2019-04-16T05:02:46.549Z,101542.74
2019-04-16T05:05:18.341Z,101543.25
2019-04-16T05:07:47.635Z,101541.00
2019-04-16T05:10:16.910Z,101542.52
2019-04-16T05:12:46.200Z,101539.38
2019-04-16T05:15:15.807Z,101540.02
2019-04-16T05:17:46.641Z,101543.56
2019-04-16T05:20:17.560Z,101539.93
2019-04-16T05:22:46.923Z,101546.11
2019-04-16T05:25:16.231Z,101540.25
2019-04-16T05:27:45.518Z,101545.91
2019-04-16T05:30:19.937Z,101548.38
2019-04-16T05:32:46.157Z,101554.88
2019-04-16T05:35:15.456Z,101557.99
2019-04-16T05:37:44.795Z,101562.78
2019-04-16T05:40:14.231Z,101563.86
2019-04-16T05:42:43.501Z,101567.52
2019-04-16T05:45:12.976Z,101566.22
2019-04-16T05:47:42.242Z,101571.42
2019-04-16T05:50:11.752Z,101566.17
2019-04-16T05:52:41.149Z,101561.29
2019-04-16T05:55:29.434Z,101561.32
2019-04-16T05:57:59.196Z,101565.70
2019-04-16T06:00:41.683Z,101562.95
2019-04-16T06:03:10.049Z,101561.53
2019-04-16T06:05:39.488Z,101555.93
2019-04-16T06:08:10.309Z,101559.39
2019-04-16T06:10:40.147Z,101550.36
2019-04-16T06:13:17.082Z,101563.73
2019-04-16T06:15:50.257Z,101565.91
2019-04-16T06:18:27.084Z,101564.26
2019-04-16T06:21:06.705Z,101557.09
2019-04-16T06:23:54.127Z,101554.66
2019-04-16T06:26:27.545Z,101553.84
2019-04-16T06:29:01.603Z,101555.93
2019-04-16T06:31:41.690Z,101561.70
2019-04-16T06:34:28.741Z,101564.41
2019-04-16T06:37:00.717Z,101562.86
2019-04-16T06:39:31.704Z,101557.00
2019-04-16T06:42:05.532Z,101565.15
2019-04-16T06:44:36.454Z,101559.36
2019-04-16T06:47:16.118Z,101564.84
2019-04-16T06:49:51.044Z,101567.08
2019-04-16T06:52:28.107Z,101571.44
2019-04-16T06:55:03.550Z,101566.53
2019-04-16T06:57:40.384Z,101571.30
2019-04-16T07:00:11.138Z,101569.70
2019-04-16T07:03:02.122Z,101573.37
2019-04-16T07:05:33.233Z,101570.22
2019-04-16T07:08:17.887Z,101575.60
2019-04-16T07:11:00.835Z,101571.64
2019-04-16T07:13:30.157Z,101567.70
2019-04-16T07:15:59.465Z,101562.73
2019-04-16T07:18:28.750Z,101566.52
2019-04-16T07:20:58.057Z,101559.95
2019-04-16T07:23:27.470Z,101560.75
2019-04-16T07:25:56.935Z,101557.97
2019-04-16T07:28:27.902Z,101550.80
2019-04-16T07:31:14.868Z,101546.42
2019-04-16T07:33:59.106Z,101551.58
2019-04-16T07:36:39.320Z,101551.17
2019-04-16T07:39:29.898Z,101548.33
2019-04-16T07:42:09.803Z,101544.51
2019-04-16T07:44:40.551Z,101546.27
2019-04-16T07:47:11.518Z,101542.25
2019-04-16T07:49:45.165Z,101542.28
2019-04-16T07:52:22.520Z,101537.68
2019-04-16T07:55:02.443Z,101541.20
2019-04-16T07:57:31.771Z,101540.08
2019-04-16T08:00:01.130Z,101541.11
2019-04-16T08:02:30.845Z,101540.59
2019-04-16T08:05:01.304Z,101534.89
2019-04-16T08:07:30.746Z,101541.67
2019-04-16T08:10:02.790Z,101533.22
2019-04-16T08:12:32.185Z,101541.06
2019-04-16T08:15:13.366Z,101546.86
2019-04-16T08:17:33.035Z,101553.23
2019-04-16T08:20:02.638Z,101545.41
2019-04-16T08:22:32.348Z,101545.19
2019-04-16T08:25:04.181Z,101537.66
2019-04-16T08:27:33.572Z,101538.68
2019-04-16T08:30:04.939Z,101539.81
2019-04-16T08:32:34.324Z,101545.94
2019-04-16T08:35:04.108Z,101548.12
2019-04-16T08:37:33.540Z,101552.13
2019-04-16T08:40:02.820Z,101541.23
2019-04-16T08:42:43.852Z,101535.14
2019-04-16T08:45:07.366Z,101531.50
2019-04-16T08:47:35.360Z,101533.12
2019-04-16T08:50:05.166Z,101524.04
2019-04-16T08:52:34.494Z,101528.02
2019-04-16T08:55:04.026Z,101525.03
2019-04-16T08:57:34.456Z,101528.06
2019-04-16T09:00:11.323Z,101527.95
2019-04-16T09:02:39.707Z,101530.00
2019-04-16T09:05:11.695Z,101525.39
2019-04-16T09:07:41.432Z,101530.88
2019-04-16T09:10:19.033Z,101525.79
2019-04-16T09:13:01.698Z,101521.05
2019-04-16T09:15:27.093Z,101522.39
2019-04-16T09:17:57.809Z,101527.98
2019-04-16T09:20:28.742Z,101528.31
2019-04-16T09:22:59.157Z,101530.62
2019-04-16T09:25:36.237Z,101533.81
2019-04-16T09:28:24.885Z,101530.17
2019-04-16T09:30:59.182Z,101527.00
2019-04-16T09:33:30.477Z,101522.99
2019-04-16T09:36:21.067Z,101529.69
2019-04-16T09:38:52.039Z,101524.66
2019-04-16T09:41:22.978Z,101532.46
2019-04-16T09:43:58.035Z,101534.78
2019-04-16T09:46:49.785Z,101517.44
2019-04-16T09:48:59.575Z,101522.71
2019-04-16T09:51:29.008Z,101520.41
2019-04-16T09:53:58.371Z,101534.06
2019-04-16T09:56:29.484Z,101533.77
2019-04-16T09:59:02.300Z,101527.86
2019-04-16T10:01:41.272Z,101529.33
2019-04-16T10:04:15.208Z,101531.16
2019-04-16T10:06:44.502Z,101528.60
2019-04-16T10:09:13.831Z,101524.86
2019-04-16T10:11:43.185Z,101521.29
2019-04-16T10:14:12.490Z,101520.44
2019-04-16T10:16:42.014Z,101515.16
2019-04-16T10:19:11.292Z,101516.61
2019-04-16T10:21:40.688Z,101515.19
2019-04-16T10:24:15.646Z,101517.72
2019-04-16T10:26:46.755Z,101513.94
2019-04-16T10:29:17.687Z,101503.42
2019-04-16T10:31:47.204Z,101513.75
2019-04-16T10:34:16.575Z,101509.31
2019-04-16T10:36:45.926Z,101513.05
2019-04-16T10:39:19.674Z,101512.75
2019-04-16T10:41:56.287Z,101502.92
2019-04-16T10:44:44.380Z,101505.14
2019-04-16T10:47:16.739Z,101507.23
2019-04-16T10:49:53.646Z,101521.08
2019-04-16T10:52:27.432Z,101511.76
2019-04-16T10:54:58.704Z,101511.33
2019-04-16T10:57:32.450Z,101505.20
2019-04-16T11:00:03.431Z,101503.61
2019-04-16T11:02:36.050Z,101505.16
2019-04-16T11:05:15.226Z,101499.59
2019-04-16T11:07:52.810Z,101496.81
2019-04-16T11:10:22.078Z,101493.36
2019-04-16T11:12:51.532Z,101493.27
2019-04-16T11:15:22.519Z,101490.35
2019-04-16T11:17:51.975Z,101487.44
2019-04-16T11:20:21.404Z,101491.78
2019-04-16T11:22:50.993Z,101482.73
2019-04-16T11:25:20.370Z,101481.23
2019-04-16T11:27:49.942Z,101485.71
2019-04-16T11:30:32.927Z,101478.29
2019-04-16T11:33:02.239Z,101471.56
2019-04-16T11:35:31.706Z,101474.77
2019-04-16T11:38:01.015Z,101479.26
2019-04-16T11:40:30.308Z,101482.42
2019-04-16T11:42:59.718Z,101480.27
2019-04-16T11:45:29.227Z,101483.83
2019-04-16T11:47:58.580Z,101480.80
2019-04-16T11:50:29.005Z,101476.34
2019-04-16T11:52:58.826Z,101484.56
2019-04-16T11:55:28.122Z,101484.61
2019-04-16T11:57:57.450Z,101480.34
2019-04-16T12:00:28.593Z,101483.25
2019-04-16T12:03:11.276Z,101470.33
2019-04-16T12:05:42.190Z,101466.77
2019-04-16T12:08:18.947Z,101464.63
2019-04-16T12:10:58.670Z,101465.09
2019-04-16T12:13:32.268Z,101460.36
2019-04-16T12:16:06.219Z,101464.09
2019-04-16T12:18:37.373Z,101462.11
2019-04-16T12:21:11.350Z,101468.11
2019-04-16T12:23:58.889Z,101464.39
2019-04-16T12:26:29.872Z,101468.45
2019-04-16T12:29:07.029Z,101455.47
2019-04-16T12:31:40.857Z,101460.23
2019-04-16T12:34:14.267Z,101470.05
2019-04-16T12:37:01.826Z,101464.97
2019-04-16T12:39:36.236Z,101470.44
2019-04-16T12:42:23.652Z,101463.98
2019-04-16T12:45:10.087Z,101471.44
2019-04-16T12:47:41.070Z,101463.16
2019-04-16T12:50:16.756Z,101463.02
2019-04-16T12:53:04.436Z,101463.48
2019-04-16T12:55:41.117Z,101462.92
2019-04-16T12:58:12.026Z,101452.12
2019-04-16T13:00:59.738Z,101451.41
2019-04-16T13:03:33.328Z,101459.02
2019-04-16T13:06:16.106Z,101454.53
2019-04-16T13:08:47.465Z,101454.56
2019-04-16T13:11:18.946Z,101451.06
2019-04-16T13:13:52.901Z,101445.67
2019-04-16T13:16:26.657Z,101447.08
2019-04-16T13:19:06.869Z,101450.67
2019-04-16T13:21:50.687Z,101443.36
2019-04-16T13:24:27.805Z,101439.81
2019-04-16T13:26:58.940Z,101436.74
2019-04-16T13:29:30.569Z,101445.06
2019-04-16T13:32:00.079Z,101433.35
2019-04-16T13:34:30.914Z,101431.38
2019-04-16T13:37:00.975Z,101442.37
2019-04-16T13:39:32.287Z,101433.48
2019-04-16T13:42:01.925Z,101440.03
2019-04-16T13:44:37.642Z,101439.64
2019-04-16T13:47:07.019Z,101432.78
2019-04-16T13:49:37.994Z,101442.08
2019-04-16T13:52:07.320Z,101437.03
2019-04-16T13:54:38.313Z,101430.30
2019-04-16T13:57:12.293Z,101428.17
2019-04-16T14:00:03.198Z,101428.43
2019-04-16T14:02:51.052Z,101422.64
2019-04-16T14:05:21.953Z,101422.48
2019-04-16T14:07:51.275Z,101411.61
2019-04-16T14:10:20.636Z,101416.16
2019-04-16T14:12:50.393Z,101402.64
2019-04-16T14:15:31.732Z,101408.36
2019-04-16T14:17:53.388Z,101401.53
2019-04-16T14:20:23.046Z,101405.71
2019-04-16T14:22:53.669Z,101406.91
2019-04-16T14:25:23.754Z,101406.48
2019-04-16T14:27:55.364Z,101395.65
2019-04-16T14:30:27.466Z,101395.14
2019-04-16T14:32:56.837Z,101388.39
2019-04-16T14:35:33.436Z,101394.23
2019-04-16T14:38:00.532Z,101390.25
2019-04-16T14:40:29.896Z,101384.92
2019-04-16T14:42:59.341Z,101390.55
2019-04-16T14:45:34.769Z,101392.66
2019-04-16T14:48:04.955Z,101389.20
2019-04-16T14:50:33.403Z,101378.98
2019-04-16T14:53:02.972Z,101378.64
2019-04-16T14:55:37.017Z,101385.16
2019-04-16T14:58:24.169Z,101388.39
2019-04-16T15:00:55.160Z,101388.38
2019-04-16T15:03:43.438Z,101386.41
2019-04-16T15:06:31.183Z,101383.13
2019-04-16T15:09:02.136Z,101386.49
2019-04-16T15:11:42.886Z,101385.20
2019-04-16T15:14:13.733Z,101383.67
2019-04-16T15:16:51.938Z,101382.33
2019-04-16T15:19:25.760Z,101374.28
2019-04-16T15:21:58.608Z,101375.39
2019-04-16T15:24:32.439Z,101376.66
2019-04-16T15:27:18.771Z,101377.42
2019-04-16T15:29:56.465Z,101386.00
2019-04-16T15:32:28.478Z,101384.19
2019-04-16T15:34:58.629Z,101381.95
2019-04-16T15:37:29.578Z,101375.77
2019-04-16T15:40:00.827Z,101378.73
2019-04-16T15:42:48.126Z,101383.19
2019-04-16T15:45:32.781Z,101377.52
2019-04-16T15:48:14.874Z,101382.16
2019-04-16T15:50:45.664Z,101380.54
2019-04-16T15:53:16.740Z,101385.70
2019-04-16T15:55:53.488Z,101374.95
2019-04-16T15:58:32.504Z,101381.55
2019-04-16T16:01:03.418Z,101380.58
2019-04-16T16:03:37.115Z,101380.38
2019-04-16T16:06:08.277Z,101385.93
2019-04-16T16:08:45.214Z,101386.59
2019-04-16T16:11:17.293Z,101386.59
2019-04-16T16:13:47.761Z,101392.32
2019-04-16T16:16:18.022Z,101391.00
2019-04-16T16:18:48.420Z,101388.74
2019-04-16T16:21:17.713Z,101396.34
2019-04-16T16:23:47.338Z,101391.14
2019-04-16T16:26:16.936Z,101393.51
2019-04-16T16:28:46.333Z,101397.63
2019-04-16T16:31:17.223Z,101395.09
2019-04-16T16:33:46.723Z,101396.18
2019-04-16T16:36:16.231Z,101395.69
2019-04-16T16:38:48.245Z,101396.95
2019-04-16T16:41:16.688Z,101399.47
2019-04-16T16:43:45.984Z,101403.06
2019-04-16T16:46:20.192Z,101402.23
2019-04-16T16:48:51.754Z,101406.13
2019-04-16T16:51:22.992Z,101408.02
2019-04-16T16:54:09.841Z,101406.52
2019-04-16T16:56:56.047Z,101418.70
2019-04-16T16:59:32.913Z,101417.11
2019-04-16T17:02:21.991Z,101420.88
2019-04-16T17:04:52.944Z,101423.91
2019-04-16T17:07:22.306Z,101423.95
2019-04-16T17:09:51.702Z,101423.29
2019-04-16T17:12:20.978Z,101422.12
2019-04-16T17:14:50.286Z,101419.09
2019-04-16T17:17:19.585Z,101421.81
2019-04-16T17:19:50.824Z,101426.92
2019-04-16T17:22:21.396Z,101435.89
2019-04-16T17:24:50.784Z,101447.86
2019-04-16T17:27:21.034Z,101455.44
2019-04-16T17:29:50.922Z,101457.80
2019-04-16T17:32:22.004Z,101466.44
2019-04-16T17:34:51.454Z,101465.25
2019-04-16T17:37:27.423Z,101464.46
2019-04-16T17:39:57.509Z,101466.88
2019-04-16T17:42:28.747Z,101472.03
2019-04-16T17:45:16.158Z,101476.91
2019-04-16T17:48:02.292Z,101475.41
2019-04-16T17:50:40.253Z,101479.84
2019-04-16T18:00:37.670Z,101497.70
2019-04-16T18:03:14.870Z,101497.70
2019-04-16T18:05:48.745Z,101503.51
2019-04-16T18:08:22.751Z,101505.37
2019-04-16T18:10:54.015Z,101508.66
2019-04-16T18:13:24.974Z,101511.33
2019-04-16T18:15:56.116Z,101514.86
2019-04-16T18:18:30.152Z,101521.23
2019-04-16T18:21:13.452Z,101521.09
2019-04-16T18:24:00.833Z,101532.20
2019-04-16T18:26:47.724Z,101527.17
2019-04-16T18:29:18.902Z,101535.20
2019-04-16T18:31:57.386Z,101536.45
2019-04-16T18:34:43.476Z,101545.34
2019-04-16T18:37:28.376Z,101543.34
2019-04-16T18:40:05.028Z,101551.77
2019-04-16T18:42:35.069Z,101561.71
2019-04-16T18:45:06.099Z,101558.64
2019-04-16T18:47:37.140Z,101565.81
2019-04-16T18:50:08.804Z,101569.13
2019-04-16T18:52:38.191Z,101571.85
2019-04-16T18:55:08.126Z,101572.02
2019-04-16T18:57:38.354Z,101577.55
2019-04-16T19:00:10.368Z,101583.22
2019-04-16T19:02:42.075Z,101593.39
2019-04-16T19:05:12.279Z,101587.48
2019-04-16T19:07:41.818Z,101595.56
2019-04-16T19:10:11.141Z,101599.57
2019-04-16T19:12:40.554Z,101600.38
2019-04-16T19:15:09.907Z,101603.52
2019-04-16T19:17:39.227Z,101609.94
2019-04-16T19:20:08.631Z,101611.85
2019-04-16T19:22:38.091Z,101618.41
2019-04-16T19:25:08.994Z,101619.91
2019-04-16T19:27:40.240Z,101620.52
2019-04-16T19:30:10.657Z,101629.06
2019-04-16T19:32:39.981Z,101627.35
2019-04-16T19:35:11.448Z,101631.09
2019-04-16T19:37:40.498Z,101641.38
2019-04-16T19:40:16.064Z,101637.98
2019-04-16T19:42:44.240Z,101643.69
2019-04-16T19:45:13.746Z,101643.14
2019-04-16T19:47:44.951Z,101646.50
2019-04-16T19:50:14.420Z,101649.96
2019-04-16T19:52:45.726Z,101649.53
2019-04-16T19:55:18.098Z,101650.70
2019-04-16T19:57:48.982Z,101653.19
2019-04-16T20:00:22.874Z,101655.89
2019-04-16T20:02:49.949Z,101650.45
2019-04-16T20:05:19.399Z,101651.08
2019-04-16T20:07:49.135Z,101655.19
2019-04-16T20:10:20.116Z,101655.71
2019-04-16T20:12:49.507Z,101662.30
2019-04-16T20:15:18.786Z,101659.75
2019-04-16T20:17:48.294Z,101667.55
2019-04-16T20:20:17.679Z,101672.39
2019-04-16T20:22:49.985Z,101670.50
2019-04-16T20:25:19.449Z,101678.55
2019-04-16T20:27:50.328Z,101676.56
2019-04-16T20:30:23.065Z,101679.09
2019-04-16T20:32:50.753Z,101678.67
2019-04-16T20:35:20.067Z,101679.21
2019-04-16T20:37:53.375Z,101677.61
2019-04-16T20:40:22.661Z,101679.30
2019-04-16T20:42:52.003Z,101682.10
2019-04-16T20:45:21.454Z,101684.98
2019-04-16T20:47:50.775Z,101690.58
2019-04-16T20:50:20.851Z,101692.23
2019-04-16T20:52:52.021Z,101699.14
2019-04-16T20:55:21.389Z,101697.18
2019-04-16T20:57:55.320Z,101699.16
2019-04-16T21:00:26.026Z,101704.81
2019-04-16T21:02:55.416Z,101706.44
2019-04-16T21:05:24.719Z,101712.09
2019-04-16T21:07:54.249Z,101706.07
2019-04-16T21:10:23.518Z,101703.69
2019-04-16T21:12:54.871Z,101703.48
2019-04-16T21:15:27.456Z,101706.92
2019-04-16T21:17:54.965Z,101704.39
2019-04-16T21:20:24.537Z,101706.62
2019-04-16T21:22:57.615Z,101704.24
2019-04-16T21:25:25.126Z,101700.86
2019-04-16T21:27:56.193Z,101699.83
2019-04-16T21:30:25.559Z,101698.50
2019-04-16T21:32:59.583Z,101697.52
2019-04-16T21:35:45.741Z,101704.70
2019-04-16T21:38:19.438Z,101702.69
2019-04-16T21:40:48.739Z,101699.94
2019-04-16T21:43:18.150Z,101703.89
2019-04-16T21:45:51.746Z,101701.76
2019-04-16T21:48:23.795Z,101691.55
2019-04-16T21:50:54.167Z,101703.94
2019-04-16T21:53:24.545Z,101705.47
2019-04-16T21:55:55.405Z,101707.45
2019-04-16T21:58:25.123Z,101709.13
2019-04-16T22:00:59.761Z,101722.17
2019-04-16T22:03:31.579Z,101723.17
2019-04-16T22:06:02.536Z,101718.77
2019-04-16T22:08:31.943Z,101722.80
2019-04-16T22:11:01.305Z,101720.78
2019-04-16T22:13:30.831Z,101718.23
2019-04-16T22:16:00.167Z,101722.59
2019-04-16T22:18:29.669Z,101722.84
2019-04-16T22:20:59.016Z,101726.12
2019-04-16T22:23:28.419Z,101726.95
2019-04-16T22:26:01.347Z,101731.16
2019-04-16T22:28:29.441Z,101732.22
2019-04-16T22:30:58.799Z,101735.02
2019-04-16T22:33:28.242Z,101736.84
2019-04-16T22:35:57.528Z,101734.45
2019-04-16T22:38:28.516Z,101740.29
2019-04-16T22:40:59.479Z,101732.52
2019-04-16T22:43:46.920Z,101741.11
2019-04-16T22:46:27.059Z,101738.94
2019-04-16T22:48:57.653Z,101744.49
2019-04-16T22:51:26.977Z,101744.58
2019-04-16T22:53:56.586Z,101745.40
2019-04-16T22:56:28.391Z,101746.42
2019-04-16T22:58:58.478Z,101740.62
2019-04-16T23:01:29.410Z,101739.27
2019-04-16T23:03:58.956Z,101739.47
2019-04-16T23:06:28.329Z,101736.47
2019-04-16T23:08:57.741Z,101746.88
2019-04-16T23:11:27.186Z,101736.55
2019-04-16T23:13:57.038Z,101741.93
2019-04-16T23:16:26.456Z,101745.37
2019-04-16T23:18:56.126Z,101745.58
2019-04-16T23:21:25.469Z,101740.19
2019-04-16T23:23:54.740Z,101746.16
2019-04-16T23:26:24.124Z,101742.78
2019-04-16T23:28:53.599Z,101747.76
2019-04-16T23:31:23.728Z,101749.97
2019-04-16T23:33:53.168Z,101755.36
2019-04-16T23:36:22.615Z,101750.38
2019-04-16T23:38:51.899Z,101750.35
2019-04-16T23:41:21.235Z,101750.35
2019-04-16T23:43:54.949Z,101747.55
2019-04-16T23:46:34.664Z,101743.59
2019-04-16T23:49:16.527Z,101744.00
2019-04-16T23:51:49.436Z,101741.42
2019-04-16T23:54:20.511Z,101741.47
2019-04-16T23:56:57.380Z,101743.48
2019-04-16T23:59:32.607Z,101740.73
