createdAt,value
2022-10-11T00:01:15.840Z,96.50
2022-10-11T00:03:46.708Z,96.40
2022-10-11T00:06:17.509Z,96.00
2022-10-11T00:08:48.313Z,96.00
2022-10-11T00:11:19.224Z,95.90
2022-10-11T00:13:50.454Z,95.80
2022-10-11T00:16:20.965Z,95.80
2022-10-11T00:18:52.343Z,95.50
2022-10-11T00:21:23.129Z,95.60
2022-10-11T00:23:53.923Z,95.30
2022-10-11T00:26:25.141Z,95.50
2022-10-11T00:28:55.852Z,95.20
2022-10-11T00:31:26.546Z,95.50
2022-10-11T00:33:58.879Z,95.20
2022-10-11T00:36:29.747Z,95.10
2022-10-11T00:39:01.826Z,94.90
2022-10-11T00:41:32.507Z,94.80
2022-10-11T00:44:06.135Z,94.60
2022-10-11T00:46:37.100Z,94.40
2022-10-11T00:49:10.731Z,94.60
2022-10-11T00:51:44.485Z,94.50
2022-10-11T00:54:17.978Z,94.50
2022-10-11T00:56:51.482Z,94.50
2022-10-11T00:59:24.877Z,94.70
2022-10-11T01:01:55.657Z,94.50
2022-10-11T01:04:26.316Z,94.40
2022-10-11T01:06:58.222Z,94.40
2022-10-11T01:09:29.860Z,94.30
2022-10-11T01:12:03.351Z,94.30
2022-10-11T01:14:34.886Z,94.10
2022-10-11T01:17:06.470Z,93.50
2022-10-11T01:19:39.547Z,93.50
2022-10-11T01:22:12.579Z,93.50
2022-10-11T01:24:45.885Z,93.20
2022-10-11T01:27:19.029Z,92.90
2022-10-11T01:29:52.315Z,93.10
2022-10-11T01:32:25.621Z,91.70
2022-10-11T01:34:58.628Z,91.60
2022-10-11T01:37:32.107Z,90.90
2022-10-11T01:40:05.263Z,90.60
2022-10-11T01:42:37.351Z,90.60
2022-10-11T01:45:10.657Z,90.90
2022-10-11T01:47:42.692Z,91.00
2022-10-11T01:50:15.815Z,90.50
2022-10-11T01:52:48.320Z,90.20
2022-10-11T01:55:21.992Z,90.20
2022-10-11T01:57:55.364Z,90.00
2022-10-11T02:00:28.786Z,88.80
2022-10-11T02:03:00.247Z,88.50
2022-10-11T02:05:33.299Z,89.00
2022-10-11T02:08:06.834Z,89.00
2022-10-11T02:10:39.876Z,89.50
2022-10-11T02:13:13.393Z,89.00
2022-10-11T02:15:46.684Z,88.80
2022-10-11T02:18:20.074Z,89.50
2022-10-11T02:20:52.679Z,89.20
2022-10-11T02:23:25.833Z,89.20
2022-10-11T02:25:58.864Z,88.40
2022-10-11T02:28:31.975Z,89.80
2022-10-11T02:31:05.028Z,89.10
2022-10-11T02:33:38.845Z,89.60
2022-10-11T02:36:12.383Z,89.10
2022-10-11T02:38:45.758Z,89.10
2022-10-11T02:41:19.022Z,89.00
2022-10-11T02:43:52.536Z,88.70
2022-10-11T02:46:24.086Z,88.50
2022-10-11T02:48:55.080Z,88.60
2022-10-11T02:51:28.202Z,88.50
2022-10-11T02:53:59.126Z,88.30
2022-10-11T02:56:33.124Z,87.90
2022-10-11T02:59:03.685Z,86.90
2022-10-11T03:01:34.703Z,85.80
2022-10-11T03:04:05.552Z,86.00
2022-10-11T03:06:36.591Z,86.00
2022-10-11T03:09:07.389Z,86.20
2022-10-11T03:11:37.972Z,85.30
2022-10-11T03:14:09.025Z,84.20
2022-10-11T03:16:39.758Z,86.10
2022-10-11T03:19:10.478Z,84.50
2022-10-11T03:21:41.143Z,84.00
2022-10-11T03:24:11.821Z,84.00
2022-10-11T03:26:42.352Z,83.80
2022-10-11T03:29:13.187Z,83.80
2022-10-11T03:31:43.802Z,83.40
2022-10-11T03:34:14.691Z,83.30
2022-10-11T03:36:45.535Z,82.40
2022-10-11T03:39:16.333Z,82.10
2022-10-11T03:41:47.149Z,82.10
2022-10-11T03:44:18.244Z,82.20
2022-10-11T03:46:48.858Z,81.50
2022-10-11T03:49:19.572Z,82.10
2022-10-11T03:51:50.335Z,81.20
2022-10-11T03:54:21.002Z,81.40
2022-10-11T03:56:52.327Z,80.30
2022-10-11T03:59:23.190Z,80.70
2022-10-11T04:01:54.179Z,83.80
2022-10-11T04:04:24.782Z,79.00
2022-10-11T04:06:55.351Z,78.10
2022-10-11T04:09:26.213Z,78.60
2022-10-11T04:11:57.015Z,81.10
2022-10-11T04:14:28.598Z,79.50
2022-10-11T04:17:00.476Z,78.10
2022-10-11T04:19:31.533Z,80.00
2022-10-11T04:22:02.319Z,78.00
2022-10-11T04:24:33.130Z,78.00
2022-10-11T04:27:03.743Z,78.50
2022-10-11T04:29:34.551Z,78.30
2022-10-11T04:32:05.556Z,79.80
2022-10-11T04:34:36.175Z,78.60
2022-10-11T04:37:06.665Z,78.20
2022-10-11T04:39:38.140Z,76.60
2022-10-11T04:42:09.201Z,76.90
2022-10-11T04:44:40.056Z,77.80
2022-10-11T04:47:10.638Z,77.10
2022-10-11T04:49:42.147Z,78.60
2022-10-11T04:52:12.975Z,76.50
2022-10-11T04:54:44.232Z,78.20
2022-10-11T04:57:15.276Z,76.50
2022-10-11T04:59:50.013Z,77.00
2022-10-11T05:02:18.322Z,78.00
2022-10-11T05:04:49.142Z,77.80
2022-10-11T05:07:20.158Z,77.80
2022-10-11T05:09:50.948Z,78.20
2022-10-11T05:12:21.663Z,78.00
2022-10-11T05:14:52.720Z,77.50
2022-10-11T05:17:23.413Z,77.90
2022-10-11T05:19:54.349Z,79.40
2022-10-11T05:22:25.291Z,79.10
2022-10-11T05:24:55.992Z,79.00
2022-10-11T05:27:26.489Z,79.40
2022-10-11T05:29:57.261Z,78.50
2022-10-11T05:32:28.232Z,79.30
2022-10-11T05:34:59.152Z,79.40
2022-10-11T05:37:29.812Z,79.80
2022-10-11T05:40:00.725Z,79.80
2022-10-11T05:42:31.661Z,79.10
2022-10-11T05:45:03.328Z,79.10
2022-10-11T05:47:34.115Z,79.00
2022-10-11T05:50:05.405Z,78.50
2022-10-11T05:52:36.006Z,79.00
2022-10-11T05:55:06.739Z,79.40
2022-10-11T05:57:37.810Z,78.50
2022-10-11T06:00:09.451Z,78.90
2022-10-11T06:02:40.403Z,79.50
2022-10-11T06:05:11.397Z,78.60
2022-10-11T06:07:42.431Z,78.70
2022-10-11T06:10:13.398Z,78.90
2022-10-11T06:12:44.016Z,79.50
2022-10-11T06:15:16.099Z,79.50
2022-10-11T06:17:47.266Z,79.50
2022-10-11T06:20:18.063Z,79.60
2022-10-11T06:22:52.315Z,80.00
2022-10-11T06:25:23.231Z,80.10
2022-10-11T06:27:54.075Z,79.70
2022-10-11T06:30:25.735Z,79.90
2022-10-11T06:32:57.518Z,79.30
2022-10-11T06:35:28.546Z,78.60
2022-10-11T06:37:59.171Z,78.20
2022-10-11T06:40:30.457Z,78.90
2022-10-11T06:43:01.143Z,77.30
2022-10-11T06:45:32.294Z,76.60
2022-10-11T06:48:03.207Z,76.00
2022-10-11T06:50:57.771Z,75.90
2022-10-11T06:53:07.493Z,76.20
2022-10-11T06:55:38.171Z,76.60
2022-10-11T06:58:08.962Z,76.00
2022-10-11T07:00:39.487Z,76.40
2022-10-11T07:03:11.113Z,76.40
2022-10-11T07:05:41.777Z,76.10
2022-10-11T07:08:12.477Z,75.30
2022-10-11T07:10:43.030Z,75.10
2022-10-11T07:13:17.360Z,75.50
2022-10-11T07:15:47.472Z,75.40
2022-10-11T07:18:18.431Z,75.50
2022-10-11T07:20:49.155Z,75.80
2022-10-11T07:23:21.082Z,76.00
2022-10-11T07:26:01.670Z,75.60
2022-10-11T07:28:32.376Z,75.10
2022-10-11T07:31:05.892Z,76.30
2022-10-11T07:33:37.046Z,75.90
2022-10-11T07:36:08.865Z,76.30
2022-10-11T07:38:42.268Z,76.00
2022-10-11T07:41:13.902Z,76.20
2022-10-11T07:43:44.959Z,76.40
2022-10-11T07:46:21.163Z,76.60
2022-10-11T07:48:58.041Z,76.30
2022-10-11T07:51:29.581Z,76.80
2022-10-11T07:54:04.691Z,77.20
2022-10-11T07:56:32.967Z,77.20
2022-10-11T07:59:04.989Z,76.90
2022-10-11T08:01:36.408Z,77.40
2022-10-11T08:04:07.495Z,77.70
2022-10-11T08:06:38.521Z,77.60
2022-10-11T08:09:09.327Z,77.50
2022-10-11T08:11:40.493Z,77.70
2022-10-11T08:14:12.385Z,77.70
2022-10-11T08:16:43.334Z,78.00
2022-10-11T08:19:14.315Z,78.20
2022-10-11T08:21:45.118Z,77.90
2022-10-11T08:24:16.922Z,78.50
2022-10-11T08:26:47.984Z,78.00
2022-10-11T08:29:18.640Z,78.20
2022-10-11T08:31:49.633Z,78.20
2022-10-11T08:34:21.556Z,78.60
2022-10-11T08:36:52.434Z,79.00
2022-10-11T08:39:23.051Z,78.40
2022-10-11T08:41:56.791Z,78.80
2022-10-11T08:44:34.176Z,78.60
2022-10-11T08:47:02.757Z,78.80
2022-10-11T08:49:35.654Z,78.40
2022-10-11T08:52:09.539Z,78.80
2022-10-11T08:54:44.521Z,79.10
2022-10-11T08:57:17.537Z,79.70
2022-10-11T08:59:50.700Z,80.00
2022-10-11T09:02:24.159Z,80.00
2022-10-11T09:04:57.334Z,79.70
2022-10-11T09:07:29.207Z,79.70
2022-10-11T09:10:01.264Z,79.30
2022-10-11T09:12:39.829Z,81.70
2022-10-11T09:15:09.899Z,81.90
2022-10-11T09:17:42.932Z,82.40
2022-10-11T09:20:16.291Z,82.00
2022-10-11T09:22:50.213Z,82.10
2022-10-11T09:25:23.811Z,82.20
2022-10-11T09:28:06.211Z,82.30
2022-10-11T09:30:41.859Z,82.10
2022-10-11T09:33:13.776Z,82.10
2022-10-11T09:35:47.006Z,83.00
2022-10-11T09:38:22.823Z,83.10
2022-10-11T09:40:54.651Z,82.90
2022-10-11T09:43:45.641Z,83.90
2022-10-11T09:46:18.739Z,82.90
2022-10-11T09:48:49.869Z,83.10
2022-10-11T09:51:22.909Z,83.20
2022-10-11T09:53:56.257Z,83.60
2022-10-11T09:56:29.457Z,83.50
2022-10-11T09:59:02.620Z,83.60
2022-10-11T10:01:34.660Z,83.70
2022-10-11T10:04:08.303Z,83.70
2022-10-11T10:06:39.562Z,83.50
2022-10-11T10:09:12.621Z,83.50
2022-10-11T10:11:43.243Z,83.60
2022-10-11T10:14:25.131Z,83.50
2022-10-11T10:17:02.966Z,83.10
2022-10-11T10:19:38.931Z,83.30
2022-10-11T10:22:08.898Z,83.20
2022-10-11T10:24:42.440Z,82.30
2022-10-11T10:27:15.518Z,82.50
2022-10-11T10:29:48.108Z,82.40
2022-10-11T10:32:21.799Z,82.40
2022-10-11T10:34:55.378Z,82.30
2022-10-11T10:37:29.224Z,82.70
2022-10-11T10:40:01.081Z,82.50
2022-10-11T10:42:32.362Z,83.60
2022-10-11T10:45:04.726Z,82.70
2022-10-11T10:47:37.977Z,82.70
2022-10-11T10:50:11.389Z,82.80
2022-10-11T10:52:43.359Z,83.10
2022-10-11T10:55:15.275Z,83.40
2022-10-11T10:57:48.305Z,83.60
2022-10-11T11:00:22.019Z,83.90
2022-10-11T11:02:55.886Z,84.00
2022-10-11T11:05:28.901Z,84.30
2022-10-11T11:08:00.868Z,84.30
2022-10-11T11:10:34.159Z,84.60
2022-10-11T11:13:06.020Z,84.70
2022-10-11T11:15:39.833Z,84.90
2022-10-11T11:18:11.892Z,85.10
2022-10-11T11:20:45.015Z,85.50
2022-10-11T11:23:18.583Z,85.50
2022-10-11T11:25:51.574Z,85.90
2022-10-11T11:28:23.558Z,85.90
2022-10-11T11:30:56.916Z,86.20
2022-10-11T11:33:29.943Z,86.30
2022-10-11T11:36:04.368Z,86.40
2022-10-11T11:38:37.722Z,86.30
2022-10-11T11:41:14.011Z,86.50
2022-10-11T11:43:49.472Z,86.50
2022-10-11T11:49:13.782Z,86.60
2022-10-11T11:51:47.259Z,86.70
2022-10-11T11:54:24.709Z,86.70
2022-10-11T11:56:58.075Z,86.80
2022-10-11T12:00:06.633Z,86.90
2022-10-11T12:02:28.830Z,87.00
2022-10-11T12:05:00.666Z,87.10
2022-10-11T12:07:32.768Z,87.00
2022-10-11T12:10:10.185Z,87.20
2022-10-11T12:12:42.439Z,87.30
2022-10-11T12:15:21.686Z,87.30
2022-10-11T12:17:55.734Z,87.20
2022-10-11T12:20:36.623Z,87.00
2022-10-11T12:23:11.267Z,87.10
2022-10-11T12:25:45.105Z,87.10
2022-10-11T12:28:18.256Z,87.10
2022-10-11T12:30:48.138Z,87.00
2022-10-11T12:33:22.520Z,87.00
2022-10-11T12:35:54.111Z,87.00
2022-10-11T12:38:27.259Z,87.10
2022-10-11T12:41:01.847Z,87.30
2022-10-11T12:43:36.506Z,87.40
2022-10-11T12:46:09.776Z,87.30
2022-10-11T12:48:42.878Z,87.40
2022-10-11T12:51:17.080Z,87.30
2022-10-11T12:54:02.484Z,87.40
2022-10-11T12:56:22.990Z,87.40
2022-10-11T12:58:56.301Z,87.60
2022-10-11T13:01:28.917Z,87.70
2022-10-11T13:04:02.104Z,87.70
2022-10-11T13:06:35.750Z,87.70
2022-10-11T13:09:07.303Z,88.70
2022-10-11T13:11:40.431Z,87.90
2022-10-11T13:14:16.572Z,88.10
2022-10-11T13:16:49.597Z,88.70
2022-10-11T13:19:21.874Z,89.10
2022-10-11T13:21:55.593Z,90.00
2022-10-11T13:24:27.821Z,90.20
2022-10-11T13:26:59.420Z,90.20
2022-10-11T13:29:31.057Z,90.80
2022-10-11T13:32:06.206Z,90.40
2022-10-11T13:34:42.185Z,90.40
2022-10-11T13:37:15.383Z,90.60
2022-10-11T13:39:47.187Z,90.70
2022-10-11T13:42:19.920Z,90.80
2022-10-11T13:44:50.938Z,90.90
2022-10-11T13:47:24.012Z,91.00
2022-10-11T13:49:57.127Z,91.10
2022-10-11T13:52:27.888Z,91.10
2022-10-11T13:55:00.079Z,91.60
2022-10-11T13:57:35.064Z,91.30
2022-10-11T14:00:06.935Z,91.30
2022-10-11T14:02:38.445Z,91.40
2022-10-11T14:05:09.986Z,91.40
2022-10-11T14:07:41.682Z,91.40
2022-10-11T14:10:14.707Z,91.50
2022-10-11T14:12:45.923Z,91.60
2022-10-11T14:15:19.172Z,91.60
2022-10-11T14:17:50.307Z,91.70
2022-10-11T14:20:21.767Z,91.80
2022-10-11T14:22:54.170Z,92.10
2022-10-11T14:25:25.170Z,92.20
2022-10-11T14:27:57.207Z,92.30
2022-10-11T14:30:30.950Z,92.40
2022-10-11T14:33:03.935Z,92.40
2022-10-11T14:35:38.354Z,92.50
2022-10-11T14:38:08.867Z,92.70
2022-10-11T14:40:39.726Z,92.70
2022-10-11T14:43:12.021Z,92.60
2022-10-11T14:45:42.705Z,92.70
2022-10-11T14:48:13.319Z,92.60
2022-10-11T14:50:46.496Z,92.50
2022-10-11T14:53:17.705Z,92.90
2022-10-11T14:55:48.649Z,92.30
2022-10-11T14:58:20.394Z,92.40
2022-10-11T15:00:52.114Z,92.50
2022-10-11T15:03:22.955Z,92.50
2022-10-11T15:05:53.755Z,92.50
2022-10-11T15:08:24.367Z,92.50
2022-10-11T15:10:55.477Z,92.60
2022-10-11T15:13:25.995Z,92.50
2022-10-11T15:15:56.523Z,92.60
2022-10-11T15:18:27.047Z,92.60
2022-10-11T15:20:59.075Z,92.60
2022-10-11T15:23:29.691Z,92.70
2022-10-11T15:26:01.136Z,92.80
2022-10-11T15:28:34.221Z,92.90
2022-10-11T15:31:04.977Z,92.90
2022-10-11T15:33:38.102Z,92.90
2022-10-11T15:36:11.395Z,92.80
2022-10-11T15:38:42.830Z,92.80
2022-10-11T15:41:16.690Z,93.00
2022-10-11T15:43:48.848Z,92.90
2022-10-11T15:46:21.970Z,92.90
2022-10-11T15:48:53.877Z,92.90
2022-10-11T15:51:24.461Z,93.20
2022-10-11T15:53:54.987Z,93.20
2022-10-11T15:56:25.502Z,93.20
2022-10-11T15:58:57.018Z,93.30
2022-10-11T16:01:28.354Z,93.30
2022-10-11T16:03:59.034Z,93.30
2022-10-11T16:06:30.365Z,93.30
2022-10-11T16:09:01.094Z,93.30
2022-10-11T16:11:31.824Z,93.30
2022-10-11T16:14:02.446Z,93.40
2022-10-11T16:16:33.046Z,93.50
2022-10-11T16:19:06.341Z,93.40
2022-10-11T16:21:36.809Z,93.60
2022-10-11T16:24:07.832Z,93.70
2022-10-11T16:26:38.498Z,93.70
2022-10-11T16:29:08.971Z,93.60
2022-10-11T16:31:39.537Z,93.60
2022-10-11T16:34:10.232Z,93.40
2022-10-11T16:36:42.194Z,93.50
2022-10-11T16:39:15.570Z,93.60
2022-10-11T16:41:46.784Z,93.60
2022-10-11T16:44:20.119Z,93.70
2022-10-11T16:46:51.727Z,93.70
2022-10-11T16:49:24.445Z,93.70
2022-10-11T16:51:57.348Z,93.60
2022-10-11T16:54:29.462Z,93.70
2022-10-11T16:57:01.800Z,93.60
2022-10-11T16:59:32.795Z,93.70
2022-10-11T17:02:03.488Z,93.60
2022-10-11T17:04:35.411Z,93.60
2022-10-11T17:07:05.961Z,93.50
2022-10-11T17:09:39.173Z,93.50
2022-10-11T17:12:09.610Z,93.80
2022-10-11T17:14:42.189Z,93.70
2022-10-11T17:17:13.935Z,93.80
2022-10-11T17:19:45.707Z,93.80
2022-10-11T17:22:19.030Z,93.90
2022-10-11T17:24:49.647Z,93.80
2022-10-11T17:27:20.261Z,93.90
2022-10-11T17:29:50.965Z,93.70
2022-10-11T17:32:21.488Z,93.80
2022-10-11T17:34:52.019Z,93.70
2022-10-11T17:37:22.528Z,93.80
2022-10-11T17:39:54.694Z,93.50
2022-10-11T17:42:25.429Z,93.30
2022-10-11T17:44:55.926Z,93.00
2022-10-11T17:47:26.619Z,93.10
2022-10-11T17:49:57.246Z,93.10
2022-10-11T17:52:27.947Z,93.10
2022-10-11T17:54:58.774Z,93.20
2022-10-11T17:57:29.271Z,93.10
2022-10-11T17:59:59.875Z,93.20
2022-10-11T18:02:30.472Z,93.20
2022-10-11T18:05:01.176Z,93.20
2022-10-11T18:07:31.747Z,93.30
2022-10-11T18:10:02.260Z,93.20
2022-10-11T18:12:32.754Z,93.40
2022-10-11T18:15:03.303Z,93.30
2022-10-11T18:17:34.205Z,93.30
2022-10-11T18:20:05.685Z,93.20
2022-10-11T18:22:36.524Z,93.40
2022-10-11T18:25:07.309Z,93.50
2022-10-11T18:27:37.817Z,93.50
2022-10-11T18:30:09.319Z,93.60
2022-10-11T18:32:39.838Z,93.60
2022-10-11T18:35:11.049Z,93.70
2022-10-11T18:37:41.743Z,93.80
2022-10-11T18:40:12.602Z,93.80
2022-10-11T18:42:43.211Z,93.90
2022-10-11T18:45:14.018Z,93.80
2022-10-11T18:47:44.643Z,93.80
2022-10-11T18:50:15.473Z,94.00
2022-10-11T18:52:46.571Z,94.10
2022-10-11T18:55:18.493Z,94.20
2022-10-11T18:57:49.400Z,94.20
2022-10-11T19:00:40.263Z,94.30
2022-10-11T19:02:53.138Z,94.30
2022-10-11T19:05:23.856Z,94.40
2022-10-11T19:07:54.386Z,94.30
2022-10-11T19:10:24.956Z,94.20
2022-10-11T19:12:55.663Z,94.80
2022-10-11T19:15:28.760Z,94.40
2022-10-11T19:17:58.318Z,94.40
2022-10-11T19:20:28.777Z,94.40
2022-10-11T19:22:59.719Z,94.40
2022-10-11T19:25:30.318Z,94.50
2022-10-11T19:28:00.962Z,94.40
2022-10-11T19:30:32.912Z,94.30
2022-10-11T19:33:05.393Z,94.30
2022-10-11T19:35:36.010Z,94.30
2022-10-11T19:38:06.644Z,94.30
2022-10-11T19:40:39.638Z,94.40
2022-10-11T19:43:10.306Z,94.60
2022-10-11T19:45:41.026Z,94.50
2022-10-11T19:48:12.540Z,95.00
2022-10-11T19:50:43.333Z,94.40
2022-10-11T19:53:14.158Z,94.30
2022-10-11T19:55:46.622Z,94.40
2022-10-11T19:58:16.657Z,94.30
2022-10-11T20:00:47.551Z,94.40
2022-10-11T20:03:18.176Z,94.40
2022-10-11T20:05:48.861Z,94.40
2022-10-11T20:08:19.872Z,94.60
2022-10-11T20:10:50.388Z,94.50
2022-10-11T20:13:20.908Z,94.60
2022-10-11T20:15:51.655Z,94.60
2022-10-11T20:18:22.273Z,94.70
2022-10-11T20:20:55.163Z,94.80
2022-10-11T20:23:27.742Z,94.90
2022-10-11T20:26:01.167Z,94.90
2022-10-11T20:28:33.510Z,94.90
2022-10-11T20:31:05.343Z,95.00
2022-10-11T20:33:36.063Z,95.10
2022-10-11T20:36:09.545Z,95.10
2022-10-11T20:38:42.568Z,95.10
2022-10-11T20:41:15.963Z,95.50
2022-10-11T20:43:48.129Z,95.00
2022-10-11T20:46:21.289Z,94.90
2022-10-11T20:48:58.896Z,94.90
2022-10-11T20:51:26.740Z,95.00
2022-10-11T20:53:57.621Z,95.00
2022-10-11T20:56:28.661Z,94.90
2022-10-11T20:59:01.169Z,94.90
2022-10-11T21:01:34.583Z,94.80
2022-10-11T21:04:06.536Z,94.90
2022-10-11T21:06:46.097Z,95.00
2022-10-11T21:09:17.301Z,94.90
2022-10-11T21:11:48.043Z,95.00
2022-10-11T21:14:19.032Z,95.10
2022-10-11T21:16:49.531Z,95.20
2022-10-11T21:19:20.360Z,95.20
2022-10-11T21:21:53.733Z,95.30
2022-10-11T21:24:23.263Z,95.40
2022-10-11T21:26:58.157Z,95.40
2022-10-11T21:29:25.887Z,95.50
2022-10-11T21:31:56.622Z,95.40
2022-10-11T21:34:27.120Z,95.50
2022-10-11T21:36:57.637Z,95.50
2022-10-11T21:39:28.340Z,95.60
2022-10-11T21:41:58.864Z,95.60
2022-10-11T21:44:31.118Z,95.70
2022-10-11T21:47:06.988Z,95.60
2022-10-11T21:49:33.971Z,95.60
2022-10-11T21:52:04.797Z,95.50
2022-10-11T21:54:35.292Z,95.50
2022-10-11T21:57:05.986Z,95.40
2022-10-11T21:59:36.749Z,95.20
2022-10-11T22:02:07.502Z,95.20
2022-10-11T22:04:38.995Z,95.20
2022-10-11T22:07:09.730Z,95.30
2022-10-11T22:09:40.194Z,95.30
2022-10-11T22:12:10.933Z,95.20
2022-10-11T22:14:41.526Z,95.30
2022-10-11T22:17:12.136Z,95.30
2022-10-11T22:19:42.767Z,95.20
2022-10-11T22:22:13.502Z,95.20
2022-10-11T22:24:44.044Z,95.20
2022-10-11T22:27:14.578Z,95.30
2022-10-11T22:29:45.444Z,95.20
2022-10-11T22:32:16.063Z,95.20
2022-10-11T22:34:57.536Z,95.20
2022-10-11T22:37:28.155Z,95.20
2022-10-11T22:39:58.647Z,95.10
2022-10-11T22:42:30.555Z,95.10
2022-10-11T22:45:01.150Z,95.00
2022-10-11T22:47:31.774Z,94.90
2022-10-11T22:50:02.286Z,94.90
2022-10-11T22:52:32.825Z,94.90
2022-10-11T22:55:03.502Z,94.90
2022-10-11T22:57:34.565Z,94.80
2022-10-11T23:00:06.101Z,94.70
2022-10-11T23:02:36.846Z,94.40
2022-10-11T23:05:08.056Z,94.40
2022-10-11T23:07:39.196Z,94.30
2022-10-11T23:10:10.486Z,94.20
2022-10-11T23:12:41.094Z,94.30
2022-10-11T23:15:12.319Z,94.20
2022-10-11T23:17:43.610Z,94.20
2022-10-11T23:20:14.429Z,94.20
2022-10-11T23:22:45.151Z,94.20
2022-10-11T23:25:15.688Z,94.20
2022-10-11T23:27:46.184Z,94.70
2022-10-11T23:30:17.394Z,94.30
2022-10-11T23:32:47.902Z,94.30
2022-10-11T23:35:18.746Z,94.40
2022-10-11T23:37:49.243Z,94.40
2022-10-11T23:40:19.759Z,94.40
2022-10-11T23:42:50.374Z,94.40
2022-10-11T23:45:21.218Z,94.40
2022-10-11T23:47:51.742Z,94.50
2022-10-11T23:50:22.443Z,94.40
2022-10-11T23:52:53.301Z,94.40
2022-10-11T23:55:23.873Z,94.40
2022-10-11T23:57:54.388Z,94.70
