createdAt,value
2018-10-16T00:00:28.306Z,5.53
2018-10-16T00:02:57.407Z,5.65
2018-10-16T00:05:26.533Z,4.90
2018-10-16T00:07:56.486Z,5.22
2018-10-16T00:10:31.693Z,5.20
2018-10-16T00:13:00.740Z,5.85
2018-10-16T00:15:29.805Z,5.83
2018-10-16T00:17:59.622Z,5.25
2018-10-16T00:20:28.668Z,5.40
2018-10-16T00:22:57.820Z,5.28
2018-10-16T00:25:27.721Z,5.53
2018-10-16T00:27:56.793Z,5.20
2018-10-16T00:30:26.215Z,5.15
2018-10-16T00:32:56.066Z,5.37
2018-10-16T00:35:25.137Z,5.28
2018-10-16T00:37:54.786Z,5.95
2018-10-16T00:40:24.669Z,5.60
2018-10-16T00:42:53.992Z,5.40
2018-10-16T00:45:23.026Z,5.10
2018-10-16T00:47:53.048Z,5.65
2018-10-16T00:50:22.133Z,5.60
2018-10-16T00:52:51.801Z,5.72
2018-10-16T00:55:21.660Z,5.35
2018-10-16T00:57:50.709Z,5.30
2018-10-16T01:00:19.784Z,4.97
2018-10-16T01:02:50.495Z,5.03
2018-10-16T01:05:19.535Z,5.78
2018-10-16T01:07:48.938Z,5.47
2018-10-16T01:10:19.308Z,5.42
2018-10-16T01:12:48.354Z,5.67
2018-10-16T01:15:18.066Z,5.15
2018-10-16T01:17:47.373Z,5.78
2018-10-16T01:20:16.550Z,5.75
2018-10-16T01:22:45.598Z,5.42
2018-10-16T01:25:14.625Z,5.08
2018-10-16T01:27:43.754Z,5.20
2018-10-16T01:30:13.905Z,6.12
2018-10-16T01:32:43.807Z,4.90
2018-10-16T01:35:13.677Z,5.28
2018-10-16T01:37:43.617Z,5.17
2018-10-16T01:40:13.014Z,5.45
2018-10-16T01:42:42.065Z,5.70
2018-10-16T01:45:11.648Z,5.08
2018-10-16T01:47:42.725Z,5.90
2018-10-16T01:50:11.778Z,5.42
2018-10-16T01:52:40.802Z,5.40
2018-10-16T01:55:10.485Z,4.37
2018-10-16T01:57:39.760Z,5.10
2018-10-16T02:00:10.570Z,5.65
2018-10-16T02:02:40.101Z,4.95
2018-10-16T02:05:09.066Z,6.83
2018-10-16T02:07:38.848Z,5.00
2018-10-16T02:10:08.970Z,6.33
2018-10-16T02:12:38.627Z,5.25
2018-10-16T02:15:08.514Z,4.92
2018-10-16T02:17:38.467Z,5.28
2018-10-16T02:20:08.077Z,5.33
2018-10-16T02:22:37.671Z,5.33
2018-10-16T02:25:07.666Z,5.35
2018-10-16T02:27:36.730Z,4.95
2018-10-16T02:30:06.848Z,5.40
2018-10-16T02:32:37.062Z,5.62
2018-10-16T02:35:08.102Z,5.40
2018-10-16T02:37:37.138Z,5.65
2018-10-16T02:40:08.553Z,5.45
2018-10-16T02:42:39.214Z,5.33
2018-10-16T02:45:09.700Z,5.40
2018-10-16T02:47:40.182Z,5.50
2018-10-16T02:50:10.448Z,4.90
2018-10-16T02:52:40.159Z,5.08
2018-10-16T02:55:10.122Z,5.20
2018-10-16T02:57:39.650Z,4.35
2018-10-16T03:00:09.390Z,5.62
2018-10-16T03:02:38.446Z,5.15
2018-10-16T03:05:07.535Z,5.35
2018-10-16T03:07:36.779Z,5.22
2018-10-16T03:10:06.464Z,5.62
2018-10-16T03:12:35.511Z,5.62
2018-10-16T03:15:07.830Z,5.37
2018-10-16T03:17:37.100Z,5.08
2018-10-16T03:20:06.528Z,5.80
2018-10-16T03:22:35.582Z,5.05
2018-10-16T03:25:05.148Z,5.70
2018-10-16T03:27:34.201Z,5.35
2018-10-16T03:30:04.457Z,5.80
2018-10-16T03:32:34.079Z,4.67
2018-10-16T03:35:04.493Z,5.10
2018-10-16T03:37:33.530Z,5.08
2018-10-16T03:40:03.161Z,5.00
2018-10-16T03:42:32.202Z,5.40
2018-10-16T03:45:01.240Z,4.60
2018-10-16T03:47:31.512Z,5.35
2018-10-16T03:50:01.098Z,5.50
2018-10-16T03:52:30.142Z,5.60
2018-10-16T03:54:59.190Z,5.50
2018-10-16T03:57:28.338Z,5.40
2018-10-16T03:59:57.679Z,5.10
2018-10-16T04:02:26.823Z,5.60
2018-10-16T04:04:58.306Z,4.87
2018-10-16T04:07:28.194Z,5.78
2018-10-16T04:09:57.905Z,5.55
2018-10-16T04:12:26.982Z,5.28
2018-10-16T04:14:56.046Z,5.20
2018-10-16T04:17:25.378Z,5.47
2018-10-16T04:19:54.637Z,5.45
2018-10-16T04:22:23.834Z,5.55
2018-10-16T04:24:52.888Z,5.40
2018-10-16T04:27:22.426Z,5.78
2018-10-16T04:29:52.541Z,5.35
2018-10-16T04:32:22.102Z,5.40
2018-10-16T04:34:51.509Z,5.33
2018-10-16T04:37:21.329Z,6.10
2018-10-16T04:39:50.830Z,5.55
2018-10-16T04:42:19.858Z,5.37
2018-10-16T04:44:48.928Z,5.30
2018-10-16T04:47:18.902Z,5.65
2018-10-16T04:49:47.930Z,5.17
2018-10-16T04:52:17.214Z,5.65
2018-10-16T04:54:46.265Z,6.33
2018-10-16T04:57:15.290Z,6.17
2018-10-16T04:59:44.426Z,5.10
2018-10-16T05:02:13.495Z,5.12
2018-10-16T05:04:43.518Z,5.70
2018-10-16T05:07:12.561Z,6.10
2018-10-16T05:09:41.622Z,5.42
2018-10-16T05:12:11.458Z,5.12
2018-10-16T05:14:40.504Z,5.00
2018-10-16T05:17:09.654Z,6.08
2018-10-16T05:19:38.724Z,5.62
2018-10-16T05:22:08.097Z,6.60
2018-10-16T05:24:37.621Z,6.20
2018-10-16T05:27:07.699Z,5.87
2018-10-16T05:29:37.111Z,6.08
2018-10-16T05:32:06.847Z,5.72
2018-10-16T05:34:36.666Z,6.08
2018-10-16T05:37:06.139Z,6.67
2018-10-16T05:39:36.018Z,7.10
2018-10-16T05:42:05.349Z,6.28
2018-10-16T05:44:35.487Z,6.20
2018-10-16T05:47:05.382Z,6.17
2018-10-16T05:49:35.341Z,6.17
2018-10-16T05:52:04.521Z,6.10
2018-10-16T05:54:33.619Z,6.25
2018-10-16T05:57:02.695Z,5.90
2018-10-16T05:59:31.821Z,6.53
2018-10-16T06:02:01.190Z,6.80
2018-10-16T06:04:30.270Z,6.25
2018-10-16T06:06:59.562Z,8.18
2018-10-16T06:09:28.775Z,11.00
2018-10-16T06:11:59.700Z,10.63
2018-10-16T06:14:29.592Z,9.63
2018-10-16T06:16:58.634Z,10.67
2018-10-16T06:19:28.585Z,8.60
2018-10-16T06:21:57.645Z,10.17
2018-10-16T06:24:27.395Z,9.20
2018-10-16T06:26:57.289Z,9.77
2018-10-16T06:29:27.749Z,8.47
2018-10-16T06:31:57.682Z,8.93
2018-10-16T06:34:26.748Z,9.35
2018-10-16T06:36:56.438Z,8.70
2018-10-16T06:39:25.793Z,8.85
2018-10-16T06:41:55.698Z,7.93
2018-10-16T06:44:24.743Z,8.37
2018-10-16T06:46:54.499Z,7.67
2018-10-16T06:49:23.554Z,7.95
2018-10-16T06:51:52.618Z,8.40
2018-10-16T06:54:22.288Z,7.85
2018-10-16T06:56:51.350Z,8.08
2018-10-16T06:59:21.026Z,7.30
2018-10-16T07:01:51.580Z,7.37
2018-10-16T07:04:21.208Z,7.03
2018-10-16T07:06:50.861Z,7.57
2018-10-16T07:09:19.828Z,7.10
2018-10-16T07:11:49.477Z,8.13
2018-10-16T07:14:18.514Z,7.07
2018-10-16T07:16:47.657Z,6.97
2018-10-16T07:19:16.846Z,7.57
2018-10-16T07:21:48.851Z,8.28
2018-10-16T07:24:18.042Z,7.15
2018-10-16T07:26:48.063Z,7.22
2018-10-16T07:29:17.227Z,6.83
2018-10-16T07:31:47.079Z,7.28
2018-10-16T07:34:16.141Z,7.62
2018-10-16T07:36:45.578Z,7.20
2018-10-16T07:39:15.103Z,7.97
2018-10-16T07:41:44.154Z,8.33
2018-10-16T07:44:13.790Z,7.80
2018-10-16T07:46:43.926Z,7.75
2018-10-16T07:49:13.022Z,7.33
2018-10-16T07:51:43.026Z,8.70
2018-10-16T07:54:13.122Z,8.15
2018-10-16T07:56:42.200Z,7.58
2018-10-16T07:59:11.358Z,8.40
2018-10-16T08:01:41.193Z,8.80
2018-10-16T08:04:10.305Z,9.38
2018-10-16T08:06:39.750Z,9.03
2018-10-16T08:09:11.276Z,9.78
2018-10-16T08:11:49.605Z,8.43
2018-10-16T08:14:20.158Z,10.20
2018-10-16T08:16:50.313Z,9.15
2018-10-16T08:19:20.342Z,9.20
2018-10-16T08:21:49.918Z,8.40
2018-10-16T08:24:19.031Z,7.97
2018-10-16T08:26:48.137Z,8.63
2018-10-16T08:29:18.129Z,8.35
2018-10-16T08:31:48.327Z,8.28
2018-10-16T08:34:17.478Z,8.38
2018-10-16T08:36:46.882Z,7.80
2018-10-16T08:39:22.401Z,6.85
2018-10-16T08:44:09.974Z,7.03
2018-10-16T08:46:51.898Z,7.03
2018-10-16T08:49:32.438Z,6.50
2018-10-16T08:52:01.559Z,6.55
2018-10-16T08:54:30.613Z,6.28
2018-10-16T08:57:00.364Z,6.50
2018-10-16T08:59:29.654Z,6.80
2018-10-16T09:01:58.696Z,6.28
2018-10-16T09:04:28.034Z,6.78
2018-10-16T09:06:57.076Z,6.90
2018-10-16T09:09:26.150Z,7.15
2018-10-16T09:11:55.527Z,6.33
2018-10-16T09:14:24.628Z,6.22
2018-10-16T09:16:53.641Z,6.20
2018-10-16T09:19:23.546Z,6.97
2018-10-16T09:21:52.622Z,6.85
2018-10-16T09:24:21.686Z,6.08
2018-10-16T09:26:50.763Z,6.42
2018-10-16T09:29:19.825Z,5.65
2018-10-16T09:31:50.892Z,5.95
2018-10-16T09:34:20.609Z,6.05
2018-10-16T09:36:50.835Z,5.85
2018-10-16T09:39:19.925Z,5.78
2018-10-16T09:41:49.174Z,5.50
2018-10-16T09:44:18.255Z,6.25
2018-10-16T09:46:48.145Z,5.58
2018-10-16T09:49:17.206Z,6.58
2018-10-16T09:51:46.289Z,6.12
2018-10-16T09:54:15.393Z,6.53
2018-10-16T09:56:45.479Z,6.58
2018-10-16T09:59:14.521Z,7.65
2018-10-16T10:01:48.135Z,7.83
2018-10-16T10:04:17.245Z,6.92
2018-10-16T10:06:46.302Z,6.00
2018-10-16T10:09:16.675Z,6.50
2018-10-16T10:11:47.054Z,5.62
2018-10-16T10:14:16.690Z,5.58
2018-10-16T10:16:46.138Z,7.37
2018-10-16T10:19:15.229Z,6.08
2018-10-16T10:21:44.261Z,5.83
2018-10-16T10:24:13.333Z,6.17
2018-10-16T10:26:42.686Z,6.28
2018-10-16T10:29:12.049Z,5.40
2018-10-16T10:31:41.966Z,7.20
2018-10-16T10:34:11.350Z,6.00
2018-10-16T10:36:40.974Z,5.60
2018-10-16T10:39:11.435Z,6.20
2018-10-16T10:41:41.274Z,6.17
2018-10-16T10:44:10.788Z,5.62
2018-10-16T10:46:40.541Z,5.53
2018-10-16T10:49:09.773Z,6.17
2018-10-16T10:51:39.227Z,5.35
2018-10-16T10:54:08.043Z,5.80
2018-10-16T10:56:37.330Z,6.40
2018-10-16T10:59:06.550Z,6.37
2018-10-16T11:01:35.593Z,6.97
2018-10-16T11:04:05.952Z,7.22
2018-10-16T11:06:35.003Z,8.18
2018-10-16T11:09:05.642Z,8.35
2018-10-16T11:11:35.399Z,6.87
2018-10-16T11:14:05.074Z,6.33
2018-10-16T11:16:34.129Z,6.20
2018-10-16T11:19:03.247Z,5.58
2018-10-16T11:21:32.654Z,5.40
2018-10-16T11:24:01.694Z,5.30
2018-10-16T11:26:30.802Z,5.22
2018-10-16T11:28:59.887Z,5.55
2018-10-16T11:31:30.599Z,5.37
2018-10-16T11:34:00.215Z,5.10
2018-10-16T11:36:30.850Z,4.83
2018-10-16T11:39:00.712Z,4.70
2018-10-16T11:41:30.361Z,4.97
2018-10-16T11:43:59.441Z,5.17
2018-10-16T11:46:29.089Z,5.40
2018-10-16T11:48:58.144Z,5.50
2018-10-16T11:51:27.207Z,4.90
2018-10-16T11:53:56.448Z,5.30
2018-10-16T11:56:26.210Z,4.97
2018-10-16T11:58:55.467Z,5.67
2018-10-16T12:01:24.585Z,5.40
2018-10-16T12:03:53.822Z,5.03
2018-10-16T12:06:23.140Z,5.30
2018-10-16T12:08:52.237Z,5.40
2018-10-16T12:11:22.158Z,5.08
2018-10-16T12:13:51.987Z,5.15
2018-10-16T12:16:24.443Z,4.80
2018-10-16T12:19:03.293Z,4.70
2018-10-16T12:21:32.414Z,4.55
2018-10-16T12:24:01.835Z,5.10
2018-10-16T12:26:30.814Z,5.92
2018-10-16T12:29:00.083Z,5.00
2018-10-16T12:31:29.883Z,4.78
2018-10-16T12:33:59.594Z,5.08
2018-10-16T12:36:29.826Z,5.12
2018-10-16T12:38:59.720Z,5.20
2018-10-16T12:41:28.718Z,5.28
2018-10-16T12:43:57.754Z,5.15
2018-10-16T12:46:27.694Z,5.03
2018-10-16T12:48:56.769Z,4.97
2018-10-16T12:51:26.202Z,5.00
2018-10-16T12:53:55.453Z,4.80
2018-10-16T12:56:24.541Z,4.87
2018-10-16T12:58:53.796Z,4.70
2018-10-16T13:01:22.826Z,5.22
2018-10-16T13:03:52.060Z,4.83
2018-10-16T13:06:21.134Z,5.17
2018-10-16T13:08:51.484Z,5.20
2018-10-16T13:11:21.219Z,4.62
2018-10-16T13:13:51.203Z,4.70
2018-10-16T13:16:21.370Z,4.75
2018-10-16T13:18:50.679Z,5.00
2018-10-16T13:21:19.742Z,5.20
2018-10-16T13:23:49.070Z,4.62
2018-10-16T13:26:18.074Z,4.97
2018-10-16T13:28:47.217Z,4.97
2018-10-16T13:31:17.586Z,5.22
2018-10-16T13:33:47.306Z,4.70
2018-10-16T13:36:16.471Z,4.80
2018-10-16T13:38:46.403Z,5.05
2018-10-16T13:41:16.031Z,5.20
2018-10-16T13:43:46.211Z,5.17
2018-10-16T13:46:16.082Z,4.62
2018-10-16T13:48:45.053Z,5.00
2018-10-16T13:51:14.362Z,5.00
2018-10-16T13:53:43.442Z,5.33
2018-10-16T13:56:13.399Z,4.80
2018-10-16T13:58:42.394Z,5.22
2018-10-16T14:01:11.464Z,4.33
2018-10-16T14:03:40.533Z,5.00
2018-10-16T14:06:10.674Z,5.20
2018-10-16T14:08:39.730Z,4.70
2018-10-16T14:11:09.406Z,5.33
2018-10-16T14:13:38.554Z,4.58
2018-10-16T14:16:07.659Z,4.50
2018-10-16T14:18:37.615Z,4.78
2018-10-16T14:21:06.712Z,5.03
2018-10-16T14:23:36.147Z,4.62
2018-10-16T14:26:05.451Z,4.85
2018-10-16T14:28:34.437Z,4.35
2018-10-16T14:31:05.873Z,4.72
2018-10-16T14:33:37.154Z,4.72
2018-10-16T14:36:06.190Z,4.62
2018-10-16T14:38:35.760Z,4.75
2018-10-16T14:41:06.225Z,5.12
2018-10-16T14:43:35.294Z,4.58
2018-10-16T14:46:05.729Z,4.60
2018-10-16T14:48:34.959Z,4.53
2018-10-16T14:51:04.062Z,4.50
2018-10-16T14:53:33.134Z,4.40
2018-10-16T14:56:02.278Z,4.90
2018-10-16T14:58:31.372Z,5.03
2018-10-16T15:01:00.503Z,4.83
2018-10-16T15:03:29.845Z,4.67
2018-10-16T15:05:58.877Z,4.95
2018-10-16T15:08:27.929Z,4.20
2018-10-16T15:10:57.016Z,4.45
2018-10-16T15:13:26.193Z,4.53
2018-10-16T15:15:55.833Z,4.35
2018-10-16T15:18:25.670Z,4.65
2018-10-16T15:20:55.390Z,4.30
2018-10-16T15:23:25.097Z,4.55
2018-10-16T15:25:54.515Z,4.47
2018-10-16T15:28:23.700Z,4.42
2018-10-16T15:30:53.753Z,4.75
2018-10-16T15:33:23.426Z,4.65
2018-10-16T15:35:52.586Z,4.42
2018-10-16T15:38:22.202Z,4.45
2018-10-16T15:40:51.299Z,4.10
2018-10-16T15:43:20.334Z,4.87
2018-10-16T15:45:49.403Z,4.53
2018-10-16T15:48:19.413Z,4.70
2018-10-16T15:50:48.571Z,4.42
2018-10-16T15:53:17.633Z,4.12
2018-10-16T15:55:46.688Z,4.47
2018-10-16T15:58:15.830Z,4.50
2018-10-16T16:00:45.784Z,4.45
2018-10-16T16:03:15.754Z,4.42
2018-10-16T16:05:45.402Z,4.40
2018-10-16T16:08:15.373Z,4.55
2018-10-16T16:10:45.227Z,4.37
2018-10-16T16:13:14.881Z,4.33
2018-10-16T16:15:43.974Z,4.50
2018-10-16T16:18:13.049Z,4.08
2018-10-16T16:20:42.117Z,4.80
2018-10-16T16:23:11.379Z,3.75
2018-10-16T16:25:40.595Z,4.20
2018-10-16T16:28:09.702Z,4.42
2018-10-16T16:30:39.278Z,4.47
2018-10-16T16:33:09.238Z,4.37
2018-10-16T16:35:38.860Z,4.60
2018-10-16T16:38:08.798Z,4.08
2018-10-16T16:40:38.946Z,4.80
2018-10-16T16:43:08.004Z,5.65
2018-10-16T16:45:37.133Z,4.12
2018-10-16T16:48:07.371Z,3.98
2018-10-16T16:50:36.447Z,4.28
2018-10-16T16:53:05.645Z,4.83
2018-10-16T16:55:35.223Z,4.60
2018-10-16T16:58:05.763Z,4.78
2018-10-16T17:00:34.737Z,4.25
2018-10-16T17:03:05.182Z,4.53
2018-10-16T17:05:34.247Z,4.55
2018-10-16T17:08:03.562Z,4.45
2018-10-16T17:10:32.574Z,4.92
2018-10-16T17:13:01.630Z,4.00
2018-10-16T17:15:30.765Z,4.55
2018-10-16T17:17:59.819Z,3.45
2018-10-16T17:20:28.874Z,4.75
2018-10-16T17:22:57.918Z,4.37
2018-10-16T17:25:27.498Z,4.67
2018-10-16T17:27:56.641Z,4.20
2018-10-16T17:30:26.202Z,4.47
2018-10-16T17:32:55.676Z,5.55
2018-10-16T17:35:24.715Z,6.37
2018-10-16T17:37:53.803Z,6.67
2018-10-16T17:40:23.273Z,7.03
2018-10-16T17:42:52.350Z,6.65
2018-10-16T17:45:21.937Z,8.13
2018-10-16T17:47:52.072Z,6.65
2018-10-16T17:50:21.059Z,6.17
2018-10-16T17:52:50.141Z,6.83
2018-10-16T17:55:20.009Z,6.42
2018-10-16T17:57:49.732Z,6.65
2018-10-16T18:00:19.810Z,6.90
2018-10-16T18:02:48.859Z,7.03
2018-10-16T18:05:18.535Z,6.37
2018-10-16T18:07:48.235Z,6.90
2018-10-16T18:10:17.372Z,6.37
2018-10-16T18:12:46.439Z,5.87
2018-10-16T18:15:15.822Z,5.47
2018-10-16T18:17:44.882Z,6.78
2018-10-16T18:20:15.447Z,6.25
2018-10-16T18:22:45.174Z,5.83
2018-10-16T18:25:14.274Z,6.35
2018-10-16T18:27:44.885Z,5.95
2018-10-16T18:30:14.645Z,5.85
2018-10-16T18:32:44.366Z,6.35
2018-10-16T18:35:13.464Z,6.05
2018-10-16T18:37:43.663Z,5.42
2018-10-16T18:40:13.678Z,5.92
2018-10-16T18:42:43.151Z,5.60
2018-10-16T18:45:13.424Z,6.17
2018-10-16T18:47:43.001Z,6.03
2018-10-16T18:50:13.383Z,5.97
2018-10-16T18:52:43.113Z,5.70
2018-10-16T18:55:13.870Z,5.92
2018-10-16T18:57:42.955Z,6.28
2018-10-16T19:00:16.034Z,5.70
2018-10-16T19:02:45.450Z,5.70
2018-10-16T19:05:14.702Z,6.22
2018-10-16T19:07:43.859Z,5.10
2018-10-16T19:10:12.942Z,5.15
2018-10-16T19:12:42.398Z,5.10
2018-10-16T19:15:12.927Z,6.00
2018-10-16T19:17:42.774Z,5.33
2018-10-16T19:20:13.198Z,5.67
2018-10-16T19:22:43.014Z,4.97
2018-10-16T19:25:14.024Z,5.20
2018-10-16T19:27:44.310Z,5.22
2018-10-16T19:30:14.486Z,5.55
2018-10-16T19:32:44.740Z,4.87
2018-10-16T19:35:14.925Z,5.28
2018-10-16T19:37:44.010Z,4.80
2018-10-16T19:40:13.430Z,5.55
2018-10-16T19:42:43.683Z,5.17
2018-10-16T19:45:12.749Z,5.65
2018-10-16T19:47:43.310Z,4.95
2018-10-16T19:50:12.375Z,5.40
2018-10-16T19:52:41.721Z,5.75
2018-10-16T19:55:10.814Z,5.80
2018-10-16T19:57:39.870Z,5.42
2018-10-16T20:00:09.779Z,4.97
2018-10-16T20:02:38.937Z,5.42
2018-10-16T20:05:08.969Z,4.90
2018-10-16T20:07:38.090Z,4.83
2018-10-16T20:10:09.407Z,5.22
2018-10-16T20:12:39.777Z,5.75
2018-10-16T20:15:10.509Z,5.50
2018-10-16T20:17:40.590Z,5.37
2018-10-16T20:20:11.046Z,5.00
2018-10-16T20:22:40.208Z,4.40
2018-10-16T20:25:10.085Z,5.33
2018-10-16T20:27:40.550Z,5.25
2018-10-16T20:30:11.258Z,5.50
2018-10-16T20:32:41.384Z,5.25
2018-10-16T20:35:10.584Z,4.67
2018-10-16T20:37:39.716Z,4.80
2018-10-16T20:40:09.391Z,5.83
2018-10-16T20:42:39.000Z,4.85
2018-10-16T20:45:08.619Z,4.50
2018-10-16T20:47:38.939Z,4.35
2018-10-16T20:50:08.503Z,4.42
2018-10-16T20:52:37.998Z,5.00
2018-10-16T20:55:07.550Z,4.80
2018-10-16T20:57:36.757Z,4.58
2018-10-16T21:00:07.672Z,4.60
2018-10-16T21:02:37.234Z,4.97
2018-10-16T21:05:07.661Z,4.25
2018-10-16T21:07:36.642Z,5.20
2018-10-16T21:10:06.574Z,5.40
2018-10-16T21:12:35.662Z,5.70
2018-10-16T21:15:05.890Z,4.95
2018-10-16T21:17:35.682Z,4.50
2018-10-16T21:20:05.446Z,4.70
2018-10-16T21:22:34.529Z,5.05
2018-10-16T21:25:04.018Z,4.25
2018-10-16T21:27:33.661Z,5.08
2018-10-16T21:30:03.308Z,4.70
2018-10-16T21:32:33.174Z,4.53
2018-10-16T21:35:02.361Z,4.83
2018-10-16T21:37:31.524Z,5.17
2018-10-16T21:40:01.038Z,4.72
2018-10-16T21:42:30.528Z,4.62
2018-10-16T21:44:59.616Z,4.87
2018-10-16T21:47:29.702Z,4.65
2018-10-16T21:49:58.761Z,4.47
2018-10-16T21:52:27.797Z,4.62
2018-10-16T21:54:56.982Z,4.85
2018-10-16T21:57:26.090Z,4.33
2018-10-16T21:59:55.561Z,4.87
2018-10-16T22:02:58.019Z,4.28
2018-10-16T22:05:27.968Z,5.22
2018-10-16T22:07:57.663Z,4.90
2018-10-16T22:10:27.842Z,4.55
2018-10-16T22:12:57.527Z,4.33
2018-10-16T22:15:26.781Z,4.37
2018-10-16T22:17:55.895Z,4.22
2018-10-16T22:20:25.048Z,4.80
2018-10-16T22:22:54.642Z,4.22
2018-10-16T22:25:23.767Z,4.05
2018-10-16T22:27:53.818Z,4.25
2018-10-16T22:30:23.838Z,4.37
2018-10-16T22:32:53.489Z,4.20
2018-10-16T22:35:22.537Z,4.35
2018-10-16T22:37:51.905Z,4.83
2018-10-16T22:40:21.433Z,4.22
2018-10-16T22:42:50.745Z,4.30
2018-10-16T22:45:20.417Z,4.35
2018-10-16T22:47:50.329Z,4.10
2018-10-16T22:50:19.423Z,4.50
2018-10-16T22:52:49.266Z,4.25
2018-10-16T22:55:18.331Z,4.47
2018-10-16T22:57:47.732Z,4.67
2018-10-16T23:00:18.116Z,4.30
2018-10-16T23:02:47.964Z,4.10
2018-10-16T23:05:17.179Z,4.60
2018-10-16T23:07:46.890Z,4.22
2018-10-16T23:10:16.285Z,4.05
2018-10-16T23:12:49.667Z,4.15
2018-10-16T23:15:18.773Z,4.05
2018-10-16T23:17:48.292Z,4.53
2018-10-16T23:20:18.899Z,4.25
2018-10-16T23:22:47.942Z,4.80
2018-10-16T23:25:17.136Z,4.92
2018-10-16T23:27:46.850Z,4.10
2018-10-16T23:30:16.375Z,4.20
2018-10-16T23:32:46.283Z,4.35
2018-10-16T23:35:15.373Z,3.67
2018-10-16T23:37:44.372Z,4.55
2018-10-16T23:40:13.514Z,4.62
2018-10-16T23:42:43.150Z,4.30
2018-10-16T23:45:12.493Z,4.03
2018-10-16T23:47:42.411Z,4.08
2018-10-16T23:50:11.477Z,4.10
2018-10-16T23:52:40.525Z,4.37
2018-10-16T23:55:10.948Z,4.65
2018-10-16T23:57:40.150Z,4.05
