createdAt,value
2018-04-30T00:01:22.949Z,91.10
2018-04-30T00:03:52.640Z,91.30
2018-04-30T00:06:24.394Z,91.00
2018-04-30T00:08:54.851Z,90.90
2018-04-30T00:11:25.012Z,90.90
2018-04-30T00:13:56.483Z,90.90
2018-04-30T00:16:26.432Z,90.80
2018-04-30T00:18:56.888Z,90.60
2018-04-30T00:21:28.797Z,90.60
2018-04-30T00:23:58.389Z,90.90
2018-04-30T00:26:27.984Z,90.90
2018-04-30T00:28:57.878Z,91.10
2018-04-30T00:31:27.478Z,91.30
2018-04-30T00:33:57.099Z,91.20
2018-04-30T00:36:28.613Z,91.00
2018-04-30T00:38:59.154Z,91.20
2018-04-30T00:41:32.249Z,91.50
2018-04-30T00:44:03.364Z,91.10
2018-04-30T00:46:32.945Z,91.00
2018-04-30T00:49:03.519Z,90.90
2018-04-30T00:51:42.264Z,90.90
2018-04-30T00:54:11.854Z,90.90
2018-04-30T00:56:41.353Z,90.80
2018-04-30T00:59:13.250Z,90.90
2018-04-30T01:01:43.834Z,90.90
2018-04-30T01:04:13.332Z,90.60
2018-04-30T01:06:44.379Z,90.70
2018-04-30T01:09:14.514Z,90.70
2018-04-30T01:11:44.016Z,90.70
2018-04-30T01:14:13.857Z,90.60
2018-04-30T01:16:43.358Z,90.60
2018-04-30T01:19:12.919Z,90.50
2018-04-30T01:21:44.026Z,90.50
2018-04-30T01:24:13.680Z,90.50
2018-04-30T01:26:44.298Z,90.60
2018-04-30T01:29:17.205Z,90.50
2018-04-30T01:31:49.044Z,90.50
2018-04-30T01:34:18.588Z,90.60
2018-04-30T01:36:48.542Z,90.60
2018-04-30T01:39:24.898Z,90.70
2018-04-30T01:41:54.444Z,90.40
2018-04-30T01:44:24.142Z,90.30
2018-04-30T01:46:53.683Z,90.40
2018-04-30T01:49:24.590Z,90.50
2018-04-30T01:51:55.376Z,90.60
2018-04-30T01:54:25.876Z,90.30
2018-04-30T01:56:57.998Z,90.40
2018-04-30T01:59:28.954Z,90.60
2018-04-30T02:02:00.370Z,90.30
2018-04-30T02:04:30.345Z,90.60
2018-04-30T02:06:59.967Z,90.50
2018-04-30T02:09:29.638Z,90.40
2018-04-30T02:12:03.908Z,90.40
2018-04-30T02:14:36.959Z,90.50
2018-04-30T02:17:07.401Z,90.50
2018-04-30T02:19:37.392Z,90.40
2018-04-30T02:22:07.018Z,90.60
2018-04-30T02:24:36.725Z,91.00
2018-04-30T02:27:06.768Z,90.80
2018-04-30T02:29:36.278Z,90.90
2018-04-30T02:32:05.900Z,90.80
2018-04-30T02:34:36.041Z,90.80
2018-04-30T02:37:06.683Z,90.90
2018-04-30T02:39:37.030Z,90.90
2018-04-30T02:42:07.943Z,90.90
2018-04-30T02:44:38.318Z,91.00
2018-04-30T02:47:08.369Z,91.00
2018-04-30T02:49:39.180Z,91.50
2018-04-30T02:52:09.652Z,91.60
2018-04-30T02:54:40.138Z,92.00
2018-04-30T02:57:09.736Z,92.00
2018-04-30T02:59:40.162Z,92.10
2018-04-30T03:02:10.253Z,92.10
2018-04-30T03:04:39.888Z,92.10
2018-04-30T03:07:11.129Z,92.30
2018-04-30T03:09:41.299Z,92.30
2018-04-30T03:12:12.499Z,92.30
2018-04-30T03:14:53.105Z,92.00
2018-04-30T03:17:22.830Z,92.00
2018-04-30T03:19:53.284Z,91.10
2018-04-30T03:22:22.975Z,90.30
2018-04-30T03:24:52.512Z,86.70
2018-04-30T03:27:22.380Z,86.10
2018-04-30T03:29:52.088Z,86.50
2018-04-30T03:32:22.949Z,85.40
2018-04-30T03:34:52.388Z,85.40
2018-04-30T03:37:22.187Z,84.20
2018-04-30T03:39:52.313Z,85.80
2018-04-30T03:42:21.942Z,85.90
2018-04-30T03:44:51.513Z,86.30
2018-04-30T03:47:21.765Z,84.20
2018-04-30T03:49:52.152Z,85.50
2018-04-30T03:52:21.798Z,85.50
2018-04-30T03:54:51.487Z,85.60
2018-04-30T03:57:21.795Z,85.50
2018-04-30T03:59:51.845Z,85.50
2018-04-30T04:02:32.345Z,84.90
2018-04-30T04:06:10.238Z,84.80
2018-04-30T04:08:40.586Z,85.80
2018-04-30T04:11:11.801Z,85.70
2018-04-30T04:13:42.105Z,85.30
2018-04-30T04:16:11.780Z,85.30
2018-04-30T04:18:43.846Z,85.30
2018-04-30T04:21:13.603Z,85.30
2018-04-30T04:23:43.133Z,84.80
2018-04-30T04:26:13.728Z,84.80
2018-04-30T04:28:43.421Z,84.70
2018-04-30T04:31:14.104Z,85.30
2018-04-30T04:33:44.444Z,84.40
2018-04-30T04:36:14.681Z,84.90
2018-04-30T04:38:46.534Z,84.90
2018-04-30T04:41:16.041Z,84.70
2018-04-30T04:43:45.488Z,84.90
2018-04-30T04:46:15.262Z,85.60
2018-04-30T04:48:44.761Z,85.30
2018-04-30T04:51:14.267Z,85.60
2018-04-30T04:53:44.230Z,86.20
2018-04-30T04:56:13.661Z,84.90
2018-04-30T04:58:43.088Z,85.20
2018-04-30T05:01:14.846Z,85.40
2018-04-30T05:03:45.338Z,85.10
2018-04-30T05:06:15.897Z,84.90
2018-04-30T05:08:46.473Z,84.40
2018-04-30T05:11:16.162Z,84.40
2018-04-30T05:13:45.694Z,83.40
2018-04-30T05:16:15.457Z,82.10
2018-04-30T05:18:44.906Z,82.70
2018-04-30T05:21:14.384Z,83.00
2018-04-30T05:23:44.244Z,83.20
2018-04-30T05:26:14.646Z,84.90
2018-04-30T05:28:44.286Z,85.00
2018-04-30T05:31:15.159Z,84.90
2018-04-30T05:33:49.360Z,84.80
2018-04-30T05:36:18.921Z,85.30
2018-04-30T05:38:49.672Z,85.30
2018-04-30T05:41:19.458Z,87.00
2018-04-30T05:43:49.025Z,84.60
2018-04-30T05:46:20.173Z,84.30
2018-04-30T05:48:50.757Z,84.10
2018-04-30T05:51:25.499Z,82.40
2018-04-30T05:53:57.674Z,81.60
2018-04-30T05:56:29.712Z,82.90
2018-04-30T05:59:01.449Z,81.80
2018-04-30T06:01:32.091Z,81.70
2018-04-30T06:04:01.555Z,79.70
2018-04-30T06:06:31.047Z,79.80
2018-04-30T06:09:01.050Z,81.40
2018-04-30T06:11:31.365Z,78.10
2018-04-30T06:14:06.765Z,78.00
2018-04-30T06:16:50.997Z,80.30
2018-04-30T06:19:20.666Z,79.40
2018-04-30T06:21:53.016Z,78.50
2018-04-30T06:24:22.733Z,79.40
2018-04-30T06:26:52.292Z,77.30
2018-04-30T06:29:22.171Z,77.00
2018-04-30T06:31:51.839Z,79.10
2018-04-30T06:34:21.377Z,76.80
2018-04-30T06:36:52.410Z,75.90
2018-04-30T06:39:23.405Z,76.30
2018-04-30T06:41:53.118Z,76.30
2018-04-30T06:44:30.762Z,75.70
2018-04-30T06:47:01.013Z,76.50
2018-04-30T06:49:30.644Z,75.10
2018-04-30T06:52:04.722Z,75.50
2018-04-30T06:54:36.656Z,76.00
2018-04-30T06:57:21.521Z,75.90
2018-04-30T07:02:33.534Z,75.70
2018-04-30T07:05:04.443Z,74.70
2018-04-30T07:07:35.984Z,74.70
2018-04-30T07:10:06.769Z,75.90
2018-04-30T07:12:39.060Z,75.50
2018-04-30T07:15:14.690Z,75.20
2018-04-30T07:17:47.647Z,74.60
2018-04-30T07:20:24.869Z,74.30
2018-04-30T07:22:57.708Z,74.80
2018-04-30T07:25:28.707Z,72.70
2018-04-30T07:27:59.742Z,71.70
2018-04-30T07:30:35.602Z,71.70
2018-04-30T07:33:09.042Z,71.60
2018-04-30T07:35:39.179Z,70.80
2018-04-30T07:38:09.783Z,70.60
2018-04-30T07:40:39.471Z,72.00
2018-04-30T07:43:11.599Z,71.10
2018-04-30T07:45:42.821Z,70.10
2018-04-30T07:48:12.585Z,70.00
2018-04-30T07:50:44.296Z,70.80
2018-04-30T07:53:22.210Z,70.70
2018-04-30T07:55:52.070Z,71.90
2018-04-30T07:58:31.021Z,70.00
2018-04-30T08:01:00.656Z,69.90
2018-04-30T08:03:30.455Z,68.90
2018-04-30T08:06:00.548Z,70.60
2018-04-30T08:08:30.195Z,71.80
2018-04-30T08:11:02.351Z,70.30
2018-04-30T08:13:31.989Z,69.50
2018-04-30T08:16:01.582Z,68.80
2018-04-30T08:18:32.653Z,66.30
2018-04-30T08:21:02.922Z,67.70
2018-04-30T08:23:32.580Z,67.60
2018-04-30T08:26:03.373Z,64.80
2018-04-30T08:28:33.012Z,64.80
2018-04-30T08:31:05.542Z,63.60
2018-04-30T08:33:38.972Z,64.00
2018-04-30T08:38:48.370Z,67.20
2018-04-30T08:41:21.103Z,66.00
2018-04-30T08:43:50.807Z,66.00
2018-04-30T08:46:20.582Z,65.30
2018-04-30T08:48:50.760Z,65.50
2018-04-30T08:51:20.615Z,63.70
2018-04-30T08:53:51.121Z,64.10
2018-04-30T08:56:22.454Z,65.50
2018-04-30T08:58:56.267Z,65.60
2018-04-30T09:01:27.186Z,63.40
2018-04-30T09:03:56.770Z,63.50
2018-04-30T09:06:28.555Z,65.20
2018-04-30T09:08:58.654Z,65.20
2018-04-30T09:11:29.093Z,64.80
2018-04-30T09:13:58.950Z,64.90
2018-04-30T09:16:29.094Z,62.70
2018-04-30T09:18:58.799Z,64.60
2018-04-30T09:21:30.819Z,64.50
2018-04-30T09:24:05.958Z,65.10
2018-04-30T09:26:38.111Z,64.10
2018-04-30T09:29:10.543Z,64.70
2018-04-30T09:31:52.353Z,64.70
2018-04-30T09:34:24.658Z,63.20
2018-04-30T09:37:01.961Z,63.30
2018-04-30T09:39:36.417Z,64.20
2018-04-30T09:42:41.333Z,63.20
2018-04-30T09:45:19.900Z,63.40
2018-04-30T09:47:52.271Z,61.90
2018-04-30T09:50:25.035Z,61.90
2018-04-30T09:55:45.504Z,62.50
2018-04-30T09:58:28.650Z,60.60
2018-04-30T10:00:59.370Z,60.50
2018-04-30T10:06:22.733Z,61.50
2018-04-30T10:08:53.911Z,60.40
2018-04-30T10:11:28.797Z,60.20
2018-04-30T10:14:00.410Z,61.40
2018-04-30T10:16:30.532Z,61.40
2018-04-30T10:19:01.203Z,62.10
2018-04-30T10:21:30.907Z,61.00
2018-04-30T10:24:01.013Z,63.90
2018-04-30T10:26:30.638Z,62.40
2018-04-30T10:29:00.255Z,64.20
2018-04-30T10:31:31.547Z,62.30
2018-04-30T10:34:01.074Z,62.10
2018-04-30T10:36:30.897Z,61.70
2018-04-30T10:39:01.072Z,62.50
2018-04-30T10:41:31.614Z,63.90
2018-04-30T10:44:01.110Z,62.80
2018-04-30T10:46:38.025Z,62.10
2018-04-30T10:49:16.458Z,63.80
2018-04-30T10:51:48.472Z,62.20
2018-04-30T10:54:20.109Z,62.30
2018-04-30T10:56:51.028Z,64.40
2018-04-30T10:59:21.445Z,61.70
2018-04-30T11:01:52.198Z,62.30
2018-04-30T11:04:24.672Z,61.70
2018-04-30T11:07:01.415Z,61.70
2018-04-30T11:09:35.567Z,61.50
2018-04-30T11:12:07.669Z,61.50
2018-04-30T11:14:46.206Z,63.90
2018-04-30T11:17:18.710Z,63.80
2018-04-30T11:19:52.439Z,63.50
2018-04-30T11:22:35.370Z,62.60
2018-04-30T11:25:05.346Z,61.70
2018-04-30T11:27:49.289Z,60.40
2018-04-30T11:30:27.188Z,62.50
2018-04-30T11:33:10.942Z,60.70
2018-04-30T11:35:41.789Z,59.00
2018-04-30T11:38:26.791Z,59.00
2018-04-30T11:41:13.041Z,59.70
2018-04-30T11:43:46.311Z,63.10
2018-04-30T11:46:16.234Z,66.80
2018-04-30T11:48:46.244Z,69.20
2018-04-30T11:51:20.149Z,68.90
2018-04-30T11:53:57.409Z,74.40
2018-04-30T11:56:34.365Z,71.80
2018-04-30T11:59:38.205Z,73.00
2018-04-30T12:02:08.351Z,74.00
2018-04-30T12:05:11.093Z,71.00
2018-04-30T12:07:44.859Z,71.00
2018-04-30T12:10:20.175Z,71.40
2018-04-30T12:13:31.540Z,68.20
2018-04-30T12:16:44.231Z,68.00
2018-04-30T12:19:18.932Z,69.90
2018-04-30T12:21:50.861Z,66.00
2018-04-30T12:24:29.361Z,64.90
2018-04-30T12:27:07.416Z,65.00
2018-04-30T12:29:43.166Z,66.50
2018-04-30T12:32:25.819Z,69.20
2018-04-30T12:35:08.554Z,72.40
2018-04-30T12:37:41.276Z,73.30
2018-04-30T12:40:22.910Z,71.60
2018-04-30T12:42:54.009Z,71.60
2018-04-30T12:45:29.353Z,73.80
2018-04-30T12:48:07.468Z,70.10
2018-04-30T12:50:40.556Z,68.10
2018-04-30T12:53:11.428Z,67.10
2018-04-30T12:58:54.700Z,67.50
2018-04-30T13:01:26.520Z,65.10
2018-04-30T13:03:56.619Z,65.10
2018-04-30T13:06:26.568Z,66.20
2018-04-30T13:09:58.891Z,65.60
2018-04-30T13:12:34.230Z,63.80
2018-04-30T13:15:09.422Z,67.00
2018-04-30T13:17:43.497Z,65.50
2018-04-30T13:20:15.141Z,72.40
2018-04-30T13:22:54.653Z,71.00
2018-04-30T13:25:32.180Z,69.60
2018-04-30T13:28:06.353Z,70.40
2018-04-30T13:30:42.304Z,70.40
2018-04-30T13:33:27.066Z,72.60
2018-04-30T13:36:13.107Z,72.00
2018-04-30T13:38:46.628Z,69.00
2018-04-30T13:41:28.576Z,71.40
2018-04-30T13:44:16.908Z,71.30
2018-04-30T13:46:56.592Z,70.60
2018-04-30T13:49:30.505Z,72.10
2018-04-30T13:52:10.270Z,70.60
2018-04-30T13:54:49.023Z,72.70
2018-04-30T13:58:01.493Z,70.70
2018-04-30T14:01:20.254Z,70.30
2018-04-30T14:13:40.145Z,72.90
2018-04-30T14:16:10.820Z,74.20
2018-04-30T14:18:44.714Z,74.30
2018-04-30T14:21:35.196Z,73.40
2018-04-30T14:24:12.558Z,73.20
2018-04-30T14:26:42.799Z,73.20
2018-04-30T14:29:13.698Z,72.10
2018-04-30T14:31:44.589Z,72.00
2018-04-30T14:34:18.377Z,72.30
2018-04-30T14:36:50.828Z,70.60
2018-04-30T14:39:34.292Z,72.00
2018-04-30T14:42:05.411Z,68.10
2018-04-30T14:44:43.891Z,68.90
2018-04-30T14:53:13.128Z,68.60
2018-04-30T14:55:59.612Z,70.90
2018-04-30T14:59:18.577Z,72.40
2018-04-30T15:02:23.289Z,75.60
2018-04-30T15:05:47.536Z,76.80
2018-04-30T15:09:40.308Z,81.30
2018-04-30T15:15:49.294Z,78.60
2018-04-30T15:25:35.406Z,77.30
2018-04-30T15:28:12.843Z,74.30
2018-04-30T15:30:53.174Z,72.40
2018-04-30T15:33:42.371Z,70.90
2018-04-30T15:42:26.232Z,67.40
2018-04-30T15:45:26.781Z,68.60
2018-04-30T15:51:04.315Z,66.00
2018-04-30T15:53:53.140Z,65.40
2018-04-30T15:56:44.279Z,64.60
2018-04-30T15:59:24.949Z,66.30
2018-04-30T16:01:58.591Z,66.20
2018-04-30T16:04:29.539Z,62.50
2018-04-30T16:07:13.714Z,64.30
2018-04-30T16:09:53.993Z,62.20
2018-04-30T16:12:56.787Z,62.20
2018-04-30T16:15:31.952Z,60.90
2018-04-30T16:18:01.808Z,61.00
2018-04-30T16:20:32.183Z,61.10
2018-04-30T16:23:02.576Z,61.00
2018-04-30T16:25:34.347Z,60.60
2018-04-30T16:28:07.386Z,60.60
2018-04-30T16:30:57.604Z,61.20
2018-04-30T16:33:27.418Z,60.70
2018-04-30T16:38:56.142Z,61.80
2018-04-30T16:41:30.140Z,60.20
2018-04-30T16:44:04.977Z,61.50
2018-04-30T16:46:36.047Z,60.30
2018-04-30T16:49:10.401Z,59.40
2018-04-30T16:51:41.857Z,60.00
2018-04-30T16:54:14.151Z,61.70
2018-04-30T16:56:44.897Z,60.30
2018-04-30T16:59:23.310Z,60.00
2018-04-30T17:01:54.573Z,62.10
2018-04-30T17:04:52.176Z,62.80
2018-04-30T17:07:33.537Z,63.80
2018-04-30T17:10:05.604Z,63.60
2018-04-30T17:12:36.400Z,65.00
2018-04-30T17:15:14.495Z,64.70
2018-04-30T17:18:02.159Z,64.60
2018-04-30T17:20:35.815Z,61.80
2018-04-30T17:23:07.381Z,62.70
2018-04-30T17:25:37.959Z,65.30
2018-04-30T17:28:10.049Z,66.90
2018-04-30T17:30:42.498Z,70.30
2018-04-30T17:33:13.447Z,71.90
2018-04-30T17:35:48.100Z,70.80
2018-04-30T17:38:25.230Z,69.00
2018-04-30T17:40:57.403Z,69.40
2018-04-30T17:43:28.265Z,69.00
2018-04-30T17:46:19.757Z,68.60
2018-04-30T17:48:52.119Z,67.90
2018-04-30T17:51:25.832Z,65.80
2018-04-30T17:54:11.003Z,67.80
2018-04-30T17:56:42.972Z,65.70
2018-04-30T17:59:31.305Z,65.70
2018-04-30T18:02:16.847Z,64.10
2018-04-30T18:05:24.665Z,63.10
2018-04-30T18:08:06.137Z,62.80
2018-04-30T18:16:40.489Z,62.90
2018-04-30T18:19:18.823Z,65.20
2018-04-30T18:21:52.310Z,67.10
2018-04-30T18:24:35.790Z,72.00
2018-04-30T18:27:19.223Z,69.80
2018-04-30T18:29:54.425Z,70.80
2018-04-30T18:32:32.588Z,73.00
2018-04-30T18:35:03.094Z,76.00
2018-04-30T18:37:33.845Z,74.30
2018-04-30T18:40:19.030Z,75.50
2018-04-30T18:42:52.454Z,74.90
2018-04-30T18:45:29.311Z,74.10
2018-04-30T18:48:19.301Z,73.50
2018-04-30T18:51:35.842Z,73.40
2018-04-30T18:54:30.405Z,73.00
2018-04-30T18:57:22.234Z,72.80
2018-04-30T19:00:04.363Z,72.80
2018-04-30T19:02:37.485Z,72.90
2018-04-30T19:05:15.363Z,73.80
2018-04-30T19:10:57.014Z,71.50
2018-04-30T19:30:20.789Z,67.30
2018-04-30T19:33:04.135Z,66.70
2018-04-30T19:35:35.856Z,67.30
2018-04-30T19:38:19.201Z,67.30
2018-04-30T19:41:31.685Z,68.00
2018-04-30T19:44:01.483Z,66.50
2018-04-30T19:46:42.845Z,67.20
2018-04-30T19:49:17.358Z,65.50
2018-04-30T19:51:48.855Z,65.20
2018-04-30T19:54:19.705Z,63.80
2018-04-30T19:56:52.415Z,64.60
2018-04-30T19:59:23.922Z,64.00
2018-04-30T20:02:00.136Z,64.00
2018-04-30T20:04:58.759Z,63.20
2018-04-30T20:07:44.454Z,62.00
2018-04-30T20:10:29.817Z,60.50
2018-04-30T20:22:42.771Z,61.20
2018-04-30T20:31:41.040Z,62.30
2018-04-30T20:43:35.071Z,63.50
2018-04-30T20:46:08.354Z,62.70
2018-04-30T20:48:48.291Z,63.10
2018-04-30T20:51:39.009Z,63.10
2018-04-30T20:57:37.422Z,62.50
2018-04-30T21:00:11.009Z,62.00
2018-04-30T21:03:02.162Z,63.60
2018-04-30T21:18:36.126Z,62.00
2018-04-30T21:21:13.290Z,61.80
2018-04-30T21:23:50.101Z,61.60
2018-04-30T21:26:20.822Z,61.70
2018-04-30T21:29:13.578Z,62.50
2018-04-30T21:32:02.341Z,61.80
2018-04-30T21:37:22.946Z,62.70
2018-04-30T21:42:59.152Z,61.10
2018-04-30T21:45:30.949Z,61.60
2018-04-30T21:48:06.114Z,62.20
2018-04-30T21:50:39.494Z,61.10
2018-04-30T21:53:14.082Z,62.00
2018-04-30T21:56:00.973Z,62.00
2018-04-30T21:58:40.572Z,61.40
2018-04-30T22:01:15.359Z,61.40
2018-04-30T22:03:52.410Z,62.00
2018-04-30T22:06:28.219Z,61.60
2018-04-30T22:08:58.942Z,61.60
2018-04-30T22:11:34.230Z,62.00
2018-04-30T22:14:08.227Z,62.10
2018-04-30T22:16:46.652Z,62.10
2018-04-30T22:19:19.226Z,62.60
2018-04-30T22:21:49.265Z,62.70
2018-04-30T22:24:22.270Z,62.40
2018-04-30T22:26:53.161Z,62.80
2018-04-30T22:29:23.566Z,62.70
2018-04-30T22:31:55.128Z,63.10
2018-04-30T22:34:26.022Z,62.90
2018-04-30T22:37:01.749Z,62.90
2018-04-30T22:39:33.783Z,64.00
2018-04-30T22:42:24.651Z,64.00
2018-04-30T22:44:57.460Z,64.20
2018-04-30T22:47:31.561Z,64.10
2018-04-30T22:50:11.356Z,64.30
2018-04-30T22:52:46.586Z,63.50
2018-04-30T22:55:16.638Z,64.20
2018-04-30T22:57:47.375Z,63.50
2018-04-30T23:00:20.049Z,64.40
2018-04-30T23:02:50.027Z,64.40
2018-04-30T23:05:20.212Z,63.70
2018-04-30T23:07:50.913Z,64.10
2018-04-30T23:10:21.666Z,62.90
2018-04-30T23:13:02.791Z,63.40
2018-04-30T23:15:34.797Z,64.10
2018-04-30T23:18:07.307Z,64.10
2018-04-30T23:20:41.018Z,64.20
2018-04-30T23:23:11.300Z,64.10
2018-04-30T23:25:44.769Z,63.70
2018-04-30T23:28:18.991Z,63.50
2018-04-30T23:31:07.539Z,64.30
2018-04-30T23:33:50.266Z,63.80
2018-04-30T23:36:20.065Z,63.80
2018-04-30T23:38:51.986Z,63.60
2018-04-30T23:41:22.704Z,63.60
2018-04-30T23:43:52.722Z,63.60
2018-04-30T23:46:22.365Z,64.00
2018-04-30T23:48:52.114Z,63.40
2018-04-30T23:51:22.148Z,63.70
2018-04-30T23:53:58.031Z,63.90
2018-04-30T23:56:37.068Z,63.80
2018-04-30T23:59:07.219Z,63.60
