createdAt,value
2019-02-08T00:03:07.634Z,87.35
2019-02-08T00:08:07.234Z,87.75
2019-02-08T00:12:07.232Z,88.06
2019-02-08T00:17:07.539Z,87.82
2019-02-08T00:22:06.996Z,88.33
2019-02-08T00:27:07.488Z,87.46
2019-02-08T00:32:07.594Z,87.49
2019-02-08T00:37:07.098Z,87.6
2019-02-08T00:42:07.119Z,88.24
2019-02-08T00:47:07.427Z,88.22
2019-02-08T00:52:06.975Z,87.77
2019-02-08T00:56:07.835Z,88.3
2019-02-08T01:01:07.221Z,88.36
2019-02-08T01:06:06.623Z,88.84
2019-02-08T01:11:06.780Z,89.5
2019-02-08T01:16:07.271Z,89.16
2019-02-08T01:21:06.709Z,89.42
2019-02-08T01:25:07.824Z,89.26
2019-02-08T01:26:07.556Z,89.26
2019-02-08T01:30:08.674Z,89.48
2019-02-08T01:35:07.917Z,89.68
2019-02-08T01:40:08.076Z,89.04
2019-02-08T01:45:09.128Z,88.76
2019-02-08T01:50:07.912Z,88.71
2019-02-08T01:55:07.441Z,88.43
2019-02-08T02:00:11.100Z,88.43
2019-02-08T02:04:10.578Z,88.88
2019-02-08T02:10:08.159Z,89.01
2019-02-08T02:14:08.301Z,89.02
2019-02-08T02:19:06.863Z,88.98
2019-02-08T02:24:07.395Z,88.66
2019-02-08T02:29:06.873Z,89.18
2019-02-08T02:34:07.406Z,88.94
2019-02-08T02:39:07.209Z,88.75
2019-02-08T02:44:06.756Z,88.14
2019-02-08T02:48:07.358Z,87.89
2019-02-08T02:53:06.864Z,87.65
2019-02-08T02:58:07.382Z,87.72
2019-02-08T03:03:07.171Z,87.88
2019-02-08T03:08:06.631Z,88.33
2019-02-08T03:13:06.798Z,87.84
2019-02-08T03:18:07.547Z,88.04
2019-02-08T03:22:07.588Z,88.54
2019-02-08T03:23:06.664Z,88.54
2019-02-08T03:27:07.307Z,88.59
2019-02-08T03:32:07.839Z,88.86
2019-02-08T03:37:06.480Z,89.16
2019-02-08T03:42:07.565Z,89.05
2019-02-08T03:47:06.042Z,88.91
2019-02-08T03:52:07.691Z,89.17
2019-02-08T03:57:06.243Z,90.29
2019-02-08T04:02:07.269Z,90.62
2019-02-08T04:06:06.549Z,90.27
2019-02-08T04:11:07.574Z,90.09
2019-02-08T04:16:06.514Z,89.65
2019-02-08T04:21:07.228Z,89.6
2019-02-08T04:26:06.790Z,89.17
2019-02-08T04:31:07.299Z,88.16
2019-02-08T04:35:07.725Z,87.93
2019-02-08T04:36:06.095Z,87.93
2019-02-08T04:40:06.961Z,88.39
2019-02-08T04:45:09.556Z,87.53
2019-02-08T04:50:07.622Z,87.67
2019-02-08T04:55:07.124Z,86.9
2019-02-08T05:00:08.245Z,86.69
2019-02-08T05:05:07.855Z,86.58
2019-02-08T05:10:06.892Z,86.65
2019-02-08T05:14:07.327Z,86.35
2019-02-08T05:19:07.517Z,86.46
2019-02-08T05:24:07.159Z,85.98
2019-02-08T05:29:06.738Z,86.45
2019-02-08T05:34:06.115Z,87.04
2019-02-08T05:39:06.658Z,87.69
2019-02-08T05:44:07.247Z,88.6
2019-02-08T05:49:07.569Z,89.17
2019-02-08T05:54:06.372Z,89.62
2019-02-08T05:58:06.694Z,89.86
2019-02-08T06:03:06.018Z,89.87
2019-02-08T06:08:07.612Z,89.62
2019-02-08T06:13:06.486Z,89.71
2019-02-08T06:18:05.975Z,90.16
2019-02-08T06:23:06.424Z,90.39
2019-02-08T06:28:06.051Z,90.68
2019-02-08T06:32:06.965Z,90.69
2019-02-08T06:37:07.523Z,91.07
2019-02-08T06:42:07.480Z,91.42
2019-02-08T06:47:07.519Z,91.39
2019-02-08T06:52:07.112Z,91.98
2019-02-08T06:57:07.171Z,92.12
2019-02-08T07:02:06.441Z,91.47
2019-02-08T07:07:06.115Z,91.06
2019-02-08T07:11:06.733Z,90.64
2019-02-08T07:16:07.035Z,90.2
2019-02-08T07:21:07.750Z,89.49
2019-02-08T07:26:07.289Z,88.59
2019-02-08T07:31:07.583Z,88.54
2019-02-08T07:36:07.222Z,88.53
2019-02-08T07:41:07.115Z,87.92
2019-02-08T07:46:07.469Z,87.59
2019-02-08T07:50:06.494Z,87.42
2019-02-08T07:55:06.961Z,87.16
2019-02-08T08:00:08.049Z,86.57
2019-02-08T08:05:06.407Z,86.21
2019-02-08T08:10:06.518Z,84.95
2019-02-08T08:15:07.070Z,81.25
2019-02-08T08:19:07.353Z,81.18
2019-02-08T08:20:06.797Z,81.18
2019-02-08T08:24:07.149Z,81.76
2019-02-08T08:29:06.676Z,79.48
2019-02-08T08:34:07.018Z,78.14
2019-02-08T08:39:07.893Z,77.19
2019-02-08T08:44:07.578Z,76.3
2019-02-08T08:49:06.687Z,75.55
2019-02-08T08:54:07.233Z,74.75
2019-02-08T08:58:06.973Z,75.03
2019-02-08T09:03:06.958Z,74.55
2019-02-08T09:08:07.448Z,73.2
2019-02-08T09:13:15.661Z,73.5
2019-02-08T09:18:07.118Z,73.1
2019-02-08T09:23:06.631Z,73.75
2019-02-08T09:28:07.104Z,73.61
2019-02-08T09:32:07.098Z,75.38
2019-02-08T09:37:07.522Z,75.42
2019-02-08T09:42:07.614Z,74.04
2019-02-08T09:47:07.095Z,72.35
2019-02-08T09:52:06.664Z,70.32
2019-02-08T09:57:07.225Z,72.15
2019-02-08T10:02:07.276Z,73.27
2019-02-08T10:06:06.211Z,71.27
2019-02-08T10:11:06.890Z,71.82
2019-02-08T10:16:07.200Z,69.98
2019-02-08T10:21:06.632Z,71.03
2019-02-08T10:26:07.304Z,70.64
2019-02-08T10:30:08.163Z,69.97
2019-02-08T10:31:07.387Z,69.97
2019-02-08T10:35:06.417Z,70.88
2019-02-08T10:40:06.368Z,72.45
2019-02-08T10:45:07.884Z,70.77
2019-02-08T10:50:06.334Z,71.24
2019-02-08T10:55:06.857Z,70.72
2019-02-08T11:00:08.561Z,71.58
2019-02-08T11:05:06.337Z,69.62
2019-02-08T11:10:06.279Z,71.05
2019-02-08T11:14:07.292Z,69.41
2019-02-08T11:19:07.279Z,67.29
2019-02-08T11:24:06.790Z,67.71
2019-02-08T11:29:06.767Z,66.78
2019-02-08T11:34:06.207Z,67.12
2019-02-08T11:38:07.676Z,65.41
2019-02-08T11:39:07.117Z,65.41
2019-02-08T11:43:06.074Z,63.9
2019-02-08T11:48:06.621Z,66.7
2019-02-08T11:53:06.103Z,65.56
2019-02-08T11:58:06.578Z,66.18
2019-02-08T12:03:07.569Z,64
2019-02-08T12:08:07.088Z,63.58
2019-02-08T12:13:07.186Z,66.35
2019-02-08T12:17:06.172Z,68.82
2019-02-08T12:22:06.791Z,69.22
2019-02-08T12:27:06.238Z,68.91
2019-02-08T12:32:06.809Z,69.54
2019-02-08T12:37:06.329Z,68.13
2019-02-08T12:42:06.300Z,67.57
2019-02-08T12:47:06.439Z,68.11
2019-02-08T12:51:06.737Z,69.37
2019-02-08T12:56:07.174Z,68.89
2019-02-08T13:01:06.144Z,69.7
2019-02-08T13:06:06.934Z,69.6
2019-02-08T13:11:06.786Z,69.37
2019-02-08T13:15:09.343Z,68.95
2019-02-08T13:16:06.628Z,68.95
2019-02-08T13:20:06.918Z,69.34
2019-02-08T13:25:07.390Z,69.94
2019-02-08T13:30:08.722Z,71.37
2019-02-08T13:35:06.818Z,70.07
2019-02-08T13:40:06.908Z,69.43
2019-02-08T13:45:08.692Z,68.34
2019-02-08T13:49:07.686Z,67.45
2019-02-08T13:54:07.110Z,67.05
2019-02-08T13:59:07.585Z,68.38
2019-02-08T14:04:06.889Z,68.95
2019-02-08T14:09:07.826Z,68.18
2019-02-08T14:14:06.299Z,67.02
2019-02-08T14:19:07.550Z,68.84
2019-02-08T14:24:06.943Z,70.36
2019-02-08T14:28:07.137Z,70.48
2019-02-08T14:33:07.599Z,71.05
2019-02-08T14:38:07.104Z,70.46
2019-02-08T14:43:07.031Z,70.97
2019-02-08T14:48:07.148Z,72.04
2019-02-08T14:53:07.566Z,72.69
2019-02-08T14:58:07.123Z,72.28
2019-02-08T15:02:07.243Z,72.57
2019-02-08T15:07:06.671Z,72.11
2019-02-08T15:12:06.635Z,72.22
2019-02-08T15:17:06.923Z,71.7
2019-02-08T15:22:07.419Z,72.06
2019-02-08T15:26:07.147Z,72.96
2019-02-08T15:31:07.199Z,73.42
2019-02-08T15:36:06.789Z,74.35
2019-02-08T15:41:06.786Z,75.07
2019-02-08T15:46:07.367Z,75.46
2019-02-08T15:51:06.958Z,74.92
2019-02-08T15:56:07.376Z,75.32
2019-02-08T16:01:06.974Z,75.66
2019-02-08T16:05:07.206Z,76.02
2019-02-08T16:10:07.121Z,75.93
2019-02-08T16:15:09.062Z,76.03
2019-02-08T16:20:06.729Z,76.65
2019-02-08T16:25:07.180Z,76.83
2019-02-08T16:30:08.749Z,76.71
2019-02-08T16:35:07.048Z,76.49
2019-02-08T16:39:07.521Z,76.35
2019-02-08T16:44:07.393Z,76.43
2019-02-08T16:49:06.811Z,77.03
2019-02-08T16:54:07.353Z,78.14
2019-02-08T16:59:06.967Z,77.64
2019-02-08T17:04:07.423Z,78
2019-02-08T17:09:07.296Z,78.45
2019-02-08T17:13:06.853Z,78.37
2019-02-08T17:18:07.069Z,79.03
2019-02-08T17:23:06.337Z,78.9
2019-02-08T17:28:07.149Z,78.02
2019-02-08T17:33:07.638Z,78.22
2019-02-08T17:38:07.151Z,77.94
2019-02-08T17:43:06.932Z,78.31
2019-02-08T17:47:06.513Z,78.51
2019-02-08T17:52:05.974Z,78.78
2019-02-08T17:57:06.504Z,78.48
2019-02-08T18:02:07.223Z,78.5
2019-02-08T18:07:06.683Z,78.46
2019-02-08T18:12:07.502Z,78.74
2019-02-08T18:17:06.689Z,79.23
2019-02-08T18:21:06.697Z,79.28
2019-02-08T18:26:06.151Z,79.24
2019-02-08T18:31:06.305Z,79.19
2019-02-08T18:36:06.818Z,79.32
2019-02-08T18:41:06.918Z,79.61
2019-02-08T18:46:06.558Z,79.61
2019-02-08T18:51:05.973Z,79.68
2019-02-08T18:55:07.379Z,79.01
2019-02-08T19:00:08.506Z,78.38
2019-02-08T19:05:06.861Z,77.42
2019-02-08T19:10:06.917Z,77.93
2019-02-08T19:15:07.932Z,78.31
2019-02-08T19:20:06.129Z,78.58
2019-02-08T19:25:06.641Z,78.49
2019-02-08T19:29:06.959Z,79.42
2019-02-08T19:34:07.149Z,80.29
2019-02-08T19:39:07.947Z,80.93
2019-02-08T19:44:07.535Z,80.95
2019-02-08T19:49:06.124Z,80.69
2019-02-08T19:53:06.993Z,80.72
2019-02-08T19:54:06.753Z,80.72
2019-02-08T19:59:07.243Z,80.57
2019-02-08T20:03:07.620Z,80.35
2019-02-08T20:08:07.133Z,80.44
2019-02-08T20:13:07.042Z,80.48
2019-02-08T20:18:07.403Z,80.23
2019-02-08T20:23:06.958Z,79.99
2019-02-08T20:28:07.424Z,79.83
2019-02-08T20:33:06.738Z,79.73
2019-02-08T20:37:06.626Z,79.69
2019-02-08T20:42:06.627Z,79.71
2019-02-08T20:47:06.168Z,79.84
2019-02-08T20:52:06.702Z,80.06
2019-02-08T20:57:06.237Z,80.12
2019-02-08T21:02:06.691Z,79.4
2019-02-08T21:07:07.223Z,78.87
2019-02-08T21:11:06.567Z,78.9
2019-02-08T21:16:06.560Z,79.06
2019-02-08T21:21:06.009Z,79.07
2019-02-08T21:26:06.508Z,79.18
2019-02-08T21:31:06.577Z,79.03
2019-02-08T21:36:06.110Z,78.63
2019-02-08T21:41:06.093Z,78.74
2019-02-08T21:45:08.539Z,79.96
2019-02-08T21:50:06.948Z,80.39
2019-02-08T21:55:07.434Z,80.41
2019-02-08T22:00:08.280Z,80.75
2019-02-08T22:05:06.823Z,80.95
2019-02-08T22:10:06.681Z,81.09
2019-02-08T22:15:07.900Z,80.8
2019-02-08T22:19:06.906Z,80.38
2019-02-08T22:24:07.469Z,79.44
2019-02-08T22:29:14.453Z,79.37
2019-02-08T22:34:07.159Z,79.6
2019-02-08T22:39:08.183Z,79.05
2019-02-08T22:44:06.791Z,79.23
2019-02-08T22:49:06.991Z,79.47
2019-02-08T22:53:07.021Z,79.54
2019-02-08T22:58:07.186Z,80.28
2019-02-08T23:03:06.950Z,80.44
2019-02-08T23:08:07.523Z,80.58
2019-02-08T23:13:07.405Z,80.26
2019-02-08T23:18:06.813Z,79.7
2019-02-08T23:23:07.286Z,78.91
2019-02-08T23:27:06.338Z,78.58
2019-02-08T23:32:06.566Z,78.1
2019-02-08T23:37:06.166Z,77.3
2019-02-08T23:42:06.082Z,76.31
2019-02-08T23:47:06.511Z,76.86
2019-02-08T23:52:06.109Z,77.24
2019-02-08T23:57:06.659Z,77.27
