createdAt,value
2019-03-10T00:02:25.979Z,100458.58
2019-03-10T00:04:54.731Z,100455.55
2019-03-10T00:07:23.773Z,100463.12
2019-03-10T00:09:52.574Z,100463.19
2019-03-10T00:12:23.883Z,100458.80
2019-03-10T00:14:52.975Z,100468.03
2019-03-10T00:17:22.013Z,100462.34
2019-03-10T00:19:50.957Z,100457.08
2019-03-10T00:22:19.906Z,100451.36
2019-03-10T00:24:48.889Z,100458.84
2019-03-10T00:27:17.702Z,100459.73
2019-03-10T00:29:46.726Z,100456.22
2019-03-10T00:32:15.516Z,100457.55
2019-03-10T00:34:44.452Z,100453.14
2019-03-10T00:37:13.754Z,100461.48
2019-03-10T00:40:15.172Z,100473.34
2019-03-10T00:43:13.771Z,100460.59
2019-03-10T00:46:21.621Z,100464.55
2019-03-10T00:49:16.157Z,100475.50
2019-03-10T00:51:59.925Z,100467.95
2019-03-10T00:54:29.128Z,100469.27
2019-03-10T00:56:57.911Z,100464.86
2019-03-10T00:59:26.768Z,100455.65
2019-03-10T01:01:55.568Z,100452.58
2019-03-10T01:04:24.624Z,100440.34
2019-03-10T01:06:53.580Z,100448.30
2019-03-10T01:09:22.755Z,100450.95
2019-03-10T01:11:51.911Z,100441.34
2019-03-10T01:14:21.006Z,100445.77
2019-03-10T01:16:50.401Z,100447.52
2019-03-10T01:19:20.465Z,100458.48
2019-03-10T01:21:49.910Z,100449.69
2019-03-10T01:24:18.945Z,100446.55
2019-03-10T01:26:47.974Z,100446.55
2019-03-10T01:29:17.042Z,100437.74
2019-03-10T01:32:38.885Z,100433.36
2019-03-10T01:35:16.846Z,100433.36
2019-03-10T01:37:45.883Z,100439.16
2019-03-10T01:40:15.264Z,100448.38
2019-03-10T01:42:44.369Z,100437.42
2019-03-10T01:45:14.141Z,100430.91
2019-03-10T01:47:42.919Z,100431.38
2019-03-10T01:50:13.582Z,100433.58
2019-03-10T01:52:42.489Z,100429.25
2019-03-10T01:55:11.761Z,100431.92
2019-03-10T01:57:40.850Z,100424.53
2019-03-10T02:00:12.491Z,100432.03
2019-03-10T02:02:41.569Z,100426.78
2019-03-10T02:05:12.222Z,100428.98
2019-03-10T02:07:41.293Z,100426.35
2019-03-10T02:10:11.079Z,100422.00
2019-03-10T02:12:40.041Z,100414.58
2019-03-10T02:15:11.159Z,100413.23
2019-03-10T02:17:39.880Z,100415.02
2019-03-10T02:20:11.121Z,100412.03
2019-03-10T02:22:40.174Z,100415.55
2019-03-10T02:25:09.135Z,100412.51
2019-03-10T02:27:38.117Z,100405.97
2019-03-10T02:30:08.297Z,100410.80
2019-03-10T02:32:37.024Z,100405.11
2019-03-10T02:35:05.849Z,100396.78
2019-03-10T02:37:34.790Z,100395.48
2019-03-10T02:40:03.604Z,100395.92
2019-03-10T02:42:32.376Z,100392.04
2019-03-10T02:45:01.357Z,100392.04
2019-03-10T02:47:30.077Z,100393.78
2019-03-10T02:49:59.081Z,100388.98
2019-03-10T02:52:28.022Z,100395.99
2019-03-10T02:54:56.751Z,100375.36
2019-03-10T02:57:25.486Z,100372.31
2019-03-10T02:59:54.556Z,100384.17
2019-03-10T03:02:23.697Z,100375.44
2019-03-10T03:04:52.500Z,100364.92
2019-03-10T03:07:21.443Z,100372.84
2019-03-10T03:09:50.142Z,100366.33
2019-03-10T03:12:18.977Z,100362.81
2019-03-10T03:14:47.713Z,100371.63
2019-03-10T03:17:16.724Z,100382.63
2019-03-10T03:19:45.695Z,100377.44
2019-03-10T03:22:14.410Z,100372.19
2019-03-10T03:24:43.183Z,100380.16
2019-03-10T03:27:12.127Z,100381.91
2019-03-10T03:29:40.915Z,100383.69
2019-03-10T03:32:09.968Z,100375.42
2019-03-10T03:34:41.045Z,100381.14
2019-03-10T03:37:12.902Z,100369.80
2019-03-10T03:39:45.430Z,100367.66
2019-03-10T03:42:14.165Z,100383.07
2019-03-10T03:44:43.272Z,100378.28
2019-03-10T03:47:12.383Z,100381.80
2019-03-10T03:49:41.397Z,100379.66
2019-03-10T03:52:10.610Z,100366.06
2019-03-10T03:54:39.728Z,100377.02
2019-03-10T03:57:08.868Z,100378.73
2019-03-10T03:59:38.068Z,100380.03
2019-03-10T04:02:25.800Z,100381.34
2019-03-10T04:04:54.760Z,100377.81
2019-03-10T04:07:23.696Z,100376.01
2019-03-10T04:09:52.412Z,100371.61
2019-03-10T04:12:21.358Z,100369.41
2019-03-10T04:14:50.318Z,100361.48
2019-03-10T04:17:19.522Z,100354.45
2019-03-10T04:19:48.806Z,100351.81
2019-03-10T04:22:17.745Z,100347.41
2019-03-10T04:24:47.475Z,100340.83
2019-03-10T04:27:16.263Z,100342.98
2019-03-10T04:29:45.028Z,100334.64
2019-03-10T04:32:14.009Z,100340.78
2019-03-10T04:34:42.755Z,100333.31
2019-03-10T04:37:11.717Z,100335.50
2019-03-10T04:39:40.672Z,100333.72
2019-03-10T04:42:09.388Z,100323.52
2019-03-10T04:44:38.324Z,100333.95
2019-03-10T04:47:07.263Z,100323.35
2019-03-10T04:49:36.227Z,100324.19
2019-03-10T04:52:05.249Z,100314.95
2019-03-10T04:54:59.054Z,100310.56
2019-03-10T04:57:27.991Z,100306.20
2019-03-10T04:59:56.978Z,100302.70
2019-03-10T05:02:25.976Z,100299.17
2019-03-10T05:04:54.910Z,100294.76
2019-03-10T05:07:23.858Z,100296.54
2019-03-10T05:09:52.585Z,100292.61
2019-03-10T05:12:21.600Z,100297.93
2019-03-10T05:14:50.572Z,100304.96
2019-03-10T05:17:19.289Z,100303.66
2019-03-10T05:19:48.253Z,100304.13
2019-03-10T05:22:17.201Z,100296.30
2019-03-10T05:24:45.930Z,100291.47
2019-03-10T05:27:15.121Z,100298.50
2019-03-10T05:29:43.841Z,100299.46
2019-03-10T05:32:12.557Z,100288.50
2019-03-10T05:34:41.799Z,100288.96
2019-03-10T05:37:10.499Z,100289.48
2019-03-10T05:39:39.465Z,100275.90
2019-03-10T05:42:08.407Z,100269.76
2019-03-10T05:44:37.407Z,100274.56
2019-03-10T05:47:06.142Z,100271.43
2019-03-10T05:49:35.078Z,100262.64
2019-03-10T05:52:04.045Z,100256.95
2019-03-10T05:54:32.906Z,100256.55
2019-03-10T05:57:01.878Z,100248.60
2019-03-10T05:59:30.619Z,100249.90
2019-03-10T06:01:59.345Z,100245.08
2019-03-10T06:04:28.290Z,100230.61
2019-03-10T06:06:57.255Z,100229.34
2019-03-10T06:09:26.209Z,100224.95
2019-03-10T06:11:55.165Z,100219.20
2019-03-10T06:14:23.976Z,100218.30
2019-03-10T06:16:53.202Z,100207.27
2019-03-10T06:19:22.212Z,100206.31
2019-03-10T06:21:51.021Z,100205.78
2019-03-10T06:24:19.736Z,100203.96
2019-03-10T06:26:48.444Z,100205.16
2019-03-10T06:29:17.159Z,100200.66
2019-03-10T06:31:46.425Z,100193.55
2019-03-10T06:34:15.388Z,100186.07
2019-03-10T06:36:44.410Z,100190.47
2019-03-10T06:39:13.350Z,100184.33
2019-03-10T06:41:42.300Z,100190.02
2019-03-10T06:44:11.210Z,100182.55
2019-03-10T06:46:40.241Z,100183.41
2019-03-10T06:49:08.963Z,100173.31
2019-03-10T06:51:37.920Z,100175.48
2019-03-10T06:54:06.625Z,100174.52
2019-03-10T06:56:35.380Z,100170.85
2019-03-10T06:59:04.674Z,100173.67
2019-03-10T07:01:33.634Z,100176.08
2019-03-10T07:04:02.852Z,100170.61
2019-03-10T07:06:31.835Z,100170.90
2019-03-10T07:09:00.799Z,100170.00
2019-03-10T07:11:29.872Z,100167.70
2019-03-10T07:13:58.832Z,100167.70
2019-03-10T07:16:28.124Z,100171.61
2019-03-10T07:18:57.077Z,100159.09
2019-03-10T07:21:26.074Z,100158.05
2019-03-10T07:23:55.114Z,100158.27
2019-03-10T07:26:23.911Z,100150.11
2019-03-10T07:29:03.699Z,100156.55
2019-03-10T07:31:40.344Z,100147.16
2019-03-10T07:34:24.398Z,100133.27
2019-03-10T07:37:12.686Z,100130.14
2019-03-10T07:40:12.812Z,100119.70
2019-03-10T07:43:07.090Z,100118.43
2019-03-10T07:45:47.223Z,100114.89
2019-03-10T07:48:38.051Z,100106.81
2019-03-10T07:51:16.332Z,100097.87
2019-03-10T07:54:03.995Z,100097.48
2019-03-10T07:56:50.549Z,100091.24
2019-03-10T07:59:33.525Z,100089.58
2019-03-10T08:02:20.243Z,100087.31
2019-03-10T08:05:05.659Z,100085.98
2019-03-10T08:07:48.850Z,100082.80
2019-03-10T08:10:52.337Z,100085.79
2019-03-10T08:13:52.465Z,100077.31
2019-03-10T08:16:43.015Z,100080.95
2019-03-10T08:19:49.331Z,100079.64
2019-03-10T08:22:27.465Z,100080.36
2019-03-10T08:25:11.124Z,100075.55
2019-03-10T08:28:01.578Z,100075.30
2019-03-10T08:30:35.145Z,100074.14
2019-03-10T08:33:21.938Z,100067.67
2019-03-10T08:36:03.707Z,100062.14
2019-03-10T08:39:06.948Z,100058.68
2019-03-10T08:41:51.900Z,100054.05
2019-03-10T08:44:42.520Z,100042.26
2019-03-10T08:47:32.159Z,100038.20
2019-03-10T08:50:08.140Z,100041.92
2019-03-10T08:52:54.914Z,100051.23
2019-03-10T08:55:45.489Z,100049.99
2019-03-10T08:58:42.111Z,100047.88
2019-03-10T09:01:20.387Z,100050.47
2019-03-10T09:04:14.339Z,100040.27
2019-03-10T09:07:02.171Z,100049.03
2019-03-10T09:09:59.558Z,100039.19
2019-03-10T09:12:59.498Z,100038.84
2019-03-10T09:15:57.607Z,100030.30
2019-03-10T09:18:51.360Z,100027.25
2019-03-10T09:21:51.828Z,100021.77
2019-03-10T09:24:43.146Z,100023.63
2019-03-10T09:27:35.131Z,100010.66
2019-03-10T09:30:15.025Z,100007.05
2019-03-10T09:33:03.373Z,100005.12
2019-03-10T09:35:51.829Z,100000.19
2019-03-10T09:38:39.134Z,99997.34
2019-03-10T09:41:30.189Z,99998.36
2019-03-10T09:44:36.843Z,99991.78
2019-03-10T09:47:22.169Z,99989.78
2019-03-10T09:50:13.688Z,99983.12
2019-03-10T09:53:09.337Z,99972.00
2019-03-10T09:55:48.894Z,99971.63
2019-03-10T09:58:26.671Z,99974.48
2019-03-10T10:01:18.013Z,99972.22
2019-03-10T10:04:06.865Z,99964.16
2019-03-10T10:07:01.171Z,99956.48
2019-03-10T10:09:39.287Z,99945.11
2019-03-10T10:12:26.221Z,99944.19
2019-03-10T10:15:09.246Z,99942.16
2019-03-10T10:18:03.501Z,99935.55
2019-03-10T10:20:56.192Z,99928.81
2019-03-10T10:23:36.445Z,99922.69
2019-03-10T10:26:21.703Z,99926.81
2019-03-10T10:29:10.436Z,99928.52
2019-03-10T10:31:54.799Z,99920.66
2019-03-10T10:34:49.288Z,99919.80
2019-03-10T10:37:35.436Z,99922.30
2019-03-10T10:40:29.074Z,99923.19
2019-03-10T10:43:12.214Z,99930.05
2019-03-10T10:46:00.451Z,99918.02
2019-03-10T10:48:51.209Z,99919.69
2019-03-10T10:51:37.862Z,99913.31
2019-03-10T10:54:32.158Z,99906.95
2019-03-10T10:57:20.740Z,99902.16
2019-03-10T11:00:08.118Z,99895.39
2019-03-10T11:02:53.481Z,99891.46
2019-03-10T11:05:41.597Z,99890.95
2019-03-10T11:08:36.025Z,99883.39
2019-03-10T11:11:20.674Z,99878.19
2019-03-10T11:14:09.085Z,99872.08
2019-03-10T11:16:52.260Z,99871.49
2019-03-10T11:19:40.629Z,99863.67
2019-03-10T11:22:24.689Z,99868.02
2019-03-10T11:25:12.470Z,99856.16
2019-03-10T11:28:06.825Z,99847.99
2019-03-10T11:30:47.347Z,99833.70
2019-03-10T11:33:34.770Z,99830.03
2019-03-10T11:36:34.871Z,99829.48
2019-03-10T11:39:15.736Z,99839.11
2019-03-10T11:42:03.971Z,99829.37
2019-03-10T11:44:51.160Z,99819.45
2019-03-10T11:47:44.375Z,99824.17
2019-03-10T11:50:20.499Z,99811.63
2019-03-10T11:53:19.187Z,99803.29
2019-03-10T11:55:53.280Z,99801.43
2019-03-10T11:58:41.792Z,99796.94
2019-03-10T12:01:39.356Z,99794.20
2019-03-10T12:04:26.145Z,99796.40
2019-03-10T12:07:01.715Z,99784.17
2019-03-10T12:09:31.093Z,99772.72
2019-03-10T12:12:02.789Z,99774.28
2019-03-10T12:14:32.209Z,99770.79
2019-03-10T12:17:01.268Z,99768.31
2019-03-10T12:19:30.541Z,99771.11
2019-03-10T12:22:00.309Z,99774.52
2019-03-10T12:24:29.375Z,99773.02
2019-03-10T12:26:58.541Z,99770.52
2019-03-10T12:29:27.738Z,99765.63
2019-03-10T12:31:58.065Z,99767.69
2019-03-10T12:34:27.566Z,99765.07
2019-03-10T12:36:57.008Z,99756.85
2019-03-10T12:39:26.419Z,99748.48
2019-03-10T12:41:58.788Z,99741.08
2019-03-10T12:44:27.045Z,99736.02
2019-03-10T12:46:56.749Z,99727.61
2019-03-10T12:49:27.744Z,99727.39
2019-03-10T12:51:57.413Z,99725.27
2019-03-10T12:54:27.615Z,99720.59
2019-03-10T12:56:57.128Z,99719.09
2019-03-10T12:59:26.308Z,99716.16
2019-03-10T13:01:55.730Z,99711.48
2019-03-10T13:04:24.787Z,99696.34
2019-03-10T13:06:54.090Z,99690.97
2019-03-10T13:09:23.704Z,99687.95
2019-03-10T13:11:52.946Z,99684.97
2019-03-10T13:14:21.904Z,99691.04
2019-03-10T13:16:51.759Z,99681.70
2019-03-10T13:19:21.236Z,99675.05
2019-03-10T13:21:50.890Z,99666.91
2019-03-10T13:24:20.246Z,99657.00
2019-03-10T13:26:49.554Z,99641.94
2019-03-10T13:29:18.698Z,99649.79
2019-03-10T13:31:48.078Z,99642.75
2019-03-10T13:34:17.223Z,99641.89
2019-03-10T13:36:46.372Z,99640.86
2019-03-10T13:39:15.667Z,99641.55
2019-03-10T13:41:44.587Z,99644.98
2019-03-10T13:44:14.367Z,99651.37
2019-03-10T13:46:43.979Z,99647.52
2019-03-10T13:49:13.658Z,99646.47
2019-03-10T13:51:43.184Z,99657.64
2019-03-10T13:54:12.600Z,99653.57
2019-03-10T13:56:41.942Z,99655.98
2019-03-10T13:59:12.812Z,99654.99
2019-03-10T14:01:41.850Z,99656.41
2019-03-10T14:04:11.142Z,99660.11
2019-03-10T14:06:40.459Z,99659.00
2019-03-10T14:09:10.411Z,99655.70
2019-03-10T14:11:39.728Z,99653.11
2019-03-10T14:14:10.714Z,99649.66
2019-03-10T14:16:39.934Z,99647.62
2019-03-10T14:19:08.982Z,99653.45
2019-03-10T14:21:38.312Z,99657.94
2019-03-10T14:24:08.004Z,99658.96
2019-03-10T14:26:37.464Z,99659.42
2019-03-10T14:29:06.518Z,99660.55
2019-03-10T14:31:36.513Z,99649.77
2019-03-10T14:34:05.621Z,99656.56
2019-03-10T14:36:34.786Z,99656.42
2019-03-10T14:39:05.122Z,99650.41
2019-03-10T14:41:34.963Z,99652.80
2019-03-10T14:44:04.085Z,99665.45
2019-03-10T14:46:33.335Z,99662.98
2019-03-10T14:49:02.848Z,99658.65
2019-03-10T14:51:32.588Z,99659.63
2019-03-10T14:54:02.064Z,99663.91
2019-03-10T14:56:31.259Z,99668.47
2019-03-10T14:59:00.503Z,99668.95
2019-03-10T15:01:29.963Z,99677.16
2019-03-10T15:03:59.280Z,99673.16
2019-03-10T15:06:29.003Z,99665.45
2019-03-10T15:08:58.453Z,99656.94
2019-03-10T15:11:27.663Z,99656.80
2019-03-10T15:13:57.081Z,99648.03
2019-03-10T15:16:26.393Z,99653.78
2019-03-10T15:18:56.535Z,99648.19
2019-03-10T15:21:26.152Z,99650.05
2019-03-10T15:23:55.440Z,99645.31
2019-03-10T15:26:25.260Z,99640.03
2019-03-10T15:28:54.419Z,99642.57
2019-03-10T15:31:23.961Z,99638.88
2019-03-10T15:33:53.494Z,99635.32
2019-03-10T15:36:23.032Z,99627.48
2019-03-10T15:38:51.986Z,99630.27
2019-03-10T15:41:21.710Z,99631.87
2019-03-10T15:43:51.333Z,99626.99
2019-03-10T15:46:20.826Z,99628.81
2019-03-10T15:48:50.353Z,99625.95
2019-03-10T15:51:19.603Z,99628.19
2019-03-10T15:53:48.950Z,99632.61
2019-03-10T15:56:18.236Z,99631.23
2019-03-10T15:58:47.678Z,99639.53
2019-03-10T16:01:17.279Z,99648.70
2019-03-10T16:03:47.883Z,99656.72
2019-03-10T16:06:17.432Z,99673.90
2019-03-10T16:08:46.847Z,99681.83
2019-03-10T16:11:16.174Z,99685.48
2019-03-10T16:13:45.413Z,99686.53
2019-03-10T16:16:14.558Z,99698.52
2019-03-10T16:18:43.751Z,99703.80
2019-03-10T16:21:13.206Z,99703.80
2019-03-10T16:23:42.616Z,99706.45
2019-03-10T16:26:12.082Z,99712.27
2019-03-10T16:28:41.244Z,99716.70
2019-03-10T16:31:10.548Z,99722.09
2019-03-10T16:33:39.808Z,99730.55
2019-03-10T16:36:09.696Z,99734.20
2019-03-10T16:38:38.624Z,99742.99
2019-03-10T16:41:07.730Z,99745.63
2019-03-10T16:43:36.907Z,99756.73
2019-03-10T16:46:06.457Z,99752.00
2019-03-10T16:48:35.780Z,99758.65
2019-03-10T16:51:05.247Z,99764.23
2019-03-10T16:53:34.337Z,99770.92
2019-03-10T16:56:03.733Z,99777.52
2019-03-10T16:58:33.799Z,99782.81
2019-03-10T17:01:03.532Z,99788.14
2019-03-10T17:03:32.749Z,99789.63
2019-03-10T17:06:08.146Z,99799.36
2019-03-10T17:08:37.228Z,99819.70
2019-03-10T17:11:06.584Z,99818.97
2019-03-10T17:13:38.838Z,99820.81
2019-03-10T17:16:10.666Z,99834.67
2019-03-10T17:18:43.249Z,99834.30
2019-03-10T17:21:14.808Z,99843.59
2019-03-10T17:23:44.280Z,99844.98
2019-03-10T17:26:15.063Z,99854.42
2019-03-10T17:28:46.926Z,99861.09
2019-03-10T17:31:19.577Z,99870.83
2019-03-10T17:33:51.108Z,99877.99
2019-03-10T17:36:20.424Z,99888.59
2019-03-10T17:38:49.716Z,99894.89
2019-03-10T17:41:20.767Z,99903.79
2019-03-10T17:43:50.270Z,99909.55
2019-03-10T17:46:20.349Z,99918.00
2019-03-10T17:48:49.448Z,99926.93
2019-03-10T17:51:34.436Z,99927.04
2019-03-10T17:54:03.716Z,99935.09
2019-03-10T17:56:33.947Z,99950.97
2019-03-10T17:59:03.373Z,99958.13
2019-03-10T18:01:38.339Z,99966.04
2019-03-10T18:04:09.089Z,99979.38
2019-03-10T18:06:40.047Z,99982.05
2019-03-10T18:09:09.933Z,99993.53
2019-03-10T18:11:42.430Z,99996.23
2019-03-10T18:14:26.009Z,99999.53
2019-03-10T18:17:00.656Z,100013.45
2019-03-10T18:19:32.519Z,100015.78
2019-03-10T18:22:01.910Z,100024.66
2019-03-10T18:24:31.362Z,100036.17
2019-03-10T18:27:00.745Z,100045.02
2019-03-10T18:29:30.195Z,100051.19
2019-03-10T18:32:01.991Z,100056.92
2019-03-10T18:34:30.922Z,100062.26
2019-03-10T18:37:01.742Z,100068.50
2019-03-10T18:39:31.105Z,100068.17
2019-03-10T18:42:00.686Z,100076.98
2019-03-10T18:44:30.419Z,100081.84
2019-03-10T18:46:59.961Z,100086.69
2019-03-10T18:49:29.632Z,100092.92
2019-03-10T18:51:59.122Z,100106.56
2019-03-10T18:54:28.393Z,100105.72
2019-03-10T18:56:57.855Z,100109.25
2019-03-10T18:59:27.519Z,100108.92
2019-03-10T19:01:56.596Z,100119.50
2019-03-10T19:04:28.632Z,100117.31
2019-03-10T19:06:57.938Z,100130.08
2019-03-10T19:09:27.128Z,100134.56
2019-03-10T19:11:56.351Z,100140.29
2019-03-10T19:14:26.936Z,100142.08
2019-03-10T19:16:56.310Z,100142.98
2019-03-10T19:19:25.681Z,100144.80
2019-03-10T19:21:58.126Z,100149.66
2019-03-10T19:24:28.323Z,100168.53
2019-03-10T19:26:57.659Z,100174.73
2019-03-10T19:29:30.103Z,100179.55
2019-03-10T19:32:01.110Z,100177.39
2019-03-10T19:34:30.531Z,100181.41
2019-03-10T19:37:00.404Z,100182.75
2019-03-10T19:39:30.271Z,100185.38
2019-03-10T19:42:00.100Z,100186.23
2019-03-10T19:44:29.636Z,100193.66
2019-03-10T19:46:58.877Z,100191.58
2019-03-10T19:49:28.346Z,100200.80
2019-03-10T19:51:57.958Z,100201.75
2019-03-10T19:54:27.305Z,100208.81
2019-03-10T19:56:58.500Z,100210.61
2019-03-10T19:59:27.469Z,100216.41
2019-03-10T20:01:56.643Z,100216.85
2019-03-10T20:04:26.656Z,100225.66
2019-03-10T20:06:55.882Z,100223.12
2019-03-10T20:09:24.731Z,100228.88
2019-03-10T20:11:53.915Z,100231.59
2019-03-10T20:14:22.873Z,100232.06
2019-03-10T20:16:51.900Z,100240.86
2019-03-10T20:19:20.949Z,100248.83
2019-03-10T20:21:52.246Z,100241.38
2019-03-10T20:24:21.164Z,100244.51
2019-03-10T20:26:50.209Z,100250.23
2019-03-10T20:29:20.002Z,100253.36
2019-03-10T20:31:49.048Z,100259.08
2019-03-10T20:34:18.177Z,100263.07
2019-03-10T20:36:49.109Z,100268.34
2019-03-10T20:39:20.943Z,100272.38
2019-03-10T20:41:49.898Z,100276.80
2019-03-10T20:44:18.927Z,100276.42
2019-03-10T20:46:47.868Z,100276.02
2019-03-10T20:49:16.844Z,100277.80
2019-03-10T20:51:45.941Z,100281.84
2019-03-10T20:54:16.486Z,100283.23
2019-03-10T20:56:47.324Z,100296.01
2019-03-10T20:59:16.349Z,100303.91
2019-03-10T21:01:45.507Z,100296.95
2019-03-10T21:04:14.505Z,100307.43
2019-03-10T21:06:43.579Z,100313.17
2019-03-10T21:09:12.370Z,100320.66
2019-03-10T21:11:41.377Z,100325.08
2019-03-10T21:14:10.357Z,100327.28
2019-03-10T21:16:39.313Z,100327.28
2019-03-10T21:19:08.339Z,100333.47
2019-03-10T21:21:39.815Z,100335.25
2019-03-10T21:24:08.926Z,100347.53
2019-03-10T21:26:49.631Z,100346.22
2019-03-10T21:29:42.904Z,100350.10
2019-03-10T21:32:17.657Z,100354.91
2019-03-10T21:34:47.390Z,100361.47
2019-03-10T21:37:26.783Z,100368.08
2019-03-10T21:39:58.769Z,100372.02
2019-03-10T21:42:32.283Z,100370.28
2019-03-10T21:45:01.250Z,100369.85
2019-03-10T21:47:31.344Z,100376.86
2019-03-10T21:50:10.229Z,100375.07
2019-03-10T21:52:39.445Z,100371.95
2019-03-10T21:55:13.130Z,100382.03
2019-03-10T21:57:54.580Z,100379.83
2019-03-10T22:00:23.632Z,100377.18
2019-03-10T22:03:09.770Z,100377.62
2019-03-10T22:05:39.004Z,100384.20
2019-03-10T22:08:08.040Z,100384.58
2019-03-10T22:11:15.744Z,100391.55
2019-03-10T22:13:30.601Z,100402.47
2019-03-10T22:16:05.564Z,100394.53
2019-03-10T22:18:51.781Z,100397.55
2019-03-10T22:21:28.996Z,100394.02
2019-03-10T22:24:03.432Z,100405.86
2019-03-10T22:26:35.419Z,100405.42
2019-03-10T22:29:15.629Z,100412.47
2019-03-10T22:33:08.434Z,100403.34
2019-03-10T22:35:37.387Z,100408.25
2019-03-10T22:38:34.843Z,100411.41
2019-03-10T22:41:15.575Z,100415.81
2019-03-10T22:44:04.733Z,100423.29
2019-03-10T22:49:41.618Z,100430.23
2019-03-10T22:52:13.708Z,100434.61
2019-03-10T22:54:48.878Z,100435.02
2019-03-10T22:57:17.970Z,100442.45
2019-03-10T22:59:46.927Z,100439.80
2019-03-10T23:02:19.162Z,100434.06
2019-03-10T23:04:48.106Z,100435.80
2019-03-10T23:07:17.068Z,100433.98
2019-03-10T23:09:46.089Z,100432.23
2019-03-10T23:12:14.931Z,100444.53
2019-03-10T23:14:43.899Z,100441.88
2019-03-10T23:17:12.869Z,100448.88
2019-03-10T23:19:41.826Z,100449.26
2019-03-10T23:22:10.774Z,100443.09
2019-03-10T23:24:47.242Z,100450.55
2019-03-10T23:27:21.637Z,100445.70
2019-03-10T23:29:50.677Z,100445.70
2019-03-10T23:32:19.602Z,100443.46
2019-03-10T23:34:48.562Z,100450.50
2019-03-10T23:37:17.565Z,100445.20
2019-03-10T23:39:46.293Z,100447.40
2019-03-10T23:42:15.030Z,100452.22
2019-03-10T23:44:45.603Z,100467.17
2019-03-10T23:47:14.584Z,100455.32
2019-03-10T23:49:43.518Z,100464.55
2019-03-10T23:52:12.532Z,100470.69
2019-03-10T23:54:41.519Z,100464.97
2019-03-10T23:57:10.588Z,100475.06
2019-03-10T23:59:39.584Z,100474.27
