createdAt,value
2018-12-08T00:00:23.025Z,0
2018-12-08T00:00:55.020Z,0
2018-12-08T00:01:27.015Z,0
2018-12-08T00:01:59.073Z,0
2018-12-08T00:02:31.047Z,0
2018-12-08T00:03:03.007Z,0
2018-12-08T00:03:35.032Z,0
2018-12-08T00:04:07.009Z,0
2018-12-08T00:04:38.983Z,0
2018-12-08T00:05:10.967Z,0
2018-12-08T00:05:42.964Z,0
2018-12-08T00:06:14.949Z,0
2018-12-08T00:06:46.940Z,0
2018-12-08T00:07:18.999Z,0
2018-12-08T00:07:51.061Z,0
2018-12-08T00:08:23.024Z,0
2018-12-08T00:08:55.000Z,0
2018-12-08T00:09:26.993Z,0
2018-12-08T00:09:58.973Z,0
2018-12-08T00:10:30.951Z,0
2018-12-08T00:11:02.919Z,0
2018-12-08T00:11:34.916Z,0
2018-12-08T00:12:06.904Z,0
2018-12-08T00:12:38.889Z,0
2018-12-08T00:13:10.991Z,0
2018-12-08T00:13:42.992Z,0
2018-12-08T00:14:14.974Z,0
2018-12-08T00:14:46.955Z,0
2018-12-08T00:15:18.920Z,0
2018-12-08T00:15:50.898Z,0
2018-12-08T00:16:22.875Z,0
2018-12-08T00:16:54.854Z,0
2018-12-08T00:17:26.845Z,0
2018-12-08T00:17:58.814Z,0
2018-12-08T00:18:30.799Z,0
2018-12-08T00:19:02.781Z,0
2018-12-08T00:19:34.769Z,0
2018-12-08T00:20:06.737Z,0
2018-12-08T00:20:38.698Z,0
2018-12-08T00:21:10.658Z,0
2018-12-08T00:21:42.630Z,0
2018-12-08T00:22:14.614Z,0
2018-12-08T00:22:46.603Z,0
2018-12-08T00:23:18.576Z,0
2018-12-08T00:23:50.551Z,0
2018-12-08T00:24:22.546Z,0
2018-12-08T00:24:54.519Z,0
2018-12-08T00:25:26.502Z,0
2018-12-08T00:25:58.479Z,0
2018-12-08T00:26:30.458Z,0
2018-12-08T00:27:02.437Z,0
2018-12-08T00:27:34.396Z,0
2018-12-08T00:28:06.371Z,0
2018-12-08T00:28:38.342Z,0
2018-12-08T00:29:10.336Z,0
2018-12-08T00:29:42.284Z,0
2018-12-08T00:30:14.427Z,0
2018-12-08T00:30:46.534Z,0
2018-12-08T00:31:18.501Z,0
2018-12-08T00:31:50.467Z,0
2018-12-08T00:32:22.453Z,0
2018-12-08T00:32:54.507Z,0
2018-12-08T00:33:26.588Z,0
2018-12-08T00:33:58.558Z,0
2018-12-08T00:34:30.636Z,0
2018-12-08T00:35:02.641Z,0
2018-12-08T00:35:34.617Z,0
2018-12-08T00:36:06.587Z,0
2018-12-08T00:36:38.570Z,0
2018-12-08T00:37:10.556Z,0
2018-12-08T00:37:42.535Z,0
2018-12-08T00:38:14.512Z,0
2018-12-08T00:38:46.484Z,0
2018-12-08T00:39:18.465Z,0
2018-12-08T00:39:50.445Z,0
2018-12-08T00:40:22.426Z,0
2018-12-08T00:40:54.414Z,0
2018-12-08T00:41:26.394Z,0
2018-12-08T00:41:58.359Z,0
2018-12-08T00:42:30.342Z,0
2018-12-08T00:43:02.309Z,0
2018-12-08T00:43:34.310Z,0
2018-12-08T00:44:06.291Z,0
2018-12-08T00:44:38.265Z,0
2018-12-08T00:45:10.229Z,0
2018-12-08T00:45:42.208Z,0
2018-12-08T00:46:14.160Z,0
2018-12-08T00:46:46.247Z,0
2018-12-08T00:47:18.214Z,0
2018-12-08T00:47:50.199Z,0
2018-12-08T00:48:22.192Z,0
2018-12-08T00:48:54.157Z,0
2018-12-08T00:49:26.145Z,0
2018-12-08T00:49:58.118Z,0
2018-12-08T00:50:30.099Z,0
2018-12-08T00:51:02.072Z,0
2018-12-08T00:51:34.057Z,0
2018-12-08T00:52:06.028Z,0
2018-12-08T00:52:37.994Z,0
2018-12-08T00:53:09.969Z,0
2018-12-08T00:53:41.941Z,0
2018-12-08T00:54:13.906Z,0
2018-12-08T00:54:45.900Z,0
2018-12-08T00:55:17.889Z,0
2018-12-08T00:55:49.869Z,0
2018-12-08T00:56:21.851Z,0
2018-12-08T00:56:53.812Z,0
2018-12-08T00:57:25.938Z,0
2018-12-08T00:57:57.938Z,0
2018-12-08T00:58:29.906Z,0
2018-12-08T00:59:01.892Z,0
2018-12-08T00:59:33.863Z,0
2018-12-08T01:00:05.909Z,0
2018-12-08T01:00:37.881Z,0
2018-12-08T01:01:09.865Z,0
2018-12-08T01:01:41.862Z,0
2018-12-08T01:02:13.835Z,0
2018-12-08T01:02:45.797Z,0
2018-12-08T01:03:17.772Z,0
2018-12-08T01:03:49.734Z,0
2018-12-08T01:04:21.723Z,0
2018-12-08T01:04:53.697Z,0
2018-12-08T01:05:25.728Z,0
2018-12-08T01:05:57.700Z,0
2018-12-08T01:06:29.666Z,0
2018-12-08T01:07:01.651Z,0
2018-12-08T01:07:33.601Z,0
2018-12-08T01:08:05.585Z,0
2018-12-08T01:08:37.589Z,0
2018-12-08T01:09:09.574Z,0
2018-12-08T01:09:41.561Z,0
2018-12-08T01:10:13.633Z,0
2018-12-08T01:10:45.588Z,0
2018-12-08T01:11:17.572Z,0
2018-12-08T01:11:49.549Z,0
2018-12-08T01:12:21.524Z,0
2018-12-08T01:12:53.487Z,0
2018-12-08T01:13:25.463Z,0
2018-12-08T01:13:57.431Z,0
2018-12-08T01:14:29.414Z,0
2018-12-08T01:15:01.389Z,0
2018-12-08T01:15:33.385Z,0
2018-12-08T01:16:05.371Z,0
2018-12-08T01:16:37.356Z,0
2018-12-08T01:17:09.320Z,0
2018-12-08T01:17:41.297Z,0
2018-12-08T01:18:13.279Z,0
2018-12-08T01:18:45.245Z,0
2018-12-08T01:19:17.221Z,0
2018-12-08T01:19:49.179Z,0
2018-12-08T01:20:21.154Z,0
2018-12-08T01:20:53.126Z,0
2018-12-08T01:21:25.103Z,0
2018-12-08T01:21:57.078Z,0
2018-12-08T01:22:29.059Z,0
2018-12-08T01:23:01.037Z,0
2018-12-08T01:23:33.018Z,0
2018-12-08T01:24:04.997Z,0
2018-12-08T01:24:36.962Z,0
2018-12-08T01:25:08.948Z,0
2018-12-08T01:25:40.924Z,0
2018-12-08T01:26:12.910Z,0
2018-12-08T01:26:44.877Z,0
2018-12-08T01:27:16.857Z,0
2018-12-08T01:27:48.832Z,0
2018-12-08T01:28:20.831Z,0
2018-12-08T01:28:52.912Z,0
2018-12-08T01:29:24.880Z,0
2018-12-08T01:29:56.864Z,0
2018-12-08T01:30:28.920Z,0
2018-12-08T01:31:00.900Z,0
2018-12-08T01:31:32.881Z,0
2018-12-08T01:32:04.865Z,0
2018-12-08T01:32:36.846Z,0
2018-12-08T01:33:08.817Z,0
2018-12-08T01:33:40.802Z,0
2018-12-08T01:34:12.870Z,0
2018-12-08T01:34:44.846Z,0
2018-12-08T01:35:17.432Z,0
2018-12-08T01:35:49.395Z,0
2018-12-08T01:36:21.370Z,0
2018-12-08T01:36:53.355Z,0
2018-12-08T01:37:25.339Z,0
2018-12-08T01:37:57.311Z,0
2018-12-08T01:38:29.362Z,0
2018-12-08T01:39:01.337Z,0
2018-12-08T01:39:33.311Z,0
2018-12-08T01:40:05.277Z,0
2018-12-08T01:40:37.372Z,0
2018-12-08T01:41:09.338Z,0
2018-12-08T01:41:41.320Z,0
2018-12-08T01:42:13.292Z,0
2018-12-08T01:42:45.258Z,0
2018-12-08T01:43:17.221Z,0
2018-12-08T01:43:49.196Z,0
2018-12-08T01:44:21.173Z,0
2018-12-08T01:44:53.138Z,0
2018-12-08T01:45:25.087Z,0
2018-12-08T01:45:57.063Z,0
2018-12-08T01:46:29.031Z,0
2018-12-08T01:47:00.993Z,0
2018-12-08T01:47:32.968Z,0
2018-12-08T01:48:04.947Z,0
2018-12-08T01:48:36.920Z,0
2018-12-08T01:49:08.892Z,0
2018-12-08T01:49:40.859Z,0
2018-12-08T01:50:12.831Z,0
2018-12-08T01:50:44.818Z,0
2018-12-08T01:51:16.781Z,0
2018-12-08T01:51:49.651Z,0
2018-12-08T01:52:21.633Z,0
2018-12-08T01:52:53.636Z,0
2018-12-08T01:53:25.592Z,0
2018-12-08T01:53:57.567Z,0
2018-12-08T01:54:29.528Z,0
2018-12-08T01:55:01.504Z,0
2018-12-08T01:55:33.461Z,0
2018-12-08T01:56:05.418Z,0
2018-12-08T01:56:37.383Z,0
2018-12-08T01:57:09.358Z,0
2018-12-08T01:57:41.327Z,0
2018-12-08T01:58:13.315Z,0
2018-12-08T01:58:45.283Z,0
2018-12-08T01:59:17.248Z,0
2018-12-08T01:59:49.231Z,0
2018-12-08T02:00:21.183Z,0
2018-12-08T02:00:53.261Z,0
2018-12-08T02:01:25.236Z,0
2018-12-08T02:01:57.210Z,0
2018-12-08T02:02:29.186Z,0
2018-12-08T02:03:01.164Z,0
2018-12-08T02:03:33.132Z,0
2018-12-08T02:04:05.108Z,0
2018-12-08T02:04:37.092Z,0
2018-12-08T02:05:09.057Z,0
2018-12-08T02:05:41.038Z,0
2018-12-08T02:06:13.007Z,0
2018-12-08T02:06:44.976Z,0
2018-12-08T02:07:16.950Z,0
2018-12-08T02:07:49.000Z,0
2018-12-08T02:08:20.971Z,0
2018-12-08T02:08:52.938Z,0
2018-12-08T02:09:24.909Z,0
2018-12-08T02:09:56.861Z,0
2018-12-08T02:10:28.833Z,0
2018-12-08T02:11:00.810Z,0
2018-12-08T02:11:32.770Z,0
2018-12-08T02:12:04.760Z,0
2018-12-08T02:12:36.738Z,0
2018-12-08T02:13:08.706Z,0
2018-12-08T02:13:40.670Z,0
2018-12-08T02:14:12.625Z,0
2018-12-08T02:14:44.585Z,0
2018-12-08T02:15:16.577Z,0
2018-12-08T02:15:48.558Z,0
2018-12-08T02:16:20.528Z,0
2018-12-08T02:16:52.523Z,0
2018-12-08T02:17:24.479Z,0
2018-12-08T02:17:56.456Z,0
2018-12-08T02:18:28.419Z,0
2018-12-08T02:19:00.388Z,0
2018-12-08T02:19:32.351Z,0
2018-12-08T02:20:04.328Z,0
2018-12-08T02:20:36.299Z,0
2018-12-08T02:21:08.270Z,0
2018-12-08T02:21:40.230Z,0
2018-12-08T02:22:12.208Z,0
2018-12-08T02:22:44.190Z,0
2018-12-08T02:23:16.162Z,0
2018-12-08T02:23:48.155Z,0
2018-12-08T02:24:20.116Z,0
2018-12-08T02:24:52.085Z,0
2018-12-08T02:25:24.055Z,0
2018-12-08T02:25:56.019Z,0
2018-12-08T02:26:27.990Z,0
2018-12-08T02:26:59.964Z,0
2018-12-08T02:27:31.949Z,0
2018-12-08T02:28:03.920Z,0
2018-12-08T02:28:35.879Z,0
2018-12-08T02:29:07.908Z,0
2018-12-08T02:29:39.899Z,0
2018-12-08T02:30:11.897Z,0
2018-12-08T02:30:43.921Z,0
2018-12-08T02:31:15.920Z,0
2018-12-08T02:31:47.895Z,0
2018-12-08T02:32:19.877Z,0
2018-12-08T02:32:51.868Z,0
2018-12-08T02:33:23.848Z,0
2018-12-08T02:33:55.855Z,0
2018-12-08T02:34:27.839Z,0
2018-12-08T02:34:59.810Z,0
2018-12-08T02:35:31.787Z,0
2018-12-08T02:36:03.771Z,0
2018-12-08T02:36:35.745Z,0
2018-12-08T02:37:07.747Z,0
2018-12-08T02:37:39.740Z,0
2018-12-08T02:38:11.717Z,0
2018-12-08T02:38:43.708Z,0
2018-12-08T02:39:15.756Z,0
2018-12-08T02:39:47.725Z,0
2018-12-08T02:40:19.797Z,0
2018-12-08T02:40:51.795Z,0
2018-12-08T02:41:23.776Z,0
2018-12-08T02:41:55.869Z,0
2018-12-08T02:42:27.863Z,0
2018-12-08T02:42:59.846Z,0
2018-12-08T02:43:31.823Z,0
2018-12-08T02:44:03.806Z,0
2018-12-08T02:44:35.789Z,0
2018-12-08T02:45:07.768Z,0
2018-12-08T02:45:39.756Z,0
2018-12-08T02:46:11.745Z,0
2018-12-08T02:46:43.879Z,0
2018-12-08T02:47:15.847Z,0
2018-12-08T02:47:47.818Z,0
2018-12-08T02:48:19.799Z,0
2018-12-08T02:48:51.775Z,0
2018-12-08T02:49:23.779Z,0
2018-12-08T02:49:55.779Z,0
2018-12-08T02:50:27.751Z,0
2018-12-08T02:50:59.726Z,0
2018-12-08T02:51:31.685Z,0
2018-12-08T02:52:03.669Z,0
2018-12-08T02:52:35.618Z,0
2018-12-08T02:53:07.624Z,0
2018-12-08T02:53:39.610Z,0
2018-12-08T02:54:11.570Z,0
2018-12-08T02:54:43.540Z,0
2018-12-08T02:55:15.512Z,0
2018-12-08T02:55:47.488Z,0
2018-12-08T02:56:19.468Z,0
2018-12-08T02:56:51.444Z,0
2018-12-08T02:57:23.427Z,0
2018-12-08T02:57:55.399Z,0
2018-12-08T02:58:27.396Z,0
2018-12-08T02:58:59.380Z,0
2018-12-08T02:59:31.359Z,0
2018-12-08T03:00:03.420Z,0
2018-12-08T03:00:35.394Z,0
2018-12-08T03:01:07.454Z,0
2018-12-08T03:01:39.436Z,0
2018-12-08T03:02:11.435Z,0
2018-12-08T03:02:43.427Z,0
2018-12-08T03:03:15.396Z,0
2018-12-08T03:03:47.515Z,0
2018-12-08T03:04:19.486Z,0
2018-12-08T03:04:51.462Z,0
2018-12-08T03:05:23.530Z,0
2018-12-08T03:05:55.523Z,0
2018-12-08T03:06:27.517Z,0
2018-12-08T03:06:59.504Z,0
2018-12-08T03:07:31.490Z,0
2018-12-08T03:08:03.457Z,0
2018-12-08T03:08:35.429Z,0
2018-12-08T03:09:07.406Z,0
2018-12-08T03:09:39.464Z,0
2018-12-08T03:10:11.450Z,0
2018-12-08T03:10:43.427Z,0
2018-12-08T03:11:15.409Z,0
2018-12-08T03:11:47.385Z,0
2018-12-08T03:12:19.371Z,0
2018-12-08T03:12:51.339Z,0
2018-12-08T03:13:23.304Z,0
2018-12-08T03:13:55.270Z,0
2018-12-08T03:14:27.248Z,0
2018-12-08T03:14:59.219Z,0
2018-12-08T03:15:31.192Z,0
2018-12-08T03:16:03.171Z,0
2018-12-08T03:16:35.136Z,0
2018-12-08T03:17:07.211Z,0
2018-12-08T03:17:39.171Z,0
2018-12-08T03:18:11.158Z,0
2018-12-08T03:18:43.126Z,0
2018-12-08T03:19:15.112Z,0
2018-12-08T03:19:47.117Z,0
2018-12-08T03:20:19.089Z,0
2018-12-08T03:20:51.065Z,0
2018-12-08T03:21:23.044Z,0
2018-12-08T03:21:55.009Z,0
2018-12-08T03:22:26.974Z,0
2018-12-08T03:22:58.956Z,0
2018-12-08T03:23:30.942Z,0
2018-12-08T03:24:02.912Z,0
2018-12-08T03:24:34.897Z,0
2018-12-08T03:25:06.889Z,0
2018-12-08T03:25:38.865Z,0
2018-12-08T03:26:10.855Z,0
2018-12-08T03:26:42.862Z,0
2018-12-08T03:27:14.853Z,0
2018-12-08T03:27:46.824Z,0
2018-12-08T03:28:18.787Z,0
2018-12-08T03:28:50.750Z,0
2018-12-08T03:29:22.724Z,0
2018-12-08T03:29:54.705Z,0
2018-12-08T03:30:26.746Z,0
2018-12-08T03:30:58.758Z,0
2018-12-08T03:31:30.770Z,0
2018-12-08T03:32:02.801Z,0
2018-12-08T03:32:34.821Z,0
2018-12-08T03:33:07.009Z,0
2018-12-08T03:33:38.992Z,0
2018-12-08T03:34:10.994Z,0
2018-12-08T03:34:42.976Z,0
2018-12-08T03:35:14.952Z,0
2018-12-08T03:35:46.924Z,0
2018-12-08T03:36:18.888Z,0
2018-12-08T03:36:50.868Z,0
2018-12-08T03:37:22.835Z,0
2018-12-08T03:37:54.823Z,0
2018-12-08T03:38:26.790Z,0
2018-12-08T03:38:58.761Z,0
2018-12-08T03:39:30.753Z,0
2018-12-08T03:40:02.734Z,0
2018-12-08T03:40:34.722Z,0
2018-12-08T03:41:06.699Z,0
2018-12-08T03:41:38.676Z,0
2018-12-08T03:42:10.653Z,0
2018-12-08T03:42:42.640Z,0
2018-12-08T03:43:14.613Z,0
2018-12-08T03:43:46.606Z,0
2018-12-08T03:44:18.626Z,0
2018-12-08T03:44:50.595Z,0
2018-12-08T03:45:22.579Z,0
2018-12-08T03:45:54.553Z,0
2018-12-08T03:46:26.548Z,0
2018-12-08T03:46:58.523Z,0
2018-12-08T03:47:30.530Z,0
2018-12-08T03:48:02.531Z,0
2018-12-08T03:48:34.523Z,0
2018-12-08T03:49:06.512Z,0
2018-12-08T03:49:38.506Z,0
2018-12-08T03:50:10.640Z,0
2018-12-08T03:50:42.600Z,0
2018-12-08T03:51:14.584Z,0
2018-12-08T03:51:46.552Z,0
2018-12-08T03:52:18.533Z,0
2018-12-08T03:52:50.513Z,0
2018-12-08T03:53:22.488Z,0
2018-12-08T03:53:54.479Z,0
2018-12-08T03:54:26.449Z,0
2018-12-08T03:54:58.409Z,0
2018-12-08T03:55:30.392Z,0
2018-12-08T03:56:02.474Z,0
2018-12-08T03:56:34.459Z,0
2018-12-08T03:57:06.434Z,0
2018-12-08T03:57:38.428Z,0
2018-12-08T03:58:10.428Z,0
2018-12-08T03:58:42.413Z,0
2018-12-08T03:59:14.429Z,0
2018-12-08T03:59:46.402Z,0
2018-12-08T04:00:18.496Z,0
2018-12-08T04:00:50.515Z,0
2018-12-08T04:01:22.493Z,0
2018-12-08T04:01:54.499Z,0
2018-12-08T04:02:26.486Z,0
2018-12-08T04:02:58.467Z,0
2018-12-08T04:03:30.541Z,0
2018-12-08T04:04:02.529Z,0
2018-12-08T04:04:34.494Z,0
2018-12-08T04:05:06.470Z,0
2018-12-08T04:05:38.546Z,0
2018-12-08T04:06:10.514Z,0
2018-12-08T04:06:42.515Z,0
2018-12-08T04:07:14.500Z,0
2018-12-08T04:07:46.481Z,0
2018-12-08T04:08:18.471Z,0
2018-12-08T04:08:50.444Z,0
2018-12-08T04:09:22.432Z,0
2018-12-08T04:09:54.401Z,0
2018-12-08T04:10:26.376Z,0
2018-12-08T04:10:58.362Z,0
2018-12-08T04:11:30.329Z,0
2018-12-08T04:12:02.307Z,0
2018-12-08T04:12:34.296Z,0
2018-12-08T04:13:06.263Z,0
2018-12-08T04:13:38.243Z,0
2018-12-08T04:14:10.233Z,0
2018-12-08T04:14:42.220Z,0
2018-12-08T04:15:14.240Z,0
2018-12-08T04:15:46.220Z,0
2018-12-08T04:16:18.206Z,0
2018-12-08T04:16:50.178Z,0
2018-12-08T04:17:22.170Z,0
2018-12-08T04:17:54.130Z,0
2018-12-08T04:18:26.195Z,0
2018-12-08T04:18:58.176Z,0
2018-12-08T04:19:30.190Z,0
2018-12-08T04:20:02.165Z,0
2018-12-08T04:20:34.132Z,0
2018-12-08T04:21:06.097Z,0
2018-12-08T04:21:38.114Z,0
2018-12-08T04:22:10.084Z,0
2018-12-08T04:22:42.065Z,0
2018-12-08T04:23:14.036Z,0
2018-12-08T04:23:46.009Z,0
2018-12-08T04:24:17.978Z,0
2018-12-08T04:24:49.947Z,0
2018-12-08T04:25:21.923Z,0
2018-12-08T04:25:53.903Z,0
2018-12-08T04:26:25.885Z,0
2018-12-08T04:26:57.841Z,0
2018-12-08T04:27:29.804Z,0
2018-12-08T04:28:01.783Z,0
2018-12-08T04:28:33.751Z,0
2018-12-08T04:29:05.730Z,0
2018-12-08T04:29:37.701Z,0
2018-12-08T04:30:09.676Z,0
2018-12-08T04:30:41.652Z,0
2018-12-08T04:31:13.644Z,0
2018-12-08T04:31:45.622Z,0
2018-12-08T04:32:17.589Z,0
2018-12-08T04:32:49.588Z,0
2018-12-08T04:33:21.588Z,0
2018-12-08T04:33:53.582Z,0
2018-12-08T04:34:25.561Z,0
2018-12-08T04:34:57.534Z,0
2018-12-08T04:35:29.548Z,0
2018-12-08T04:36:01.538Z,0
2018-12-08T04:36:33.523Z,0
2018-12-08T04:37:05.515Z,0
2018-12-08T04:37:37.499Z,0
2018-12-08T04:38:09.503Z,0
2018-12-08T04:38:41.464Z,0
2018-12-08T04:39:13.431Z,0
2018-12-08T04:39:45.410Z,0
2018-12-08T04:40:17.391Z,0
2018-12-08T04:40:49.389Z,0
2018-12-08T04:41:21.372Z,0
2018-12-08T04:41:53.353Z,0
2018-12-08T04:42:25.340Z,0
2018-12-08T04:42:57.305Z,0
2018-12-08T04:43:29.290Z,0
2018-12-08T04:44:01.265Z,0
2018-12-08T04:44:33.229Z,0
2018-12-08T04:45:05.260Z,0
2018-12-08T04:45:37.234Z,0
2018-12-08T04:46:09.210Z,0
2018-12-08T04:46:41.193Z,0
2018-12-08T04:47:13.165Z,0
2018-12-08T04:47:45.140Z,0
2018-12-08T04:48:17.111Z,0
2018-12-08T04:48:49.090Z,0
2018-12-08T04:49:21.064Z,0
2018-12-08T04:49:53.034Z,0
2018-12-08T04:50:25.002Z,0
2018-12-08T04:50:56.964Z,0
2018-12-08T04:51:28.937Z,0
2018-12-08T04:52:00.912Z,0
2018-12-08T04:52:32.864Z,0
2018-12-08T04:53:04.836Z,0
2018-12-08T04:53:36.812Z,0
2018-12-08T04:54:08.783Z,0
2018-12-08T04:54:40.743Z,0
2018-12-08T04:55:12.728Z,0
2018-12-08T04:55:44.705Z,0
2018-12-08T04:56:16.688Z,0
2018-12-08T04:56:48.661Z,0
2018-12-08T04:57:20.652Z,0
2018-12-08T04:57:52.623Z,0
2018-12-08T04:58:24.596Z,0
2018-12-08T04:58:56.580Z,0
2018-12-08T04:59:28.564Z,0
2018-12-08T05:00:00.545Z,0
2018-12-08T05:00:32.529Z,0
2018-12-08T05:01:04.510Z,0
2018-12-08T05:01:36.480Z,0
2018-12-08T05:02:08.446Z,0
2018-12-08T05:02:40.410Z,0
2018-12-08T05:03:12.379Z,0
2018-12-08T05:03:44.358Z,0
2018-12-08T05:04:16.338Z,0
2018-12-08T05:04:48.332Z,0
2018-12-08T05:05:20.315Z,0
2018-12-08T05:05:52.288Z,0
2018-12-08T05:06:24.262Z,0
2018-12-08T05:06:56.235Z,0
2018-12-08T05:07:28.219Z,0
2018-12-08T05:08:00.174Z,0
2018-12-08T05:08:32.140Z,0
2018-12-08T05:09:04.121Z,0
2018-12-08T05:09:36.094Z,0
2018-12-08T05:10:08.156Z,0
2018-12-08T05:10:40.139Z,0
2018-12-08T05:11:12.113Z,0
2018-12-08T05:11:44.068Z,0
2018-12-08T05:12:16.048Z,0
2018-12-08T05:12:48.038Z,0
2018-12-08T05:13:20.012Z,0
2018-12-08T05:13:51.979Z,0
2018-12-08T05:14:23.951Z,0
2018-12-08T05:14:55.928Z,0
2018-12-08T05:15:27.890Z,0
2018-12-08T05:15:59.950Z,0
2018-12-08T05:16:31.916Z,0
2018-12-08T05:17:03.896Z,0
2018-12-08T05:17:35.867Z,0
2018-12-08T05:18:07.838Z,0
2018-12-08T05:18:39.821Z,0
2018-12-08T05:19:11.794Z,0
2018-12-08T05:19:43.768Z,0
2018-12-08T05:20:15.741Z,0
2018-12-08T05:20:47.705Z,0
2018-12-08T05:21:19.665Z,0
2018-12-08T05:21:51.636Z,0
2018-12-08T05:22:24.421Z,0
2018-12-08T05:22:56.390Z,0
2018-12-08T05:23:28.355Z,0
2018-12-08T05:24:00.335Z,0
2018-12-08T05:24:32.294Z,0
2018-12-08T05:25:04.271Z,0
2018-12-08T05:25:36.243Z,0
2018-12-08T05:26:08.226Z,0
2018-12-08T05:26:40.180Z,0
2018-12-08T05:27:12.156Z,0
2018-12-08T05:27:44.141Z,0
2018-12-08T05:28:16.184Z,0
2018-12-08T05:28:48.156Z,0
2018-12-08T05:29:20.111Z,0
2018-12-08T05:29:52.084Z,0
2018-12-08T05:30:24.142Z,0
2018-12-08T05:30:56.132Z,0
2018-12-08T05:31:28.116Z,0
2018-12-08T05:32:00.080Z,0
2018-12-08T05:32:32.053Z,0
2018-12-08T05:33:04.016Z,0
2018-12-08T05:33:36.001Z,0
2018-12-08T05:34:07.973Z,0
2018-12-08T05:34:39.937Z,0
2018-12-08T05:35:11.905Z,0
2018-12-08T05:35:43.875Z,0
2018-12-08T05:36:15.839Z,0
2018-12-08T05:36:47.825Z,0
2018-12-08T05:37:19.789Z,0
2018-12-08T05:37:51.758Z,0
2018-12-08T05:38:23.758Z,0
2018-12-08T05:38:55.722Z,0
2018-12-08T05:39:27.686Z,0
2018-12-08T05:39:59.655Z,0
2018-12-08T05:40:31.655Z,0
2018-12-08T05:41:03.638Z,0
2018-12-08T05:41:35.604Z,0
2018-12-08T05:42:07.588Z,0
2018-12-08T05:42:39.564Z,0
2018-12-08T05:43:11.552Z,0
2018-12-08T05:43:43.519Z,0
2018-12-08T05:44:15.486Z,0
2018-12-08T05:44:47.463Z,0
2018-12-08T05:45:19.427Z,0
2018-12-08T05:45:51.458Z,0
2018-12-08T05:46:23.442Z,0
2018-12-08T05:46:55.407Z,0
2018-12-08T05:47:27.394Z,0
2018-12-08T05:47:59.380Z,0
2018-12-08T05:48:31.350Z,0
2018-12-08T05:49:03.342Z,0
2018-12-08T05:49:35.313Z,0
2018-12-08T05:50:07.298Z,0
2018-12-08T05:50:39.269Z,0
2018-12-08T05:51:11.230Z,0
2018-12-08T05:51:43.181Z,0
2018-12-08T05:52:15.160Z,0
2018-12-08T05:52:47.134Z,0
2018-12-08T05:53:19.107Z,0
2018-12-08T05:53:51.084Z,0
2018-12-08T05:54:23.065Z,0
2018-12-08T05:54:55.026Z,0
2018-12-08T05:55:26.998Z,0
2018-12-08T05:55:59.087Z,0
2018-12-08T05:56:31.069Z,0
2018-12-08T05:57:03.056Z,0
2018-12-08T05:57:35.032Z,0
2018-12-08T05:58:07.001Z,0
2018-12-08T05:58:38.971Z,0
2018-12-08T05:59:10.934Z,0
2018-12-08T05:59:42.912Z,0
2018-12-08T06:00:14.889Z,0
2018-12-08T06:00:46.880Z,0
2018-12-08T06:01:18.883Z,0
2018-12-08T06:01:50.834Z,0
2018-12-08T06:02:22.811Z,0
2018-12-08T06:02:54.775Z,0
2018-12-08T06:03:26.745Z,0
2018-12-08T06:03:58.713Z,0
2018-12-08T06:04:30.683Z,0
2018-12-08T06:05:02.666Z,0
2018-12-08T06:05:34.645Z,0
2018-12-08T06:06:06.617Z,0
2018-12-08T06:06:38.593Z,0
2018-12-08T06:07:10.573Z,0
2018-12-08T06:07:42.551Z,0
2018-12-08T06:08:14.513Z,0
2018-12-08T06:08:46.532Z,0
2018-12-08T06:09:18.591Z,0
2018-12-08T06:09:50.570Z,0
2018-12-08T06:10:22.561Z,0
2018-12-08T06:10:54.539Z,0
2018-12-08T06:11:26.521Z,0
2018-12-08T06:11:58.479Z,0
2018-12-08T06:12:30.446Z,0
2018-12-08T06:13:02.426Z,0
2018-12-08T06:13:34.386Z,0
2018-12-08T06:14:06.360Z,0
2018-12-08T06:14:40.528Z,0
2018-12-08T06:15:12.499Z,0
2018-12-08T06:15:44.466Z,0
2018-12-08T06:16:16.438Z,0
2018-12-08T06:16:48.496Z,0
2018-12-08T06:17:20.462Z,0
2018-12-08T06:17:52.427Z,0
2018-12-08T06:18:24.393Z,0
2018-12-08T06:18:56.380Z,0
2018-12-08T06:19:28.366Z,0
2018-12-08T06:20:00.329Z,0
2018-12-08T06:20:32.298Z,0
2018-12-08T06:21:04.276Z,0
2018-12-08T06:21:36.247Z,0
2018-12-08T06:22:08.226Z,0
2018-12-08T06:22:40.195Z,0
2018-12-08T06:23:12.154Z,0
2018-12-08T06:23:44.125Z,0
2018-12-08T06:24:16.091Z,0
2018-12-08T06:24:48.070Z,0
2018-12-08T06:25:20.053Z,0
2018-12-08T06:25:52.037Z,0
2018-12-08T06:26:24.012Z,0
2018-12-08T06:26:55.994Z,0
2018-12-08T06:27:27.969Z,0
2018-12-08T06:27:59.941Z,0
2018-12-08T06:28:31.925Z,0
2018-12-08T06:29:03.900Z,0
2018-12-08T06:29:35.866Z,0
2018-12-08T06:30:07.844Z,0
2018-12-08T06:30:39.801Z,0
2018-12-08T06:31:11.766Z,0
2018-12-08T06:31:43.744Z,0
2018-12-08T06:32:15.706Z,0
2018-12-08T06:32:47.667Z,0
2018-12-08T06:33:19.634Z,0
2018-12-08T06:33:51.630Z,0
2018-12-08T06:34:23.598Z,0
2018-12-08T06:34:55.558Z,0
2018-12-08T06:35:27.526Z,0
2018-12-08T06:35:59.507Z,0
2018-12-08T06:36:31.490Z,0
2018-12-08T06:37:03.461Z,0
2018-12-08T06:37:35.432Z,0
2018-12-08T06:38:07.424Z,0
2018-12-08T06:38:39.393Z,0
2018-12-08T06:39:11.369Z,0
2018-12-08T06:39:43.354Z,0
2018-12-08T06:40:15.407Z,0
2018-12-08T06:40:47.386Z,0
2018-12-08T06:41:19.382Z,0
2018-12-08T06:41:51.348Z,0
2018-12-08T06:42:23.341Z,0
2018-12-08T06:42:55.301Z,0
2018-12-08T06:43:27.270Z,0
2018-12-08T06:43:59.247Z,0
2018-12-08T06:44:31.215Z,0
2018-12-08T06:45:03.201Z,0
2018-12-08T06:45:35.180Z,0
2018-12-08T06:46:07.162Z,0
2018-12-08T06:46:39.122Z,0
2018-12-08T06:47:11.094Z,0
2018-12-08T06:47:43.189Z,0
2018-12-08T06:48:15.174Z,0
2018-12-08T06:48:47.139Z,0
2018-12-08T06:49:19.115Z,0
2018-12-08T06:49:51.090Z,0
2018-12-08T06:50:23.054Z,0
2018-12-08T06:50:55.017Z,0
2018-12-08T06:51:26.978Z,0
2018-12-08T06:51:58.942Z,0
2018-12-08T06:52:30.917Z,0
2018-12-08T06:53:02.883Z,0
2018-12-08T06:53:34.859Z,0
2018-12-08T06:54:06.839Z,0
2018-12-08T06:54:38.808Z,0
2018-12-08T06:55:10.775Z,0
2018-12-08T06:55:42.736Z,0
2018-12-08T06:56:14.704Z,0
2018-12-08T06:56:46.697Z,0
2018-12-08T06:57:18.676Z,0
2018-12-08T06:57:50.653Z,0
2018-12-08T06:58:22.645Z,0
2018-12-08T06:58:54.612Z,0
2018-12-08T06:59:26.592Z,0
2018-12-08T06:59:58.567Z,4
2018-12-08T07:00:30.541Z,4
2018-12-08T07:01:02.507Z,4
2018-12-08T07:01:34.490Z,0
2018-12-08T07:02:06.457Z,0
2018-12-08T07:02:38.440Z,4
2018-12-08T07:03:10.407Z,4
2018-12-08T07:03:42.376Z,4
2018-12-08T07:04:14.363Z,4
2018-12-08T07:04:46.344Z,4
2018-12-08T07:05:18.323Z,4
2018-12-08T07:05:50.311Z,4
2018-12-08T07:06:22.286Z,8
2018-12-08T07:06:54.265Z,8
2018-12-08T07:07:26.250Z,8
2018-12-08T07:07:58.243Z,8
2018-12-08T07:08:30.219Z,8
2018-12-08T07:09:02.211Z,8
2018-12-08T07:09:34.191Z,12
2018-12-08T07:10:06.184Z,8
2018-12-08T07:10:38.166Z,8
2018-12-08T07:11:10.144Z,8
2018-12-08T07:11:42.131Z,12
2018-12-08T07:12:14.101Z,8
2018-12-08T07:12:46.076Z,8
2018-12-08T07:13:18.060Z,8
2018-12-08T07:13:50.029Z,8
2018-12-08T07:14:22.006Z,12
2018-12-08T07:14:53.982Z,12
2018-12-08T07:15:25.945Z,12
2018-12-08T07:15:57.906Z,12
2018-12-08T07:16:29.880Z,16
2018-12-08T07:17:01.858Z,16
2018-12-08T07:17:33.818Z,16
2018-12-08T07:18:05.773Z,12
2018-12-08T07:18:37.749Z,12
2018-12-08T07:19:09.750Z,12
2018-12-08T07:19:41.724Z,12
2018-12-08T07:20:13.700Z,12
2018-12-08T07:20:45.668Z,20
2018-12-08T07:21:17.646Z,20
2018-12-08T07:21:49.636Z,24
2018-12-08T07:22:21.610Z,28
2018-12-08T07:22:53.569Z,28
2018-12-08T07:23:25.670Z,28
2018-12-08T07:23:57.652Z,28
2018-12-08T07:24:29.627Z,24
2018-12-08T07:25:01.633Z,28
2018-12-08T07:25:33.603Z,28
2018-12-08T07:26:05.556Z,28
2018-12-08T07:26:37.531Z,32
2018-12-08T07:27:09.491Z,32
2018-12-08T07:27:41.467Z,32
2018-12-08T07:28:13.433Z,32
2018-12-08T07:28:45.421Z,32
2018-12-08T07:29:17.410Z,32
2018-12-08T07:29:49.389Z,32
2018-12-08T07:30:21.364Z,32
2018-12-08T07:30:53.338Z,32
2018-12-08T07:31:25.294Z,32
2018-12-08T07:31:57.274Z,40
2018-12-08T07:32:29.259Z,44
2018-12-08T07:33:01.227Z,40
2018-12-08T07:33:33.185Z,40
2018-12-08T07:34:05.166Z,40
2018-12-08T07:34:37.147Z,40
2018-12-08T07:35:09.127Z,44
2018-12-08T07:35:41.111Z,44
2018-12-08T07:36:13.101Z,40
2018-12-08T07:36:45.080Z,40
2018-12-08T07:37:17.045Z,40
2018-12-08T07:37:49.018Z,36
2018-12-08T07:38:20.991Z,32
2018-12-08T07:38:52.960Z,36
2018-12-08T07:39:24.926Z,36
2018-12-08T07:39:58.849Z,32
2018-12-08T07:40:30.815Z,32
2018-12-08T07:41:02.793Z,32
2018-12-08T07:41:34.765Z,36
2018-12-08T07:42:06.830Z,36
2018-12-08T07:42:38.822Z,36
2018-12-08T07:43:10.786Z,44
2018-12-08T07:43:42.769Z,52
2018-12-08T07:44:14.729Z,56
2018-12-08T07:44:46.690Z,64
2018-12-08T07:45:18.673Z,80
2018-12-08T07:45:50.646Z,96
2018-12-08T07:46:22.620Z,108
2018-12-08T07:46:54.599Z,100
2018-12-08T07:47:26.564Z,104
2018-12-08T07:47:58.667Z,108
2018-12-08T07:48:30.640Z,120
2018-12-08T07:49:02.610Z,120
2018-12-08T07:49:34.579Z,112
2018-12-08T07:50:06.563Z,100
2018-12-08T07:50:38.534Z,100
2018-12-08T07:51:10.495Z,104
2018-12-08T07:51:42.466Z,96