createdAt,value
2019-01-05T00:00:31.349Z,40.67
2019-01-05T00:03:19.307Z,38.93
2019-01-05T00:05:58.371Z,37.70
2019-01-05T00:08:40.814Z,38.63
2019-01-05T00:11:26.551Z,39.10
2019-01-05T00:14:13.081Z,36.23
2019-01-05T00:16:43.680Z,38.10
2019-01-05T00:19:27.182Z,35.80
2019-01-05T00:22:05.103Z,38.10
2019-01-05T00:24:47.657Z,40.67
2019-01-05T00:27:34.253Z,36.57
2019-01-05T00:30:21.588Z,37.70
2019-01-05T00:32:55.447Z,39.10
2019-01-05T00:35:28.883Z,36.03
2019-01-05T00:38:08.510Z,38.10
2019-01-05T00:40:39.183Z,35.30
2019-01-05T00:43:25.754Z,39.33
2019-01-05T00:45:58.253Z,37.00
2019-01-05T00:48:30.760Z,36.10
2019-01-05T00:51:21.737Z,37.67
2019-01-05T00:53:56.474Z,36.93
2019-01-05T00:56:44.656Z,34.77
2019-01-05T00:59:17.758Z,35.20
2019-01-05T01:01:47.967Z,33.80
2019-01-05T01:04:21.093Z,32.73
2019-01-05T01:06:54.290Z,32.80
2019-01-05T01:09:24.450Z,34.27
2019-01-05T01:11:54.874Z,33.80
2019-01-05T01:14:37.188Z,33.43
2019-01-05T01:17:07.670Z,31.33
2019-01-05T01:19:54.686Z,31.47
2019-01-05T01:22:41.095Z,30.77
2019-01-05T01:25:24.065Z,31.70
2019-01-05T01:27:57.317Z,29.50
2019-01-05T01:30:45.175Z,30.80
2019-01-05T01:33:15.966Z,29.30
2019-01-05T01:36:02.931Z,28.53
2019-01-05T01:38:43.289Z,26.40
2019-01-05T01:41:23.009Z,26.00
2019-01-05T01:43:59.696Z,27.20
2019-01-05T01:46:47.185Z,25.53
2019-01-05T01:49:23.997Z,25.20
2019-01-05T01:51:56.189Z,23.80
2019-01-05T01:54:33.447Z,25.37
2019-01-05T01:57:06.847Z,23.90
2019-01-05T01:59:42.839Z,21.70
2019-01-05T02:02:16.245Z,23.37
2019-01-05T02:05:02.951Z,19.07
2019-01-05T02:07:37.542Z,21.70
2019-01-05T02:10:24.997Z,21.10
2019-01-05T02:13:07.264Z,19.73
2019-01-05T02:15:41.847Z,20.37
2019-01-05T02:18:20.441Z,17.27
2019-01-05T02:20:55.196Z,18.73
2019-01-05T02:23:49.436Z,16.73
2019-01-05T02:26:31.508Z,18.63
2019-01-05T02:29:25.844Z,18.40
2019-01-05T02:32:22.677Z,17.90
2019-01-05T02:35:19.822Z,17.83
2019-01-05T02:37:55.629Z,16.73
2019-01-05T02:41:01.268Z,16.30
2019-01-05T02:44:12.313Z,15.93
2019-01-05T02:47:20.447Z,14.97
2019-01-05T02:50:28.483Z,15.70
2019-01-05T02:53:39.223Z,14.40
2019-01-05T02:56:49.758Z,14.00
2019-01-05T02:59:29.329Z,14.17
2019-01-05T03:02:38.905Z,14.37
2019-01-05T03:05:15.061Z,13.50
2019-01-05T03:08:12.377Z,15.00
2019-01-05T03:11:03.641Z,13.80
2019-01-05T03:13:54.163Z,12.57
2019-01-05T03:16:45.686Z,13.87
2019-01-05T03:19:33.658Z,12.60
2019-01-05T03:22:27.570Z,13.03
2019-01-05T03:25:15.704Z,14.10
2019-01-05T03:28:23.989Z,13.27
2019-01-05T03:31:25.773Z,12.73
2019-01-05T03:34:37.538Z,12.57
2019-01-05T03:37:51.074Z,12.50
2019-01-05T03:40:51.463Z,12.50
2019-01-05T03:43:30.158Z,12.60
2019-01-05T03:46:27.001Z,11.00
2019-01-05T03:49:19.328Z,11.10
2019-01-05T03:52:22.396Z,11.87
2019-01-05T03:55:25.613Z,11.23
2019-01-05T03:58:20.113Z,11.43
2019-01-05T04:01:29.839Z,11.20
2019-01-05T04:04:03.299Z,11.83
2019-01-05T04:06:57.621Z,11.70
2019-01-05T04:09:54.402Z,11.43
2019-01-05T04:12:39.415Z,12.30
2019-01-05T04:15:53.376Z,11.50
2019-01-05T04:22:07.645Z,11.50
2019-01-05T04:25:26.453Z,9.83
2019-01-05T04:28:05.831Z,10.03
2019-01-05T04:31:09.030Z,9.70
2019-01-05T04:33:54.538Z,9.50
2019-01-05T04:36:39.949Z,8.90
2019-01-05T04:39:36.068Z,8.80
2019-01-05T04:42:18.323Z,9.23
2019-01-05T04:45:05.940Z,8.93
2019-01-05T04:48:04.978Z,8.50
2019-01-05T04:50:41.056Z,9.60
2019-01-05T04:53:52.390Z,8.77
2019-01-05T04:57:08.111Z,8.60
2019-01-05T04:59:44.015Z,8.37
2019-01-05T05:02:39.738Z,7.07
2019-01-05T05:05:39.579Z,7.93
2019-01-05T05:08:47.520Z,6.97
2019-01-05T05:11:45.883Z,6.03
2019-01-05T05:14:39.909Z,6.87
2019-01-05T05:17:32.841Z,5.60
2019-01-05T05:20:43.378Z,6.20
2019-01-05T05:23:46.807Z,6.30
2019-01-05T05:26:36.716Z,6.00
2019-01-05T05:29:36.558Z,6.13
2019-01-05T05:32:32.442Z,6.13
2019-01-05T05:35:32.961Z,7.07
2019-01-05T05:38:12.009Z,6.80
2019-01-05T05:41:16.952Z,7.63
2019-01-05T05:44:08.139Z,6.33
2019-01-05T05:46:41.505Z,7.93
2019-01-05T05:49:23.905Z,8.43
2019-01-05T05:52:29.977Z,15.83
2019-01-05T05:55:15.331Z,9.60
2019-01-05T05:58:03.999Z,7.63
2019-01-05T06:01:27.413Z,6.57
2019-01-05T06:04:15.368Z,7.70
2019-01-05T06:06:51.689Z,7.67
2019-01-05T06:09:51.948Z,10.63
2019-01-05T06:12:28.324Z,30.97
2019-01-05T06:15:32.661Z,11.27
2019-01-05T06:18:21.074Z,6.93
2019-01-05T06:21:35.704Z,10.23
2019-01-05T06:24:36.351Z,56.90
2019-01-05T06:27:52.260Z,19.73
2019-01-05T06:30:31.742Z,17.03
2019-01-05T06:33:45.318Z,8.00
2019-01-05T06:36:48.258Z,7.50
2019-01-05T06:40:06.757Z,8.73
2019-01-05T06:43:00.869Z,10.00
2019-01-05T06:46:08.888Z,9.67
2019-01-05T06:48:50.961Z,9.03
2019-01-05T06:51:52.870Z,7.97
2019-01-05T06:55:03.041Z,7.20
2019-01-05T06:57:56.330Z,6.50
2019-01-05T07:00:55.994Z,5.33
2019-01-05T07:04:01.986Z,5.50
2019-01-05T07:07:14.624Z,6.07
2019-01-05T07:10:39.249Z,5.10
2019-01-05T07:13:24.657Z,5.13
2019-01-05T07:16:23.311Z,5.73
2019-01-05T07:19:24.572Z,6.30
2019-01-05T07:22:09.695Z,7.73
2019-01-05T07:25:01.132Z,5.93
2019-01-05T07:28:02.992Z,6.60
2019-01-05T07:31:06.663Z,4.70
2019-01-05T07:33:48.510Z,5.80
2019-01-05T07:36:55.581Z,4.50
2019-01-05T07:40:13.940Z,4.70
2019-01-05T07:43:06.190Z,5.17
2019-01-05T07:45:58.277Z,8.77
2019-01-05T07:49:27.604Z,8.50
2019-01-05T07:52:30.100Z,2.90
2019-01-05T07:55:17.977Z,4.30
2019-01-05T07:58:03.133Z,12.23
2019-01-05T08:00:54.138Z,4.63
2019-01-05T08:03:58.561Z,3.20
2019-01-05T08:07:19.459Z,4.40
2019-01-05T08:09:59.322Z,6.97
2019-01-05T08:12:49.728Z,5.93
2019-01-05T08:15:58.026Z,5.43
2019-01-05T08:18:49.148Z,6.90
2019-01-05T08:21:52.895Z,5.50
2019-01-05T08:24:37.988Z,5.13
2019-01-05T08:28:03.070Z,5.87
2019-01-05T08:31:05.296Z,6.97
2019-01-05T08:34:02.654Z,7.43
2019-01-05T08:37:04.313Z,7.20
2019-01-05T08:39:46.254Z,8.27
2019-01-05T08:42:35.948Z,7.97
2019-01-05T08:45:51.869Z,7.50
2019-01-05T08:48:43.031Z,7.97
2019-01-05T08:51:21.877Z,8.70
2019-01-05T08:54:07.031Z,9.30
2019-01-05T08:57:11.306Z,8.03
2019-01-05T09:00:25.213Z,8.20
2019-01-05T09:03:23.719Z,8.53
2019-01-05T09:06:16.447Z,6.60
2019-01-05T09:09:19.944Z,6.63
2019-01-05T09:12:18.772Z,6.30
2019-01-05T09:15:10.048Z,7.07
2019-01-05T09:18:18.041Z,6.10
2019-01-05T09:21:05.740Z,6.17
2019-01-05T09:24:10.480Z,5.90
2019-01-05T09:26:55.590Z,5.37
2019-01-05T09:29:54.189Z,6.00
2019-01-05T09:33:06.731Z,6.10
2019-01-05T09:36:02.150Z,5.40
2019-01-05T09:38:53.977Z,5.00
2019-01-05T09:41:55.189Z,4.50
2019-01-05T09:45:04.470Z,6.20
2019-01-05T09:47:57.057Z,5.70
2019-01-05T09:50:57.708Z,7.67
2019-01-05T09:53:53.265Z,7.10
2019-01-05T09:56:53.463Z,7.33
2019-01-05T09:59:32.177Z,6.70
2019-01-05T10:02:08.156Z,6.40
2019-01-05T10:05:02.624Z,15.10
2019-01-05T10:07:42.178Z,11.60
2019-01-05T10:10:34.014Z,11.20
2019-01-05T10:13:40.578Z,7.93
2019-01-05T10:16:45.714Z,15.53
2019-01-05T10:19:55.679Z,8.47
2019-01-05T10:22:43.500Z,8.63
2019-01-05T10:25:43.770Z,8.17
2019-01-05T10:28:43.130Z,7.30
2019-01-05T10:31:34.400Z,7.10
2019-01-05T10:34:28.788Z,6.90
2019-01-05T10:37:13.790Z,6.10
2019-01-05T10:40:12.725Z,6.87
2019-01-05T10:43:14.260Z,5.70
2019-01-05T10:46:14.322Z,6.47
2019-01-05T10:49:09.773Z,5.87
2019-01-05T10:51:54.843Z,5.30
2019-01-05T10:55:06.424Z,5.87
2019-01-05T10:58:12.986Z,4.90
2019-01-05T11:01:04.429Z,5.00
2019-01-05T11:04:08.000Z,4.53
2019-01-05T11:07:17.325Z,5.43
2019-01-05T11:10:24.230Z,5.30
2019-01-05T11:13:18.918Z,5.50
2019-01-05T11:16:10.300Z,5.00
2019-01-05T11:19:12.278Z,5.23
2019-01-05T11:22:01.976Z,5.00
2019-01-05T11:25:23.388Z,5.50
2019-01-05T11:28:20.020Z,5.93
2019-01-05T11:31:30.469Z,5.83
2019-01-05T11:34:15.423Z,6.20
2019-01-05T11:37:07.799Z,6.57
2019-01-05T11:39:58.418Z,6.03
2019-01-05T11:42:54.309Z,7.40
2019-01-05T11:45:53.106Z,6.73
2019-01-05T11:48:47.338Z,7.73
2019-01-05T11:51:43.053Z,8.10
2019-01-05T11:54:44.771Z,10.03
2019-01-05T11:57:53.878Z,9.20
2019-01-05T12:00:44.731Z,7.80
2019-01-05T12:03:38.910Z,8.17
2019-01-05T12:06:31.811Z,7.80
2019-01-05T12:09:30.735Z,7.80
2019-01-05T12:12:51.530Z,6.30
2019-01-05T12:15:39.417Z,6.80
2019-01-05T12:18:33.976Z,7.43
2019-01-05T12:21:44.633Z,6.63
2019-01-05T12:24:51.314Z,7.10
2019-01-05T12:27:39.647Z,6.60
2019-01-05T12:30:38.499Z,8.00
2019-01-05T12:33:33.629Z,6.93
2019-01-05T12:36:41.574Z,7.50
2019-01-05T12:39:42.472Z,8.37
2019-01-05T12:42:48.591Z,6.70
2019-01-05T12:45:47.497Z,13.70
2019-01-05T12:48:47.415Z,12.40
2019-01-05T12:51:58.060Z,14.50
2019-01-05T12:55:06.066Z,9.60
2019-01-05T12:58:01.821Z,9.47
2019-01-05T13:01:00.010Z,8.00
2019-01-05T13:03:36.038Z,7.53
2019-01-05T13:06:27.488Z,7.20
2019-01-05T13:09:36.886Z,7.50
2019-01-05T13:12:25.253Z,8.07
2019-01-05T13:15:21.298Z,7.00
2019-01-05T13:18:25.833Z,15.80
2019-01-05T13:21:18.889Z,8.80
2019-01-05T13:24:31.306Z,5.50
2019-01-05T13:27:19.504Z,9.50
2019-01-05T13:30:24.532Z,7.40
2019-01-05T13:33:33.784Z,6.43
2019-01-05T13:36:31.879Z,7.03
2019-01-05T13:39:42.905Z,5.97
2019-01-05T13:42:30.308Z,10.07
2019-01-05T13:45:48.205Z,5.17
2019-01-05T13:48:35.983Z,8.40
2019-01-05T13:51:48.450Z,5.47
2019-01-05T13:54:31.139Z,7.40
2019-01-05T13:57:13.406Z,8.10
2019-01-05T13:59:44.341Z,6.40
2019-01-05T14:02:17.463Z,6.60
2019-01-05T14:05:02.896Z,10.43
2019-01-05T14:07:49.370Z,4.00
2019-01-05T14:10:28.271Z,4.50
2019-01-05T14:12:58.609Z,5.67
2019-01-05T14:15:31.673Z,5.67
2019-01-05T14:18:14.029Z,4.00
2019-01-05T14:20:53.176Z,3.60
2019-01-05T14:23:37.973Z,3.60
2019-01-05T14:26:11.391Z,3.00
2019-01-05T14:28:57.823Z,3.17
2019-01-05T14:31:42.962Z,2.70
2019-01-05T14:34:29.408Z,3.70
2019-01-05T14:37:02.672Z,3.40
2019-01-05T14:39:44.823Z,3.10
2019-01-05T14:42:15.210Z,4.50
2019-01-05T14:44:57.654Z,2.83
2019-01-05T14:47:44.253Z,3.90
2019-01-05T14:50:14.688Z,3.60
2019-01-05T14:52:53.231Z,3.57
2019-01-05T14:55:47.220Z,4.77
2019-01-05T14:58:27.595Z,4.00
2019-01-05T15:01:04.448Z,3.30
2019-01-05T15:03:40.841Z,3.43
2019-01-05T15:06:25.836Z,3.57
2019-01-05T15:08:56.178Z,3.40
2019-01-05T15:11:42.850Z,3.00
2019-01-05T15:14:12.934Z,5.23
2019-01-05T15:16:46.092Z,3.00
2019-01-05T15:19:19.231Z,2.90
2019-01-05T15:21:58.355Z,3.23
2019-01-05T15:24:40.852Z,3.13
2019-01-05T15:27:26.291Z,3.57
2019-01-05T15:29:59.465Z,4.03
2019-01-05T15:32:29.884Z,3.40
2019-01-05T15:35:15.371Z,6.47
2019-01-05T15:37:45.497Z,3.50
2019-01-05T15:40:33.853Z,3.30
2019-01-05T15:43:06.748Z,3.20
2019-01-05T15:45:53.448Z,3.53
2019-01-05T15:48:32.562Z,3.60
2019-01-05T15:51:18.856Z,3.50
2019-01-05T15:54:05.129Z,3.53
2019-01-05T15:56:38.276Z,3.20
2019-01-05T15:59:26.870Z,3.43
2019-01-05T16:01:56.949Z,3.80
2019-01-05T16:04:43.599Z,4.13
2019-01-05T16:07:19.477Z,3.97
2019-01-05T16:10:01.219Z,3.80
2019-01-05T16:12:37.772Z,6.23
2019-01-05T16:15:18.068Z,4.40
2019-01-05T16:18:14.851Z,4.93
2019-01-05T16:20:33.693Z,4.33
2019-01-05T16:23:10.246Z,5.47
2019-01-05T16:25:40.917Z,4.67
2019-01-05T16:28:13.866Z,4.40
2019-01-05T16:31:00.514Z,4.93
2019-01-05T16:34:01.249Z,4.83
2019-01-05T16:36:22.898Z,5.00
2019-01-05T16:39:02.264Z,5.30
2019-01-05T16:41:48.820Z,4.83
2019-01-05T16:44:35.642Z,5.17
2019-01-05T16:47:18.010Z,5.00
2019-01-05T16:50:00.452Z,5.37
2019-01-05T16:52:33.330Z,5.27
2019-01-05T16:55:20.491Z,6.13
2019-01-05T16:57:59.688Z,6.77
2019-01-05T17:00:29.740Z,6.60
2019-01-05T17:03:12.084Z,8.10
2019-01-05T17:05:42.265Z,23.23
2019-01-05T17:08:21.744Z,10.47
2019-01-05T17:10:54.959Z,7.70
2019-01-05T17:13:33.927Z,6.70
2019-01-05T17:16:19.694Z,7.70
2019-01-05T17:18:55.789Z,6.20
2019-01-05T17:21:25.912Z,7.80
2019-01-05T17:24:12.598Z,7.30
2019-01-05T17:26:42.965Z,9.70
2019-01-05T17:29:22.404Z,7.30
2019-01-05T17:32:08.943Z,7.40
2019-01-05T17:34:42.200Z,8.63
2019-01-05T17:37:15.736Z,9.97
2019-01-05T17:39:46.152Z,8.90
2019-01-05T17:42:34.098Z,8.30
2019-01-05T17:45:07.320Z,7.83
2019-01-05T17:47:39.973Z,7.50
2019-01-05T17:50:13.181Z,7.60
2019-01-05T17:52:59.664Z,7.97
2019-01-05T17:55:38.740Z,7.70
2019-01-05T17:58:23.525Z,8.43
2019-01-05T18:00:56.241Z,7.10
2019-01-05T18:03:45.670Z,16.93
2019-01-05T18:06:21.546Z,37.03
2019-01-05T18:08:53.427Z,11.93
2019-01-05T18:11:32.078Z,14.30
2019-01-05T18:14:02.236Z,9.20
2019-01-05T18:16:35.387Z,14.10
2019-01-05T18:19:17.574Z,12.17
2019-01-05T18:24:45.398Z,11.23
2019-01-05T18:27:18.735Z,19.57
2019-01-05T18:29:58.275Z,17.10
2019-01-05T18:32:31.446Z,16.47
2019-01-05T18:35:18.214Z,17.30
2019-01-05T18:37:57.208Z,14.80
2019-01-05T18:40:33.322Z,12.50
2019-01-05T18:43:03.674Z,28.00
2019-01-05T18:45:46.061Z,17.27
2019-01-05T18:48:16.314Z,8.30
2019-01-05T18:50:46.623Z,24.53
2019-01-05T18:53:32.884Z,14.17
2019-01-05T18:56:12.004Z,13.60
2019-01-05T18:58:44.863Z,11.57
2019-01-05T19:01:15.153Z,7.43
2019-01-05T19:03:54.526Z,17.30
2019-01-05T19:06:24.881Z,8.20
2019-01-05T19:08:54.973Z,7.60
2019-01-05T19:11:31.130Z,7.30
2019-01-05T19:14:16.302Z,8.47
2019-01-05T19:16:52.079Z,7.70
2019-01-05T19:19:24.873Z,8.20
2019-01-05T19:21:58.122Z,6.80
2019-01-05T19:24:40.720Z,7.80
2019-01-05T19:27:11.085Z,8.23
2019-01-05T19:29:50.487Z,8.30
2019-01-05T19:32:37.279Z,7.73
2019-01-05T19:35:13.518Z,7.63
2019-01-05T19:37:59.972Z,7.00
2019-01-05T19:40:33.324Z,8.37
2019-01-05T19:43:03.657Z,7.87
2019-01-05T19:45:50.536Z,7.80
2019-01-05T19:48:37.240Z,7.43
2019-01-05T19:51:10.332Z,7.57
2019-01-05T19:53:40.700Z,7.83
2019-01-05T19:56:11.045Z,8.37
2019-01-05T19:58:46.936Z,8.73
2019-01-05T20:01:26.248Z,8.40
2019-01-05T20:04:11.358Z,8.23
2019-01-05T20:06:53.295Z,8.50
2019-01-05T20:09:26.319Z,9.60
2019-01-05T20:11:56.676Z,7.97
2019-01-05T20:14:42.051Z,8.80
2019-01-05T20:17:24.131Z,8.97
2019-01-05T20:19:57.146Z,8.10
2019-01-05T20:22:42.659Z,8.17
2019-01-05T20:25:18.917Z,7.43
2019-01-05T20:27:54.944Z,8.30
2019-01-05T20:30:27.682Z,8.60
2019-01-05T20:33:06.494Z,13.30
2019-01-05T20:35:36.582Z,9.90
2019-01-05T20:38:09.375Z,8.67
2019-01-05T20:40:46.077Z,9.73
2019-01-05T20:43:31.180Z,9.20
2019-01-05T20:46:04.111Z,9.50
2019-01-05T20:48:36.903Z,9.27
2019-01-05T20:51:10.074Z,10.90
2019-01-05T20:53:48.886Z,10.77
2019-01-05T20:56:22.019Z,9.30
2019-01-05T20:59:08.179Z,10.40
2019-01-05T21:01:38.564Z,10.83
2019-01-05T21:04:11.355Z,11.20
2019-01-05T21:06:44.454Z,11.00
2019-01-05T21:09:26.450Z,9.23
2019-01-05T21:12:13.005Z,10.03
2019-01-05T21:14:52.540Z,10.40
2019-01-05T21:17:28.396Z,10.80
2019-01-05T21:20:04.541Z,12.60
2019-01-05T21:22:52.703Z,11.70
2019-01-05T21:25:41.377Z,10.80
2019-01-05T21:28:29.384Z,9.87
2019-01-05T21:30:59.732Z,9.70
2019-01-05T21:33:46.467Z,9.40
2019-01-05T21:36:19.270Z,10.40
2019-01-05T21:39:05.719Z,10.20
2019-01-05T21:41:52.169Z,10.43
2019-01-05T21:44:25.363Z,9.50
2019-01-05T21:47:07.758Z,9.90
2019-01-05T21:49:53.958Z,9.60
2019-01-05T21:52:24.027Z,10.03
2019-01-05T21:55:09.428Z,9.93
2019-01-05T21:57:42.016Z,9.80
2019-01-05T22:00:30.920Z,8.93
2019-01-05T22:03:10.477Z,9.90
2019-01-05T22:05:47.948Z,10.90
2019-01-05T22:08:37.199Z,9.30
2019-01-05T22:11:09.975Z,8.57
2019-01-05T22:13:52.339Z,10.23
2019-01-05T22:16:25.836Z,9.60
2019-01-05T22:18:58.655Z,10.10
2019-01-05T22:21:31.771Z,9.20
2019-01-05T22:24:04.591Z,11.07
2019-01-05T22:26:37.716Z,9.43
2019-01-05T22:29:14.088Z,9.17
2019-01-05T22:31:47.305Z,9.40
2019-01-05T22:34:20.644Z,10.40
2019-01-05T22:36:50.999Z,9.40
2019-01-05T22:39:23.853Z,9.17
2019-01-05T22:42:00.193Z,9.60
2019-01-05T22:44:33.515Z,9.23
2019-01-05T22:47:15.677Z,8.70
2019-01-05T22:49:48.208Z,9.40
2019-01-05T22:52:34.773Z,9.47
2019-01-05T22:55:14.468Z,9.00
2019-01-05T22:57:44.569Z,8.47
2019-01-05T23:00:23.832Z,8.50
2019-01-05T23:02:54.315Z,9.10
2019-01-05T23:05:24.679Z,8.93
2019-01-05T23:08:14.295Z,9.70
2019-01-05T23:10:59.814Z,8.87
2019-01-05T23:13:32.663Z,9.90
2019-01-05T23:16:02.749Z,9.70
2019-01-05T23:18:33.151Z,8.47
2019-01-05T23:21:09.336Z,8.97
2019-01-05T23:23:48.736Z,8.13
2019-01-05T23:26:24.908Z,8.43
2019-01-05T23:29:00.989Z,8.80
2019-01-05T23:31:31.463Z,9.60
2019-01-05T23:34:07.317Z,9.70
2019-01-05T23:36:39.881Z,9.77
2019-01-05T23:39:13.361Z,9.70
2019-01-05T23:41:58.655Z,8.77
2019-01-05T23:44:37.826Z,8.80
2019-01-05T23:47:19.876Z,9.07
2019-01-05T23:49:52.725Z,9.07
2019-01-05T23:52:23.051Z,8.70
2019-01-05T23:55:01.934Z,8.70
2019-01-05T23:57:47.174Z,8.60
