createdAt,value
2018-08-27T00:02:55.585Z,14.90
2018-08-27T00:27:50.725Z,14.30
2018-08-27T00:40:18.383Z,14.10
2018-08-27T00:42:48.314Z,14.10
2018-08-27T00:47:47.805Z,14.20
2018-08-27T00:50:17.886Z,16.10
2018-08-27T00:52:47.819Z,14.20
2018-08-27T00:57:47.233Z,14.20
2018-08-27T01:00:17.242Z,14.30
2018-08-27T01:10:15.596Z,14.10
2018-08-27T01:20:13.888Z,14.10
2018-08-27T01:30:12.340Z,14.20
2018-08-27T01:35:11.652Z,14.10
2018-08-27T01:37:41.560Z,14.30
2018-08-27T01:45:10.402Z,14.10
2018-08-27T02:00:09.767Z,14.30
2018-08-27T02:12:38.603Z,14.60
2018-08-27T02:20:07.362Z,14.60
2018-08-27T02:25:07.364Z,14.70
2018-08-27T02:27:37.379Z,14.70
2018-08-27T02:35:06.343Z,14.70
2018-08-27T02:47:33.996Z,14.90
2018-08-27T02:50:10.433Z,15.00
2018-08-27T03:05:07.447Z,15.00
2018-08-27T03:10:06.886Z,14.90
2018-08-27T03:15:06.590Z,14.90
2018-08-27T03:20:06.500Z,14.90
2018-08-27T03:22:36.486Z,14.90
2018-08-27T03:25:06.809Z,14.80
2018-08-27T03:27:36.821Z,14.70
2018-08-27T03:32:36.543Z,14.60
2018-08-27T03:37:36.061Z,14.20
2018-08-27T03:42:35.528Z,14.10
2018-08-27T03:45:05.606Z,14.00
2018-08-27T03:47:35.603Z,13.90
2018-08-27T03:57:34.255Z,14.10
2018-08-27T04:00:04.259Z,14.20
2018-08-27T04:07:33.000Z,14.30
2018-08-27T04:15:02.100Z,14.50
2018-08-27T04:30:01.314Z,14.60
2018-08-27T04:35:00.816Z,14.60
2018-08-27T04:42:29.578Z,14.80
2018-08-27T04:44:59.496Z,14.90
2018-08-27T04:52:28.370Z,14.80
2018-08-27T05:00:00.342Z,14.90
2018-08-27T05:02:30.254Z,15.00
2018-08-27T05:07:29.691Z,14.90
2018-08-27T05:14:58.452Z,15.00
2018-08-27T05:17:28.410Z,14.90
2018-08-27T05:19:58.333Z,15.00
2018-08-27T05:27:27.122Z,15.00
2018-08-27T05:29:57.058Z,15.10
2018-08-27T05:37:25.873Z,14.90
2018-08-27T05:39:56.360Z,14.90
2018-08-27T05:47:25.317Z,14.70
2018-08-27T05:52:25.891Z,14.60
2018-08-27T05:54:55.826Z,14.50
2018-08-27T05:59:55.173Z,14.50
2018-08-27T06:17:21.546Z,14.50
2018-08-27T06:22:21.017Z,14.60
2018-08-27T06:24:50.984Z,14.60
2018-08-27T06:27:20.970Z,14.60
2018-08-27T06:34:49.723Z,14.60
2018-08-27T06:44:49.450Z,14.70
2018-08-27T06:52:18.365Z,14.70
2018-08-27T06:59:47.090Z,14.80
2018-08-27T07:09:45.270Z,15.00
2018-08-27T07:14:44.621Z,15.10
2018-08-27T07:17:14.619Z,15.20
2018-08-27T07:19:44.762Z,15.20
2018-08-27T07:29:43.046Z,15.30
2018-08-27T07:34:42.436Z,15.40
2018-08-27T07:37:12.421Z,15.40
2018-08-27T07:42:11.808Z,15.40
2018-08-27T07:44:41.807Z,15.40
2018-08-27T07:54:40.372Z,15.60
2018-08-27T07:57:10.365Z,15.70
2018-08-27T08:07:09.817Z,16.00
2018-08-27T08:14:38.526Z,16.20
2018-08-27T08:27:06.258Z,16.70
2018-08-27T08:34:35.128Z,17.10
2018-08-27T08:37:05.212Z,17.30
2018-08-27T08:42:04.633Z,17.70
2018-08-27T08:57:01.895Z,17.80
2018-08-27T09:04:31.025Z,18.40
2018-08-27T09:09:30.612Z,18.40
2018-08-27T09:19:28.889Z,18.70
2018-08-27T09:36:55.695Z,19.80
2018-08-27T09:44:24.448Z,20.00
2018-08-27T09:46:54.494Z,20.10
2018-08-27T09:51:57.186Z,20.20
2018-08-27T09:56:56.615Z,20.60
2018-08-27T09:59:26.629Z,20.70
2018-08-27T10:07:00.473Z,21.20
2018-08-27T10:19:28.125Z,21.20
2018-08-27T10:24:28.234Z,21.00
2018-08-27T10:29:27.748Z,21.10
2018-08-27T10:34:27.060Z,21.60
2018-08-27T10:36:57.075Z,21.50
2018-08-27T10:39:27.099Z,21.40
2018-08-27T10:44:26.426Z,21.10
2018-08-27T10:54:24.652Z,21.50
2018-08-27T11:01:53.474Z,21.70
2018-08-27T11:11:51.666Z,21.80
2018-08-27T11:19:20.474Z,21.80
2018-08-27T11:24:21.880Z,22.50
2018-08-27T11:26:51.820Z,22.30
2018-08-27T11:34:20.528Z,21.90
2018-08-27T11:41:49.502Z,22.90
2018-08-27T11:54:17.295Z,21.80
2018-08-27T11:59:16.664Z,21.80
2018-08-27T12:04:16.180Z,22.50
2018-08-27T12:06:46.148Z,22.30
2018-08-27T12:11:52.152Z,21.80
2018-08-27T12:14:22.108Z,21.70
2018-08-27T12:19:21.568Z,21.40
2018-08-27T12:44:16.458Z,20.80
2018-08-27T12:56:44.351Z,20.40
2018-08-27T13:04:13.270Z,19.80
2018-08-27T13:06:43.215Z,19.50
2018-08-27T13:09:13.217Z,19.20
2018-08-27T13:11:43.311Z,19.00
2018-08-27T13:14:13.264Z,19.00
2018-08-27T13:24:12.717Z,19.20
2018-08-27T13:26:42.715Z,19.30
2018-08-27T13:29:13.040Z,19.50
2018-08-27T13:34:12.500Z,19.80
2018-08-27T13:39:11.967Z,20.40
2018-08-27T13:46:40.886Z,23.20
2018-08-27T13:49:10.905Z,23.70
2018-08-27T13:54:16.467Z,22.80
2018-08-27T13:56:46.463Z,22.00
2018-08-27T14:04:15.219Z,21.40
2018-08-27T14:06:45.431Z,21.10
2018-08-27T14:21:43.256Z,20.10
2018-08-27T14:34:10.918Z,19.90
2018-08-27T14:49:12.816Z,20.50
2018-08-27T15:06:39.514Z,20.20
2018-08-27T15:09:09.586Z,20.30
2018-08-27T15:16:38.437Z,20.50
2018-08-27T15:24:07.253Z,20.40
2018-08-27T15:26:37.320Z,20.50
2018-08-27T15:29:07.340Z,20.50
2018-08-27T15:34:07.212Z,20.20
2018-08-27T15:39:08.541Z,20.10
2018-08-27T15:44:08.373Z,20.00
2018-08-27T15:51:41.021Z,20.00
2018-08-27T16:01:41.024Z,19.80
2018-08-27T16:14:08.749Z,20.10
2018-08-27T16:16:38.751Z,20.10
2018-08-27T16:46:37.871Z,19.50
2018-08-27T16:54:06.739Z,19.60
2018-08-27T16:56:36.741Z,19.50
2018-08-27T16:59:06.703Z,19.50
2018-08-27T17:14:11.972Z,19.60
2018-08-27T17:16:41.970Z,19.50
2018-08-27T17:19:11.991Z,19.40
2018-08-27T17:21:41.951Z,19.30
2018-08-27T17:24:11.937Z,19.20
2018-08-27T17:26:41.915Z,19.30
2018-08-27T17:46:41.494Z,18.80
2018-08-27T17:51:41.937Z,18.90
2018-08-27T17:56:41.444Z,18.80
2018-08-27T18:04:10.393Z,18.80
2018-08-27T18:14:08.658Z,18.60
2018-08-27T18:24:07.124Z,18.20
2018-08-27T18:26:37.238Z,18.20
2018-08-27T18:34:06.229Z,18.10
2018-08-27T18:41:36.364Z,18.20
2018-08-27T18:44:07.050Z,18.10
2018-08-27T18:46:37.376Z,17.90
2018-08-27T18:59:05.762Z,17.80
2018-08-27T19:06:39.400Z,17.70
2018-08-27T19:21:40.634Z,17.60
2018-08-27T19:24:10.848Z,17.60
2018-08-27T19:26:41.202Z,17.60
2018-08-27T19:31:40.806Z,17.60
2018-08-27T19:44:09.382Z,17.50
2018-08-27T19:49:09.038Z,17.50
2018-08-27T19:54:08.716Z,17.50
2018-08-27T19:56:38.860Z,17.50
2018-08-27T20:06:37.529Z,17.40
2018-08-27T20:16:36.259Z,17.40
2018-08-27T20:21:36.034Z,17.30
2018-08-27T20:41:33.296Z,17.40
2018-08-27T20:46:32.767Z,17.40
2018-08-27T20:51:32.326Z,17.50
2018-08-27T20:54:04.166Z,17.60
2018-08-27T20:56:34.244Z,17.40
2018-08-27T21:01:33.638Z,17.40
2018-08-27T21:04:03.587Z,17.30
2018-08-27T21:06:33.560Z,17.20
2018-08-27T21:09:03.700Z,17.20
2018-08-27T21:11:33.652Z,17.20
2018-08-27T21:26:37.405Z,17.20
2018-08-27T21:34:06.202Z,17.20
2018-08-27T21:41:34.931Z,17.30
2018-08-27T21:49:03.917Z,17.40
2018-08-27T21:51:33.896Z,17.40
2018-08-27T21:54:04.389Z,17.30
2018-08-27T21:59:03.928Z,17.30
2018-08-27T22:04:08.715Z,17.20
2018-08-27T22:27:09.402Z,17.10
2018-08-27T22:34:38.297Z,17.10
2018-08-27T22:39:38.029Z,17.30
2018-08-27T22:44:37.447Z,16.90
2018-08-27T22:47:10.106Z,16.70
2018-08-27T22:54:40.767Z,16.10
2018-08-27T23:14:42.229Z,16.10
2018-08-27T23:17:12.233Z,16.00
2018-08-27T23:27:10.543Z,16.10
2018-08-27T23:37:08.923Z,16.10
2018-08-27T23:39:38.940Z,16.10
