createdAt,value
2023-05-02T00:00:54.824Z,49.84
2023-05-02T00:03:21.523Z,50.05
2023-05-02T00:05:48.847Z,50.27
2023-05-02T00:08:16.438Z,50.45
2023-05-02T00:10:43.090Z,50.45
2023-05-02T00:13:11.007Z,50.93
2023-05-02T00:15:37.461Z,50.74
2023-05-02T00:18:04.084Z,50.84
2023-05-02T00:20:30.602Z,50.79
2023-05-02T00:22:57.462Z,51.11
2023-05-02T00:25:24.105Z,51.16
2023-05-02T00:27:51.310Z,51.18
2023-05-02T00:30:18.738Z,51.26
2023-05-02T00:32:45.495Z,51.55
2023-05-02T00:35:12.254Z,51.58
2023-05-02T00:37:39.212Z,51.61
2023-05-02T00:40:08.047Z,51.95
2023-05-02T00:42:36.298Z,52.07
2023-05-02T00:45:06.344Z,52.34
2023-05-02T00:47:33.194Z,52.25
2023-05-02T00:50:01.301Z,52.27
2023-05-02T00:52:29.078Z,52.47
2023-05-02T00:54:55.914Z,52.52
2023-05-02T00:57:22.944Z,52.65
2023-05-02T00:59:50.138Z,53.15
2023-05-02T01:02:28.750Z,54.07
2023-05-02T01:05:01.321Z,52.79
2023-05-02T01:08:14.979Z,54.51
2023-05-02T01:10:53.085Z,54.26
2023-05-02T01:13:28.494Z,53.69
2023-05-02T01:15:58.378Z,53.10
2023-05-02T01:18:28.471Z,53.31
2023-05-02T01:21:01.460Z,53.94
2023-05-02T01:23:46.696Z,52.20
2023-05-02T01:26:16.834Z,52.25
2023-05-02T01:28:49.531Z,53.74
2023-05-02T01:31:16.601Z,52.94
2023-05-02T01:33:46.171Z,53.50
2023-05-02T01:36:16.050Z,53.50
2023-05-02T01:38:44.125Z,53.45
2023-05-02T01:41:12.567Z,53.53
2023-05-02T01:43:41.403Z,53.37
2023-05-02T01:46:10.278Z,53.58
2023-05-02T01:48:37.207Z,53.58
2023-05-02T01:51:07.337Z,54.14
2023-05-02T01:53:35.533Z,53.85
2023-05-02T01:56:03.509Z,53.87
2023-05-02T01:58:32.126Z,53.90
2023-05-02T02:01:00.970Z,54.39
2023-05-02T02:03:31.252Z,55.11
2023-05-02T02:05:59.462Z,54.40
2023-05-02T02:08:26.379Z,54.43
2023-05-02T02:10:59.587Z,55.38
2023-05-02T02:13:31.751Z,54.99
2023-05-02T02:16:02.087Z,55.00
2023-05-02T02:18:32.390Z,54.69
2023-05-02T02:20:59.788Z,54.79
2023-05-02T02:23:29.291Z,55.14
2023-05-02T02:25:57.408Z,55.01
2023-05-02T02:28:23.986Z,54.97
2023-05-02T02:30:50.836Z,55.14
2023-05-02T02:33:18.583Z,55.37
2023-05-02T02:35:52.790Z,56.44
2023-05-02T02:39:04.927Z,56.54
2023-05-02T02:41:45.879Z,56.95
2023-05-02T02:44:24.401Z,57.16
2023-05-02T02:47:02.552Z,57.00
2023-05-02T02:49:45.823Z,58.05
2023-05-02T02:52:28.013Z,57.61
2023-05-02T02:55:01.139Z,57.57
2023-05-02T02:58:20.031Z,57.92
2023-05-02T03:00:48.116Z,56.37
2023-05-02T03:03:15.904Z,56.54
2023-05-02T03:05:44.176Z,57.26
2023-05-02T03:08:10.850Z,56.96
2023-05-02T03:10:37.424Z,56.85
2023-05-02T03:13:03.879Z,57.31
2023-05-02T03:15:49.829Z,57.46
2023-05-02T03:18:17.227Z,57.14
2023-05-02T03:20:43.880Z,57.35
2023-05-02T03:23:10.541Z,57.60
2023-05-02T03:25:37.139Z,57.59
2023-05-02T03:28:03.731Z,57.77
2023-05-02T03:30:30.468Z,57.58
2023-05-02T03:32:57.130Z,57.58
2023-05-02T03:35:26.952Z,57.45
2023-05-02T03:37:53.425Z,57.35
2023-05-02T03:40:22.077Z,57.38
2023-05-02T03:42:48.762Z,57.17
2023-05-02T03:45:15.303Z,57.09
2023-05-02T03:47:43.555Z,57.04
2023-05-02T03:50:10.562Z,57.08
2023-05-02T03:52:37.627Z,56.93
2023-05-02T03:55:06.045Z,56.97
2023-05-02T03:57:32.622Z,57.08
2023-05-02T03:59:59.421Z,56.86
2023-05-02T04:02:26.580Z,56.98
2023-05-02T04:04:53.220Z,56.87
2023-05-02T04:07:19.936Z,56.50
2023-05-02T04:09:46.789Z,56.56
2023-05-02T04:12:15.476Z,56.85
2023-05-02T04:14:41.964Z,56.17
2023-05-02T04:17:08.727Z,56.13
2023-05-02T04:19:35.545Z,56.19
2023-05-02T04:22:03.618Z,56.30
2023-05-02T04:24:30.223Z,56.29
2023-05-02T04:26:56.736Z,56.36
2023-05-02T04:29:23.325Z,56.11
2023-05-02T04:31:50.915Z,56.11
2023-05-02T04:34:17.538Z,55.99
2023-05-02T04:36:47.071Z,56.43
2023-05-02T04:39:14.038Z,55.76
2023-05-02T04:41:40.795Z,55.90
2023-05-02T04:44:07.348Z,55.98
2023-05-02T04:46:34.008Z,56.00
2023-05-02T04:49:00.676Z,55.97
2023-05-02T04:51:29.067Z,56.13
2023-05-02T04:53:55.635Z,56.25
2023-05-02T04:56:22.178Z,56.18
2023-05-02T04:58:48.556Z,56.17
2023-05-02T05:01:15.134Z,56.20
2023-05-02T05:03:41.782Z,56.34
2023-05-02T05:06:08.412Z,56.48
2023-05-02T05:08:34.913Z,56.44
2023-05-02T05:11:01.918Z,56.40
2023-05-02T05:13:28.524Z,56.08
2023-05-02T05:15:55.090Z,55.72
2023-05-02T05:18:21.774Z,55.71
2023-05-02T05:20:48.181Z,55.54
2023-05-02T05:23:14.591Z,55.71
2023-05-02T05:25:42.340Z,55.77
2023-05-02T05:28:09.942Z,55.78
2023-05-02T05:30:36.425Z,55.92
2023-05-02T05:33:03.118Z,56.03
2023-05-02T05:35:29.681Z,55.89
2023-05-02T05:37:56.331Z,56.18
2023-05-02T05:40:22.837Z,56.02
2023-05-02T05:42:49.389Z,56.11
2023-05-02T05:45:17.230Z,56.04
2023-05-02T05:47:43.697Z,56.23
2023-05-02T05:50:11.009Z,56.24
2023-05-02T05:52:37.567Z,56.35
2023-05-02T05:55:04.382Z,56.33
2023-05-02T05:57:30.900Z,56.36
2023-05-02T05:59:57.479Z,55.97
2023-05-02T06:02:24.172Z,55.75
2023-05-02T06:04:50.775Z,55.91
2023-05-02T06:07:17.178Z,55.54
2023-05-02T06:09:43.623Z,55.63
2023-05-02T06:12:09.991Z,55.71
2023-05-02T06:14:36.415Z,55.83
2023-05-02T06:17:02.904Z,55.92
2023-05-02T06:19:29.398Z,56.04
2023-05-02T06:21:55.912Z,55.96
2023-05-02T06:24:22.386Z,56.04
2023-05-02T06:26:48.869Z,55.98
2023-05-02T06:29:15.356Z,55.92
2023-05-02T06:31:41.763Z,56.01
2023-05-02T06:34:08.230Z,56.01
2023-05-02T06:36:34.597Z,56.04
2023-05-02T06:39:01.491Z,56.09
2023-05-02T06:41:27.916Z,55.95
2023-05-02T06:43:54.344Z,56.02
2023-05-02T06:46:20.977Z,55.89
2023-05-02T06:48:47.506Z,56.09
2023-05-02T06:51:15.101Z,56.45
2023-05-02T06:53:41.680Z,56.21
2023-05-02T06:56:08.245Z,56.38
2023-05-02T06:58:34.682Z,56.54
2023-05-02T07:01:01.191Z,56.55
2023-05-02T07:03:27.924Z,56.62
2023-05-02T07:05:54.443Z,56.61
2023-05-02T07:08:22.439Z,56.59
2023-05-02T07:10:48.924Z,56.54
2023-05-02T07:13:15.491Z,56.37
2023-05-02T07:15:43.082Z,56.35
2023-05-02T07:18:09.551Z,56.25
2023-05-02T07:20:36.061Z,55.92
2023-05-02T07:23:02.474Z,55.63
2023-05-02T07:25:29.185Z,55.52
2023-05-02T07:27:55.683Z,55.21
2023-05-02T07:30:22.297Z,55.13
2023-05-02T07:32:48.675Z,55.31
2023-05-02T07:35:15.130Z,55.30
2023-05-02T07:37:41.895Z,55.30
2023-05-02T07:40:09.372Z,55.53
2023-05-02T07:42:36.322Z,55.68
2023-05-02T07:45:02.876Z,55.25
2023-05-02T07:47:29.525Z,54.99
2023-05-02T07:49:56.360Z,55.05
2023-05-02T07:52:23.078Z,54.51
2023-05-02T07:54:50.471Z,54.14
2023-05-02T07:57:17.501Z,53.68
2023-05-02T07:59:44.310Z,53.53
2023-05-02T08:02:13.145Z,53.12
2023-05-02T17:35:56.177Z,38.95
2023-05-02T17:38:22.717Z,39.21
2023-05-02T17:40:49.168Z,39.14
2023-05-02T17:43:16.695Z,39.48
2023-05-02T17:45:43.336Z,39.38
2023-05-02T17:50:40.096Z,39.85
2023-05-02T17:53:07.676Z,39.78
2023-05-02T17:55:38.020Z,40.10
2023-05-02T17:58:04.669Z,39.83
2023-05-02T18:00:31.226Z,39.66
2023-05-02T18:02:57.968Z,39.89
2023-05-02T18:05:28.153Z,39.89
2023-05-02T18:07:55.619Z,39.90
2023-05-02T18:10:22.224Z,40.04
2023-05-02T18:12:48.731Z,40.03
2023-05-02T18:15:15.249Z,39.82
2023-05-02T18:17:41.804Z,40.03
2023-05-02T18:20:10.054Z,40.01
2023-05-02T18:22:36.889Z,40.06
2023-05-02T18:25:04.330Z,40.04
2023-05-02T18:27:31.117Z,40.34
2023-05-02T18:29:57.655Z,40.18
2023-05-02T18:32:25.798Z,40.37
2023-05-02T18:34:52.311Z,40.62
2023-05-02T18:37:18.730Z,40.54
2023-05-02T18:39:45.217Z,40.58
2023-05-02T18:42:13.052Z,40.78
2023-05-02T18:44:39.616Z,40.88
2023-05-02T18:47:06.192Z,40.99
2023-05-02T18:49:32.663Z,41.04
2023-05-02T18:51:59.438Z,41.24
2023-05-02T18:54:27.746Z,41.16
2023-05-02T18:56:54.298Z,41.20
2023-05-02T18:59:21.143Z,41.23
2023-05-02T19:01:50.504Z,41.28
2023-05-02T19:04:17.238Z,41.64
2023-05-02T19:06:43.886Z,41.74
2023-05-02T19:09:13.244Z,41.73
2023-05-02T19:11:40.353Z,41.69
2023-05-02T19:14:06.987Z,41.88
2023-05-02T19:16:39.840Z,42.01
2023-05-02T19:19:06.897Z,41.94
2023-05-02T19:21:34.199Z,41.54
2023-05-02T19:24:01.836Z,42.03
2023-05-02T19:26:28.445Z,42.07
2023-05-02T19:28:54.866Z,42.23
2023-05-02T19:31:21.746Z,42.15
2023-05-02T19:33:51.789Z,42.19
2023-05-02T19:36:20.092Z,42.05
2023-05-02T19:38:52.002Z,42.51
2023-05-02T19:41:18.640Z,42.27
2023-05-02T19:43:45.415Z,42.51
2023-05-02T19:46:11.975Z,42.47
2023-05-02T19:48:38.567Z,42.28
2023-05-02T19:51:05.127Z,42.38
2023-05-02T19:53:32.479Z,42.57
2023-05-02T19:56:01.422Z,42.52
2023-05-02T19:58:28.799Z,42.49
2023-05-02T20:00:55.792Z,42.71
2023-05-02T20:03:22.999Z,42.59
2023-05-02T20:05:50.143Z,42.55
2023-05-02T20:08:17.257Z,42.60
2023-05-02T20:10:44.554Z,42.54
2023-05-02T20:13:11.407Z,42.78
2023-05-02T20:15:38.595Z,42.77
2023-05-02T20:18:05.420Z,42.73
2023-05-02T20:20:32.058Z,42.87
2023-05-02T20:22:59.267Z,42.95
2023-05-02T20:25:25.913Z,43.04
2023-05-02T20:27:52.640Z,42.99
2023-05-02T20:30:19.882Z,43.04
2023-05-02T20:32:46.420Z,43.04
2023-05-02T20:35:13.051Z,43.21
2023-05-02T20:37:39.603Z,43.35
2023-05-02T20:40:09.949Z,43.27
2023-05-02T20:42:38.952Z,43.36
2023-05-02T20:45:08.759Z,43.19
2023-05-02T20:47:35.368Z,43.40
2023-05-02T20:50:02.166Z,43.19
2023-05-02T20:52:29.584Z,43.54
2023-05-02T20:54:56.380Z,43.66
2023-05-02T20:57:24.305Z,43.77
2023-05-02T20:59:51.179Z,44.40
2023-05-02T21:02:17.825Z,44.67
2023-05-02T21:04:44.406Z,44.50
2023-05-02T21:07:11.432Z,44.34
2023-05-02T21:09:38.119Z,44.60
2023-05-02T21:12:07.847Z,44.43
2023-05-02T21:14:34.589Z,44.66
2023-05-02T21:17:01.109Z,44.44
2023-05-02T21:19:27.695Z,44.98
2023-05-02T21:21:54.274Z,45.00
2023-05-02T21:24:20.796Z,44.71
2023-05-02T21:26:47.428Z,44.66
2023-05-02T21:29:14.992Z,44.73
2023-05-02T21:31:41.681Z,44.92
2023-05-02T21:34:08.179Z,45.45
2023-05-02T21:36:34.790Z,45.48
2023-05-02T21:39:01.265Z,45.19
2023-05-02T21:41:27.896Z,45.61
2023-05-02T21:43:54.508Z,45.83
2023-05-02T21:46:21.295Z,45.82
2023-05-02T21:48:48.370Z,46.19
2023-05-02T21:51:14.987Z,46.12
2023-05-02T21:53:41.924Z,46.25
2023-05-02T21:56:09.586Z,46.25
2023-05-02T21:58:36.384Z,46.19
2023-05-02T22:01:03.190Z,46.39
2023-05-02T22:03:31.092Z,46.27
2023-05-02T22:05:58.393Z,46.43
2023-05-02T22:08:25.189Z,46.39
2023-05-02T22:10:51.692Z,46.39
2023-05-02T22:13:18.243Z,46.56
2023-05-02T22:15:46.833Z,47.04
2023-05-02T22:18:17.360Z,47.02
2023-05-02T22:20:45.116Z,47.05
2023-05-02T22:23:12.197Z,46.87
2023-05-02T22:25:41.201Z,47.60
2023-05-02T22:28:11.122Z,47.17
2023-05-02T22:30:38.763Z,47.43
2023-05-02T22:33:06.461Z,47.14
2023-05-02T22:35:33.331Z,47.28
2023-05-02T22:38:01.884Z,47.27
2023-05-02T22:40:31.618Z,47.61
2023-05-02T22:42:59.014Z,47.74
2023-05-02T22:45:26.980Z,47.65
2023-05-02T22:47:53.764Z,47.72
2023-05-02T22:50:21.509Z,47.76
2023-05-02T22:52:49.152Z,47.86
2023-05-02T22:55:16.431Z,48.03
2023-05-02T22:57:43.370Z,48.18
2023-05-02T23:00:11.127Z,48.21
2023-05-02T23:02:38.208Z,48.06
2023-05-02T23:05:06.440Z,47.97
2023-05-02T23:07:33.083Z,48.11
2023-05-02T23:09:59.717Z,48.29
2023-05-02T23:12:26.883Z,48.49
2023-05-02T23:14:53.421Z,48.40
2023-05-02T23:17:19.946Z,48.43
2023-05-02T23:19:46.453Z,48.54
2023-05-02T23:22:13.015Z,48.42
2023-05-02T23:24:39.651Z,48.47
2023-05-02T23:27:07.543Z,48.85
2023-05-02T23:29:34.255Z,48.80
2023-05-02T23:32:01.186Z,48.54
2023-05-02T23:34:27.893Z,48.73
2023-05-02T23:36:54.370Z,48.30
2023-05-02T23:39:21.027Z,48.75
2023-05-02T23:41:47.722Z,48.97
2023-05-02T23:44:14.487Z,48.94
2023-05-02T23:46:41.058Z,48.82
2023-05-02T23:51:51.716Z,48.56
2023-05-02T23:54:18.320Z,48.84
2023-05-02T23:56:44.904Z,49.21
2023-05-02T23:59:11.455Z,49.04
