createdAt,value
2023-01-29T00:01:31.480Z,15.60
2023-01-29T00:03:59.225Z,14.33
2023-01-29T00:06:30.839Z,15.00
2023-01-29T00:08:58.932Z,14.90
2023-01-29T00:11:26.693Z,15.30
2023-01-29T00:13:54.618Z,15.30
2023-01-29T00:16:22.387Z,14.50
2023-01-29T00:18:50.203Z,13.57
2023-01-29T00:21:19.499Z,15.77
2023-01-29T00:23:48.649Z,15.50
2023-01-29T00:26:16.826Z,14.43
2023-01-29T00:28:44.956Z,14.73
2023-01-29T00:31:14.792Z,15.30
2023-01-29T00:33:42.699Z,14.83
2023-01-29T00:36:12.659Z,18.23
2023-01-29T00:38:40.780Z,17.93
2023-01-29T00:41:28.069Z,14.43
2023-01-29T00:44:14.148Z,14.53
2023-01-29T00:46:41.956Z,14.63
2023-01-29T00:49:10.797Z,14.77
2023-01-29T00:51:39.707Z,15.07
2023-01-29T00:54:08.035Z,13.83
2023-01-29T00:56:38.268Z,15.73
2023-01-29T00:59:06.084Z,15.27
2023-01-29T01:01:51.133Z,14.43
2023-01-29T01:04:18.949Z,13.43
2023-01-29T01:06:46.643Z,12.97
2023-01-29T01:09:46.378Z,16.77
2023-01-29T01:12:15.482Z,14.83
2023-01-29T01:14:44.519Z,14.27
2023-01-29T01:17:12.201Z,14.07
2023-01-29T01:19:39.971Z,13.50
2023-01-29T01:22:07.678Z,14.57
2023-01-29T01:24:35.376Z,14.03
2023-01-29T01:27:03.050Z,15.03
2023-01-29T01:29:32.588Z,13.80
2023-01-29T01:32:00.430Z,14.60
2023-01-29T01:34:28.600Z,14.43
2023-01-29T01:36:56.812Z,13.37
2023-01-29T01:39:24.827Z,19.73
2023-01-29T01:41:53.626Z,11.97
2023-01-29T01:44:52.277Z,15.13
2023-01-29T01:47:23.170Z,10.43
2023-01-29T01:49:51.171Z,13.00
2023-01-29T01:52:20.092Z,13.10
2023-01-29T01:54:48.708Z,14.70
2023-01-29T01:57:24.767Z,13.53
2023-01-29T01:59:58.774Z,11.60
2023-01-29T02:02:45.450Z,13.03
2023-01-29T02:05:33.000Z,12.77
2023-01-29T02:08:18.463Z,13.23
2023-01-29T02:10:48.145Z,14.27
2023-01-29T02:13:18.637Z,14.57
2023-01-29T02:15:48.623Z,15.00
2023-01-29T02:18:18.636Z,12.47
2023-01-29T02:20:56.002Z,12.80
2023-01-29T02:23:53.230Z,12.83
2023-01-29T02:26:38.134Z,16.00
2023-01-29T02:29:23.195Z,12.60
2023-01-29T02:32:00.038Z,13.60
2023-01-29T02:34:56.452Z,13.10
2023-01-29T02:37:31.828Z,17.33
2023-01-29T02:40:08.378Z,13.10
2023-01-29T02:42:41.521Z,14.00
2023-01-29T02:45:15.006Z,12.10
2023-01-29T02:47:49.106Z,13.77
2023-01-29T02:50:21.534Z,12.77
2023-01-29T02:52:59.179Z,12.50
2023-01-29T02:55:31.797Z,18.13
2023-01-29T02:58:08.367Z,14.23
2023-01-29T03:00:41.122Z,12.87
2023-01-29T03:03:14.328Z,14.13
2023-01-29T03:05:53.323Z,12.40
2023-01-29T03:08:36.659Z,14.40
2023-01-29T03:11:07.017Z,13.93
2023-01-29T03:13:42.170Z,13.10
2023-01-29T03:16:19.042Z,15.30
2023-01-29T03:18:52.997Z,11.67
2023-01-29T03:21:44.066Z,11.80
2023-01-29T03:24:33.519Z,16.10
2023-01-29T03:27:22.558Z,13.00
2023-01-29T03:30:10.413Z,14.57
2023-01-29T03:32:39.881Z,16.37
2023-01-29T03:35:11.219Z,14.40
2023-01-29T03:37:44.485Z,14.20
2023-01-29T03:40:13.442Z,14.50
2023-01-29T03:42:56.636Z,14.77
2023-01-29T03:45:32.830Z,14.43
2023-01-29T03:48:09.027Z,14.60
2023-01-29T03:50:44.158Z,13.43
2023-01-29T03:53:21.934Z,13.53
2023-01-29T03:55:58.301Z,13.77
2023-01-29T03:58:35.694Z,14.27
2023-01-29T04:01:10.317Z,12.17
2023-01-29T04:03:43.125Z,15.13
2023-01-29T04:06:14.270Z,14.60
2023-01-29T04:08:58.264Z,16.90
2023-01-29T04:11:28.329Z,15.77
2023-01-29T04:13:58.175Z,14.20
2023-01-29T04:16:30.332Z,15.60
2023-01-29T04:18:59.908Z,15.43
2023-01-29T04:21:28.756Z,13.60
2023-01-29T04:23:56.576Z,14.43
2023-01-29T04:26:40.048Z,15.77
2023-01-29T04:29:27.409Z,16.50
2023-01-29T04:32:05.812Z,16.43
2023-01-29T04:34:44.290Z,17.80
2023-01-29T04:37:19.107Z,17.63
2023-01-29T04:39:55.615Z,15.23
2023-01-29T04:42:32.130Z,16.13
2023-01-29T04:45:08.787Z,16.90
2023-01-29T04:47:43.577Z,16.43
2023-01-29T04:50:19.349Z,15.20
2023-01-29T04:52:54.867Z,18.60
2023-01-29T04:55:30.934Z,17.10
2023-01-29T04:58:06.451Z,15.70
2023-01-29T05:00:39.207Z,15.20
2023-01-29T05:03:09.682Z,15.70
2023-01-29T05:05:42.534Z,15.77
2023-01-29T05:08:13.187Z,20.23
2023-01-29T05:10:42.356Z,20.38
2023-01-29T05:13:13.712Z,17.60
2023-01-29T05:15:45.097Z,22.23
2023-01-29T05:18:13.000Z,17.43
2023-01-29T05:20:44.537Z,20.17
2023-01-29T05:23:17.886Z,18.43
2023-01-29T05:25:46.743Z,18.43
2023-01-29T05:28:16.540Z,18.23
2023-01-29T05:30:45.935Z,18.27
2023-01-29T05:33:18.961Z,17.73
2023-01-29T05:35:48.337Z,18.80
2023-01-29T05:38:16.921Z,17.97
2023-01-29T05:40:45.211Z,17.30
2023-01-29T05:43:17.900Z,16.00
2023-01-29T05:45:53.376Z,17.00
2023-01-29T05:48:21.090Z,16.90
2023-01-29T05:50:50.260Z,15.07
2023-01-29T05:53:18.032Z,19.53
2023-01-29T05:55:46.404Z,15.03
2023-01-29T05:58:14.551Z,18.77
2023-01-29T06:00:43.046Z,17.10
2023-01-29T06:03:10.825Z,20.57
2023-01-29T06:05:39.458Z,16.27
2023-01-29T06:08:09.726Z,19.70
2023-01-29T06:10:37.632Z,15.10
2023-01-29T06:13:05.520Z,19.10
2023-01-29T06:15:33.296Z,16.20
2023-01-29T06:18:01.055Z,15.47
2023-01-29T06:20:28.835Z,18.67
2023-01-29T06:22:56.557Z,18.10
2023-01-29T06:25:25.622Z,24.03
2023-01-29T06:27:53.348Z,18.97
2023-01-29T06:30:21.358Z,18.53
2023-01-29T06:32:49.074Z,20.50
2023-01-29T06:35:16.996Z,18.60
2023-01-29T06:37:44.681Z,18.30
2023-01-29T06:40:13.376Z,19.33
2023-01-29T06:42:43.696Z,21.10
2023-01-29T06:45:12.625Z,22.67
2023-01-29T06:47:40.431Z,21.80
2023-01-29T06:50:08.680Z,18.67
2023-01-29T06:52:36.394Z,19.77
2023-01-29T06:55:04.570Z,19.80
2023-01-29T06:57:32.279Z,21.53
2023-01-29T07:00:01.303Z,19.50
2023-01-29T07:02:29.256Z,19.43
2023-01-29T07:04:57.005Z,21.60
2023-01-29T07:07:24.714Z,20.63
2023-01-29T07:09:52.614Z,23.50
2023-01-29T07:12:20.336Z,21.33
2023-01-29T07:14:48.289Z,18.60
2023-01-29T07:17:17.363Z,21.30
2023-01-29T07:19:45.105Z,20.30
2023-01-29T07:22:12.871Z,18.00
2023-01-29T07:24:40.593Z,18.57
2023-01-29T07:27:08.392Z,21.33
2023-01-29T07:29:36.096Z,22.77
2023-01-29T07:32:03.941Z,23.63
2023-01-29T07:34:33.035Z,24.03
2023-01-29T07:37:00.787Z,21.70
2023-01-29T07:39:28.496Z,24.43
2023-01-29T07:41:56.221Z,23.00
2023-01-29T07:44:24.067Z,21.53
2023-01-29T07:46:51.793Z,24.47
2023-01-29T07:49:19.504Z,20.13
2023-01-29T07:51:48.576Z,22.90
2023-01-29T07:54:16.303Z,20.90
2023-01-29T07:56:44.034Z,23.07
2023-01-29T07:59:11.867Z,27.47
2023-01-29T08:01:39.598Z,23.52
2023-01-29T08:04:07.289Z,25.33
2023-01-29T08:06:34.988Z,22.83
2023-01-29T08:09:04.065Z,23.97
2023-01-29T08:11:31.832Z,22.70
2023-01-29T08:13:59.582Z,21.67
2023-01-29T08:16:27.470Z,22.60
2023-01-29T08:18:55.230Z,20.47
2023-01-29T08:21:23.176Z,22.43
2023-01-29T08:23:50.873Z,16.60
2023-01-29T08:26:20.048Z,19.00
2023-01-29T08:28:47.788Z,19.80
2023-01-29T08:31:16.337Z,20.50
2023-01-29T08:33:44.058Z,22.23
2023-01-29T08:36:11.876Z,22.60
2023-01-29T08:38:39.785Z,29.83
2023-01-29T08:41:07.840Z,24.30
2023-01-29T08:43:38.504Z,21.90
2023-01-29T08:46:07.775Z,21.57
2023-01-29T08:48:35.892Z,22.70
2023-01-29T08:51:04.480Z,23.70
2023-01-29T08:53:32.462Z,23.23
2023-01-29T08:56:00.258Z,25.17
2023-01-29T08:58:28.078Z,21.63
2023-01-29T09:00:57.137Z,20.77
2023-01-29T09:03:24.876Z,22.93
2023-01-29T09:05:52.581Z,20.90
2023-01-29T09:08:20.318Z,23.27
2023-01-29T09:10:48.023Z,22.10
2023-01-29T09:13:15.765Z,17.73
2023-01-29T09:15:43.465Z,21.77
2023-01-29T09:18:12.529Z,26.50
2023-01-29T09:20:40.223Z,24.17
2023-01-29T09:23:09.054Z,21.23
2023-01-29T09:25:37.542Z,22.97
2023-01-29T09:28:06.190Z,22.30
2023-01-29T09:30:37.383Z,20.90
2023-01-29T09:33:05.426Z,23.80
2023-01-29T09:35:34.836Z,19.23
2023-01-29T09:38:02.695Z,20.83
2023-01-29T09:40:34.912Z,22.73
2023-01-29T09:43:05.711Z,22.20
2023-01-29T09:45:34.065Z,24.03
2023-01-29T09:48:05.693Z,26.50
2023-01-29T09:50:39.948Z,21.00
2023-01-29T09:53:18.257Z,19.10
2023-01-29T09:55:50.497Z,19.60
2023-01-29T09:58:23.913Z,19.90
2023-01-29T10:00:58.811Z,19.70
2023-01-29T10:03:44.651Z,18.80
2023-01-29T10:06:26.450Z,23.60
2023-01-29T10:09:24.007Z,21.90
2023-01-29T10:12:00.119Z,17.80
2023-01-29T10:14:37.966Z,22.13
2023-01-29T10:17:17.536Z,19.90
2023-01-29T10:19:58.190Z,21.87
2023-01-29T10:22:49.661Z,21.93
2023-01-29T10:25:20.917Z,20.47
2023-01-29T10:27:52.524Z,20.43
2023-01-29T10:30:30.701Z,22.80
2023-01-29T10:33:02.927Z,24.17
2023-01-29T10:35:34.175Z,23.00
2023-01-29T10:38:20.158Z,19.50
2023-01-29T10:40:56.831Z,22.33
2023-01-29T10:43:33.275Z,20.63
2023-01-29T10:46:10.524Z,23.63
2023-01-29T10:48:49.963Z,22.20
2023-01-29T10:51:36.161Z,22.90
2023-01-29T10:54:19.494Z,20.40
2023-01-29T10:57:00.166Z,19.80
2023-01-29T10:59:45.163Z,18.60
2023-01-29T11:02:18.882Z,17.30
2023-01-29T11:04:46.860Z,18.17
2023-01-29T11:07:16.468Z,18.53
2023-01-29T11:09:51.373Z,17.83
2023-01-29T11:12:22.790Z,20.23
2023-01-29T11:14:56.156Z,18.90
2023-01-29T11:17:26.150Z,21.37
2023-01-29T11:19:56.357Z,21.20
2023-01-29T11:22:25.774Z,20.53
2023-01-29T11:27:48.462Z,21.67
2023-01-29T11:30:21.434Z,21.03
2023-01-29T11:32:53.542Z,19.77
2023-01-29T11:35:23.676Z,24.57
2023-01-29T11:37:51.461Z,22.33
2023-01-29T11:40:37.610Z,22.90
2023-01-29T11:43:24.034Z,22.40
2023-01-29T11:45:54.460Z,20.37
2023-01-29T11:48:24.280Z,19.03
2023-01-29T11:50:54.025Z,27.87
2023-01-29T11:53:41.377Z,18.60
2023-01-29T11:56:21.079Z,19.73
2023-01-29T11:58:52.173Z,21.47
2023-01-29T12:01:33.561Z,21.20
2023-01-29T12:04:02.012Z,18.10
2023-01-29T12:06:35.819Z,19.40
2023-01-29T12:09:10.979Z,14.93
2023-01-29T12:11:38.797Z,16.60
2023-01-29T12:14:28.898Z,17.03
2023-01-29T12:17:02.224Z,19.20
2023-01-29T12:19:39.257Z,18.57
2023-01-29T12:22:11.558Z,17.27
2023-01-29T12:24:44.912Z,17.87
2023-01-29T12:27:20.309Z,16.27
2023-01-29T12:29:56.043Z,18.87
2023-01-29T12:32:33.546Z,20.70
2023-01-29T12:35:07.108Z,19.10
2023-01-29T12:37:41.939Z,20.80
2023-01-29T12:40:15.459Z,18.53
2023-01-29T12:42:47.272Z,19.43
2023-01-29T12:45:20.088Z,21.17
2023-01-29T12:47:50.277Z,24.43
2023-01-29T12:50:22.173Z,20.57
2023-01-29T12:52:53.186Z,17.33
2023-01-29T12:55:23.503Z,17.50
2023-01-29T12:57:57.264Z,20.67
2023-01-29T13:00:33.104Z,19.40
2023-01-29T13:03:08.066Z,19.23
2023-01-29T13:05:42.258Z,14.97
2023-01-29T13:08:16.910Z,13.47
2023-01-29T13:10:48.811Z,13.90
2023-01-29T13:13:24.823Z,13.80
2023-01-29T13:15:54.494Z,14.80
2023-01-29T13:18:41.151Z,14.27
2023-01-29T13:21:14.580Z,13.30
2023-01-29T13:23:47.118Z,13.70
2023-01-29T13:26:19.088Z,13.10
2023-01-29T13:28:47.809Z,12.20
2023-01-29T13:31:28.440Z,16.03
2023-01-29T13:34:08.516Z,12.20
2023-01-29T13:36:42.279Z,15.00
2023-01-29T13:39:20.554Z,14.37
2023-01-29T13:41:48.469Z,15.00
2023-01-29T13:44:25.277Z,14.17
2023-01-29T13:46:58.067Z,13.80
2023-01-29T13:49:31.201Z,15.87
2023-01-29T13:51:59.663Z,12.60
2023-01-29T13:54:28.820Z,19.40
2023-01-29T13:57:01.843Z,12.50
2023-01-29T13:59:53.011Z,13.47
2023-01-29T14:02:24.911Z,14.60
2023-01-29T14:04:53.326Z,13.40
2023-01-29T14:07:51.564Z,10.90
2023-01-29T14:10:21.776Z,12.00
2023-01-29T14:12:54.004Z,12.37
2023-01-29T14:15:32.297Z,13.07
2023-01-29T14:18:14.309Z,14.20
2023-01-29T14:20:51.403Z,12.27
2023-01-29T14:23:28.492Z,11.43
2023-01-29T14:25:57.192Z,11.77
2023-01-29T14:28:27.975Z,12.30
2023-01-29T14:30:56.512Z,10.57
2023-01-29T14:33:29.813Z,11.80
2023-01-29T14:35:58.944Z,11.53
2023-01-29T14:38:29.674Z,15.37
2023-01-29T14:41:09.983Z,13.60
2023-01-29T14:43:37.750Z,15.17
2023-01-29T14:46:38.093Z,14.77
2023-01-29T14:49:09.651Z,12.70
2023-01-29T14:51:41.253Z,11.67
2023-01-29T14:54:19.741Z,12.27
2023-01-29T14:56:55.557Z,11.57
2023-01-29T14:59:25.686Z,12.67
2023-01-29T15:01:56.154Z,12.27
2023-01-29T15:04:28.269Z,13.40
2023-01-29T15:07:02.271Z,10.63
2023-01-29T15:09:40.168Z,12.17
2023-01-29T15:12:19.418Z,9.80
2023-01-29T15:14:53.182Z,11.40
2023-01-29T15:17:28.327Z,11.80
2023-01-29T15:19:58.038Z,14.00
2023-01-29T15:22:26.327Z,11.33
2023-01-29T15:25:07.339Z,11.97
2023-01-29T15:27:35.423Z,10.93
2023-01-29T15:30:05.702Z,12.50
2023-01-29T15:32:36.154Z,14.30
2023-01-29T15:35:11.222Z,10.80
2023-01-29T15:37:39.312Z,13.70
2023-01-29T15:40:15.307Z,13.97
2023-01-29T15:42:46.568Z,12.13
2023-01-29T15:45:31.037Z,11.10
2023-01-29T15:48:04.349Z,11.13
2023-01-29T15:50:37.819Z,12.80
2023-01-29T15:53:08.817Z,11.77
2023-01-29T15:55:37.103Z,11.53
2023-01-29T15:58:05.391Z,12.30
2023-01-29T16:00:33.198Z,11.07
2023-01-29T16:03:01.737Z,13.10
2023-01-29T16:05:32.943Z,15.30
2023-01-29T16:08:03.424Z,17.87
2023-01-29T16:10:33.491Z,13.67
2023-01-29T16:13:02.045Z,16.97
2023-01-29T16:15:32.928Z,11.80
2023-01-29T16:18:01.995Z,13.23
2023-01-29T16:20:51.440Z,13.67
2023-01-29T16:23:28.067Z,17.13
2023-01-29T16:25:57.718Z,13.90
2023-01-29T16:28:25.463Z,13.37
2023-01-29T16:30:59.068Z,15.20
2023-01-29T16:33:35.162Z,14.50
2023-01-29T16:36:05.685Z,13.07
2023-01-29T16:38:37.043Z,14.23
2023-01-29T16:41:15.091Z,15.20
2023-01-29T16:43:53.024Z,14.00
2023-01-29T16:46:26.008Z,17.93
2023-01-29T16:48:54.410Z,16.03
2023-01-29T16:51:25.792Z,17.37
2023-01-29T16:54:00.187Z,16.57
2023-01-29T16:56:31.027Z,15.13
2023-01-29T16:58:59.828Z,14.40
2023-01-29T17:01:30.239Z,14.73
2023-01-29T17:04:05.690Z,17.07
2023-01-29T17:06:33.984Z,17.30
2023-01-29T17:09:04.545Z,14.53
2023-01-29T17:11:37.003Z,16.30
2023-01-29T17:14:07.004Z,15.30
2023-01-29T17:16:37.915Z,15.30
2023-01-29T17:19:18.308Z,15.60
2023-01-29T17:21:46.908Z,14.60
2023-01-29T17:24:16.100Z,15.60
2023-01-29T17:26:43.941Z,16.67
2023-01-29T17:29:16.368Z,16.20
2023-01-29T17:31:44.652Z,16.27
2023-01-29T17:34:15.221Z,16.63
2023-01-29T17:36:43.378Z,15.10
2023-01-29T17:39:18.248Z,15.53
2023-01-29T17:41:48.108Z,13.60
2023-01-29T17:44:16.090Z,15.43
2023-01-29T17:46:44.297Z,15.80
2023-01-29T17:49:22.313Z,15.53
2023-01-29T17:51:50.385Z,16.37
2023-01-29T17:54:19.863Z,15.00
2023-01-29T17:56:47.824Z,16.97
2023-01-29T17:59:16.477Z,16.00
2023-01-29T18:01:44.984Z,17.03
2023-01-29T18:04:13.481Z,15.13
2023-01-29T18:06:42.668Z,16.07
2023-01-29T18:09:13.631Z,15.37
2023-01-29T18:11:43.142Z,17.50
2023-01-29T18:14:14.030Z,13.00
2023-01-29T18:16:43.151Z,16.30
2023-01-29T18:19:15.948Z,18.83
2023-01-29T18:21:43.660Z,12.03
2023-01-29T18:24:11.507Z,15.27
2023-01-29T18:26:39.558Z,13.43
2023-01-29T18:29:08.661Z,12.97
2023-01-29T18:31:36.484Z,12.80
2023-01-29T18:34:04.335Z,15.03
2023-01-29T18:36:32.077Z,9.50
2023-01-29T18:38:59.884Z,12.53
2023-01-29T18:41:27.894Z,11.53
2023-01-29T18:43:55.606Z,11.87
2023-01-29T18:46:25.075Z,12.60
2023-01-29T18:48:52.788Z,13.70
2023-01-29T18:51:20.507Z,15.27
2023-01-29T18:53:51.384Z,14.40
2023-01-29T18:56:19.612Z,12.57
2023-01-29T18:58:52.469Z,16.87
2023-01-29T19:01:27.070Z,16.03
2023-01-29T19:03:54.973Z,14.73
2023-01-29T19:06:22.931Z,14.07
2023-01-29T19:08:50.611Z,14.20
2023-01-29T19:11:18.397Z,15.03
2023-01-29T19:13:47.854Z,13.57
2023-01-29T19:16:15.578Z,14.77
2023-01-29T19:18:44.673Z,18.00
2023-01-29T19:21:14.047Z,15.73
2023-01-29T19:23:42.286Z,17.40
2023-01-29T19:26:11.054Z,15.10
2023-01-29T19:28:38.927Z,17.00
2023-01-29T19:31:06.813Z,16.90
2023-01-29T19:33:34.813Z,18.93
2023-01-29T19:36:03.950Z,16.07
2023-01-29T19:38:33.528Z,15.80
2023-01-29T19:41:01.664Z,15.30
2023-01-29T19:43:31.415Z,17.17
2023-01-29T19:46:00.364Z,17.50
2023-01-29T19:48:28.957Z,17.20
2023-01-29T19:50:58.186Z,17.93
2023-01-29T19:53:29.966Z,18.67
2023-01-29T19:55:59.629Z,17.53
2023-01-29T19:58:27.482Z,17.10
2023-01-29T20:00:56.660Z,16.77
2023-01-29T20:03:24.505Z,17.67
2023-01-29T20:05:52.218Z,15.10
2023-01-29T20:08:20.565Z,17.90
2023-01-29T20:10:50.368Z,19.73
2023-01-29T20:13:18.089Z,18.43
2023-01-29T20:15:46.523Z,18.97
2023-01-29T20:18:14.679Z,18.93
2023-01-29T20:20:43.165Z,19.53
2023-01-29T20:23:11.313Z,18.50
2023-01-29T20:25:39.251Z,19.27
2023-01-29T20:28:11.533Z,19.70
2023-01-29T20:30:41.024Z,19.70
2023-01-29T20:33:08.982Z,23.37
2023-01-29T20:35:38.353Z,19.57
2023-01-29T20:38:06.659Z,20.30
2023-01-29T20:40:35.309Z,19.90
2023-01-29T20:43:03.407Z,19.40
2023-01-29T20:45:33.081Z,21.50
2023-01-29T20:48:00.916Z,15.53
2023-01-29T20:50:28.895Z,15.57
2023-01-29T20:52:56.574Z,18.17
2023-01-29T20:55:24.537Z,17.13
2023-01-29T20:58:06.169Z,24.00
2023-01-29T21:00:35.998Z,21.13
2023-01-29T21:03:03.904Z,22.20
2023-01-29T21:05:31.601Z,22.53
2023-01-29T21:07:59.353Z,23.13
2023-01-29T21:10:27.120Z,23.60
2023-01-29T21:12:55.204Z,20.27
2023-01-29T21:15:24.620Z,19.60
2023-01-29T21:17:54.085Z,21.00
2023-01-29T21:20:21.877Z,20.97
2023-01-29T21:22:49.674Z,24.00
2023-01-29T21:25:20.228Z,18.10
2023-01-29T21:27:48.271Z,19.17
2023-01-29T21:30:16.672Z,22.37
2023-01-29T21:32:44.615Z,20.40
2023-01-29T21:35:13.886Z,22.20
2023-01-29T21:37:42.236Z,19.77
2023-01-29T21:40:11.320Z,22.30
2023-01-29T21:42:56.655Z,20.40
2023-01-29T21:45:25.118Z,22.10
2023-01-29T21:47:53.196Z,19.07
2023-01-29T21:50:22.278Z,24.43
2023-01-29T21:52:50.007Z,20.07
2023-01-29T21:55:17.863Z,18.23
2023-01-29T21:57:46.605Z,20.70
2023-01-29T22:00:15.542Z,16.73
2023-01-29T22:02:44.220Z,19.90
2023-01-29T22:05:20.205Z,18.97
2023-01-29T22:07:50.113Z,15.00
2023-01-29T22:10:19.764Z,14.17
2023-01-29T22:12:48.202Z,13.37
2023-01-29T22:15:16.525Z,15.73
2023-01-29T22:17:44.273Z,14.70
2023-01-29T22:20:14.222Z,13.73
2023-01-29T22:22:41.996Z,17.00
2023-01-29T22:25:11.501Z,15.27
2023-01-29T22:27:39.508Z,15.53
2023-01-29T22:30:08.666Z,14.07
2023-01-29T22:32:37.979Z,14.67
2023-01-29T22:35:06.609Z,12.93
2023-01-29T22:37:34.467Z,13.87
2023-01-29T22:40:02.258Z,12.83
2023-01-29T22:42:31.331Z,13.83
2023-01-29T22:44:59.094Z,13.10
2023-01-29T22:47:26.815Z,13.40
2023-01-29T22:49:54.706Z,13.53
2023-01-29T22:52:23.100Z,15.10
2023-01-29T22:54:51.412Z,15.27
2023-01-29T22:57:19.752Z,17.43
2023-01-29T22:59:48.802Z,15.60
2023-01-29T23:02:16.568Z,14.57
2023-01-29T23:04:44.350Z,16.83
2023-01-29T23:07:12.099Z,17.00
2023-01-29T23:09:39.889Z,17.50
2023-01-29T23:12:08.828Z,14.93
2023-01-29T23:14:36.656Z,17.47
2023-01-29T23:17:05.695Z,14.20
2023-01-29T23:19:33.487Z,17.83
2023-01-29T23:22:01.366Z,15.77
2023-01-29T23:24:29.215Z,18.90
2023-01-29T23:27:14.488Z,17.80
2023-01-29T23:29:42.475Z,17.67
2023-01-29T23:32:12.434Z,16.33
2023-01-29T23:34:40.156Z,16.93
2023-01-29T23:37:08.085Z,18.27
2023-01-29T23:39:35.865Z,18.37
2023-01-29T23:42:03.836Z,16.63
2023-01-29T23:44:31.637Z,20.27
2023-01-29T23:46:59.898Z,17.40
2023-01-29T23:49:28.976Z,17.97
2023-01-29T23:51:56.699Z,17.80
2023-01-29T23:54:24.654Z,22.07
2023-01-29T23:56:52.453Z,20.10
2023-01-29T23:59:20.538Z,17.70
