createdAt,value
2019-05-20T00:01:57.853Z,99514.65
2019-05-20T00:04:29.801Z,99510.11
2019-05-20T00:07:01.634Z,99509.66
2019-05-20T00:09:33.599Z,99512.11
2019-05-20T00:12:05.392Z,99517.84
2019-05-20T00:14:37.288Z,99511.89
2019-05-20T00:17:09.107Z,99513.92
2019-05-20T00:19:41.009Z,99512.94
2019-05-20T00:22:12.843Z,99512.17
2019-05-20T00:24:44.704Z,99507.90
2019-05-20T00:27:16.593Z,99501.40
2019-05-20T00:29:48.527Z,99495.34
2019-05-20T00:32:20.348Z,99495.52
2019-05-20T00:34:52.267Z,99489.24
2019-05-20T00:37:24.159Z,99480.17
2019-05-20T00:39:56.039Z,99478.93
2019-05-20T00:42:28.160Z,99478.54
2019-05-20T00:45:00.061Z,99474.91
2019-05-20T00:47:31.967Z,99470.72
2019-05-20T00:50:03.843Z,99465.91
2019-05-20T00:52:35.629Z,99474.52
2019-05-20T00:55:08.009Z,99479.26
2019-05-20T00:57:39.201Z,99468.88
2019-05-20T01:00:11.284Z,99463.24
2019-05-20T01:02:56.079Z,99463.76
2019-05-20T01:05:16.844Z,99459.73
2019-05-20T01:07:48.773Z,99446.92
2019-05-20T01:10:20.713Z,99461.05
2019-05-20T01:12:52.574Z,99459.33
2019-05-20T01:15:23.863Z,99466.66
2019-05-20T01:17:55.760Z,99461.69
2019-05-20T01:20:27.609Z,99463.62
2019-05-20T01:22:59.463Z,99458.30
2019-05-20T01:25:31.310Z,99455.56
2019-05-20T01:28:03.219Z,99463.19
2019-05-20T01:30:35.110Z,99463.45
2019-05-20T01:33:13.657Z,99461.26
2019-05-20T01:35:40.493Z,99460.31
2019-05-20T01:38:12.446Z,99459.77
2019-05-20T01:40:45.026Z,99456.49
2019-05-20T01:43:17.814Z,99457.82
2019-05-20T01:45:49.750Z,99459.16
2019-05-20T01:48:21.560Z,99459.48
2019-05-20T01:50:53.433Z,99452.59
2019-05-20T01:53:25.310Z,99453.02
2019-05-20T01:55:57.144Z,99453.68
2019-05-20T01:58:28.977Z,99453.38
2019-05-20T02:01:00.872Z,99450.72
2019-05-20T02:03:32.782Z,99453.39
2019-05-20T02:06:04.650Z,99457.70
2019-05-20T02:08:36.503Z,99457.77
2019-05-20T02:11:08.353Z,99453.39
2019-05-20T02:14:11.394Z,99451.62
2019-05-20T02:16:43.290Z,99458.73
2019-05-20T02:19:15.172Z,99460.67
2019-05-20T02:21:46.988Z,99466.46
2019-05-20T02:24:18.851Z,99456.77
2019-05-20T02:26:50.786Z,99455.61
2019-05-20T02:29:22.660Z,99456.05
2019-05-20T02:31:54.503Z,99454.02
2019-05-20T02:34:26.577Z,99458.64
2019-05-20T02:36:58.380Z,99449.09
2019-05-20T02:39:30.256Z,99458.06
2019-05-20T02:42:02.119Z,99450.48
2019-05-20T02:44:33.324Z,99454.20
2019-05-20T02:47:05.112Z,99453.34
2019-05-20T02:49:37.031Z,99452.70
2019-05-20T02:52:08.850Z,99455.69
2019-05-20T02:54:40.757Z,99449.82
2019-05-20T02:57:12.915Z,99439.27
2019-05-20T02:59:44.143Z,99436.54
2019-05-20T03:02:15.964Z,99441.78
2019-05-20T03:04:48.799Z,99436.83
2019-05-20T03:07:20.665Z,99439.34
2019-05-20T03:09:52.716Z,99436.94
2019-05-20T03:12:24.544Z,99425.27
2019-05-20T03:14:56.415Z,99426.90
2019-05-20T03:17:28.283Z,99423.92
2019-05-20T03:20:00.130Z,99422.11
2019-05-20T03:22:32.046Z,99424.94
2019-05-20T03:25:03.959Z,99423.30
2019-05-20T03:27:35.944Z,99418.38
2019-05-20T03:30:08.847Z,99426.28
2019-05-20T03:32:40.764Z,99427.50
2019-05-20T03:35:13.015Z,99416.52
2019-05-20T03:37:44.868Z,99419.47
2019-05-20T03:40:16.872Z,99417.91
2019-05-20T03:42:48.725Z,99421.19
2019-05-20T03:45:20.598Z,99421.27
2019-05-20T03:47:52.474Z,99421.27
2019-05-20T03:50:24.345Z,99418.23
2019-05-20T03:52:57.644Z,99420.27
2019-05-20T03:55:29.502Z,99432.23
2019-05-20T03:58:01.436Z,99431.14
2019-05-20T04:00:58.354Z,99431.48
2019-05-20T04:03:30.216Z,99430.70
2019-05-20T04:06:02.148Z,99430.98
2019-05-20T04:08:33.950Z,99430.23
2019-05-20T04:11:05.917Z,99423.11
2019-05-20T04:13:37.749Z,99422.37
2019-05-20T04:16:09.536Z,99417.11
2019-05-20T04:18:41.438Z,99415.94
2019-05-20T04:21:13.262Z,99414.37
2019-05-20T04:23:45.132Z,99411.73
2019-05-20T04:26:17.035Z,99410.94
2019-05-20T04:28:48.914Z,99417.06
2019-05-20T04:31:20.794Z,99423.20
2019-05-20T04:33:53.645Z,99417.62
2019-05-20T04:36:25.486Z,99408.43
2019-05-20T04:38:58.314Z,99418.41
2019-05-20T04:41:30.383Z,99421.45
2019-05-20T04:44:02.330Z,99420.14
2019-05-20T04:46:34.360Z,99421.00
2019-05-20T04:49:05.563Z,99427.02
2019-05-20T04:51:37.447Z,99425.92
2019-05-20T04:54:09.538Z,99426.62
2019-05-20T04:56:41.367Z,99431.83
2019-05-20T04:59:13.387Z,99426.41
2019-05-20T05:01:45.621Z,99423.17
2019-05-20T05:04:18.099Z,99409.46
2019-05-20T05:06:50.557Z,99411.78
2019-05-20T05:09:22.986Z,99414.06
2019-05-20T05:11:55.369Z,99409.08
2019-05-20T05:14:27.352Z,99402.02
2019-05-20T05:16:59.217Z,99406.23
2019-05-20T05:19:31.705Z,99404.38
2019-05-20T05:22:06.613Z,99400.77
2019-05-20T05:24:38.548Z,99407.48
2019-05-20T05:27:10.222Z,99400.63
2019-05-20T05:29:45.520Z,99402.91
2019-05-20T05:32:20.009Z,99407.08
2019-05-20T05:34:52.048Z,99409.48
2019-05-20T05:37:24.063Z,99411.17
2019-05-20T05:39:56.025Z,99411.27
2019-05-20T05:42:28.087Z,99410.01
2019-05-20T05:45:00.081Z,99424.53
2019-05-20T05:47:32.019Z,99417.88
2019-05-20T05:50:05.979Z,99419.11
2019-05-20T05:52:37.855Z,99422.23
2019-05-20T05:55:09.791Z,99418.68
2019-05-20T05:57:41.613Z,99424.52
2019-05-20T06:00:13.616Z,99425.71
2019-05-20T06:02:45.441Z,99421.98
2019-05-20T06:05:17.491Z,99418.48
2019-05-20T06:07:50.270Z,99404.85
2019-05-20T06:10:23.014Z,99404.23
2019-05-20T06:12:54.823Z,99402.66
2019-05-20T06:15:27.855Z,99406.95
2019-05-20T06:17:59.653Z,99398.21
2019-05-20T06:20:30.847Z,99399.72
2019-05-20T06:23:02.621Z,99399.06
2019-05-20T06:25:34.473Z,99393.14
2019-05-20T06:28:06.292Z,99398.86
2019-05-20T06:30:44.819Z,99394.53
2019-05-20T06:33:16.707Z,99395.74
2019-05-20T06:35:49.279Z,99395.92
2019-05-20T06:38:42.901Z,99403.89
2019-05-20T06:41:14.086Z,99408.05
2019-05-20T06:43:45.900Z,99411.63
2019-05-20T06:46:17.707Z,99411.52
2019-05-20T06:48:49.627Z,99410.77
2019-05-20T06:51:20.776Z,99409.81
2019-05-20T06:53:53.700Z,99413.11
2019-05-20T06:56:25.547Z,99423.09
2019-05-20T06:58:57.448Z,99415.34
2019-05-20T07:01:29.271Z,99404.22
2019-05-20T07:04:01.128Z,99395.84
2019-05-20T07:06:45.411Z,99395.80
2019-05-20T07:09:08.246Z,99400.24
2019-05-20T07:11:40.108Z,99400.24
2019-05-20T07:14:12.030Z,99411.46
2019-05-20T07:16:43.980Z,99403.45
2019-05-20T07:19:15.351Z,99404.70
2019-05-20T07:21:48.287Z,99409.92
2019-05-20T07:24:19.483Z,99416.85
2019-05-20T07:26:51.500Z,99420.42
2019-05-20T07:29:23.412Z,99418.58
2019-05-20T07:31:55.248Z,99419.48
2019-05-20T07:34:27.152Z,99415.63
2019-05-20T07:37:03.138Z,99412.66
2019-05-20T07:39:32.790Z,99402.62
2019-05-20T07:42:04.796Z,99407.04
2019-05-20T07:44:36.685Z,99401.72
2019-05-20T07:47:11.218Z,99407.30
2019-05-20T07:49:44.521Z,99401.19
2019-05-20T07:52:16.768Z,99397.83
2019-05-20T07:54:50.306Z,99400.20
2019-05-20T07:57:25.193Z,99388.01
2019-05-20T07:59:58.344Z,99391.97
2019-05-20T08:02:32.265Z,99395.25
2019-05-20T08:05:04.462Z,99402.39
2019-05-20T08:07:51.238Z,99395.36
2019-05-20T08:10:10.640Z,99390.89
2019-05-20T08:12:42.643Z,99383.77
2019-05-20T08:15:16.154Z,99387.92
2019-05-20T08:17:48.210Z,99384.16
2019-05-20T08:20:21.686Z,99386.20
2019-05-20T08:22:53.582Z,99382.39
2019-05-20T08:25:25.523Z,99383.00
2019-05-20T08:27:57.498Z,99376.73
2019-05-20T08:30:35.688Z,99379.88
2019-05-20T08:33:07.739Z,99375.73
2019-05-20T08:35:40.592Z,99372.95
2019-05-20T08:38:12.475Z,99378.03
2019-05-20T08:40:48.294Z,99376.25
2019-05-20T08:43:18.154Z,99372.41
2019-05-20T08:45:50.094Z,99376.69
2019-05-20T08:48:22.965Z,99376.17
2019-05-20T08:50:54.889Z,99378.07
2019-05-20T08:53:26.114Z,99385.06
2019-05-20T08:55:57.899Z,99383.75
2019-05-20T08:58:29.741Z,99379.25
2019-05-20T09:01:01.619Z,99370.87
2019-05-20T09:03:33.626Z,99377.65
2019-05-20T09:06:05.557Z,99378.96
2019-05-20T09:08:37.534Z,99376.55
2019-05-20T09:11:08.727Z,99369.65
2019-05-20T09:13:40.789Z,99377.51
2019-05-20T09:16:12.750Z,99371.67
2019-05-20T09:18:44.693Z,99380.83
2019-05-20T09:21:16.627Z,99374.98
2019-05-20T09:23:48.588Z,99372.43
2019-05-20T09:26:21.646Z,99372.70
2019-05-20T09:28:53.664Z,99370.13
2019-05-20T09:31:25.970Z,99373.37
2019-05-20T09:33:58.055Z,99371.22
2019-05-20T09:36:29.987Z,99369.94
2019-05-20T09:39:01.821Z,99368.70
2019-05-20T09:41:35.307Z,99367.93
2019-05-20T09:44:08.334Z,99367.20
2019-05-20T09:46:40.156Z,99369.59
2019-05-20T09:49:13.031Z,99360.93
2019-05-20T09:51:44.940Z,99361.57
2019-05-20T09:54:17.657Z,99362.53
2019-05-20T09:56:49.617Z,99356.17
2019-05-20T09:59:21.542Z,99354.98
2019-05-20T10:01:53.420Z,99357.19
2019-05-20T10:04:24.600Z,99362.37
2019-05-20T10:06:56.339Z,99358.33
2019-05-20T10:09:28.214Z,99357.67
2019-05-20T10:12:00.095Z,99353.75
2019-05-20T10:14:31.296Z,99346.98
2019-05-20T10:17:03.226Z,99340.63
2019-05-20T10:19:35.138Z,99338.47
2019-05-20T10:22:07.029Z,99340.83
2019-05-20T10:24:38.945Z,99345.26
2019-05-20T10:27:10.846Z,99342.48
2019-05-20T10:29:42.733Z,99347.73
2019-05-20T10:32:14.585Z,99333.47
2019-05-20T10:34:47.516Z,99330.66
2019-05-20T10:37:19.357Z,99332.84
2019-05-20T10:39:51.262Z,99332.63
2019-05-20T10:42:24.081Z,99323.86
2019-05-20T10:44:56.023Z,99314.77
2019-05-20T10:47:27.938Z,99309.61
2019-05-20T10:49:59.873Z,99313.73
2019-05-20T10:52:31.672Z,99318.84
2019-05-20T10:55:04.296Z,99329.09
2019-05-20T10:57:36.151Z,99331.20
2019-05-20T11:00:09.819Z,99325.94
2019-05-20T11:02:41.615Z,99316.26
2019-05-20T11:05:14.731Z,99320.77
2019-05-20T11:07:46.638Z,99324.94
2019-05-20T11:10:18.758Z,99319.81
2019-05-20T11:12:50.557Z,99325.59
2019-05-20T11:15:22.419Z,99319.48
2019-05-20T11:17:54.414Z,99318.95
2019-05-20T11:20:27.272Z,99316.16
2019-05-20T11:23:01.142Z,99318.33
2019-05-20T11:25:32.806Z,99317.06
2019-05-20T11:28:04.766Z,99317.06
2019-05-20T11:30:36.629Z,99323.59
2019-05-20T11:33:08.468Z,99313.14
2019-05-20T11:35:41.489Z,99311.23
2019-05-20T11:38:13.458Z,99312.84
2019-05-20T11:40:45.464Z,99321.69
2019-05-20T11:43:17.359Z,99332.00
2019-05-20T11:45:49.840Z,99336.18
2019-05-20T11:48:21.646Z,99345.23
2019-05-20T11:50:53.503Z,99348.79
2019-05-20T11:53:25.323Z,99353.44
2019-05-20T11:55:57.167Z,99350.63
2019-05-20T11:58:29.023Z,99345.48
2019-05-20T12:01:00.865Z,99342.55
2019-05-20T12:03:32.683Z,99341.59
2019-05-20T12:06:04.982Z,99331.71
2019-05-20T12:08:37.196Z,99319.64
2019-05-20T12:11:09.110Z,99315.15
2019-05-20T12:13:41.051Z,99313.00
2019-05-20T12:16:13.948Z,99304.70
2019-05-20T12:18:45.885Z,99293.28
2019-05-20T12:21:17.052Z,99280.14
2019-05-20T12:23:48.809Z,99279.66
2019-05-20T12:26:22.700Z,99272.41
2019-05-20T12:28:54.211Z,99262.29
2019-05-20T12:31:26.111Z,99257.16
2019-05-20T12:33:58.052Z,99261.84
2019-05-20T12:36:29.946Z,99266.02
2019-05-20T12:39:01.134Z,99254.70
2019-05-20T12:41:34.487Z,99250.92
2019-05-20T12:44:11.654Z,99248.89
2019-05-20T12:46:40.430Z,99252.53
2019-05-20T12:49:12.433Z,99260.11
2019-05-20T12:51:46.728Z,99257.47
2019-05-20T12:54:18.610Z,99248.31
2019-05-20T12:56:50.457Z,99253.08
2019-05-20T12:59:22.361Z,99254.19
2019-05-20T13:01:54.197Z,99259.06
2019-05-20T13:04:26.984Z,99259.72
2019-05-20T13:06:58.829Z,99246.48
2019-05-20T13:09:30.684Z,99230.06
2019-05-20T13:12:02.982Z,99225.14
2019-05-20T13:14:34.867Z,99222.83
2019-05-20T13:17:06.722Z,99205.91
2019-05-20T13:19:38.661Z,99208.61
2019-05-20T13:22:10.590Z,99208.27
2019-05-20T13:24:42.561Z,99201.16
2019-05-20T13:27:14.371Z,99216.55
2019-05-20T13:29:46.236Z,99209.97
2019-05-20T13:32:17.363Z,99207.98
2019-05-20T13:34:51.694Z,99202.34
2019-05-20T13:37:23.625Z,99230.83
2019-05-20T13:40:03.385Z,99269.92
2019-05-20T13:42:40.328Z,99288.41
2019-05-20T13:45:13.318Z,99283.37
2019-05-20T13:47:45.304Z,99274.45
2019-05-20T13:50:17.682Z,99275.52
2019-05-20T13:52:48.970Z,99275.33
2019-05-20T13:55:20.063Z,99261.19
2019-05-20T13:57:52.251Z,99248.07
2019-05-20T14:00:24.089Z,99257.52
2019-05-20T14:02:55.918Z,99263.83
2019-05-20T14:05:30.404Z,99256.52
2019-05-20T14:08:01.999Z,99260.56
2019-05-20T14:10:33.821Z,99261.83
2019-05-20T14:13:05.745Z,99258.59
2019-05-20T14:15:37.597Z,99252.92
2019-05-20T14:18:09.458Z,99250.05
2019-05-20T14:20:41.820Z,99250.17
2019-05-20T14:23:14.334Z,99255.34
2019-05-20T14:25:46.795Z,99261.75
2019-05-20T14:28:19.031Z,99270.83
2019-05-20T14:30:50.491Z,99261.56
2019-05-20T14:33:21.861Z,99253.41
2019-05-20T14:35:53.154Z,99256.30
2019-05-20T14:38:26.133Z,99264.09
2019-05-20T14:40:59.373Z,99263.66
2019-05-20T14:43:32.288Z,99261.80
2019-05-20T14:46:04.223Z,99248.02
2019-05-20T14:48:37.441Z,99252.52
2019-05-20T14:51:10.229Z,99255.04
2019-05-20T14:53:42.426Z,99255.58
2019-05-20T14:56:14.456Z,99250.20
2019-05-20T14:58:46.415Z,99257.34
2019-05-20T15:01:18.490Z,99262.34
2019-05-20T15:03:50.505Z,99262.36
2019-05-20T15:06:24.286Z,99251.86
2019-05-20T15:08:56.359Z,99257.34
2019-05-20T15:11:37.826Z,99265.50
2019-05-20T15:14:01.953Z,99259.66
2019-05-20T15:16:33.148Z,99261.66
2019-05-20T15:19:08.092Z,99261.05
2019-05-20T15:21:39.363Z,99261.92
2019-05-20T15:24:16.727Z,99267.30
2019-05-20T15:26:44.795Z,99268.27
2019-05-20T15:29:27.618Z,99270.70
2019-05-20T15:31:50.659Z,99274.38
2019-05-20T15:34:22.681Z,99279.14
2019-05-20T15:36:55.701Z,99276.06
2019-05-20T15:39:34.010Z,99280.23
2019-05-20T15:42:05.928Z,99272.64
2019-05-20T15:44:37.883Z,99281.55
2019-05-20T15:47:09.739Z,99283.97
2019-05-20T15:49:42.951Z,99286.91
2019-05-20T15:52:14.149Z,99299.13
2019-05-20T15:54:47.553Z,99299.27
2019-05-20T15:57:19.497Z,99305.97
2019-05-20T15:59:51.327Z,99307.92
2019-05-20T16:02:23.172Z,99301.32
2019-05-20T16:04:55.000Z,99298.27
2019-05-20T16:07:26.890Z,99295.07
2019-05-20T16:10:01.267Z,99302.27
2019-05-20T16:12:34.483Z,99296.19
2019-05-20T16:15:08.491Z,99290.84
2019-05-20T16:17:40.973Z,99285.35
2019-05-20T16:20:13.077Z,99282.41
2019-05-20T16:22:45.091Z,99279.63
2019-05-20T16:25:18.676Z,99287.66
2019-05-20T16:27:52.643Z,99291.95
2019-05-20T16:30:26.553Z,99300.16
2019-05-20T16:33:00.397Z,99305.09
2019-05-20T16:35:34.445Z,99310.63
2019-05-20T16:38:06.922Z,99314.67
2019-05-20T16:40:38.858Z,99310.49
2019-05-20T16:43:10.238Z,99310.88
2019-05-20T16:45:42.107Z,99309.92
2019-05-20T16:48:14.143Z,99319.47
2019-05-20T16:50:45.366Z,99322.74
2019-05-20T16:53:17.199Z,99321.61
2019-05-20T16:55:48.455Z,99321.81
2019-05-20T16:58:19.693Z,99314.16
2019-05-20T17:00:51.539Z,99323.30
2019-05-20T17:03:25.281Z,99325.25
2019-05-20T17:05:57.167Z,99316.91
2019-05-20T17:08:28.572Z,99322.17
2019-05-20T17:11:02.613Z,99324.58
2019-05-20T17:13:38.795Z,99323.83
2019-05-20T17:16:12.273Z,99316.45
2019-05-20T17:18:45.092Z,99320.75
2019-05-20T17:21:17.049Z,99324.84
2019-05-20T17:23:49.052Z,99324.48
2019-05-20T17:26:23.374Z,99325.64
2019-05-20T17:28:59.072Z,99324.02
2019-05-20T17:31:32.746Z,99319.65
2019-05-20T17:34:08.414Z,99319.71
2019-05-20T17:36:41.681Z,99321.06
2019-05-20T17:39:16.242Z,99323.08
2019-05-20T17:41:53.759Z,99325.98
2019-05-20T17:44:21.665Z,99318.25
2019-05-20T17:46:54.713Z,99319.03
2019-05-20T17:49:30.924Z,99317.11
2019-05-20T17:52:06.777Z,99324.22
2019-05-20T17:54:38.890Z,99316.58
2019-05-20T17:57:14.250Z,99309.09
2019-05-20T17:59:49.493Z,99310.15
2019-05-20T18:02:23.710Z,99315.41
2019-05-20T18:04:59.735Z,99317.19
2019-05-20T18:07:32.243Z,99318.57
2019-05-20T18:10:05.018Z,99316.87
2019-05-20T18:12:37.089Z,99322.94
2019-05-20T18:15:09.211Z,99317.66
2019-05-20T18:17:47.093Z,99308.64
2019-05-20T18:20:23.974Z,99313.56
2019-05-20T18:23:00.680Z,99328.18
2019-05-20T18:25:32.680Z,99325.36
2019-05-20T18:28:04.780Z,99320.53
2019-05-20T18:30:36.617Z,99320.19
2019-05-20T18:33:08.680Z,99317.16
2019-05-20T18:35:40.000Z,99321.34
2019-05-20T18:38:13.245Z,99313.92
2019-05-20T18:40:48.939Z,99315.73
2019-05-20T18:43:26.395Z,99312.47
2019-05-20T18:46:04.918Z,99320.43
2019-05-20T18:48:37.063Z,99323.34
2019-05-20T18:51:09.158Z,99323.04
2019-05-20T18:53:40.523Z,99318.45
2019-05-20T18:56:12.754Z,99327.85
2019-05-20T18:58:44.894Z,99330.58
2019-05-20T19:01:19.559Z,99336.83
2019-05-20T19:03:50.516Z,99335.47
2019-05-20T19:06:22.517Z,99330.00
2019-05-20T19:08:56.146Z,99340.16
2019-05-20T19:11:28.177Z,99341.18
2019-05-20T19:14:00.201Z,99349.02
2019-05-20T19:16:32.247Z,99347.27
2019-05-20T19:19:03.618Z,99353.22
2019-05-20T19:21:35.430Z,99349.97
2019-05-20T19:24:07.629Z,99356.69
2019-05-20T19:26:39.043Z,99364.88
2019-05-20T19:29:11.156Z,99371.25
2019-05-20T19:31:43.151Z,99373.29
2019-05-20T19:34:17.118Z,99370.81
2019-05-20T19:36:49.273Z,99374.02
2019-05-20T19:39:21.217Z,99367.38
2019-05-20T19:41:55.568Z,99367.69
2019-05-20T19:44:27.560Z,99372.73
2019-05-20T19:46:59.883Z,99371.80
2019-05-20T19:49:31.218Z,99368.28
2019-05-20T19:52:03.270Z,99361.31
2019-05-20T19:54:35.286Z,99369.56
2019-05-20T19:57:07.342Z,99365.81
2019-05-20T19:59:39.452Z,99367.01
2019-05-20T20:02:17.564Z,99368.37
2019-05-20T20:04:44.006Z,99361.34
2019-05-20T20:07:15.400Z,99361.50
2019-05-20T20:09:47.403Z,99364.27
2019-05-20T20:12:19.454Z,99370.20
2019-05-20T20:14:51.468Z,99371.22
2019-05-20T20:17:23.676Z,99361.86
2019-05-20T20:19:58.144Z,99360.47
2019-05-20T20:22:29.681Z,99358.89
2019-05-20T20:25:01.775Z,99358.21
2019-05-20T20:27:34.033Z,99358.53
2019-05-20T20:30:06.312Z,99352.56
2019-05-20T20:32:40.097Z,99351.30
2019-05-20T20:35:11.736Z,99351.30
2019-05-20T20:37:43.713Z,99347.05
2019-05-20T20:40:15.900Z,99347.52
2019-05-20T20:42:47.228Z,99337.44
2019-05-20T20:45:19.100Z,99340.95
2019-05-20T20:47:51.180Z,99347.74
2019-05-20T20:50:23.189Z,99345.33
2019-05-20T20:52:55.205Z,99340.13
2019-05-20T20:55:26.662Z,99345.37
2019-05-20T20:57:58.563Z,99350.21
2019-05-20T21:00:30.591Z,99349.48
2019-05-20T21:03:01.865Z,99347.45
2019-05-20T21:05:33.145Z,99351.93
2019-05-20T21:08:05.042Z,99354.06
2019-05-20T21:10:36.990Z,99355.28
2019-05-20T21:13:08.830Z,99355.00
2019-05-20T21:15:40.732Z,99361.80
2019-05-20T21:18:12.013Z,99361.88
2019-05-20T21:20:43.844Z,99360.02
2019-05-20T21:23:15.685Z,99364.94
2019-05-20T21:25:47.525Z,99376.03
2019-05-20T21:28:19.564Z,99376.36
2019-05-20T21:30:51.400Z,99386.52
2019-05-20T21:33:23.318Z,99384.87
2019-05-20T21:35:55.138Z,99387.38
2019-05-20T21:38:28.021Z,99386.45
2019-05-20T21:41:06.414Z,99392.05
2019-05-20T21:43:38.335Z,99393.95
2019-05-20T21:46:10.284Z,99403.00
2019-05-20T21:48:42.160Z,99402.74
2019-05-20T21:51:14.100Z,99405.50
2019-05-20T21:53:45.970Z,99401.33
2019-05-20T21:56:17.883Z,99399.95
2019-05-20T21:58:49.075Z,99401.98
2019-05-20T22:01:20.909Z,99403.08
2019-05-20T22:03:52.836Z,99406.92
2019-05-20T22:06:24.742Z,99406.06
2019-05-20T22:08:56.613Z,99407.84
2019-05-20T22:11:28.494Z,99398.87
2019-05-20T22:14:00.783Z,99401.66
2019-05-20T22:16:32.566Z,99400.97
2019-05-20T22:19:04.448Z,99402.84
2019-05-20T22:21:48.470Z,99405.89
2019-05-20T22:24:20.349Z,99395.64
2019-05-20T22:26:52.157Z,99390.54
2019-05-20T22:29:24.002Z,99384.44
2019-05-20T22:31:55.907Z,99381.83
2019-05-20T22:34:27.784Z,99382.93
2019-05-20T22:36:59.656Z,99377.06
2019-05-20T22:39:31.508Z,99379.69
2019-05-20T22:42:03.413Z,99373.19
2019-05-20T22:44:35.314Z,99372.73
2019-05-20T22:47:06.567Z,99372.00
2019-05-20T22:49:38.505Z,99366.00
2019-05-20T22:52:09.632Z,99363.81
2019-05-20T22:54:41.453Z,99368.78
2019-05-20T22:57:13.353Z,99369.94
2019-05-20T22:59:45.174Z,99371.92
2019-05-20T23:02:17.044Z,99376.60
2019-05-20T23:04:49.012Z,99377.53
2019-05-20T23:07:20.872Z,99377.29
2019-05-20T23:09:52.772Z,99385.91
2019-05-20T23:12:24.699Z,99389.88
2019-05-20T23:14:56.479Z,99387.39
2019-05-20T23:17:28.362Z,99389.77
2019-05-20T23:20:00.215Z,99391.84
2019-05-20T23:22:32.076Z,99398.94
2019-05-20T23:25:03.884Z,99390.36
2019-05-20T23:27:35.744Z,99385.39
2019-05-20T23:30:08.496Z,99385.06
2019-05-20T23:32:40.476Z,99386.84
2019-05-20T23:35:13.128Z,99388.39
2019-05-20T23:37:44.346Z,99386.61
2019-05-20T23:40:15.457Z,99389.54
2019-05-20T23:42:47.293Z,99384.89
2019-05-20T23:45:19.206Z,99387.14
2019-05-20T23:47:51.105Z,99390.94
2019-05-20T23:50:22.995Z,99390.59
2019-05-20T23:52:54.860Z,99390.78
2019-05-20T23:55:28.061Z,99397.99
2019-05-20T23:57:59.917Z,99395.41
