createdAt,value
2017-09-14T00:00:02.273Z,20.8
2017-09-14T00:01:03.652Z,20.8
2017-09-14T00:02:05.025Z,20.7
2017-09-14T00:03:06.401Z,20.7
2017-09-14T00:04:07.780Z,20.7
2017-09-14T00:05:09.156Z,20.8
2017-09-14T00:06:10.521Z,20.7
2017-09-14T00:07:11.894Z,20.8
2017-09-14T00:08:13.276Z,20.8
2017-09-14T00:09:14.650Z,20.8
2017-09-14T00:10:16.034Z,20.8
2017-09-14T00:11:17.433Z,20.7
2017-09-14T00:12:18.806Z,20.8
2017-09-14T00:13:20.214Z,20.7
2017-09-14T00:14:21.598Z,20.8
2017-09-14T00:15:22.975Z,20.7
2017-09-14T00:16:24.354Z,20.7
2017-09-14T00:17:25.718Z,20.7
2017-09-14T00:18:27.096Z,20.8
2017-09-14T00:19:28.471Z,20.8
2017-09-14T00:20:29.848Z,20.7
2017-09-14T00:21:31.246Z,20.8
2017-09-14T00:22:32.619Z,20.7
2017-09-14T00:23:33.997Z,20.8
2017-09-14T00:24:35.372Z,20.7
2017-09-14T00:25:36.752Z,20.8
2017-09-14T00:26:38.140Z,20.7
2017-09-14T00:27:39.508Z,20.7
2017-09-14T00:28:40.878Z,20.8
2017-09-14T00:29:42.258Z,20.8
2017-09-14T00:30:43.630Z,20.7
2017-09-14T00:31:45.012Z,20.7
2017-09-14T00:32:46.377Z,20.7
2017-09-14T00:33:47.756Z,20.7
2017-09-14T00:34:49.148Z,20.8
2017-09-14T00:35:50.538Z,20.9
2017-09-14T00:36:51.902Z,20.7
2017-09-14T00:37:53.294Z,20.7
2017-09-14T00:38:54.669Z,20.8
2017-09-14T00:39:56.042Z,20.7
2017-09-14T00:40:57.485Z,20.7
2017-09-14T00:41:59.009Z,20.7
2017-09-14T00:43:00.392Z,20.8
2017-09-14T00:44:01.768Z,20.7
2017-09-14T00:45:03.142Z,20.7
2017-09-14T00:46:04.517Z,20.8
2017-09-14T00:47:05.890Z,20.7
2017-09-14T00:48:07.279Z,20.7
2017-09-14T00:49:08.671Z,20.8
2017-09-14T00:50:10.049Z,20.7
2017-09-14T00:51:11.431Z,20.8
2017-09-14T00:52:12.808Z,20.8
2017-09-14T00:53:14.184Z,20.7
2017-09-14T00:54:15.555Z,20.7
2017-09-14T00:55:16.932Z,20.8
2017-09-14T00:56:18.305Z,20.8
2017-09-14T00:57:19.662Z,20.7
2017-09-14T00:58:21.036Z,20.7
2017-09-14T00:59:22.399Z,20.7
2017-09-14T01:00:23.770Z,20.7
2017-09-14T01:01:25.146Z,20.7
2017-09-14T01:02:26.518Z,20.7
2017-09-14T01:03:27.888Z,20.7
2017-09-14T01:04:29.270Z,20.7
2017-09-14T01:05:30.644Z,20.7
2017-09-14T01:06:32.012Z,20.7
2017-09-14T01:07:33.414Z,20.7
2017-09-14T01:08:34.791Z,20.7
2017-09-14T01:09:36.178Z,20.7
2017-09-14T01:10:37.544Z,20.7
2017-09-14T01:11:38.922Z,20.7
2017-09-14T01:12:40.298Z,20.7
2017-09-14T01:13:41.676Z,20.7
2017-09-14T01:14:43.056Z,20.7
2017-09-14T01:15:44.415Z,20.7
2017-09-14T01:16:45.786Z,20.7
2017-09-14T01:17:47.163Z,20.7
2017-09-14T01:18:48.528Z,20.8
2017-09-14T01:19:49.900Z,20.7
2017-09-14T01:20:51.281Z,20.7
2017-09-14T01:21:52.663Z,20.8
2017-09-14T01:22:54.042Z,20.7
2017-09-14T01:23:55.430Z,20.7
2017-09-14T01:24:56.799Z,20.7
2017-09-14T01:25:58.169Z,20.8
2017-09-14T01:26:59.544Z,20.7
2017-09-14T01:28:00.913Z,20.8
2017-09-14T01:29:02.297Z,20.7
2017-09-14T01:30:03.665Z,20.7
2017-09-14T01:31:05.030Z,20.8
2017-09-14T01:32:06.415Z,20.7
2017-09-14T01:33:07.790Z,20.7
2017-09-14T01:34:09.159Z,20.7
2017-09-14T01:35:10.531Z,20.8
2017-09-14T01:36:11.900Z,20.7
2017-09-14T01:37:13.265Z,20.7
2017-09-14T01:38:14.635Z,20.7
2017-09-14T01:39:16.001Z,20.7
2017-09-14T01:40:17.381Z,20.7
2017-09-14T01:41:18.749Z,20.7
2017-09-14T01:42:20.129Z,20.7
2017-09-14T01:43:21.495Z,20.7
2017-09-14T01:44:22.872Z,20.7
2017-09-14T01:45:24.259Z,20.7
2017-09-14T01:46:25.627Z,20.7
2017-09-14T01:47:27.003Z,20.7
2017-09-14T01:48:28.386Z,20.7
2017-09-14T01:49:29.756Z,20.7
2017-09-14T01:50:31.129Z,20.6
2017-09-14T01:51:32.504Z,20.7
2017-09-14T01:52:33.883Z,20.7
2017-09-14T01:53:35.246Z,20.7
2017-09-14T01:54:36.672Z,20.7
2017-09-14T01:55:38.048Z,20.7
2017-09-14T01:56:39.418Z,20.7
2017-09-14T01:57:40.794Z,20.7
2017-09-14T01:58:42.161Z,20.7
2017-09-14T01:59:43.542Z,20.7
2017-09-14T02:00:44.915Z,20.7
2017-09-14T02:01:46.301Z,20.7
2017-09-14T02:02:47.682Z,20.7
2017-09-14T02:03:49.051Z,20.7
2017-09-14T02:04:50.424Z,20.7
2017-09-14T02:05:51.791Z,20.7
2017-09-14T02:06:53.167Z,20.6
2017-09-14T02:07:54.533Z,20.7
2017-09-14T02:08:55.906Z,20.7
2017-09-14T02:09:57.281Z,20.7
2017-09-14T02:10:58.641Z,20.7
2017-09-14T02:12:00.017Z,20.7
2017-09-14T02:13:01.394Z,20.7
2017-09-14T02:14:02.771Z,20.8
2017-09-14T02:15:04.138Z,20.7
2017-09-14T02:16:05.530Z,20.7
2017-09-14T02:17:06.899Z,20.7
2017-09-14T02:18:08.270Z,20.7
2017-09-14T02:19:09.638Z,20.7
2017-09-14T02:20:11.052Z,20.6
2017-09-14T02:21:12.441Z,20.6
2017-09-14T02:22:13.804Z,20.6
2017-09-14T02:23:15.183Z,20.7
2017-09-14T02:24:16.556Z,20.6
2017-09-14T02:25:17.929Z,20.6
2017-09-14T02:26:19.299Z,20.7
2017-09-14T02:27:20.662Z,20.6
2017-09-14T02:28:22.041Z,20.6
2017-09-14T02:29:23.404Z,20.6
2017-09-14T02:30:24.772Z,20.6
2017-09-14T02:31:26.150Z,20.6
2017-09-14T02:32:27.526Z,20.6
2017-09-14T02:33:28.906Z,20.6
2017-09-14T02:34:30.278Z,20.6
2017-09-14T02:35:31.642Z,20.6
2017-09-14T02:36:33.024Z,20.6
2017-09-14T02:37:34.380Z,20.6
2017-09-14T02:38:35.752Z,20.6
2017-09-14T02:39:37.129Z,20.6
2017-09-14T02:40:38.503Z,20.6
2017-09-14T02:41:39.874Z,20.6
2017-09-14T02:42:41.244Z,20.6
2017-09-14T02:43:42.631Z,20.6
2017-09-14T02:44:44.001Z,20.6
2017-09-14T02:45:45.367Z,20.6
2017-09-14T02:46:46.745Z,20.5
2017-09-14T02:47:48.138Z,20.6
2017-09-14T02:48:49.511Z,20.5
2017-09-14T02:49:50.882Z,20.5
2017-09-14T02:50:52.261Z,20.5
2017-09-14T02:51:53.628Z,20.6
2017-09-14T02:52:55.004Z,20.4
2017-09-14T02:53:56.374Z,20.5
2017-09-14T02:54:57.745Z,20.5
2017-09-14T02:55:59.188Z,20.5
2017-09-14T02:57:00.558Z,20.5
2017-09-14T02:58:01.931Z,20.5
2017-09-14T02:59:03.293Z,20.5
2017-09-14T03:00:04.669Z,20.5
2017-09-14T03:01:06.034Z,20.5
2017-09-14T03:02:07.402Z,20.5
2017-09-14T03:03:08.776Z,20.5
2017-09-14T03:04:10.148Z,20.5
2017-09-14T03:05:11.526Z,20.4
2017-09-14T03:06:12.896Z,20.4
2017-09-14T03:07:14.267Z,20.4
2017-09-14T03:08:15.645Z,20.4
2017-09-14T03:09:17.025Z,20.5
2017-09-14T03:10:18.393Z,20.4
2017-09-14T03:11:19.801Z,20.5
2017-09-14T03:12:21.171Z,20.5
2017-09-14T03:13:22.561Z,20.5
2017-09-14T03:14:23.954Z,20.5
2017-09-14T03:15:25.337Z,20.5
2017-09-14T03:16:26.702Z,20.5
2017-09-14T03:17:28.091Z,20.5
2017-09-14T03:18:29.475Z,20.4
2017-09-14T03:19:30.851Z,20.5
2017-09-14T03:20:32.225Z,20.5
2017-09-14T03:21:33.611Z,20.5
2017-09-14T03:22:35.020Z,20.5
2017-09-14T03:23:36.409Z,20.5
2017-09-14T03:24:37.785Z,20.5
2017-09-14T03:25:39.161Z,20.4
2017-09-14T03:26:40.527Z,20.5
2017-09-14T03:27:41.907Z,20.4
2017-09-14T03:28:43.279Z,20.4
2017-09-14T03:29:44.651Z,20.5
2017-09-14T03:30:46.025Z,20.5
2017-09-14T03:31:47.395Z,20.5
2017-09-14T03:32:48.769Z,20.4
2017-09-14T03:33:50.140Z,20.5
2017-09-14T03:34:51.513Z,20.5
2017-09-14T03:35:52.894Z,20.5
2017-09-14T03:36:54.271Z,20.6
2017-09-14T03:37:55.655Z,20.5
2017-09-14T03:38:57.031Z,20.4
2017-09-14T03:39:58.534Z,20.5
2017-09-14T03:40:59.888Z,20.5
2017-09-14T03:42:01.260Z,20.5
2017-09-14T03:43:02.630Z,20.5
2017-09-14T03:44:04.002Z,20.5
2017-09-14T03:45:05.371Z,20.5
2017-09-14T03:46:06.741Z,20.5
2017-09-14T03:47:08.109Z,20.5
2017-09-14T03:48:09.486Z,20.4
2017-09-14T03:49:10.859Z,20.5
2017-09-14T03:50:12.248Z,20.5
2017-09-14T03:51:13.634Z,20.5
2017-09-14T03:52:15.013Z,20.5
2017-09-14T03:53:16.411Z,20.5
2017-09-14T03:54:17.797Z,20.5
2017-09-14T03:55:19.177Z,20.6
2017-09-14T03:56:20.559Z,20.5
2017-09-14T03:57:21.949Z,20.5
2017-09-14T03:58:23.315Z,20.5
2017-09-14T03:59:24.695Z,20.6
2017-09-14T04:00:26.086Z,20.6
2017-09-14T04:01:27.462Z,20.5
2017-09-14T04:02:28.828Z,20.5
2017-09-14T04:03:30.200Z,20.6
2017-09-14T04:04:31.607Z,20.5
2017-09-14T04:05:33.006Z,20.6
2017-09-14T04:06:34.392Z,20.6
2017-09-14T04:07:35.790Z,20.6
2017-09-14T04:08:37.172Z,20.6
2017-09-14T04:09:38.560Z,20.6
2017-09-14T04:10:39.965Z,20.6
2017-09-14T04:11:41.364Z,20.6
2017-09-14T04:12:42.753Z,20.6
2017-09-14T04:13:44.137Z,20.6
2017-09-14T04:14:45.516Z,20.6
2017-09-14T04:15:46.894Z,20.6
2017-09-14T04:16:48.270Z,20.6
2017-09-14T04:17:49.674Z,20.5
2017-09-14T04:18:51.052Z,20.6
2017-09-14T04:19:52.435Z,20.6
2017-09-14T04:20:53.839Z,20.6
2017-09-14T04:21:55.214Z,20.6
2017-09-14T04:22:56.603Z,20.6
2017-09-14T04:23:57.976Z,20.5
2017-09-14T04:24:59.356Z,20.6
2017-09-14T04:26:00.739Z,20.6
2017-09-14T04:27:02.158Z,20.6
2017-09-14T04:28:03.561Z,20.5
2017-09-14T04:29:04.950Z,20.6
2017-09-14T04:30:06.357Z,20.5
2017-09-14T04:31:07.763Z,20.6
2017-09-14T04:32:09.148Z,20.6
2017-09-14T04:33:10.558Z,20.6
2017-09-14T04:34:11.975Z,20.6
2017-09-14T04:35:13.376Z,20.6
2017-09-14T04:36:14.770Z,20.6
2017-09-14T04:37:16.167Z,20.6
2017-09-14T04:38:17.564Z,20.6
2017-09-14T04:39:18.963Z,20.6
2017-09-14T04:40:20.353Z,20.6
2017-09-14T04:41:21.789Z,20.6
2017-09-14T04:42:23.161Z,20.6
2017-09-14T04:43:24.551Z,20.6
2017-09-14T04:44:25.934Z,20.6
2017-09-14T04:45:27.373Z,20.6
2017-09-14T04:46:28.766Z,20.6
2017-09-14T04:47:30.148Z,20.6
2017-09-14T04:48:31.528Z,20.6
2017-09-14T04:49:32.920Z,20.7
2017-09-14T04:50:34.355Z,20.8
2017-09-14T04:51:35.748Z,21.0
2017-09-14T04:52:37.136Z,21.1
2017-09-14T04:53:38.551Z,21.2
2017-09-14T04:54:39.964Z,21.3
2017-09-14T04:55:41.350Z,21.4
2017-09-14T04:56:42.721Z,21.4
2017-09-14T04:57:44.101Z,21.4
2017-09-14T04:58:45.483Z,21.6
2017-09-14T04:59:46.868Z,21.6
2017-09-14T05:00:48.258Z,21.7
2017-09-14T05:01:49.641Z,21.7
2017-09-14T05:02:52.013Z,21.8
2017-09-14T05:03:53.396Z,21.8
2017-09-14T05:04:54.779Z,21.9
2017-09-14T05:05:56.163Z,21.9
2017-09-14T05:06:57.534Z,22.1
2017-09-14T05:07:59.096Z,22.0
2017-09-14T05:09:00.458Z,22.1
2017-09-14T05:10:01.841Z,22.1
2017-09-14T05:11:03.240Z,22.1
2017-09-14T05:12:04.691Z,22.1
2017-09-14T05:13:06.065Z,22.1
2017-09-14T05:14:07.446Z,22.2
2017-09-14T05:15:08.818Z,22.2
2017-09-14T05:16:10.195Z,22.2
2017-09-14T05:17:11.577Z,22.2
2017-09-14T05:18:12.950Z,22.1
2017-09-14T05:19:14.339Z,22.1
2017-09-14T05:20:15.729Z,22.1
2017-09-14T05:21:17.099Z,22.1
2017-09-14T05:22:18.490Z,21.9
2017-09-14T05:23:19.840Z,21.9
2017-09-14T05:24:21.216Z,21.8
2017-09-14T05:25:22.594Z,21.6
2017-09-14T05:26:23.961Z,21.4
2017-09-14T05:27:25.334Z,21.4
2017-09-14T05:28:27.301Z,21.3
2017-09-14T05:29:28.690Z,21.2
2017-09-14T05:30:30.089Z,21.1
2017-09-14T05:31:31.479Z,21.0
2017-09-14T05:32:32.847Z,21.1
2017-09-14T05:33:34.229Z,21.0
2017-09-14T05:34:35.618Z,21.1
2017-09-14T05:35:36.984Z,21.2
2017-09-14T05:36:38.365Z,21.3
2017-09-14T05:37:39.741Z,21.3
2017-09-14T05:38:41.121Z,21.3
2017-09-14T05:39:42.525Z,21.3
2017-09-14T05:40:43.902Z,21.5
2017-09-14T05:41:45.310Z,21.5
2017-09-14T05:42:46.709Z,21.4
2017-09-14T05:43:48.072Z,21.4
2017-09-14T05:44:49.441Z,21.5
2017-09-14T05:45:50.817Z,21.4
2017-09-14T05:46:52.189Z,21.5
2017-09-14T05:47:53.569Z,21.5
2017-09-14T05:48:54.938Z,21.4
2017-09-14T05:49:56.313Z,21.5
2017-09-14T05:50:57.682Z,21.5
2017-09-14T05:51:59.194Z,21.5
2017-09-14T05:53:00.566Z,21.5
2017-09-14T05:54:01.964Z,21.5
2017-09-14T05:55:03.334Z,21.5
2017-09-14T05:56:04.702Z,21.3
2017-09-14T05:57:06.077Z,21.3
2017-09-14T05:58:07.444Z,21.2
2017-09-14T05:59:08.818Z,21.0
2017-09-14T06:00:10.189Z,20.8
2017-09-14T06:01:11.587Z,20.8
2017-09-14T06:02:12.959Z,20.6
2017-09-14T06:03:14.433Z,20.5
2017-09-14T06:04:15.830Z,20.5
2017-09-14T06:05:17.197Z,20.4
2017-09-14T06:06:18.577Z,20.4
2017-09-14T06:07:19.948Z,20.3
2017-09-14T06:08:21.344Z,20.3
2017-09-14T06:09:22.750Z,20.3
2017-09-14T06:10:24.126Z,20.2
2017-09-14T06:11:25.547Z,20.2
2017-09-14T06:12:26.916Z,20.1
2017-09-14T06:13:28.288Z,20.0
2017-09-14T06:14:29.736Z,20.1
2017-09-14T06:15:31.104Z,20.0
2017-09-14T06:16:32.478Z,20.0
2017-09-14T06:17:33.855Z,20.0
2017-09-14T06:18:35.221Z,19.9
2017-09-14T06:19:36.594Z,20.0
2017-09-14T06:20:37.958Z,19.9
2017-09-14T06:21:39.328Z,20.0
2017-09-14T06:22:40.707Z,19.9
2017-09-14T06:23:42.075Z,19.8
2017-09-14T06:24:43.439Z,19.8
2017-09-14T06:25:44.815Z,19.9
2017-09-14T06:26:46.202Z,19.9
2017-09-14T06:27:47.567Z,19.8
2017-09-14T06:28:49.091Z,19.7
2017-09-14T06:29:50.487Z,19.8
2017-09-14T06:31:42.460Z,19.8
2017-09-14T06:32:43.830Z,19.6
2017-09-14T06:33:45.207Z,19.7
2017-09-14T06:34:46.583Z,19.6
2017-09-14T06:35:47.955Z,19.7
2017-09-14T06:36:49.317Z,19.8
2017-09-14T06:37:50.690Z,19.6
2017-09-14T06:38:52.054Z,19.6
2017-09-14T06:39:53.423Z,19.6
2017-09-14T06:40:54.789Z,19.6
2017-09-14T06:41:56.184Z,19.6
2017-09-14T06:42:57.580Z,19.6
2017-09-14T06:43:59.092Z,19.6
2017-09-14T06:45:00.475Z,19.6
2017-09-14T06:46:01.842Z,19.5
2017-09-14T06:47:03.218Z,19.4
2017-09-14T06:48:04.587Z,19.4
2017-09-14T06:49:06.003Z,19.4
2017-09-14T06:50:07.374Z,19.5
2017-09-14T06:51:08.739Z,19.5
2017-09-14T06:52:10.223Z,19.6
2017-09-14T06:53:12.414Z,19.5
2017-09-14T06:54:13.797Z,19.5
2017-09-14T06:55:15.169Z,19.5
2017-09-14T06:56:16.543Z,19.6
2017-09-14T06:57:18.812Z,19.6
2017-09-14T06:58:20.230Z,19.6
2017-09-14T06:59:22.622Z,19.5
2017-09-14T07:00:24.818Z,19.5
2017-09-14T07:01:27.803Z,19.5
2017-09-14T07:02:29.822Z,19.5
2017-09-14T07:03:32.709Z,19.6
2017-09-14T07:04:34.893Z,19.6
2017-09-14T07:05:37.255Z,19.5
2017-09-14T07:06:39.368Z,19.5
2017-09-14T07:07:40.772Z,19.5
2017-09-14T07:08:42.138Z,19.4
2017-09-14T07:09:43.536Z,19.4
2017-09-14T07:10:44.900Z,19.4
2017-09-14T07:11:46.296Z,19.5
2017-09-14T07:12:47.629Z,19.4
2017-09-14T07:13:49.006Z,19.4
2017-09-14T07:14:50.368Z,19.4
2017-09-14T07:15:51.735Z,19.5
2017-09-14T07:16:53.096Z,19.4
2017-09-14T07:17:54.465Z,19.4
2017-09-14T07:18:55.826Z,19.5
2017-09-14T07:19:57.193Z,19.4
2017-09-14T07:20:58.559Z,19.3
2017-09-14T07:21:59.993Z,19.5
2017-09-14T07:23:01.430Z,19.4
2017-09-14T07:24:02.796Z,19.4
2017-09-14T07:25:04.199Z,19.5
2017-09-14T07:26:05.631Z,19.3
2017-09-14T07:27:06.994Z,19.4
2017-09-14T07:28:08.407Z,19.3
2017-09-14T07:29:09.838Z,19.4
2017-09-14T07:30:11.253Z,19.3
2017-09-14T07:31:14.479Z,19.4
2017-09-14T07:32:17.638Z,19.3
2017-09-14T07:33:19.009Z,19.3
2017-09-14T07:34:20.414Z,19.3
2017-09-14T07:35:21.814Z,19.3
2017-09-14T07:36:23.206Z,19.3
2017-09-14T07:37:27.089Z,19.3
2017-09-14T07:38:30.432Z,19.3
2017-09-14T07:39:32.994Z,19.3
2017-09-14T07:40:34.809Z,19.3
2017-09-14T07:41:36.255Z,19.3
2017-09-14T07:42:37.605Z,19.3
2017-09-14T07:43:38.969Z,19.3
2017-09-14T07:44:40.886Z,19.5
2017-09-14T07:45:42.809Z,19.4
2017-09-14T07:46:44.176Z,19.4
2017-09-14T07:47:45.556Z,19.5
2017-09-14T07:48:46.927Z,19.3
2017-09-14T07:49:48.289Z,19.3
2017-09-14T07:50:49.703Z,19.3
2017-09-14T07:51:51.113Z,19.3
2017-09-14T07:52:52.484Z,19.3
2017-09-14T07:53:53.849Z,19.3
2017-09-14T07:54:55.346Z,19.4
2017-09-14T07:55:56.751Z,19.3
2017-09-14T07:56:58.136Z,19.4
2017-09-14T07:57:59.657Z,19.3
2017-09-14T07:59:01.035Z,19.3
2017-09-14T08:00:02.411Z,19.3
2017-09-14T08:01:03.781Z,19.2
2017-09-14T08:02:05.148Z,19.3
2017-09-14T08:03:06.576Z,19.3
2017-09-14T08:04:07.984Z,19.2
2017-09-14T08:05:09.365Z,19.3
2017-09-14T08:06:10.732Z,19.2
2017-09-14T08:07:12.099Z,19.3
2017-09-14T08:08:13.463Z,19.3
2017-09-14T08:09:14.828Z,19.2
2017-09-14T08:10:17.743Z,19.2
2017-09-14T08:11:19.113Z,19.2
2017-09-14T08:12:20.524Z,19.2
2017-09-14T08:13:21.881Z,19.2
2017-09-14T08:14:23.241Z,19.2
2017-09-14T08:15:24.615Z,19.2
2017-09-14T08:16:25.983Z,19.1
2017-09-14T08:17:27.358Z,19.2
2017-09-14T08:18:28.733Z,19.1
2017-09-14T08:19:30.143Z,19.1
2017-09-14T08:20:31.512Z,19.2
2017-09-14T08:21:32.935Z,19.2
2017-09-14T08:22:34.526Z,19.2
2017-09-14T08:23:35.913Z,19.1
2017-09-14T08:24:37.282Z,19.2
2017-09-14T08:25:38.650Z,19.1
2017-09-14T08:26:40.020Z,19.2
2017-09-14T08:27:41.388Z,19.1
2017-09-14T08:28:42.754Z,19.1
2017-09-14T08:29:44.166Z,19.1
2017-09-14T08:30:45.808Z,19.1
2017-09-14T08:31:47.202Z,19.2
2017-09-14T08:32:48.562Z,19.1
2017-09-14T08:33:49.930Z,19.1
2017-09-14T08:34:51.318Z,19.1
2017-09-14T08:35:54.937Z,19.1
2017-09-14T08:36:56.298Z,19.1
2017-09-14T08:37:57.667Z,19.1
2017-09-14T08:38:59.093Z,19.1
2017-09-14T08:40:00.463Z,19.1
2017-09-14T08:41:01.832Z,19.1
2017-09-14T08:42:03.200Z,19.1
2017-09-14T08:43:04.565Z,19.1
2017-09-14T08:44:05.941Z,19.1
2017-09-14T08:45:07.302Z,19.0
2017-09-14T08:46:08.720Z,19.1
2017-09-14T08:47:10.086Z,19.1
2017-09-14T08:48:11.462Z,19.1
2017-09-14T08:49:12.830Z,19.0
2017-09-14T08:50:14.256Z,19.0
2017-09-14T08:51:15.648Z,19.0
2017-09-14T08:52:16.990Z,19.1
2017-09-14T08:53:18.357Z,19.0
2017-09-14T08:54:19.729Z,19.0
2017-09-14T08:55:21.113Z,19.0
2017-09-14T08:56:22.488Z,19.1
2017-09-14T08:57:23.881Z,19.1
2017-09-14T08:58:25.243Z,19.1
2017-09-14T08:59:26.616Z,19.1
2017-09-14T09:00:27.982Z,19.2
2017-09-14T09:01:29.350Z,19.3
2017-09-14T09:02:30.714Z,19.5
2017-09-14T09:03:32.090Z,19.4
2017-09-14T09:04:33.456Z,19.5
2017-09-14T09:05:34.954Z,19.5
2017-09-14T09:06:36.318Z,19.6
2017-09-14T09:07:37.686Z,19.7
2017-09-14T09:08:39.048Z,19.6
2017-09-14T09:09:40.411Z,19.8
2017-09-14T09:10:41.806Z,19.8
2017-09-14T09:11:43.165Z,19.8
2017-09-14T09:12:44.532Z,19.9
2017-09-14T09:13:45.900Z,19.9
2017-09-14T09:14:47.262Z,19.9
2017-09-14T09:15:48.655Z,19.9
2017-09-14T09:16:50.019Z,19.9
2017-09-14T09:17:51.382Z,19.9
2017-09-14T09:18:52.752Z,20.0
2017-09-14T09:19:54.121Z,20.0
2017-09-14T09:20:55.490Z,19.9
2017-09-14T09:21:56.850Z,19.9
2017-09-14T09:22:58.211Z,19.9
2017-09-14T09:23:59.653Z,20.0
2017-09-14T09:25:01.014Z,19.9
2017-09-14T09:26:02.381Z,19.9
2017-09-14T09:27:03.743Z,20.0
2017-09-14T09:28:05.112Z,19.9
2017-09-14T09:29:06.481Z,20.0
2017-09-14T09:30:08.619Z,20.0
2017-09-14T09:31:10.275Z,20.0
2017-09-14T09:32:11.639Z,20.0
2017-09-14T09:33:13.003Z,20.0
2017-09-14T09:34:14.367Z,20.0
2017-09-14T09:35:15.735Z,19.9
2017-09-14T09:36:17.101Z,19.9
2017-09-14T09:37:20.346Z,19.9
2017-09-14T09:38:21.712Z,19.8
2017-09-14T09:39:23.079Z,19.9
2017-09-14T09:40:24.450Z,19.8
2017-09-14T09:41:25.812Z,19.9
2017-09-14T09:42:27.181Z,19.9
2017-09-14T09:43:29.601Z,19.8
2017-09-14T09:44:30.968Z,20.0
2017-09-14T09:45:32.341Z,19.9
2017-09-14T09:46:33.703Z,19.9
2017-09-14T09:47:35.070Z,19.9
2017-09-14T09:48:36.438Z,19.9
2017-09-14T09:49:37.815Z,20.0
2017-09-14T09:50:39.190Z,19.9
2017-09-14T09:51:40.553Z,20.0
2017-09-14T09:52:41.925Z,20.0
2017-09-14T09:53:43.295Z,20.1
2017-09-14T09:54:44.662Z,20.1
2017-09-14T09:55:46.028Z,20.1
2017-09-14T09:56:47.398Z,20.1
2017-09-14T09:57:48.769Z,20.1
2017-09-14T09:58:50.134Z,20.1
2017-09-14T09:59:51.502Z,20.1
2017-09-14T10:00:52.873Z,20.2
2017-09-14T10:01:54.243Z,20.1
2017-09-14T10:02:55.616Z,20.1
2017-09-14T10:03:56.990Z,20.1
2017-09-14T10:04:58.360Z,20.2
2017-09-14T10:05:59.813Z,20.0
2017-09-14T10:07:01.180Z,20.1
2017-09-14T10:08:02.817Z,20.2
2017-09-14T10:09:04.188Z,20.2
2017-09-14T10:10:05.561Z,20.2
2017-09-14T10:11:06.940Z,20.2
2017-09-14T10:12:08.461Z,20.3
2017-09-14T10:13:09.829Z,20.2
2017-09-14T10:14:11.192Z,20.2
2017-09-14T10:15:12.559Z,20.2
2017-09-14T10:16:15.672Z,20.3
2017-09-14T10:17:17.047Z,20.3
2017-09-14T10:18:18.415Z,20.3
2017-09-14T10:19:19.779Z,20.3
2017-09-14T10:20:21.180Z,20.3
2017-09-14T10:21:22.547Z,20.3
2017-09-14T10:22:23.957Z,20.3
2017-09-14T10:23:25.321Z,20.3
2017-09-14T10:24:27.008Z,20.4
2017-09-14T10:25:28.372Z,20.4
2017-09-14T10:26:29.742Z,20.3
2017-09-14T10:27:31.109Z,20.4
2017-09-14T10:28:32.482Z,20.3
2017-09-14T10:29:33.845Z,20.4
2017-09-14T10:30:35.210Z,20.3
2017-09-14T10:31:36.580Z,20.4
2017-09-14T10:32:37.948Z,20.3
2017-09-14T10:33:39.314Z,20.3
2017-09-14T10:34:40.687Z,20.4
2017-09-14T10:35:42.053Z,20.3
2017-09-14T10:36:43.419Z,20.3
2017-09-14T10:37:44.789Z,20.4
2017-09-14T10:38:46.154Z,20.3
2017-09-14T10:39:47.524Z,20.3
2017-09-14T10:40:48.897Z,20.4
2017-09-14T10:41:50.270Z,20.4
2017-09-14T10:42:51.645Z,20.3
2017-09-14T10:43:53.015Z,20.3
2017-09-14T10:44:54.381Z,20.4
2017-09-14T10:45:55.747Z,20.3
2017-09-14T10:46:57.119Z,20.4
2017-09-14T10:47:58.482Z,20.4
2017-09-14T10:48:59.854Z,20.4
2017-09-14T10:50:01.300Z,20.4
2017-09-14T10:51:02.666Z,20.4
2017-09-14T10:52:04.064Z,20.4
2017-09-14T10:53:05.535Z,20.5
2017-09-14T10:54:06.899Z,20.5
2017-09-14T10:55:08.269Z,20.5
2017-09-14T10:56:09.630Z,20.5
2017-09-14T10:57:11.002Z,20.5
2017-09-14T10:58:12.411Z,20.4
2017-09-14T10:59:13.778Z,20.5
2017-09-14T11:00:15.156Z,20.5
2017-09-14T11:01:16.527Z,20.4
2017-09-14T11:02:17.900Z,20.4
2017-09-14T11:03:19.267Z,20.4
2017-09-14T11:04:20.643Z,20.4
2017-09-14T11:05:22.010Z,20.3
2017-09-14T11:06:23.381Z,20.3
2017-09-14T11:07:24.744Z,20.3
2017-09-14T11:08:26.112Z,20.3
2017-09-14T11:09:27.503Z,20.3
2017-09-14T11:10:28.881Z,20.3
2017-09-14T11:11:30.282Z,20.4
2017-09-14T11:12:31.658Z,20.3
2017-09-14T11:13:33.017Z,20.3
2017-09-14T11:14:34.385Z,20.3
2017-09-14T11:15:35.753Z,20.3
2017-09-14T11:16:37.120Z,20.4
2017-09-14T11:17:38.489Z,20.3
2017-09-14T11:18:39.853Z,20.4
2017-09-14T11:19:41.221Z,20.3
2017-09-14T11:20:42.596Z,20.4
2017-09-14T11:21:43.955Z,20.4
2017-09-14T11:22:45.359Z,20.3
2017-09-14T11:23:46.730Z,20.3
2017-09-14T11:24:48.114Z,20.3
2017-09-14T11:25:49.484Z,20.4
2017-09-14T11:26:50.853Z,20.3
2017-09-14T11:27:52.219Z,20.3
2017-09-14T11:28:53.587Z,20.3
2017-09-14T11:29:54.953Z,20.3
2017-09-14T11:30:56.347Z,20.3
2017-09-14T11:31:57.721Z,20.2
2017-09-14T11:32:59.092Z,20.2
2017-09-14T11:34:00.465Z,20.2
2017-09-14T11:35:01.833Z,20.3
2017-09-14T11:36:03.203Z,20.2
2017-09-14T11:37:04.582Z,20.2
2017-09-14T11:38:05.949Z,20.3
2017-09-14T11:39:07.320Z,20.3
2017-09-14T11:40:08.690Z,20.3
2017-09-14T11:41:10.059Z,20.3
2017-09-14T11:42:11.429Z,20.3
2017-09-14T11:43:12.799Z,20.2
2017-09-14T11:44:14.159Z,20.2
2017-09-14T11:45:15.537Z,20.2
2017-09-14T11:46:16.903Z,20.3
2017-09-14T11:47:18.275Z,20.2
2017-09-14T11:48:19.646Z,20.2
2017-09-14T11:49:21.020Z,20.2
2017-09-14T11:50:22.389Z,20.1
2017-09-14T11:51:23.761Z,20.2
2017-09-14T11:52:25.133Z,20.2
2017-09-14T11:53:26.503Z,20.3
2017-09-14T11:54:27.869Z,20.2
2017-09-14T11:55:29.240Z,20.3
2017-09-14T11:56:30.605Z,20.2
2017-09-14T11:57:31.969Z,20.1
2017-09-14T11:58:33.335Z,20.2
2017-09-14T11:59:34.715Z,20.2
2017-09-14T12:00:36.090Z,20.1
2017-09-14T12:01:37.452Z,20.1
2017-09-14T12:02:38.821Z,20.2
2017-09-14T12:03:40.193Z,20.2
2017-09-14T12:04:41.561Z,20.1
2017-09-14T12:05:42.927Z,20.2
2017-09-14T12:06:44.337Z,20.1
2017-09-14T12:07:45.723Z,20.2
2017-09-14T12:08:47.085Z,20.3
2017-09-14T12:09:48.513Z,20.3
2017-09-14T12:10:49.879Z,20.2
2017-09-14T12:11:51.250Z,20.2
2017-09-14T12:12:52.617Z,20.3
2017-09-14T12:13:53.987Z,20.3
2017-09-14T12:14:55.355Z,20.2
2017-09-14T12:15:56.738Z,20.2
2017-09-14T12:16:58.101Z,20.2
2017-09-14T12:17:59.515Z,20.4
2017-09-14T12:19:00.885Z,20.1
2017-09-14T12:20:02.257Z,20.2
2017-09-14T12:21:03.622Z,20.3
2017-09-14T12:22:04.987Z,20.2
2017-09-14T12:23:06.354Z,20.1
2017-09-14T12:24:07.721Z,20.2
2017-09-14T12:25:09.087Z,20.2
2017-09-14T12:26:10.455Z,20.3
2017-09-14T12:27:11.826Z,20.2
2017-09-14T12:28:13.217Z,20.2
2017-09-14T12:29:14.556Z,20.2
2017-09-14T12:30:15.927Z,20.1
2017-09-14T12:31:17.294Z,20.1
2017-09-14T12:32:18.668Z,20.2
2017-09-14T12:33:20.035Z,20.1
2017-09-14T12:34:21.420Z,20.1
2017-09-14T12:35:22.773Z,20.2
2017-09-14T12:36:24.139Z,20.1
2017-09-14T12:37:25.506Z,20.0
2017-09-14T12:38:26.871Z,20.1
2017-09-14T12:39:28.236Z,20.0
2017-09-14T12:40:29.601Z,20.1
2017-09-14T12:41:30.968Z,20.1
2017-09-14T12:42:32.334Z,20.2
2017-09-14T12:43:33.700Z,20.0
2017-09-14T12:44:35.066Z,20.1
2017-09-14T12:45:36.432Z,20.1
2017-09-14T12:46:37.801Z,20.0
2017-09-14T12:47:39.162Z,19.9
2017-09-14T12:48:40.526Z,20.0
2017-09-14T12:49:41.893Z,20.0
2017-09-14T12:50:43.259Z,20.0
2017-09-14T12:51:44.636Z,20.0
2017-09-14T12:52:46.003Z,20.0
2017-09-14T12:53:47.372Z,20.0
2017-09-14T12:54:48.784Z,20.0
2017-09-14T12:55:50.149Z,20.0
2017-09-14T12:56:51.518Z,20.0
2017-09-14T12:57:52.885Z,20.0
2017-09-14T12:58:54.259Z,20.0
2017-09-14T12:59:55.627Z,19.9
2017-09-14T13:00:56.998Z,20.0
2017-09-14T13:01:58.363Z,20.0
2017-09-14T13:02:59.735Z,20.0
2017-09-14T13:04:01.103Z,20.0
2017-09-14T13:05:02.473Z,19.9
2017-09-14T13:06:03.836Z,19.9
2017-09-14T13:07:05.201Z,20.0
2017-09-14T13:08:06.570Z,20.0
2017-09-14T13:09:07.937Z,20.0
2017-09-14T13:10:09.305Z,20.0
2017-09-14T13:11:12.089Z,19.9
2017-09-14T13:12:13.463Z,20.0
2017-09-14T13:13:14.829Z,20.0
2017-09-14T13:14:16.196Z,19.9
2017-09-14T13:15:17.568Z,20.0
2017-09-14T13:16:18.939Z,20.0
2017-09-14T13:17:20.316Z,20.0
2017-09-14T13:18:21.681Z,20.0
2017-09-14T13:19:23.047Z,19.9
2017-09-14T13:20:24.412Z,20.0
2017-09-14T13:21:25.774Z,20.0
2017-09-14T13:22:27.145Z,20.0
2017-09-14T13:23:28.510Z,20.0
2017-09-14T13:24:29.891Z,20.1
2017-09-14T13:25:31.288Z,20.1
2017-09-14T13:26:32.652Z,20.1
2017-09-14T13:27:34.068Z,20.1
2017-09-14T13:28:35.457Z,20.1
2017-09-14T13:29:36.827Z,20.1
2017-09-14T13:30:38.295Z,20.1
2017-09-14T13:31:39.660Z,20.1
2017-09-14T13:32:41.367Z,20.1
2017-09-14T13:33:42.767Z,20.1
2017-09-14T13:34:44.164Z,20.1
2017-09-14T13:35:45.526Z,20.1
2017-09-14T13:36:46.897Z,20.1
2017-09-14T13:37:48.304Z,20.1