createdAt,value
2023-01-17T00:00:06.033Z,74.51
2023-01-17T00:02:37.912Z,74.63
2023-01-17T00:05:09.795Z,74.44
2023-01-17T00:07:41.435Z,74.84
2023-01-17T00:10:19.510Z,73.86
2023-01-17T00:13:02.934Z,74.33
2023-01-17T00:15:34.668Z,78.05
2023-01-17T00:18:06.288Z,76.80
2023-01-17T00:20:37.872Z,76.07
2023-01-17T00:23:15.658Z,73.68
2023-01-17T00:25:47.457Z,72.89
2023-01-17T00:28:19.363Z,72.28
2023-01-17T00:30:50.885Z,70.79
2023-01-17T00:33:23.871Z,70.51
2023-01-17T00:35:57.851Z,70.69
2023-01-17T00:38:32.093Z,71.79
2023-01-17T00:41:06.870Z,72.79
2023-01-17T00:43:38.439Z,71.86
2023-01-17T00:46:09.936Z,71.52
2023-01-17T00:48:42.510Z,71.02
2023-01-17T00:51:14.159Z,71.49
2023-01-17T00:53:45.684Z,71.71
2023-01-17T00:56:17.243Z,69.98
2023-01-17T00:58:49.477Z,70.41
2023-01-17T01:01:21.122Z,69.42
2023-01-17T01:03:52.769Z,70.22
2023-01-17T01:06:24.380Z,69.30
2023-01-17T01:08:55.929Z,69.02
2023-01-17T01:11:27.597Z,68.65
2023-01-17T01:14:00.221Z,69.00
2023-01-17T01:16:31.797Z,69.10
2023-01-17T01:19:04.968Z,68.46
2023-01-17T01:21:36.587Z,68.86
2023-01-17T01:24:08.283Z,69.39
2023-01-17T01:26:39.811Z,68.66
2023-01-17T01:29:11.393Z,68.34
2023-01-17T01:31:42.969Z,67.83
2023-01-17T01:34:14.530Z,69.23
2023-01-17T01:36:46.087Z,71.81
2023-01-17T01:39:17.703Z,73.18
2023-01-17T01:41:49.274Z,72.04
2023-01-17T01:44:44.158Z,71.11
2023-01-17T01:47:30.831Z,69.32
2023-01-17T01:50:08.581Z,68.77
2023-01-17T01:52:44.587Z,69.67
2023-01-17T01:55:23.673Z,70.10
2023-01-17T01:58:06.520Z,70.33
2023-01-17T02:00:40.524Z,69.66
2023-01-17T02:03:19.628Z,70.48
2023-01-17T02:05:52.224Z,69.62
2023-01-17T02:08:24.463Z,71.80
2023-01-17T02:10:56.566Z,70.85
2023-01-17T02:13:28.656Z,71.43
2023-01-17T02:16:15.936Z,70.86
2023-01-17T02:19:33.687Z,71.62
2023-01-17T02:22:24.090Z,70.17
2023-01-17T02:25:22.622Z,72.99
2023-01-17T02:28:23.336Z,70.64
2023-01-17T02:31:04.647Z,73.98
2023-01-17T02:34:06.973Z,74.04
2023-01-17T02:37:14.853Z,72.99
2023-01-17T02:39:54.706Z,71.20
2023-01-17T02:42:36.105Z,71.12
2023-01-17T02:45:08.170Z,72.06
2023-01-17T02:47:39.723Z,72.59
2023-01-17T02:50:25.468Z,71.23
2023-01-17T02:53:21.020Z,70.42
2023-01-17T02:56:14.575Z,69.96
2023-01-17T02:58:51.832Z,70.32
2023-01-17T03:02:04.261Z,70.17
2023-01-17T03:04:44.710Z,69.65
2023-01-17T03:07:23.531Z,70.24
2023-01-17T03:10:00.742Z,69.64
2023-01-17T03:12:37.885Z,69.39
2023-01-17T03:15:15.166Z,68.62
2023-01-17T03:17:52.536Z,69.30
2023-01-17T03:20:24.290Z,69.80
2023-01-17T03:22:56.191Z,68.96
2023-01-17T03:25:27.960Z,68.91
2023-01-17T03:27:59.761Z,68.24
2023-01-17T03:30:31.452Z,67.88
2023-01-17T03:33:03.134Z,68.54
2023-01-17T03:35:34.955Z,68.77
2023-01-17T03:38:07.092Z,69.47
2023-01-17T03:40:38.680Z,68.45
2023-01-17T03:43:10.404Z,67.92
2023-01-17T03:45:42.067Z,69.16
2023-01-17T03:48:13.776Z,68.95
2023-01-17T03:50:45.589Z,69.53
2023-01-17T03:53:17.237Z,68.67
2023-01-17T03:55:48.856Z,68.98
2023-01-17T03:58:20.677Z,68.63
2023-01-17T04:00:52.465Z,68.40
2023-01-17T04:03:24.379Z,69.02
2023-01-17T04:05:56.060Z,68.64
2023-01-17T04:08:27.857Z,69.25
2023-01-17T04:10:59.503Z,68.56
2023-01-17T04:13:41.276Z,69.55
2023-01-17T04:16:17.128Z,69.44
2023-01-17T04:18:49.013Z,69.34
2023-01-17T04:21:20.615Z,69.03
2023-01-17T04:23:52.347Z,68.80
2023-01-17T04:26:24.028Z,69.30
2023-01-17T04:28:55.650Z,68.86
2023-01-17T04:31:27.821Z,68.86
2023-01-17T04:33:59.593Z,67.95
2023-01-17T04:36:31.182Z,69.36
2023-01-17T04:39:02.960Z,67.85
2023-01-17T04:41:34.736Z,68.28
2023-01-17T04:44:06.782Z,68.63
2023-01-17T04:46:38.834Z,69.76
2023-01-17T04:49:10.548Z,69.32
2023-01-17T04:51:42.225Z,69.63
2023-01-17T04:54:13.862Z,69.49
2023-01-17T04:56:45.372Z,69.85
2023-01-17T04:59:16.924Z,71.87
2023-01-17T05:01:48.821Z,71.95
2023-01-17T05:04:20.429Z,71.53
2023-01-17T05:06:51.971Z,71.21
2023-01-17T05:09:23.579Z,72.24
2023-01-17T05:11:55.182Z,71.46
2023-01-17T05:14:26.744Z,72.88
2023-01-17T05:16:58.489Z,73.83
2023-01-17T05:19:30.087Z,74.97
2023-01-17T05:22:01.695Z,75.34
2023-01-17T05:24:33.222Z,74.13
2023-01-17T05:27:04.804Z,73.86
2023-01-17T05:29:36.952Z,75.37
2023-01-17T05:32:08.688Z,75.48
2023-01-17T05:34:40.259Z,77.89
2023-01-17T05:37:11.846Z,77.22
2023-01-17T05:39:43.403Z,76.95
2023-01-17T05:42:14.970Z,75.55
2023-01-17T05:44:46.532Z,75.58
2023-01-17T05:47:18.043Z,77.87
2023-01-17T05:49:49.667Z,76.69
2023-01-17T05:52:21.222Z,75.44
2023-01-17T05:54:52.800Z,75.41
2023-01-17T05:57:24.402Z,76.33
2023-01-17T05:59:55.997Z,76.88
2023-01-17T06:02:27.614Z,77.18
2023-01-17T06:04:59.793Z,75.63
2023-01-17T06:07:33.211Z,76.06
2023-01-17T06:10:05.763Z,78.37
2023-01-17T06:12:37.693Z,76.09
2023-01-17T06:15:10.772Z,75.84
2023-01-17T06:17:43.666Z,75.73
2023-01-17T06:20:15.221Z,77.51
2023-01-17T06:22:46.924Z,76.56
2023-01-17T06:25:18.486Z,77.42
2023-01-17T06:27:50.034Z,76.29
2023-01-17T06:30:21.765Z,79.36
2023-01-17T06:32:54.788Z,79.25
2023-01-17T06:35:26.342Z,77.43
2023-01-17T06:37:58.631Z,78.32
2023-01-17T06:40:30.698Z,77.80
2023-01-17T06:43:04.252Z,76.62
2023-01-17T06:45:36.479Z,77.98
2023-01-17T06:48:08.057Z,77.00
2023-01-17T06:50:39.647Z,77.30
2023-01-17T06:53:11.185Z,75.54
2023-01-17T06:55:42.838Z,73.99
2023-01-17T06:58:14.423Z,74.53
2023-01-17T07:00:46.117Z,74.66
2023-01-17T07:03:26.825Z,74.37
2023-01-17T07:06:01.797Z,73.61
2023-01-17T07:08:33.450Z,74.68
2023-01-17T07:11:07.407Z,74.49
2023-01-17T07:13:40.043Z,74.64
2023-01-17T07:16:11.686Z,75.40
2023-01-17T07:18:43.291Z,75.28
2023-01-17T07:21:15.649Z,74.91
2023-01-17T07:23:47.186Z,75.81
2023-01-17T07:26:18.739Z,74.91
2023-01-17T07:28:50.271Z,75.78
2023-01-17T07:31:21.943Z,76.95
2023-01-17T07:33:53.650Z,76.43
2023-01-17T07:36:25.319Z,75.79
2023-01-17T07:38:57.025Z,74.81
2023-01-17T07:41:31.905Z,75.72
2023-01-17T07:44:12.136Z,75.02
2023-01-17T07:46:43.767Z,75.01
2023-01-17T07:49:15.326Z,75.31
2023-01-17T07:51:47.539Z,74.83
2023-01-17T07:54:19.119Z,73.66
2023-01-17T07:56:50.706Z,74.20
2023-01-17T07:59:22.425Z,73.74
2023-01-17T08:01:54.398Z,74.50
2023-01-17T08:04:26.717Z,75.38
2023-01-17T08:06:58.254Z,74.57
2023-01-17T08:09:29.794Z,75.29
2023-01-17T08:12:01.614Z,75.10
2023-01-17T08:14:33.364Z,75.04
2023-01-17T08:17:12.222Z,75.00
2023-01-17T08:19:44.428Z,74.20
2023-01-17T08:22:16.207Z,73.55
2023-01-17T08:24:47.746Z,72.74
2023-01-17T08:27:19.318Z,72.84
2023-01-17T08:29:51.052Z,72.81
2023-01-17T08:32:22.831Z,72.75
2023-01-17T08:34:55.319Z,72.07
2023-01-17T08:37:27.500Z,72.90
2023-01-17T08:39:59.441Z,72.71
2023-01-17T08:42:31.424Z,73.34
2023-01-17T08:45:08.604Z,72.46
2023-01-17T08:47:40.349Z,74.34
2023-01-17T08:50:12.251Z,72.83
2023-01-17T08:52:43.800Z,73.37
2023-01-17T08:55:16.248Z,71.68
2023-01-17T08:57:47.959Z,72.56
2023-01-17T09:00:20.411Z,71.70
2023-01-17T09:02:52.258Z,71.93
2023-01-17T09:05:23.990Z,72.86
2023-01-17T09:07:55.677Z,71.22
2023-01-17T09:10:27.540Z,71.29
2023-01-17T09:12:59.210Z,69.77
2023-01-17T09:15:31.241Z,69.86
2023-01-17T09:18:02.896Z,70.28
2023-01-17T09:20:34.730Z,68.63
2023-01-17T09:23:06.381Z,69.90
2023-01-17T09:25:38.413Z,71.58
2023-01-17T09:28:10.447Z,71.90
2023-01-17T09:30:42.366Z,72.40
2023-01-17T09:33:15.006Z,70.97
2023-01-17T09:35:47.304Z,70.88
2023-01-17T09:38:18.858Z,71.00
2023-01-17T09:40:50.514Z,71.86
2023-01-17T09:43:37.012Z,69.71
2023-01-17T09:46:19.545Z,70.81
2023-01-17T09:49:00.055Z,71.93
2023-01-17T09:51:32.118Z,71.98
2023-01-17T09:54:04.640Z,72.80
2023-01-17T09:56:46.111Z,73.74
2023-01-17T09:59:35.847Z,75.68
2023-01-17T10:02:23.783Z,72.81
2023-01-17T10:05:26.952Z,70.86
2023-01-17T10:08:20.050Z,70.24
2023-01-17T10:10:54.322Z,70.40
2023-01-17T10:14:01.468Z,70.40
2023-01-17T10:16:43.825Z,71.15
2023-01-17T10:19:40.408Z,71.35
2023-01-17T10:22:38.307Z,71.12
2023-01-17T10:25:28.691Z,70.29
2023-01-17T10:28:13.094Z,70.87
2023-01-17T10:30:49.536Z,70.99
2023-01-17T10:33:31.411Z,70.95
2023-01-17T10:36:14.543Z,71.76
2023-01-17T10:38:53.716Z,72.94
2023-01-17T10:41:36.165Z,71.19
2023-01-17T10:44:23.264Z,71.69
2023-01-17T10:46:57.151Z,70.51
2023-01-17T10:49:29.068Z,70.56
2023-01-17T10:52:22.807Z,71.56
2023-01-17T10:55:07.493Z,71.52
2023-01-17T10:57:45.259Z,70.52
2023-01-17T11:00:28.627Z,72.46
2023-01-17T11:03:01.647Z,70.40
2023-01-17T11:05:34.421Z,70.62
2023-01-17T11:08:11.781Z,69.54
2023-01-17T11:10:52.698Z,69.31
2023-01-17T11:13:38.278Z,69.75
2023-01-17T11:16:18.253Z,70.55
2023-01-17T11:19:05.760Z,71.45
2023-01-17T11:21:40.184Z,71.24
2023-01-17T11:24:24.322Z,70.85
2023-01-17T11:26:58.230Z,69.94
2023-01-17T11:29:38.503Z,69.34
2023-01-17T11:32:22.175Z,68.43
2023-01-17T11:35:21.681Z,68.41
2023-01-17T11:38:02.512Z,68.27
2023-01-17T11:40:43.821Z,68.05
2023-01-17T11:43:27.527Z,67.64
2023-01-17T11:46:15.607Z,67.28
2023-01-17T11:48:56.429Z,66.50
2023-01-17T11:51:41.399Z,66.47
2023-01-17T11:54:24.993Z,66.03
2023-01-17T11:56:59.076Z,65.84
2023-01-17T11:59:35.757Z,65.12
2023-01-17T12:02:28.964Z,65.60
2023-01-17T12:05:12.705Z,67.16
2023-01-17T12:08:07.334Z,67.58
2023-01-17T12:11:11.287Z,72.21
2023-01-17T12:14:04.212Z,74.93
2023-01-17T12:17:07.181Z,72.16
2023-01-17T12:19:59.986Z,75.18
2023-01-17T12:22:58.240Z,75.85
2023-01-17T12:25:42.077Z,79.39
2023-01-17T12:28:16.365Z,78.74
2023-01-17T12:31:06.654Z,74.27
2023-01-17T12:33:47.367Z,75.15
2023-01-17T12:36:22.091Z,72.08
2023-01-17T12:38:53.615Z,70.60
2023-01-17T12:41:45.298Z,71.32
2023-01-17T12:44:23.132Z,70.00
2023-01-17T12:47:02.965Z,69.63
2023-01-17T12:49:48.668Z,68.99
2023-01-17T12:52:55.366Z,68.80
2023-01-17T12:55:50.430Z,68.25
2023-01-17T12:58:31.499Z,68.08
2023-01-17T13:01:13.485Z,68.05
2023-01-17T13:04:07.318Z,67.52
2023-01-17T13:06:44.617Z,68.67
2023-01-17T13:09:22.331Z,69.99
2023-01-17T13:12:31.844Z,68.51
2023-01-17T13:15:16.771Z,68.23
2023-01-17T13:18:13.063Z,68.30
2023-01-17T13:21:09.227Z,69.56
2023-01-17T13:23:59.607Z,70.50
2023-01-17T13:26:56.224Z,74.00
2023-01-17T13:29:30.786Z,75.66
2023-01-17T13:32:08.496Z,78.50
2023-01-17T13:35:00.285Z,80.44
2023-01-17T13:37:47.865Z,80.74
2023-01-17T13:40:40.816Z,77.59
2023-01-17T13:43:25.824Z,79.26
2023-01-17T13:46:00.927Z,80.07
2023-01-17T13:48:36.470Z,79.60
2023-01-17T13:51:12.353Z,80.11
2023-01-17T13:53:44.000Z,80.83
2023-01-17T13:56:18.540Z,79.05
2023-01-17T13:58:50.417Z,78.53
2023-01-17T14:01:22.324Z,78.36
2023-01-17T14:03:54.166Z,74.71
2023-01-17T14:06:36.080Z,71.77
2023-01-17T14:09:07.869Z,71.77
2023-01-17T14:12:05.935Z,71.61
2023-01-17T14:14:40.421Z,71.02
2023-01-17T14:17:18.158Z,73.60
2023-01-17T14:19:52.993Z,74.04
2023-01-17T14:22:29.761Z,75.87
2023-01-17T14:25:04.387Z,75.09
2023-01-17T14:27:47.537Z,76.82
2023-01-17T14:30:26.582Z,77.14
2023-01-17T14:33:01.289Z,76.31
2023-01-17T14:35:39.985Z,75.54
2023-01-17T14:38:29.315Z,74.07
2023-01-17T14:41:04.417Z,73.36
2023-01-17T14:43:44.119Z,70.61
2023-01-17T14:46:31.247Z,70.78
2023-01-17T14:49:23.531Z,69.72
2023-01-17T14:52:03.457Z,70.96
2023-01-17T14:54:35.020Z,69.87
2023-01-17T14:57:20.870Z,71.18
2023-01-17T15:00:19.332Z,70.48
2023-01-17T15:02:53.636Z,74.71
2023-01-17T15:05:28.816Z,78.10
2023-01-17T15:08:01.380Z,77.54
2023-01-17T15:10:34.446Z,76.82
2023-01-17T15:13:10.488Z,76.40
2023-01-17T15:15:42.154Z,77.39
2023-01-17T15:18:13.654Z,77.24
2023-01-17T15:20:52.274Z,78.93
2023-01-17T15:23:32.463Z,77.79
2023-01-17T15:26:08.176Z,80.00
2023-01-17T15:28:40.938Z,82.28
2023-01-17T15:31:36.935Z,83.85
2023-01-17T15:34:36.185Z,83.88
2023-01-17T15:37:24.219Z,85.02
2023-01-17T15:40:14.784Z,84.99
2023-01-17T15:42:54.426Z,85.38
2023-01-17T15:45:29.883Z,85.08
2023-01-17T15:48:40.246Z,85.42
2023-01-17T15:51:12.777Z,85.43
2023-01-17T15:53:44.471Z,84.62
2023-01-17T15:56:32.331Z,82.78
2023-01-17T15:59:23.140Z,81.54
2023-01-17T16:01:59.586Z,83.01
2023-01-17T16:04:36.161Z,83.63
2023-01-17T16:07:19.451Z,82.49
2023-01-17T16:09:51.027Z,80.21
2023-01-17T16:12:22.614Z,77.74
2023-01-17T16:15:11.197Z,75.09
2023-01-17T16:17:50.840Z,74.59
2023-01-17T16:20:28.997Z,74.46
2023-01-17T16:23:00.702Z,73.35
2023-01-17T16:25:32.544Z,74.19
2023-01-17T16:28:05.515Z,72.56
2023-01-17T16:30:38.124Z,73.09
2023-01-17T16:33:12.078Z,71.75
2023-01-17T16:35:43.642Z,71.35
2023-01-17T16:38:15.384Z,74.33
2023-01-17T16:40:48.229Z,72.72
2023-01-17T16:43:20.066Z,71.48
2023-01-17T16:45:53.030Z,70.89
2023-01-17T16:48:24.682Z,69.79
2023-01-17T16:50:56.260Z,70.14
2023-01-17T16:53:28.490Z,68.54
2023-01-17T16:56:09.639Z,72.08
2023-01-17T16:58:41.981Z,72.62
2023-01-17T17:01:16.490Z,70.68
2023-01-17T17:03:48.500Z,69.91
2023-01-17T17:06:20.165Z,68.90
2023-01-17T17:08:51.723Z,68.98
2023-01-17T17:11:23.500Z,68.17
2023-01-17T17:13:55.080Z,68.35
2023-01-17T17:16:30.150Z,69.11
2023-01-17T17:19:05.745Z,69.65
2023-01-17T17:21:37.798Z,70.11
2023-01-17T17:24:13.880Z,73.65
2023-01-17T17:26:45.520Z,75.30
2023-01-17T17:29:17.378Z,73.22
2023-01-17T17:31:49.007Z,72.39
2023-01-17T17:34:20.683Z,74.05
2023-01-17T17:36:52.345Z,74.44
2023-01-17T17:39:25.052Z,76.19
2023-01-17T17:41:57.063Z,73.93
2023-01-17T17:44:28.559Z,74.10
2023-01-17T17:47:00.234Z,72.40
2023-01-17T17:49:31.824Z,71.80
2023-01-17T17:52:07.651Z,71.48
2023-01-17T17:54:39.206Z,71.37
2023-01-17T17:57:10.758Z,70.59
2023-01-17T17:59:42.375Z,69.62
2023-01-17T18:02:14.038Z,69.79
2023-01-17T18:04:45.721Z,69.94
2023-01-17T18:07:17.476Z,70.67
2023-01-17T18:09:48.997Z,69.92
2023-01-17T18:12:20.501Z,69.07
2023-01-17T18:14:52.100Z,68.55
2023-01-17T18:17:23.785Z,69.16
2023-01-17T18:19:55.438Z,70.59
2023-01-17T18:22:27.024Z,69.57
2023-01-17T18:24:58.643Z,70.10
2023-01-17T18:27:30.263Z,70.72
2023-01-17T18:30:01.820Z,70.38
2023-01-17T18:32:33.561Z,70.41
2023-01-17T18:35:05.695Z,71.36
2023-01-17T18:37:37.351Z,71.99
2023-01-17T18:40:09.815Z,72.61
2023-01-17T18:42:41.420Z,71.96
2023-01-17T18:45:13.138Z,69.15
2023-01-17T18:47:44.777Z,71.04
2023-01-17T18:50:16.566Z,69.14
2023-01-17T18:52:48.088Z,70.49
2023-01-17T18:55:19.915Z,70.63
2023-01-17T18:57:51.598Z,70.48
2023-01-17T19:00:23.455Z,69.38
2023-01-17T19:02:55.123Z,69.09
2023-01-17T19:05:26.981Z,69.71
2023-01-17T19:07:58.652Z,68.93
2023-01-17T19:10:30.359Z,66.98
2023-01-17T19:13:01.977Z,67.96
2023-01-17T19:15:33.929Z,68.09
2023-01-17T19:18:05.726Z,68.49
2023-01-17T19:20:37.695Z,68.65
2023-01-17T19:23:09.354Z,67.81
2023-01-17T19:25:40.918Z,66.72
2023-01-17T19:28:12.603Z,66.15
2023-01-17T19:30:44.269Z,65.02
2023-01-17T19:33:16.201Z,64.53
2023-01-17T19:35:47.828Z,63.94
2023-01-17T19:38:19.404Z,64.53
2023-01-17T19:40:50.985Z,63.21
2023-01-17T19:43:22.915Z,63.77
2023-01-17T19:45:59.366Z,64.32
2023-01-17T19:48:31.317Z,63.38
2023-01-17T19:51:05.807Z,63.97
2023-01-17T19:53:38.896Z,63.77
2023-01-17T19:56:13.557Z,64.58
2023-01-17T19:58:46.990Z,64.51
2023-01-17T20:01:25.326Z,64.07
2023-01-17T20:03:58.939Z,63.66
2023-01-17T20:06:33.671Z,62.82
2023-01-17T20:09:06.313Z,64.07
2023-01-17T20:11:38.630Z,64.39
2023-01-17T20:14:14.279Z,64.19
2023-01-17T20:16:45.832Z,65.35
2023-01-17T20:19:17.437Z,65.34
2023-01-17T20:21:51.287Z,65.22
2023-01-17T20:24:22.872Z,65.39
2023-01-17T20:26:54.699Z,68.29
2023-01-17T20:29:26.431Z,67.42
2023-01-17T20:31:58.051Z,66.55
2023-01-17T20:34:29.601Z,66.54
2023-01-17T20:37:01.156Z,65.93
2023-01-17T20:39:32.713Z,65.42
2023-01-17T20:42:04.568Z,66.25
2023-01-17T20:44:36.243Z,67.48
2023-01-17T20:47:08.001Z,66.30
2023-01-17T20:49:39.669Z,68.69
2023-01-17T20:52:11.271Z,66.48
2023-01-17T20:54:42.900Z,64.44
2023-01-17T20:57:14.591Z,63.80
2023-01-17T20:59:46.186Z,64.78
2023-01-17T21:02:18.376Z,66.99
2023-01-17T21:04:50.184Z,69.86
2023-01-17T21:07:21.870Z,72.78
2023-01-17T21:09:53.608Z,72.40
2023-01-17T21:12:25.311Z,73.47
2023-01-17T21:14:56.855Z,73.32
2023-01-17T21:17:28.465Z,74.44
2023-01-17T21:20:00.115Z,72.55
2023-01-17T21:22:31.746Z,74.78
2023-01-17T21:25:03.420Z,74.67
2023-01-17T21:27:34.995Z,74.57
2023-01-17T21:30:07.344Z,75.00
2023-01-17T21:32:38.946Z,73.64
2023-01-17T21:35:10.590Z,74.49
2023-01-17T21:37:42.223Z,74.79
2023-01-17T21:40:13.850Z,74.97
2023-01-17T21:42:45.467Z,75.47
2023-01-17T21:45:17.051Z,75.19
2023-01-17T21:47:48.615Z,76.78
2023-01-17T21:50:32.647Z,76.31
2023-01-17T21:53:04.812Z,74.99
2023-01-17T21:55:37.881Z,74.91
2023-01-17T21:58:14.271Z,74.08
2023-01-17T22:00:45.849Z,74.28
2023-01-17T22:03:17.444Z,71.57
2023-01-17T22:05:48.979Z,73.12
2023-01-17T22:08:20.543Z,70.98
2023-01-17T22:10:52.063Z,73.35
2023-01-17T22:13:23.683Z,71.04
2023-01-17T22:16:00.949Z,69.68
2023-01-17T22:18:37.775Z,69.56
2023-01-17T22:21:18.239Z,72.36
2023-01-17T22:23:56.100Z,74.22
2023-01-17T22:26:30.576Z,73.70
2023-01-17T22:29:02.818Z,75.04
2023-01-17T22:31:38.064Z,73.00
2023-01-17T22:34:09.799Z,70.94
2023-01-17T22:36:42.214Z,69.45
2023-01-17T22:39:13.815Z,69.41
2023-01-17T22:41:45.460Z,67.70
2023-01-17T22:44:16.983Z,67.58
2023-01-17T22:46:48.585Z,67.18
2023-01-17T22:49:20.161Z,67.67
2023-01-17T22:51:51.753Z,67.52
2023-01-17T22:54:23.490Z,66.60
2023-01-17T22:56:55.076Z,67.27
2023-01-17T22:59:26.591Z,66.73
2023-01-17T23:01:58.242Z,66.81
2023-01-17T23:04:29.933Z,66.87
2023-01-17T23:07:01.524Z,66.57
2023-01-17T23:09:33.378Z,66.93
2023-01-17T23:12:05.199Z,68.46
2023-01-17T23:14:36.916Z,71.71
2023-01-17T23:17:08.535Z,70.19
2023-01-17T23:19:42.265Z,72.55
2023-01-17T23:22:26.507Z,72.56
2023-01-17T23:25:01.036Z,72.76
2023-01-17T23:27:34.252Z,72.31
2023-01-17T23:30:16.703Z,74.22
2023-01-17T23:32:51.851Z,75.42
2023-01-17T23:35:27.478Z,75.13
2023-01-17T23:38:00.216Z,75.79
2023-01-17T23:40:33.865Z,76.88
2023-01-17T23:43:05.799Z,77.28
2023-01-17T23:45:39.051Z,76.79
2023-01-17T23:48:11.035Z,78.01
2023-01-17T23:50:45.439Z,79.44
2023-01-17T23:53:19.920Z,80.37
2023-01-17T23:55:56.727Z,80.85
2023-01-17T23:58:28.316Z,81.29
