createdAt,value
2019-03-13T00:00:37.644Z,26.3
2019-03-13T00:01:40.098Z,26
2019-03-13T00:02:41.978Z,26.2
2019-03-13T00:03:44.122Z,26.1
2019-03-13T00:04:46.600Z,26
2019-03-13T00:05:49.029Z,26.4
2019-03-13T00:06:51.184Z,26.3
2019-03-13T00:07:53.339Z,26.3
2019-03-13T00:08:55.842Z,26.1
2019-03-13T00:09:57.998Z,26.1
2019-03-13T00:11:00.430Z,26.4
2019-03-13T00:12:02.571Z,26.2
2019-03-13T00:13:04.712Z,26.3
2019-03-13T00:14:07.123Z,26.1
2019-03-13T00:15:09.325Z,26.2
2019-03-13T00:16:10.922Z,26.3
2019-03-13T00:17:13.361Z,26.3
2019-03-13T00:18:15.528Z,26.5
2019-03-13T00:19:17.985Z,26.3
2019-03-13T00:20:20.417Z,26.5
2019-03-13T00:21:22.600Z,26.4
2019-03-13T00:22:24.780Z,26.3
2019-03-13T00:23:27.230Z,26.3
2019-03-13T00:24:29.369Z,26.4
2019-03-13T00:25:31.810Z,26.7
2019-03-13T00:26:34.243Z,26.3
2019-03-13T00:27:36.402Z,26.3
2019-03-13T00:28:38.640Z,26.3
2019-03-13T00:29:40.794Z,26.5
2019-03-13T00:30:42.950Z,26.5
2019-03-13T00:31:45.372Z,26.3
2019-03-13T00:32:47.806Z,26.5
2019-03-13T00:33:49.672Z,26.4
2019-03-13T00:34:51.579Z,26.5
2019-03-13T00:35:54.011Z,26.6
2019-03-13T00:36:56.160Z,26.6
2019-03-13T00:37:58.340Z,26.6
2019-03-13T00:39:00.243Z,26.6
2019-03-13T00:40:02.669Z,26.6
2019-03-13T00:41:05.102Z,26.6
2019-03-13T00:42:07.252Z,26.5
2019-03-13T00:43:09.684Z,26.7
2019-03-13T00:44:11.646Z,26.8
2019-03-13T00:45:14.138Z,26.7
2019-03-13T00:46:16.572Z,26.9
2019-03-13T00:47:19.003Z,26.8
2019-03-13T00:48:21.152Z,26.9
2019-03-13T00:49:23.578Z,27
2019-03-13T00:50:26.011Z,26.6
2019-03-13T00:51:28.450Z,26.9
2019-03-13T00:52:30.878Z,26.8
2019-03-13T00:53:33.038Z,27.1
2019-03-13T00:54:35.468Z,26.8
2019-03-13T00:55:37.629Z,26.7
2019-03-13T00:56:39.804Z,27
2019-03-13T00:57:42.232Z,27
2019-03-13T00:58:44.380Z,26.8
2019-03-13T00:59:46.802Z,26.8
2019-03-13T01:00:49.330Z,26.8
2019-03-13T01:01:51.479Z,26.6
2019-03-13T01:02:53.640Z,26.7
2019-03-13T01:03:55.800Z,26.9
2019-03-13T01:04:58.292Z,27
2019-03-13T01:05:59.896Z,26.9
2019-03-13T01:07:02.130Z,26.7
2019-03-13T01:08:04.278Z,26.8
2019-03-13T01:09:06.435Z,26.9
2019-03-13T01:10:08.854Z,27
2019-03-13T01:11:11.020Z,26.9
2019-03-13T01:12:13.468Z,27.1
2019-03-13T01:13:15.894Z,27
2019-03-13T01:14:18.063Z,26.7
2019-03-13T01:15:20.496Z,26.9
2019-03-13T01:16:22.736Z,26.8
2019-03-13T01:17:25.157Z,27
2019-03-13T01:18:27.583Z,27
2019-03-13T01:19:30.006Z,26.6
2019-03-13T01:20:32.448Z,27.1
2019-03-13T01:21:34.875Z,26.8
2019-03-13T01:22:37.029Z,26.7
2019-03-13T01:23:39.184Z,27
2019-03-13T01:24:41.598Z,26.9
2019-03-13T01:25:44.070Z,26.8
2019-03-13T01:26:45.950Z,26.9
2019-03-13T01:27:48.104Z,26.8
2019-03-13T01:28:49.986Z,26.9
2019-03-13T01:29:52.208Z,27
2019-03-13T01:30:54.360Z,26.9
2019-03-13T01:31:55.992Z,26.8
2019-03-13T01:32:58.419Z,26.9
2019-03-13T01:34:00.306Z,26.9
2019-03-13T01:35:02.464Z,27
2019-03-13T01:36:04.894Z,27
2019-03-13T01:37:07.344Z,27
2019-03-13T01:38:09.774Z,26.9
2019-03-13T01:39:12.208Z,27
2019-03-13T01:40:14.358Z,27
2019-03-13T01:41:16.490Z,26.8
2019-03-13T01:42:18.928Z,26.8
2019-03-13T01:43:21.073Z,27.1
2019-03-13T01:44:23.222Z,27.1
2019-03-13T01:45:25.653Z,26.9
2019-03-13T01:46:28.077Z,26.8
2019-03-13T01:47:29.961Z,26.8
2019-03-13T01:48:32.394Z,26.9
2019-03-13T01:49:34.887Z,26.9
2019-03-13T01:50:36.754Z,26.9
2019-03-13T01:51:38.908Z,26.9
2019-03-13T01:52:41.347Z,27
2019-03-13T01:53:43.534Z,27.1
2019-03-13T01:54:45.690Z,26.9
2019-03-13T01:55:47.850Z,26.9
2019-03-13T01:56:50.019Z,27
2019-03-13T01:57:52.449Z,26.9
2019-03-13T01:58:54.866Z,26.7
2019-03-13T01:59:57.288Z,26.9
2019-03-13T02:00:59.721Z,26.9
2019-03-13T02:02:02.139Z,26.7
2019-03-13T02:03:04.291Z,27
2019-03-13T02:04:06.442Z,27.1
2019-03-13T02:05:08.873Z,27.1
2019-03-13T02:06:11.304Z,26.9
2019-03-13T02:07:13.445Z,26.9
2019-03-13T02:08:15.607Z,26.8
2019-03-13T02:09:18.042Z,26.9
2019-03-13T02:10:20.487Z,27.2
2019-03-13T02:11:22.903Z,27
2019-03-13T02:12:25.343Z,27
2019-03-13T02:13:27.847Z,26.9
2019-03-13T02:14:30.011Z,26.9
2019-03-13T02:15:32.153Z,27
2019-03-13T02:16:34.616Z,26.9
2019-03-13T02:17:37.048Z,27
2019-03-13T02:18:39.479Z,27.1
2019-03-13T02:19:41.353Z,27.1
2019-03-13T02:20:43.788Z,27
2019-03-13T02:21:46.219Z,27
2019-03-13T02:22:48.643Z,26.9
2019-03-13T02:23:50.803Z,26.8
2019-03-13T02:24:54.290Z,27.1
2019-03-13T02:25:56.244Z,26.9
2019-03-13T02:26:58.660Z,27
2019-03-13T02:28:00.829Z,26.9
2019-03-13T02:29:03.245Z,26.8
2019-03-13T02:30:05.720Z,27.1
2019-03-13T02:31:07.859Z,27.1
2019-03-13T02:32:10.291Z,27.1
2019-03-13T02:33:12.722Z,27
2019-03-13T02:34:15.156Z,27
2019-03-13T02:35:17.625Z,26.9
2019-03-13T02:36:19.770Z,27
2019-03-13T02:37:21.927Z,27.2
2019-03-13T02:38:24.362Z,26.9
2019-03-13T02:39:26.851Z,27
2019-03-13T02:40:29.259Z,27.3
2019-03-13T02:41:31.702Z,27
2019-03-13T02:42:34.126Z,26.9
2019-03-13T02:43:36.578Z,27
2019-03-13T02:44:39.014Z,27
2019-03-13T02:45:41.148Z,27
2019-03-13T02:46:43.590Z,27
2019-03-13T02:47:46.017Z,27.1
2019-03-13T02:48:48.463Z,27.1
2019-03-13T02:49:50.894Z,27.2
2019-03-13T02:50:53.325Z,27
2019-03-13T02:51:55.766Z,27
2019-03-13T02:52:57.916Z,27
2019-03-13T02:54:00.216Z,27
2019-03-13T02:55:02.658Z,27.1
2019-03-13T02:56:04.841Z,26.9
2019-03-13T02:57:07.272Z,27.1
2019-03-13T02:58:09.422Z,27
2019-03-13T02:59:11.316Z,26.9
2019-03-13T03:00:13.755Z,27.1
2019-03-13T03:01:16.184Z,26.9
2019-03-13T03:02:18.622Z,27.2
2019-03-13T03:03:20.771Z,27
2019-03-13T03:04:23.225Z,27.1
2019-03-13T03:05:25.523Z,27.1
2019-03-13T03:06:28.009Z,27.2
2019-03-13T03:07:30.447Z,27.1
2019-03-13T03:08:32.889Z,27.1
2019-03-13T03:09:35.351Z,27
2019-03-13T03:10:37.781Z,27.1
2019-03-13T03:11:39.717Z,27
2019-03-13T03:12:41.864Z,27
2019-03-13T03:13:44.012Z,27
2019-03-13T03:14:46.171Z,27
2019-03-13T03:15:48.628Z,27.1
2019-03-13T03:16:51.066Z,27
2019-03-13T03:17:53.476Z,27.1
2019-03-13T03:18:55.630Z,27.1
2019-03-13T03:19:58.066Z,27.1
2019-03-13T03:21:00.504Z,27
2019-03-13T03:22:02.939Z,27.1
2019-03-13T03:23:05.473Z,27.1
2019-03-13T03:24:07.623Z,27
2019-03-13T03:25:09.788Z,27.1
2019-03-13T03:26:11.950Z,27
2019-03-13T03:27:14.387Z,26.9
2019-03-13T03:28:16.819Z,27.2
2019-03-13T03:29:19.241Z,27.1
2019-03-13T03:30:21.983Z,27.1
2019-03-13T03:31:25.136Z,27.1
2019-03-13T03:32:26.986Z,26.9
2019-03-13T03:33:29.496Z,27.1
2019-03-13T03:34:31.921Z,27.1
2019-03-13T03:35:34.455Z,27.1
2019-03-13T03:36:36.585Z,27
2019-03-13T03:37:38.747Z,27
2019-03-13T03:38:41.175Z,26.8
2019-03-13T03:39:43.414Z,27
2019-03-13T03:40:45.839Z,27
2019-03-13T03:41:48.282Z,27.1
2019-03-13T03:42:50.711Z,27.1
2019-03-13T03:43:53.159Z,27.2
2019-03-13T03:44:55.609Z,27.1
2019-03-13T03:45:58.041Z,27
2019-03-13T03:47:00.198Z,27.2
2019-03-13T03:48:02.631Z,27.1
2019-03-13T03:49:04.488Z,27
2019-03-13T03:50:06.907Z,26.9
2019-03-13T03:51:09.055Z,27.1
2019-03-13T03:52:11.491Z,26.9
2019-03-13T03:53:13.650Z,27.1
2019-03-13T03:54:15.820Z,27.2
2019-03-13T03:55:18.245Z,26.9
2019-03-13T03:56:20.682Z,27
2019-03-13T03:57:22.830Z,27
2019-03-13T03:58:28.842Z,27
2019-03-13T03:59:30.244Z,26.9
2019-03-13T04:00:32.683Z,27.1
2019-03-13T04:01:35.118Z,27.1
2019-03-13T04:02:37.535Z,27
2019-03-13T04:03:39.701Z,26.9
2019-03-13T04:04:42.133Z,27
2019-03-13T04:05:44.559Z,27.1
2019-03-13T04:06:46.992Z,27
2019-03-13T04:07:49.415Z,26.8
2019-03-13T04:08:51.928Z,26.8
2019-03-13T04:09:54.345Z,26.8
2019-03-13T04:10:56.493Z,26.8
2019-03-13T04:11:58.923Z,26.8
2019-03-13T04:13:01.359Z,26.8
2019-03-13T04:14:03.530Z,26.7
2019-03-13T04:15:05.975Z,26.6
2019-03-13T04:16:08.413Z,26.7
2019-03-13T04:17:10.958Z,26.7
2019-03-13T04:18:13.104Z,26.6
2019-03-13T04:19:15.571Z,26.6
2019-03-13T04:20:17.449Z,26.6
2019-03-13T04:21:19.896Z,26.7
2019-03-13T04:22:22.330Z,26.5
2019-03-13T04:23:24.390Z,26.4
2019-03-13T04:24:26.539Z,26.5
2019-03-13T04:25:28.718Z,26.5
2019-03-13T04:26:31.131Z,26.4
2019-03-13T04:27:32.740Z,26.4
2019-03-13T04:28:35.161Z,26.5
2019-03-13T04:29:37.667Z,26.6
2019-03-13T04:30:40.100Z,26.5
2019-03-13T04:31:42.318Z,26.5
2019-03-13T04:32:44.752Z,26.5
2019-03-13T04:33:47.185Z,26.4
2019-03-13T04:34:49.612Z,26.4
2019-03-13T04:35:52.030Z,26.6
2019-03-13T04:36:54.461Z,26.6
2019-03-13T04:37:56.995Z,26.4
2019-03-13T04:38:59.849Z,26.6
2019-03-13T04:40:02.056Z,26.4
2019-03-13T04:41:04.252Z,26.4
2019-03-13T04:42:06.713Z,26.4
2019-03-13T04:43:08.891Z,26.6
2019-03-13T04:44:11.347Z,26.3
2019-03-13T04:45:13.592Z,26.3
2019-03-13T04:46:16.021Z,26.5
2019-03-13T04:47:18.175Z,26.5
2019-03-13T04:48:20.314Z,26.4
2019-03-13T04:49:22.487Z,26.5
2019-03-13T04:50:24.371Z,26.5
2019-03-13T04:51:26.788Z,26.4
2019-03-13T04:52:29.219Z,26.2
2019-03-13T04:53:31.641Z,26.4
2019-03-13T04:54:33.811Z,26.4
2019-03-13T04:55:35.981Z,26.4
2019-03-13T04:56:38.414Z,26.5
2019-03-13T04:57:40.305Z,26.2
2019-03-13T04:58:42.749Z,26.4
2019-03-13T04:59:45.183Z,26.3
2019-03-13T05:00:47.600Z,26.4
2019-03-13T05:01:49.729Z,26.2
2019-03-13T05:02:52.160Z,26.4
2019-03-13T05:03:54.299Z,26.5
2019-03-13T05:04:56.466Z,26.2
2019-03-13T05:05:58.373Z,26.3
2019-03-13T05:07:00.792Z,26
2019-03-13T05:08:03.230Z,26.2
2019-03-13T05:09:05.375Z,26.3
2019-03-13T05:10:07.865Z,26.4
2019-03-13T05:11:10.288Z,26.3
2019-03-13T05:12:12.743Z,26.3
2019-03-13T05:13:14.966Z,26.3
2019-03-13T05:14:16.871Z,26.2
2019-03-13T05:15:19.309Z,26.2
2019-03-13T05:16:21.749Z,26.2
2019-03-13T05:17:23.910Z,26.4
2019-03-13T05:18:25.514Z,26.1
2019-03-13T05:19:27.939Z,26.1
2019-03-13T05:20:30.088Z,26.4
2019-03-13T05:21:32.260Z,26.2
2019-03-13T05:22:34.690Z,26.3
2019-03-13T05:23:37.108Z,26.5
2019-03-13T05:24:39.541Z,26.4
2019-03-13T05:25:41.960Z,26.3
2019-03-13T05:26:44.120Z,26.3
2019-03-13T05:27:46.561Z,26.3
2019-03-13T05:28:48.982Z,26.2
2019-03-13T05:29:51.422Z,26.2
2019-03-13T05:30:53.560Z,26
2019-03-13T05:31:55.726Z,26.3
2019-03-13T05:32:57.890Z,26.1
2019-03-13T05:34:00.034Z,26
2019-03-13T05:35:02.455Z,26.2
2019-03-13T05:36:04.879Z,26.4
2019-03-13T05:37:07.314Z,26.2
2019-03-13T05:38:09.510Z,26.1
2019-03-13T05:39:11.945Z,26.5
2019-03-13T05:40:14.117Z,26.2
2019-03-13T05:41:16.273Z,26.4
2019-03-13T05:42:18.698Z,26.3
2019-03-13T05:43:20.851Z,26.5
2019-03-13T05:44:23.026Z,26.4
2019-03-13T05:45:25.171Z,26.1
2019-03-13T05:46:27.613Z,26
2019-03-13T05:47:30.019Z,26.4
2019-03-13T05:48:32.189Z,26.2
2019-03-13T05:49:34.617Z,26.2
2019-03-13T05:50:37.040Z,26.2
2019-03-13T05:51:39.468Z,26.3
2019-03-13T05:52:41.616Z,26.3
2019-03-13T05:53:43.760Z,26.1
2019-03-13T05:54:46.210Z,26.3
2019-03-13T05:55:48.083Z,26
2019-03-13T05:56:50.527Z,26.2
2019-03-13T05:57:52.690Z,26.2
2019-03-13T05:58:55.202Z,26.2
2019-03-13T05:59:57.632Z,26.2
2019-03-13T06:01:00.071Z,26.2
2019-03-13T06:02:02.512Z,26.2
2019-03-13T06:03:05.006Z,25.9
2019-03-13T06:04:07.438Z,26.3
2019-03-13T06:05:09.595Z,26
2019-03-13T06:06:12.022Z,25.9
2019-03-13T06:07:14.448Z,26
2019-03-13T06:08:18.446Z,26.1
2019-03-13T06:09:21.068Z,26.3
2019-03-13T06:10:27.498Z,26.3
2019-03-13T06:11:29.355Z,26
2019-03-13T06:12:31.776Z,26.3
2019-03-13T06:13:34.199Z,26
2019-03-13T06:14:36.358Z,25.8
2019-03-13T06:15:38.520Z,26.5
2019-03-13T06:16:40.962Z,26
2019-03-13T06:17:43.123Z,26.3
2019-03-13T06:18:45.548Z,26.1
2019-03-13T06:19:47.972Z,25.9
2019-03-13T06:20:50.110Z,26.3
2019-03-13T06:21:52.624Z,26.2
2019-03-13T06:22:55.061Z,26.1
2019-03-13T06:23:57.493Z,26.3
2019-03-13T06:24:59.914Z,26
2019-03-13T06:26:02.416Z,26.3
2019-03-13T06:27:04.600Z,25.9
2019-03-13T06:28:06.754Z,26.1
2019-03-13T06:29:09.176Z,25.8
2019-03-13T06:30:11.626Z,26
2019-03-13T06:31:14.111Z,26.4
2019-03-13T06:32:16.538Z,26.4
2019-03-13T06:33:18.705Z,26.1
2019-03-13T06:34:20.844Z,26.2
2019-03-13T06:35:23.857Z,26.2
2019-03-13T06:36:26.124Z,25.9
2019-03-13T06:37:28.552Z,26.3
2019-03-13T06:38:30.976Z,26.3
2019-03-13T06:39:33.213Z,26.1
2019-03-13T06:40:35.674Z,26.2
2019-03-13T06:41:38.151Z,26.1
2019-03-13T06:42:40.575Z,26
2019-03-13T06:43:42.738Z,26.1
2019-03-13T06:44:44.602Z,25.9
2019-03-13T06:45:47.023Z,26.2
2019-03-13T06:46:49.448Z,26.2
2019-03-13T06:47:51.897Z,26.3
2019-03-13T06:48:53.787Z,25.9
2019-03-13T06:49:56.221Z,26.3
2019-03-13T06:50:58.378Z,26.1
2019-03-13T06:52:00.270Z,26
2019-03-13T06:53:02.462Z,26.1
2019-03-13T06:54:04.613Z,26.3
2019-03-13T06:55:06.776Z,26
2019-03-13T06:56:08.944Z,26.4
2019-03-13T06:57:11.200Z,26.1
2019-03-13T06:58:13.629Z,26
2019-03-13T06:59:15.800Z,26.2
2019-03-13T07:00:18.244Z,26
2019-03-13T07:01:20.771Z,26
2019-03-13T07:02:22.355Z,26.4
2019-03-13T07:03:24.500Z,26.2
2019-03-13T07:04:26.925Z,25.9
2019-03-13T07:05:29.073Z,26.2
2019-03-13T07:06:31.505Z,26
2019-03-13T07:07:33.931Z,26.1
2019-03-13T07:08:35.546Z,26.3
2019-03-13T07:09:39.456Z,26.3
2019-03-13T07:10:41.742Z,26.3
2019-03-13T07:11:43.609Z,26.1
2019-03-13T07:12:45.480Z,25.9
2019-03-13T07:13:47.900Z,26.5
2019-03-13T07:14:50.321Z,26.1
2019-03-13T07:15:52.748Z,25.7
2019-03-13T07:16:55.176Z,25.9
2019-03-13T07:17:57.346Z,26.2
2019-03-13T07:18:59.511Z,26.1
2019-03-13T07:20:01.936Z,26.3
2019-03-13T07:21:04.123Z,26.1
2019-03-13T07:22:06.590Z,26.2
2019-03-13T07:23:09.013Z,26.2
2019-03-13T07:24:11.155Z,26.2
2019-03-13T07:25:13.320Z,26
2019-03-13T07:26:15.776Z,25.8
2019-03-13T07:27:17.366Z,26
2019-03-13T07:28:19.816Z,26.3
2019-03-13T07:29:22.242Z,26.1
2019-03-13T07:30:24.664Z,26.2
2019-03-13T07:31:27.098Z,26.2
2019-03-13T07:32:29.530Z,26.1
2019-03-13T07:33:31.695Z,26.1
2019-03-13T07:34:33.861Z,25.9
2019-03-13T07:35:36.290Z,25.8
2019-03-13T07:36:38.160Z,26
2019-03-13T07:37:40.037Z,26.3
2019-03-13T07:38:42.466Z,25.9
2019-03-13T07:39:44.891Z,26.1
2019-03-13T07:40:47.329Z,26.1
2019-03-13T07:41:49.766Z,26.3
2019-03-13T07:42:52.211Z,26.3
2019-03-13T07:43:54.370Z,26.2
2019-03-13T07:44:56.810Z,26.3
2019-03-13T07:45:59.236Z,26.4
2019-03-13T07:47:01.662Z,26.3
2019-03-13T07:48:03.812Z,26
2019-03-13T07:49:05.995Z,25.8
2019-03-13T07:50:08.150Z,26.3
2019-03-13T07:51:10.311Z,26.2
2019-03-13T07:52:12.948Z,26.4
2019-03-13T07:53:15.362Z,25.9
2019-03-13T07:54:17.791Z,26.2
2019-03-13T07:55:19.674Z,26.1
2019-03-13T07:56:21.841Z,26.2
2019-03-13T07:57:24.275Z,26.2
2019-03-13T07:58:26.732Z,25.8
2019-03-13T07:59:29.149Z,25.9
2019-03-13T08:00:31.584Z,26
2019-03-13T08:01:33.744Z,25.9
2019-03-13T08:02:35.912Z,25.9
2019-03-13T08:03:38.372Z,26.2
2019-03-13T08:04:40.253Z,26
2019-03-13T08:05:42.386Z,26.3
2019-03-13T08:06:44.559Z,25.9
2019-03-13T08:07:46.978Z,25.9
2019-03-13T08:08:49.110Z,26.3
2019-03-13T08:09:51.280Z,25.9
2019-03-13T08:10:53.441Z,26.2
2019-03-13T08:11:55.599Z,25.8
2019-03-13T08:12:57.743Z,26.2
2019-03-13T08:14:00.172Z,25.8
2019-03-13T08:15:02.319Z,26.3
2019-03-13T08:16:04.488Z,26
2019-03-13T08:17:06.640Z,25.7
2019-03-13T08:18:09.058Z,25.9
2019-03-13T08:19:11.491Z,26.1
2019-03-13T08:20:13.643Z,26
2019-03-13T08:21:15.815Z,25.7
2019-03-13T08:22:18.256Z,26.4
2019-03-13T08:23:20.672Z,26
2019-03-13T08:24:23.124Z,26.3
2019-03-13T08:25:25.554Z,26.3
2019-03-13T08:26:27.980Z,26
2019-03-13T08:27:30.421Z,26.2
2019-03-13T08:28:32.858Z,25.8
2019-03-13T08:29:35.017Z,26.1
2019-03-13T08:30:37.454Z,25.9
2019-03-13T08:31:39.614Z,26.2
2019-03-13T08:32:41.767Z,25.9
2019-03-13T08:33:44.206Z,26
2019-03-13T08:34:46.630Z,25.9
2019-03-13T08:35:48.795Z,26.2
2019-03-13T08:36:50.920Z,26
2019-03-13T08:37:53.341Z,25.7
2019-03-13T08:38:55.763Z,26.1
2019-03-13T08:39:58.181Z,25.9
2019-03-13T08:41:00.922Z,26.1
2019-03-13T08:42:03.345Z,26.2
2019-03-13T08:43:05.781Z,26.2
2019-03-13T08:44:07.922Z,25.9
2019-03-13T08:45:09.791Z,26.3
2019-03-13T08:46:12.241Z,25.9
2019-03-13T08:47:14.415Z,26.2
2019-03-13T08:48:16.839Z,26
2019-03-13T08:49:19.272Z,26.3
2019-03-13T08:50:21.429Z,26
2019-03-13T08:51:23.572Z,25.8
2019-03-13T08:52:26.003Z,26.2
2019-03-13T08:53:28.160Z,25.9
2019-03-13T08:54:30.321Z,26.5
2019-03-13T08:55:32.747Z,25.9
2019-03-13T08:56:34.905Z,26.1
2019-03-13T08:57:37.045Z,26.2
2019-03-13T08:58:39.483Z,26.2
2019-03-13T08:59:41.932Z,26.2
2019-03-13T09:00:44.106Z,26.1
2019-03-13T09:01:46.235Z,26.2
2019-03-13T09:02:48.681Z,25.9
2019-03-13T09:03:51.136Z,26.3
2019-03-13T09:04:53.582Z,25.9
2019-03-13T09:05:55.749Z,26.1
2019-03-13T09:06:57.639Z,26.2
2019-03-13T09:08:00.070Z,26.1
2019-03-13T09:09:02.202Z,26.4
2019-03-13T09:10:04.612Z,26.1
2019-03-13T09:11:07.041Z,26.2
2019-03-13T09:12:09.183Z,26.5
2019-03-13T09:13:11.326Z,25.9
2019-03-13T09:14:13.761Z,26.3
2019-03-13T09:15:16.192Z,26
2019-03-13T09:16:19.785Z,26
2019-03-13T09:17:22.342Z,26.2
2019-03-13T09:18:24.808Z,26.2
2019-03-13T09:19:27.292Z,26
2019-03-13T09:20:29.462Z,26.3
2019-03-13T09:21:33.565Z,26.2
2019-03-13T09:22:36.097Z,25.9
2019-03-13T09:23:38.242Z,26
2019-03-13T09:24:40.474Z,26
2019-03-13T09:25:42.887Z,26
2019-03-13T09:26:45.323Z,26.3
2019-03-13T09:27:47.750Z,26.2
2019-03-13T09:28:50.189Z,26.3
2019-03-13T09:29:52.332Z,26.3
2019-03-13T09:30:54.772Z,26.2
2019-03-13T09:31:57.201Z,26.3
2019-03-13T09:32:59.618Z,26
2019-03-13T09:34:01.792Z,26.1
2019-03-13T09:35:04.059Z,26
2019-03-13T09:36:06.478Z,26.4
2019-03-13T09:37:08.620Z,26
2019-03-13T09:38:10.497Z,25.9
2019-03-13T09:39:12.097Z,26
2019-03-13T09:40:14.251Z,25.9
2019-03-13T09:41:16.745Z,26
2019-03-13T09:42:18.978Z,26
2019-03-13T09:43:21.402Z,26
2019-03-13T09:44:23.830Z,26.2
2019-03-13T09:45:26.281Z,26.2
2019-03-13T09:46:28.715Z,26.3
2019-03-13T09:47:31.151Z,26.1
2019-03-13T09:48:33.584Z,26.3
2019-03-13T09:49:35.751Z,26.1
2019-03-13T09:50:38.192Z,26.2
2019-03-13T09:51:40.607Z,26.2
2019-03-13T09:52:42.500Z,26.1
2019-03-13T09:53:44.929Z,26.1
2019-03-13T09:54:47.071Z,25.9
2019-03-13T09:55:49.227Z,26
2019-03-13T09:56:51.098Z,26.2
2019-03-13T09:57:53.531Z,26.5
2019-03-13T09:58:55.957Z,26
2019-03-13T09:59:58.404Z,26
2019-03-13T10:01:00.977Z,26
2019-03-13T10:02:02.850Z,25.9
2019-03-13T10:03:05.006Z,26.3
2019-03-13T10:04:06.879Z,26.1
2019-03-13T10:05:08.769Z,26.1
2019-03-13T10:06:10.939Z,26.2
2019-03-13T10:07:13.367Z,26.2
2019-03-13T10:08:15.526Z,26.2
2019-03-13T10:09:17.702Z,25.8
2019-03-13T10:10:20.125Z,26.2
2019-03-13T10:11:22.559Z,25.9
2019-03-13T10:12:24.998Z,26
2019-03-13T10:13:27.152Z,26.3
2019-03-13T10:14:29.571Z,26.1
2019-03-13T10:15:31.712Z,26.4
2019-03-13T10:16:34.131Z,26.1
2019-03-13T10:17:36.020Z,26.3
2019-03-13T10:18:38.188Z,26
2019-03-13T10:19:43.112Z,26
2019-03-13T10:20:45.332Z,25.9
2019-03-13T10:21:47.782Z,26.1
2019-03-13T10:22:49.919Z,26.1
2019-03-13T10:23:52.344Z,26
2019-03-13T10:24:54.207Z,26.4
2019-03-13T10:25:56.626Z,26.3
2019-03-13T10:26:59.060Z,26
2019-03-13T10:28:01.489Z,25.9
2019-03-13T10:29:03.642Z,26.3
2019-03-13T10:30:06.069Z,25.9
2019-03-13T10:31:08.511Z,26
2019-03-13T10:32:10.940Z,26
2019-03-13T10:33:13.098Z,25.9
2019-03-13T10:34:15.532Z,26
2019-03-13T10:35:17.403Z,26.1
2019-03-13T10:36:19.838Z,26.1
2019-03-13T10:37:22.013Z,26.1
2019-03-13T10:38:24.459Z,25.8
2019-03-13T10:39:26.600Z,26.2
2019-03-13T10:40:28.507Z,26
2019-03-13T10:41:30.937Z,26.2
2019-03-13T10:42:33.391Z,26.4
2019-03-13T10:43:35.900Z,26.2
2019-03-13T10:44:37.771Z,26
2019-03-13T10:45:39.941Z,26.2
2019-03-13T10:46:42.101Z,25.9
2019-03-13T10:47:44.524Z,25.9
2019-03-13T10:48:46.946Z,26.2
2019-03-13T10:49:49.371Z,26
2019-03-13T10:50:51.525Z,26.3
2019-03-13T10:51:53.426Z,26
2019-03-13T10:52:55.575Z,25.9
2019-03-13T10:53:57.741Z,26
2019-03-13T10:55:00.403Z,26.1
2019-03-13T10:56:02.029Z,26.2
2019-03-13T10:57:04.191Z,25.9
2019-03-13T10:58:06.624Z,26
2019-03-13T10:59:09.055Z,26.3
2019-03-13T11:00:11.481Z,25.8
2019-03-13T11:01:13.910Z,25.9
2019-03-13T11:02:16.078Z,25.9
2019-03-13T11:03:18.499Z,26
2019-03-13T11:04:20.922Z,26
2019-03-13T11:05:23.361Z,26.1
2019-03-13T11:06:25.792Z,26
2019-03-13T11:07:28.802Z,25.9
2019-03-13T11:08:31.128Z,26.2
2019-03-13T11:09:33.353Z,25.9
2019-03-13T11:10:35.498Z,26.1
2019-03-13T11:11:37.921Z,26.2
2019-03-13T11:12:40.097Z,26.1
2019-03-13T11:13:42.520Z,25.8
2019-03-13T11:14:44.941Z,26.2
2019-03-13T11:15:47.372Z,26.2
2019-03-13T11:16:49.258Z,26.1
2019-03-13T11:17:51.690Z,26.2
2019-03-13T11:18:54.129Z,25.9
2019-03-13T11:19:56.568Z,26.3
2019-03-13T11:20:58.720Z,25.9
2019-03-13T11:22:01.144Z,26.5
2019-03-13T11:23:03.585Z,26
2019-03-13T11:24:05.737Z,26
2019-03-13T11:25:08.170Z,26.2
2019-03-13T11:26:10.585Z,25.9
2019-03-13T11:27:13.011Z,25.9
2019-03-13T11:28:15.437Z,26.3
2019-03-13T11:29:17.027Z,26
2019-03-13T11:30:20.662Z,26.1
2019-03-13T11:31:23.011Z,26.4
2019-03-13T11:32:25.274Z,26.1
2019-03-13T11:33:27.710Z,26.1
2019-03-13T11:34:29.875Z,26.1
2019-03-13T11:35:32.321Z,26.2
2019-03-13T11:36:35.175Z,26.3
2019-03-13T11:37:37.681Z,26
2019-03-13T11:38:39.527Z,26.3
2019-03-13T11:39:41.695Z,26.2
2019-03-13T11:40:44.210Z,25.8
2019-03-13T11:41:46.631Z,25.9
2019-03-13T11:42:49.065Z,26.3
2019-03-13T11:43:51.490Z,26.1
2019-03-13T11:44:53.914Z,26.2
2019-03-13T11:45:56.341Z,26.3
2019-03-13T11:46:58.482Z,26
2019-03-13T11:48:00.650Z,26
2019-03-13T11:49:03.089Z,26.3
2019-03-13T11:50:05.258Z,26.4
2019-03-13T11:51:07.137Z,26
2019-03-13T11:52:09.290Z,26.3
2019-03-13T11:53:11.741Z,26
2019-03-13T11:54:13.877Z,26.1
2019-03-13T11:55:16.307Z,26
2019-03-13T11:56:18.477Z,26.4
2019-03-13T11:57:20.911Z,26.4
2019-03-13T11:58:23.342Z,26.2
2019-03-13T11:59:25.779Z,25.9
2019-03-13T12:00:28.218Z,26.1
2019-03-13T12:01:30.358Z,26.2
2019-03-13T12:02:37.259Z,26.3
2019-03-13T12:03:39.423Z,26.1
2019-03-13T12:04:41.847Z,26.2
2019-03-13T12:05:44.283Z,25.9
2019-03-13T12:06:46.740Z,26.2
2019-03-13T12:07:48.599Z,26.1
2019-03-13T12:08:50.755Z,26
2019-03-13T12:09:52.909Z,26.2
2019-03-13T12:10:55.063Z,26.1
2019-03-13T12:11:56.955Z,26.2
2019-03-13T12:12:59.379Z,26
2019-03-13T12:14:01.521Z,25.9
2019-03-13T12:15:03.976Z,26.1
2019-03-13T12:16:06.402Z,26.2
2019-03-13T12:17:08.573Z,26.1
2019-03-13T12:18:11.005Z,25.9
2019-03-13T12:19:13.452Z,26.5
2019-03-13T12:20:15.881Z,26
2019-03-13T12:21:18.309Z,25.8
2019-03-13T12:22:20.735Z,26.3
2019-03-13T12:23:23.247Z,26.2
2019-03-13T12:24:25.137Z,26
2019-03-13T12:25:27.094Z,26.2
2019-03-13T12:26:29.516Z,25.9
2019-03-13T12:27:31.942Z,26.3
2019-03-13T12:28:34.149Z,26
2019-03-13T12:29:36.261Z,26.1
2019-03-13T12:30:38.691Z,26.2
2019-03-13T12:31:40.554Z,25.9
2019-03-13T12:32:42.984Z,26.2
2019-03-13T12:33:45.407Z,25.9
2019-03-13T12:34:47.561Z,26.2
2019-03-13T12:35:49.991Z,25.9
2019-03-13T12:36:51.849Z,26
2019-03-13T12:37:54.287Z,26.1
2019-03-13T12:38:56.431Z,25.9
2019-03-13T12:39:58.582Z,26
2019-03-13T12:41:01.067Z,26.1
2019-03-13T12:42:03.486Z,26.1
2019-03-13T12:43:05.909Z,26.4
2019-03-13T12:44:08.337Z,25.9
2019-03-13T12:45:10.490Z,26
2019-03-13T12:46:12.917Z,26.3
2019-03-13T12:47:15.360Z,26.4
2019-03-13T12:48:17.507Z,26
2019-03-13T12:49:19.956Z,26.1
2019-03-13T12:50:22.125Z,26.4
2019-03-13T12:51:24.556Z,26.1
2019-03-13T12:52:27.076Z,26.2
2019-03-13T12:53:28.693Z,26
2019-03-13T12:54:31.117Z,26
2019-03-13T12:55:33.267Z,26.1
2019-03-13T12:56:35.697Z,25.9
2019-03-13T12:57:38.130Z,26.2
2019-03-13T12:58:40.300Z,26
2019-03-13T12:59:42.725Z,26.3
2019-03-13T13:00:44.894Z,26.3
2019-03-13T13:01:46.489Z,26.4
2019-03-13T13:02:48.933Z,26.1
2019-03-13T13:03:51.074Z,26.2
2019-03-13T13:04:53.242Z,26.4
2019-03-13T13:05:55.412Z,26
2019-03-13T13:06:57.612Z,26.2
2019-03-13T13:07:59.513Z,26.3
2019-03-13T13:09:01.931Z,25.9
2019-03-13T13:10:04.091Z,26.5
2019-03-13T13:11:06.251Z,26
2019-03-13T13:12:08.389Z,26.1
2019-03-13T13:13:10.561Z,26.3
2019-03-13T13:14:12.733Z,26.1
2019-03-13T13:15:15.156Z,26.1
2019-03-13T13:16:17.319Z,26.3
2019-03-13T13:17:19.745Z,26.4
2019-03-13T13:18:21.933Z,26
2019-03-13T13:19:24.087Z,26.2
2019-03-13T13:20:26.538Z,26.1
2019-03-13T13:21:28.700Z,26.3
2019-03-13T13:22:30.856Z,26.1
2019-03-13T13:23:33.291Z,26.4
2019-03-13T13:24:35.809Z,26.4
2019-03-13T13:25:38.232Z,25.9
2019-03-13T13:26:40.376Z,26.1
2019-03-13T13:27:42.803Z,26.1
2019-03-13T13:28:45.222Z,26
2019-03-13T13:29:47.642Z,26.1
2019-03-13T13:30:50.070Z,26.5
2019-03-13T13:31:55.218Z,26.3
2019-03-13T13:32:57.491Z,26.3
2019-03-13T13:33:59.935Z,26.2
2019-03-13T13:35:02.085Z,26.3
2019-03-13T13:36:04.502Z,26
2019-03-13T13:37:06.941Z,26.4
2019-03-13T13:38:10.303Z,26.2
2019-03-13T13:39:12.363Z,25.9
2019-03-13T13:40:14.784Z,26
2019-03-13T13:41:17.221Z,25.8
2019-03-13T13:42:19.377Z,26
2019-03-13T13:43:21.555Z,26.2
2019-03-13T13:44:24.001Z,26.2
2019-03-13T13:45:26.463Z,25.8
2019-03-13T13:46:28.894Z,26.1
2019-03-13T13:47:31.421Z,26.3
2019-03-13T13:48:33.580Z,26.1
2019-03-13T13:49:36.009Z,26.3
2019-03-13T13:50:38.170Z,26
2019-03-13T13:51:40.340Z,26.3
2019-03-13T13:52:42.489Z,26
2019-03-13T13:53:44.630Z,26.1
2019-03-13T13:54:47.099Z,26.2
2019-03-13T13:55:49.284Z,26.1
2019-03-13T13:56:51.710Z,26.4
2019-03-13T13:57:53.859Z,25.9
2019-03-13T13:58:56.288Z,25.9
2019-03-13T13:59:59.313Z,26.2
2019-03-13T14:01:01.682Z,26