createdAt,value
2022-09-01T00:00:06.360Z,101727.78
2022-09-01T00:02:34.665Z,101715.56
2022-09-01T00:05:04.701Z,101717.00
2022-09-01T00:07:31.788Z,101705.56
2022-09-01T00:10:00.550Z,101707.97
2022-09-01T00:12:29.111Z,101709.78
2022-09-01T00:14:56.412Z,101718.25
2022-09-01T00:17:23.534Z,101711.69
2022-09-01T00:19:50.538Z,101707.09
2022-09-01T00:22:17.496Z,101720.47
2022-09-01T00:24:44.716Z,101704.81
2022-09-01T00:27:11.836Z,101710.97
2022-09-01T00:29:41.337Z,101708.06
2022-09-01T00:32:12.184Z,101705.41
2022-09-01T00:34:39.997Z,101708.88
2022-09-01T00:37:07.804Z,101705.22
2022-09-01T00:39:34.801Z,101710.59
2022-09-01T00:42:02.172Z,101717.44
2022-09-01T00:44:29.724Z,101709.56
2022-09-01T00:46:58.582Z,101708.66
2022-09-01T00:49:31.576Z,101708.31
2022-09-01T00:52:10.555Z,101706.81
2022-09-01T00:54:43.828Z,101701.84
2022-09-01T00:57:12.805Z,101699.41
2022-09-01T00:59:47.356Z,101713.31
2022-09-01T01:02:17.419Z,101693.72
2022-09-01T01:04:44.445Z,101707.78
2022-09-01T01:07:13.223Z,101699.41
2022-09-01T01:09:44.835Z,101709.03
2022-09-01T01:12:13.842Z,101709.03
2022-09-01T01:14:41.718Z,101707.50
2022-09-01T01:17:13.462Z,101706.44
2022-09-01T01:20:13.636Z,101697.22
2022-09-01T01:23:13.748Z,101711.53
2022-09-01T01:25:53.352Z,101707.50
2022-09-01T01:28:34.651Z,101705.13
2022-09-01T01:31:12.016Z,101694.91
2022-09-01T01:33:56.688Z,101700.75
2022-09-01T01:36:33.102Z,101693.38
2022-09-01T01:39:14.344Z,101693.22
2022-09-01T01:41:45.146Z,101700.03
2022-09-01T01:44:14.871Z,101702.53
2022-09-01T01:46:47.177Z,101708.09
2022-09-01T01:49:19.968Z,101707.91
2022-09-01T01:51:50.047Z,101696.50
2022-09-01T01:54:19.848Z,101700.03
2022-09-01T01:56:47.130Z,101704.75
2022-09-01T01:59:14.868Z,101708.81
2022-09-01T02:01:44.295Z,101707.16
2022-09-01T02:04:11.969Z,101712.63
2022-09-01T02:06:42.780Z,101709.53
2022-09-01T02:09:09.731Z,101714.47
2022-09-01T02:11:37.887Z,101713.22
2022-09-01T02:14:07.754Z,101709.53
2022-09-01T02:16:36.234Z,101704.84
2022-09-01T02:19:07.248Z,101712.16
2022-09-01T02:21:34.440Z,101710.78
2022-09-01T02:24:05.961Z,101708.09
2022-09-01T02:26:42.895Z,101703.19
2022-09-01T02:29:21.094Z,101712.63
2022-09-01T02:31:52.459Z,101713.22
2022-09-01T02:34:23.996Z,101707.94
2022-09-01T02:36:53.847Z,101698.63
2022-09-01T02:39:26.573Z,101692.66
2022-09-01T02:41:53.912Z,101698.88
2022-09-01T02:44:22.062Z,101702.91
2022-09-01T02:46:50.612Z,101696.06
2022-09-01T02:49:28.237Z,101688.63
2022-09-01T02:52:01.482Z,101687.81
2022-09-01T02:54:31.359Z,101692.00
2022-09-01T02:56:58.806Z,101693.50
2022-09-01T02:59:28.964Z,101689.09
2022-09-01T03:01:57.227Z,101687.66
2022-09-01T03:04:24.789Z,101683.50
2022-09-01T03:06:55.087Z,101689.28
2022-09-01T03:09:22.865Z,101690.97
2022-09-01T03:11:52.676Z,101686.88
2022-09-01T03:14:22.016Z,101681.84
2022-09-01T03:16:49.019Z,101685.59
2022-09-01T03:19:16.704Z,101692.00
2022-09-01T03:21:46.429Z,101688.94
2022-09-01T03:24:17.903Z,101685.06
2022-09-01T03:26:46.435Z,101688.22
2022-09-01T03:29:18.271Z,101680.84
2022-09-01T03:31:45.940Z,101685.50
2022-09-01T03:34:12.934Z,101681.59
2022-09-01T03:36:40.919Z,101681.38
2022-09-01T03:39:14.553Z,101691.31
2022-09-01T03:41:43.581Z,101678.44
2022-09-01T03:44:16.352Z,101681.06
2022-09-01T03:46:44.276Z,101677.84
2022-09-01T03:49:15.608Z,101669.72
2022-09-01T03:51:45.039Z,101669.13
2022-09-01T03:54:13.136Z,101675.88
2022-09-01T03:56:41.683Z,101667.00
2022-09-01T03:59:16.066Z,101673.16
2022-09-01T04:01:43.998Z,101686.31
2022-09-01T04:04:15.700Z,101685.69
2022-09-01T04:06:44.748Z,101685.44
2022-09-01T04:09:12.268Z,101676.59
2022-09-01T04:11:43.773Z,101680.91
2022-09-01T04:14:13.308Z,101681.75
2022-09-01T04:16:58.802Z,101678.53
2022-09-01T04:19:27.030Z,101682.03
2022-09-01T04:21:59.860Z,101681.19
2022-09-01T04:24:31.794Z,101687.97
2022-09-01T04:27:02.560Z,101686.75
2022-09-01T04:29:31.872Z,101685.69
2022-09-01T04:32:09.873Z,101686.44
2022-09-01T04:34:39.879Z,101693.25
2022-09-01T04:37:18.753Z,101690.38
2022-09-01T04:39:56.841Z,101691.50
2022-09-01T04:42:29.564Z,101682.53
2022-09-01T04:44:57.533Z,101688.72
2022-09-01T04:47:35.238Z,101683.78
2022-09-01T04:50:03.586Z,101675.22
2022-09-01T04:52:32.005Z,101676.75
2022-09-01T04:54:58.947Z,101681.53
2022-09-01T04:57:27.736Z,101675.19
2022-09-01T04:59:56.913Z,101681.97
2022-09-01T05:02:30.135Z,101680.19
2022-09-01T05:04:58.707Z,101674.88
2022-09-01T05:07:27.085Z,101678.59
2022-09-01T05:09:57.976Z,101670.16
2022-09-01T05:12:27.883Z,101674.09
2022-09-01T05:14:56.088Z,101675.34
2022-09-01T05:17:26.054Z,101678.38
2022-09-01T05:19:54.433Z,101675.16
2022-09-01T05:22:23.076Z,101674.59
2022-09-01T05:24:54.973Z,101677.47
2022-09-01T05:27:22.999Z,101669.66
2022-09-01T05:29:50.423Z,101676.72
2022-09-01T05:32:17.646Z,101676.22
2022-09-01T05:34:46.097Z,101677.63
2022-09-01T05:37:14.562Z,101683.19
2022-09-01T05:39:41.838Z,101681.94
2022-09-01T05:42:09.069Z,101684.91
2022-09-01T05:44:42.017Z,101684.88
2022-09-01T05:47:14.833Z,101685.25
2022-09-01T05:49:49.904Z,101691.16
2022-09-01T05:52:17.037Z,101683.44
2022-09-01T05:54:47.297Z,101683.78
2022-09-01T05:57:33.408Z,101675.41
2022-09-01T06:00:10.706Z,101690.16
2022-09-01T06:02:39.005Z,101693.91
2022-09-01T06:05:07.362Z,101688.34
2022-09-01T06:07:35.798Z,101686.91
2022-09-01T06:10:02.773Z,101686.16
2022-09-01T06:12:29.686Z,101691.78
2022-09-01T06:14:57.974Z,101684.03
2022-09-01T06:17:28.349Z,101683.16
2022-09-01T06:19:56.747Z,101679.09
2022-09-01T06:22:27.949Z,101686.47
2022-09-01T06:25:01.091Z,101691.28
2022-09-01T06:27:29.653Z,101681.63
2022-09-01T06:29:58.294Z,101675.00
2022-09-01T06:32:27.067Z,101684.53
2022-09-01T06:34:54.631Z,101678.09
2022-09-01T06:37:22.731Z,101687.38
2022-09-01T06:39:50.829Z,101693.72
2022-09-01T06:42:19.436Z,101690.47
2022-09-01T06:44:46.527Z,101689.97
2022-09-01T06:47:15.434Z,101694.78
2022-09-01T06:49:42.591Z,101688.16
2022-09-01T06:52:11.852Z,101689.59
2022-09-01T06:54:41.233Z,101698.25
2022-09-01T06:59:55.239Z,101698.19
2022-09-01T07:02:27.215Z,101700.94
2022-09-01T07:04:55.029Z,101707.91
2022-09-01T07:10:26.183Z,101709.00
2022-09-01T07:13:12.176Z,101701.22
2022-09-01T07:18:32.007Z,101699.69
2022-09-01T07:21:06.997Z,101692.75
2022-09-01T07:24:07.873Z,101691.41
2022-09-01T07:26:26.462Z,101702.19
2022-09-01T07:29:01.069Z,101705.94
2022-09-01T07:39:55.437Z,101704.41
2022-09-01T07:45:28.880Z,101708.28
2022-09-01T07:47:56.957Z,101720.22
2022-09-01T07:50:40.253Z,101705.78
2022-09-01T07:53:22.529Z,101710.63
2022-09-01T07:55:52.582Z,101712.44
2022-09-01T07:58:24.157Z,101705.75
2022-09-01T08:00:53.241Z,101697.41
2022-09-01T08:03:24.373Z,101706.69
2022-09-01T08:05:57.678Z,101701.53
2022-09-01T08:08:29.444Z,101708.94
2022-09-01T08:11:04.426Z,101698.78
2022-09-01T08:13:38.901Z,101700.50
2022-09-01T08:16:15.954Z,101710.06
2022-09-01T08:18:48.879Z,101701.63
2022-09-01T08:21:18.508Z,101696.66
2022-09-01T08:23:45.718Z,101699.25
2022-09-01T08:26:16.747Z,101697.41
2022-09-01T08:28:54.556Z,101697.41
2022-09-01T08:31:24.551Z,101705.19
2022-09-01T08:33:52.319Z,101695.19
2022-09-01T08:36:24.069Z,101701.41
2022-09-01T08:38:52.460Z,101707.66
2022-09-01T08:41:28.487Z,101700.66
2022-09-01T08:44:27.076Z,101708.34
2022-09-01T08:47:07.125Z,101697.72
2022-09-01T08:49:44.352Z,101691.78
2022-09-01T08:52:34.569Z,101697.34
2022-09-01T08:55:39.385Z,101691.44
2022-09-01T08:58:09.791Z,101692.03
2022-09-01T09:00:50.922Z,101704.59
2022-09-01T09:04:23.474Z,101702.56
2022-09-01T09:07:34.238Z,101693.31
2022-09-01T09:10:30.491Z,101701.41
2022-09-01T09:13:51.880Z,101699.00
2022-09-01T09:16:32.495Z,101687.34
2022-09-01T09:19:10.503Z,101690.94
2022-09-01T09:21:47.490Z,101684.44
2022-09-01T09:24:48.395Z,101690.06
2022-09-01T09:27:27.897Z,101687.28
2022-09-01T09:30:08.246Z,101694.78
2022-09-01T09:35:40.097Z,101682.06
2022-09-01T09:38:33.734Z,101685.84
2022-09-01T09:41:25.689Z,101682.03
2022-09-01T09:44:01.837Z,101682.69
2022-09-01T09:46:39.190Z,101669.22
2022-09-01T09:49:34.573Z,101675.94
2022-09-01T09:52:10.508Z,101675.63
2022-09-01T09:54:41.506Z,101666.50
2022-09-01T09:57:18.479Z,101660.69
2022-09-01T10:00:01.275Z,101656.03
2022-09-01T10:02:37.402Z,101655.22
2022-09-01T10:05:37.720Z,101655.66
2022-09-01T10:08:12.532Z,101655.19
2022-09-01T10:10:44.325Z,101652.47
2022-09-01T10:13:20.204Z,101654.63
2022-09-01T10:15:52.822Z,101648.75
2022-09-01T10:18:31.455Z,101653.56
2022-09-01T10:21:04.233Z,101650.84
2022-09-01T10:23:34.719Z,101645.03
2022-09-01T10:26:37.443Z,101648.59
2022-09-01T10:29:21.080Z,101648.25
2022-09-01T10:32:08.481Z,101651.19
2022-09-01T10:34:42.042Z,101645.16
2022-09-01T10:37:10.558Z,101632.97
2022-09-01T10:40:20.559Z,101635.00
2022-09-01T10:42:55.316Z,101627.19
2022-09-01T10:45:33.982Z,101630.03
2022-09-01T10:48:30.555Z,101628.84
2022-09-01T10:51:19.325Z,101631.16
2022-09-01T10:53:52.662Z,101623.16
2022-09-01T10:56:51.166Z,101630.59
2022-09-01T10:59:31.467Z,101622.75
2022-09-01T11:02:25.816Z,101628.75
2022-09-01T11:04:59.335Z,101613.09
2022-09-01T11:07:50.542Z,101615.19
2022-09-01T11:11:03.546Z,101615.34
2022-09-01T11:13:50.251Z,101610.84
2022-09-01T11:16:51.662Z,101613.53
2022-09-01T11:19:38.330Z,101621.34
2022-09-01T11:22:19.820Z,101617.03
2022-09-01T11:25:12.295Z,101616.75
2022-09-01T11:27:48.392Z,101606.88
2022-09-01T11:30:55.760Z,101603.91
2022-09-01T11:33:39.421Z,101602.38
2022-09-01T11:36:25.522Z,101615.81
2022-09-01T11:39:04.006Z,101612.41
2022-09-01T11:42:08.034Z,101601.50
2022-09-01T11:44:47.342Z,101603.53
2022-09-01T11:47:40.943Z,101590.28
2022-09-01T11:50:23.813Z,101588.91
2022-09-01T11:53:12.100Z,101589.25
2022-09-01T11:55:52.984Z,101587.25
2022-09-01T11:58:34.449Z,101587.53
2022-09-01T12:01:30.475Z,101584.50
2022-09-01T12:03:58.903Z,101577.78
2022-09-01T12:06:31.808Z,101582.84
2022-09-01T12:09:04.132Z,101590.41
2022-09-01T12:11:35.283Z,101587.91
2022-09-01T12:14:07.737Z,101583.56
2022-09-01T12:16:42.187Z,101583.22
2022-09-01T12:19:23.372Z,101582.88
2022-09-01T12:22:15.000Z,101577.63
2022-09-01T12:24:51.909Z,101573.59
2022-09-01T12:27:19.945Z,101578.50
2022-09-01T12:29:47.498Z,101577.72
2022-09-01T12:32:15.834Z,101575.53
2022-09-01T12:35:19.254Z,101580.00
2022-09-01T12:37:46.765Z,101576.53
2022-09-01T12:40:33.280Z,101573.94
2022-09-01T12:43:00.338Z,101575.78
2022-09-01T12:45:46.803Z,101572.50
2022-09-01T12:48:34.679Z,101579.59
2022-09-01T12:51:26.552Z,101569.78
2022-09-01T12:54:04.842Z,101561.22
2022-09-01T12:56:38.993Z,101560.84
2022-09-01T12:59:17.154Z,101555.41
2022-09-01T13:01:46.722Z,101569.59
2022-09-01T13:04:31.056Z,101558.94
2022-09-01T13:07:05.392Z,101561.19
2022-09-01T13:09:32.649Z,101554.03
2022-09-01T13:12:18.180Z,101559.34
2022-09-01T13:14:45.601Z,101552.25
2022-09-01T13:17:14.330Z,101553.47
2022-09-01T13:19:42.299Z,101553.91
2022-09-01T13:22:09.308Z,101543.50
2022-09-01T13:24:36.305Z,101551.53
2022-09-01T13:29:51.341Z,101528.91
2022-09-01T13:32:21.867Z,101541.59
2022-09-01T13:34:52.255Z,101531.66
2022-09-01T13:37:21.473Z,101531.81
2022-09-01T13:39:48.695Z,101529.66
2022-09-01T13:42:16.478Z,101527.19
2022-09-01T13:44:44.227Z,101534.28
2022-09-01T13:50:10.270Z,101517.75
2022-09-01T13:52:40.728Z,101518.66
2022-09-01T13:55:14.306Z,101523.00
2022-09-01T13:57:41.464Z,101524.34
2022-09-01T14:00:16.419Z,101522.19
2022-09-01T14:02:49.194Z,101517.47
2022-09-01T14:05:32.232Z,101518.75
2022-09-01T14:08:01.470Z,101511.50
2022-09-01T14:10:31.968Z,101518.91
2022-09-01T14:13:00.547Z,101513.72
2022-09-01T14:15:27.871Z,101510.69
2022-09-01T14:17:57.191Z,101502.69
2022-09-01T14:20:29.439Z,101506.78
2022-09-01T14:22:58.051Z,101504.66
2022-09-01T14:25:25.998Z,101505.00
2022-09-01T14:27:53.417Z,101504.66
2022-09-01T14:30:31.153Z,101505.72
2022-09-01T14:33:00.347Z,101508.22
2022-09-01T14:35:28.523Z,101509.63
2022-09-01T14:37:56.339Z,101495.25
2022-09-01T14:40:24.228Z,101495.56
2022-09-01T14:42:53.193Z,101494.53
2022-09-01T14:45:26.182Z,101491.22
2022-09-01T14:47:57.235Z,101490.78
2022-09-01T14:50:25.301Z,101482.22
2022-09-01T14:52:55.805Z,101491.97
2022-09-01T14:55:29.268Z,101493.81
2022-09-01T14:57:57.146Z,101493.03
2022-09-01T15:00:25.366Z,101481.69
2022-09-01T15:02:54.097Z,101482.97
2022-09-01T15:05:21.882Z,101483.25
2022-09-01T15:07:49.190Z,101479.09
2022-09-01T15:10:25.077Z,101479.19
2022-09-01T15:12:57.510Z,101480.06
2022-09-01T15:15:26.569Z,101476.78
2022-09-01T15:17:54.163Z,101473.91
2022-09-01T15:20:41.073Z,101475.19
2022-09-01T15:23:08.668Z,101475.13
2022-09-01T15:25:35.991Z,101467.38
2022-09-01T15:28:03.890Z,101479.84
2022-09-01T15:30:31.125Z,101465.69
2022-09-01T15:32:58.304Z,101468.09
2022-09-01T15:35:28.161Z,101469.66
2022-09-01T15:37:56.063Z,101467.22
2022-09-01T15:40:25.231Z,101469.00
2022-09-01T15:42:52.271Z,101462.91
2022-09-01T15:45:21.869Z,101466.66
2022-09-01T15:47:49.015Z,101467.06
2022-09-01T15:50:21.807Z,101463.38
2022-09-01T15:52:53.229Z,101460.31
2022-09-01T15:55:24.520Z,101455.84
2022-09-01T15:57:54.224Z,101446.09
2022-09-01T16:00:24.586Z,101448.25
2022-09-01T16:02:54.403Z,101455.88
2022-09-01T16:05:21.551Z,101444.13
2022-09-01T16:07:50.526Z,101449.56
2022-09-01T16:10:17.713Z,101440.31
2022-09-01T16:12:46.596Z,101436.25
2022-09-01T16:15:16.838Z,101436.38
2022-09-01T16:17:55.887Z,101440.41
2022-09-01T16:20:29.326Z,101440.56
2022-09-01T16:23:15.357Z,101445.91
2022-09-01T16:25:45.371Z,101433.63
2022-09-01T16:28:31.782Z,101441.22
2022-09-01T16:31:08.415Z,101437.06
2022-09-01T16:36:24.669Z,101436.66
2022-09-01T16:39:16.826Z,101434.31
2022-09-01T16:42:19.086Z,101423.59
2022-09-01T16:45:50.698Z,101430.03
2022-09-01T16:48:41.892Z,101420.41
2022-09-01T16:51:27.697Z,101420.13
2022-09-01T16:54:12.524Z,101414.19
2022-09-01T16:56:59.490Z,101413.88
2022-09-01T17:00:16.210Z,101417.09
2022-09-01T17:03:17.998Z,101415.03
2022-09-01T17:05:57.375Z,101425.53
2022-09-01T17:08:36.529Z,101420.34
2022-09-01T17:11:20.575Z,101409.31
2022-09-01T17:13:52.083Z,101415.19
2022-09-01T17:16:49.373Z,101415.03
2022-09-01T17:19:19.780Z,101413.38
2022-09-01T17:22:05.696Z,101408.13
2022-09-01T17:24:43.113Z,101416.34
2022-09-01T17:27:36.469Z,101408.28
2022-09-01T17:30:07.239Z,101419.81
2022-09-01T17:32:34.781Z,101416.34
2022-09-01T17:35:36.997Z,101414.44
2022-09-01T17:38:31.105Z,101417.66
2022-09-01T17:41:25.010Z,101422.88
2022-09-01T17:44:15.807Z,101418.97
2022-09-01T17:46:58.904Z,101422.00
2022-09-01T17:49:58.150Z,101414.72
2022-09-01T17:52:45.222Z,101423.56
2022-09-01T17:55:56.547Z,101413.22
2022-09-01T17:58:48.318Z,101418.53
2022-09-01T18:01:30.270Z,101418.19
2022-09-01T18:04:52.483Z,101423.34
2022-09-01T18:07:50.053Z,101425.34
2022-09-01T18:10:28.790Z,101426.25
2022-09-01T18:13:25.854Z,101425.44
2022-09-01T18:16:11.862Z,101427.63
2022-09-01T18:18:51.123Z,101428.22
2022-09-01T18:21:32.985Z,101434.56
2022-09-01T18:24:22.890Z,101430.69
2022-09-01T18:26:51.630Z,101437.75
2022-09-01T18:29:19.698Z,101438.69
2022-09-01T18:32:20.375Z,101429.72
2022-09-01T18:35:16.826Z,101434.91
2022-09-01T18:38:14.823Z,101428.47
2022-09-01T18:41:23.461Z,101430.84
2022-09-01T18:44:04.914Z,101428.81
2022-09-01T18:47:01.402Z,101436.44
2022-09-01T18:49:47.363Z,101435.63
2022-09-01T18:52:27.042Z,101436.69
2022-09-01T18:55:09.308Z,101439.59
2022-09-01T18:57:39.791Z,101438.31
2022-09-01T19:00:19.586Z,101433.81
2022-09-01T19:02:52.099Z,101437.19
2022-09-01T19:05:43.783Z,101432.91
2022-09-01T19:08:33.788Z,101433.25
2022-09-01T19:11:59.958Z,101436.88
2022-09-01T19:15:27.152Z,101443.03
2022-09-01T19:18:38.445Z,101448.19
2022-09-01T19:21:32.321Z,101448.81
2022-09-01T19:24:15.823Z,101452.53
2022-09-01T19:26:56.428Z,101446.31
2022-09-01T19:29:42.402Z,101455.66
2022-09-01T19:32:18.182Z,101449.03
2022-09-01T19:35:19.793Z,101455.84
2022-09-01T19:37:50.547Z,101450.78
2022-09-01T19:40:29.447Z,101460.00
2022-09-01T19:43:17.685Z,101453.34
2022-09-01T19:46:04.694Z,101450.44
2022-09-01T19:49:10.069Z,101456.06
2022-09-01T19:52:32.481Z,101451.53
2022-09-01T19:55:04.360Z,101451.38
2022-09-01T19:57:49.429Z,101455.53
2022-09-01T20:00:31.189Z,101446.97
2022-09-01T20:03:13.016Z,101452.28
2022-09-01T20:06:00.459Z,101449.88
2022-09-01T20:08:45.753Z,101443.72
2022-09-01T20:12:14.342Z,101441.28
2022-09-01T20:15:08.286Z,101440.75
2022-09-01T20:17:52.680Z,101446.16
2022-09-01T20:20:47.826Z,101449.72
2022-09-01T20:23:32.242Z,101446.84
2022-09-01T20:26:15.261Z,101448.34
2022-09-01T20:29:26.207Z,101441.59
2022-09-01T20:31:57.462Z,101444.41
2022-09-01T20:34:35.490Z,101443.84
2022-09-01T20:37:46.584Z,101435.91
2022-09-01T20:40:27.521Z,101443.19
2022-09-01T20:43:20.218Z,101437.31
2022-09-01T20:45:47.215Z,101439.66
2022-09-01T20:48:24.288Z,101437.97
2022-09-01T20:51:16.151Z,101432.88
2022-09-01T20:54:24.192Z,101430.94
2022-09-01T20:57:21.261Z,101423.91
2022-09-01T21:00:15.961Z,101431.00
2022-09-01T21:03:33.931Z,101415.03
2022-09-01T21:06:41.527Z,101413.38
2022-09-01T21:09:34.731Z,101415.06
2022-09-01T21:12:26.109Z,101420.84
2022-09-01T21:15:14.710Z,101409.88
2022-09-01T21:18:41.296Z,101419.69
2022-09-01T21:21:31.065Z,101397.38
2022-09-01T21:23:57.992Z,101405.31
2022-09-01T21:26:26.071Z,101416.44
2022-09-01T21:28:55.976Z,101407.63
2022-09-01T21:31:24.335Z,101404.53
2022-09-01T21:33:52.005Z,101404.13
2022-09-01T21:36:19.105Z,101405.09
2022-09-01T21:38:46.052Z,101404.56
2022-09-01T21:41:13.622Z,101390.34
2022-09-01T21:43:44.126Z,101390.16
2022-09-01T21:46:14.582Z,101402.09
2022-09-01T21:48:41.659Z,101406.19
2022-09-01T21:51:08.602Z,101411.50
2022-09-01T21:53:35.600Z,101409.06
2022-09-01T21:56:02.771Z,101406.19
2022-09-01T21:58:29.695Z,101399.63
2022-09-01T22:00:58.378Z,101404.13
2022-09-01T22:03:25.465Z,101401.44
2022-09-01T22:05:52.490Z,101397.97
2022-09-01T22:08:19.556Z,101400.47
2022-09-01T22:10:49.871Z,101394.91
2022-09-01T22:13:18.583Z,101387.53
2022-09-01T22:15:49.489Z,101388.38
2022-09-01T22:18:18.331Z,101388.78
2022-09-01T22:20:45.770Z,101392.88
2022-09-01T22:23:14.007Z,101389.56
2022-09-01T22:25:45.427Z,101383.22
2022-09-01T22:28:12.903Z,101380.41
2022-09-01T22:30:51.029Z,101376.94
2022-09-01T22:33:20.302Z,101376.38
2022-09-01T22:35:53.034Z,101388.75
2022-09-01T22:38:21.320Z,101387.88
2022-09-01T22:40:55.033Z,101373.84
2022-09-01T22:43:24.339Z,101380.09
2022-09-01T22:45:51.950Z,101373.97
2022-09-01T22:48:21.918Z,101378.88
2022-09-01T22:50:50.151Z,101376.56
2022-09-01T22:53:19.548Z,101375.72
2022-09-01T22:55:49.671Z,101366.66
2022-09-01T22:58:17.495Z,101376.34
2022-09-01T23:00:52.393Z,101365.47
2022-09-01T23:03:21.037Z,101364.81
2022-09-01T23:05:49.442Z,101371.47
2022-09-01T23:08:17.231Z,101368.78
2022-09-01T23:10:44.312Z,101363.50
2022-09-01T23:13:11.206Z,101359.81
2022-09-01T23:15:38.148Z,101360.84
2022-09-01T23:18:05.673Z,101354.75
2022-09-01T23:20:35.789Z,101354.81
2022-09-01T23:23:04.058Z,101353.16
2022-09-01T23:25:31.639Z,101338.50
2022-09-01T23:27:58.631Z,101346.81
2022-09-01T23:30:25.608Z,101339.50
2022-09-01T23:32:52.522Z,101331.41
2022-09-01T23:35:19.512Z,101336.56
2022-09-01T23:37:46.418Z,101343.88
2022-09-01T23:40:13.844Z,101343.25
2022-09-01T23:42:41.453Z,101341.09
2022-09-01T23:45:09.175Z,101333.75
2022-09-01T23:47:36.117Z,101325.72
2022-09-01T23:50:04.278Z,101333.72
2022-09-01T23:52:31.286Z,101329.88
2022-09-01T23:54:58.637Z,101321.16
2022-09-01T23:57:25.551Z,101328.41
2022-09-01T23:59:57.099Z,101326.13
