createdAt,value
2018-07-03T00:02:56.970Z,50.40
2018-07-03T00:05:25.889Z,50.50
2018-07-03T00:07:54.784Z,50.80
2018-07-03T00:10:24.142Z,50.50
2018-07-03T00:12:53.040Z,51.20
2018-07-03T00:15:22.270Z,51.30
2018-07-03T00:17:51.147Z,51.50
2018-07-03T00:20:20.068Z,51.60
2018-07-03T00:22:48.954Z,51.70
2018-07-03T00:25:17.914Z,51.90
2018-07-03T00:27:46.818Z,52.20
2018-07-03T00:30:15.766Z,52.50
2018-07-03T00:32:44.669Z,52.50
2018-07-03T00:35:13.566Z,52.20
2018-07-03T00:37:42.478Z,52.10
2018-07-03T00:40:11.372Z,52.00
2018-07-03T00:42:40.264Z,51.90
2018-07-03T00:45:09.148Z,51.80
2018-07-03T00:47:38.074Z,51.60
2018-07-03T00:50:06.976Z,51.50
2018-07-03T00:52:35.881Z,51.30
2018-07-03T00:55:04.808Z,51.30
2018-07-03T00:57:33.703Z,51.20
2018-07-03T01:00:14.023Z,51.10
2018-07-03T01:02:42.929Z,51.10
2018-07-03T01:05:11.843Z,51.20
2018-07-03T01:07:40.683Z,51.20
2018-07-03T01:10:09.862Z,51.30
2018-07-03T01:12:39.281Z,51.30
2018-07-03T01:15:08.535Z,51.40
2018-07-03T01:17:37.428Z,51.40
2018-07-03T01:20:06.480Z,51.40
2018-07-03T01:22:35.372Z,51.50
2018-07-03T01:25:04.493Z,51.50
2018-07-03T01:27:33.364Z,51.60
2018-07-03T01:30:02.307Z,51.70
2018-07-03T01:32:31.366Z,51.80
2018-07-03T01:35:00.280Z,52.00
2018-07-03T01:37:29.139Z,52.00
2018-07-03T01:39:58.041Z,52.30
2018-07-03T01:42:26.925Z,52.40
2018-07-03T01:44:55.881Z,52.50
2018-07-03T01:47:24.817Z,52.60
2018-07-03T01:49:53.817Z,52.70
2018-07-03T01:52:23.077Z,52.90
2018-07-03T01:54:51.949Z,53.00
2018-07-03T01:57:20.885Z,53.20
2018-07-03T01:59:49.790Z,53.30
2018-07-03T02:02:18.682Z,53.50
2018-07-03T02:04:47.579Z,53.60
2018-07-03T02:07:16.605Z,53.70
2018-07-03T02:09:45.493Z,54.00
2018-07-03T02:12:14.374Z,54.20
2018-07-03T02:14:43.324Z,54.40
2018-07-03T02:17:12.347Z,54.60
2018-07-03T02:19:41.266Z,54.70
2018-07-03T02:22:10.495Z,54.80
2018-07-03T02:24:39.396Z,55.00
2018-07-03T02:27:08.286Z,55.10
2018-07-03T02:29:37.194Z,55.20
2018-07-03T02:32:06.082Z,55.20
2018-07-03T02:34:34.952Z,55.40
2018-07-03T02:37:03.952Z,55.50
2018-07-03T02:39:32.922Z,55.60
2018-07-03T02:42:01.820Z,55.60
2018-07-03T02:44:30.176Z,55.70
2018-07-03T02:46:58.532Z,55.80
2018-07-03T02:49:26.893Z,55.90
2018-07-03T02:54:24.754Z,56.10
2018-07-03T02:56:53.999Z,56.20
2018-07-03T02:59:22.409Z,56.30
2018-07-03T03:01:51.304Z,56.30
2018-07-03T03:04:20.198Z,56.50
2018-07-03T03:06:49.111Z,57.10
2018-07-03T03:09:17.560Z,56.60
2018-07-03T03:11:45.963Z,56.60
2018-07-03T03:14:14.321Z,56.70
2018-07-03T03:16:42.675Z,56.80
2018-07-03T03:19:11.181Z,56.80
2018-07-03T03:21:39.577Z,56.90
2018-07-03T03:24:08.309Z,56.90
2018-07-03T03:26:37.229Z,56.90
2018-07-03T03:29:06.123Z,56.70
2018-07-03T03:31:34.481Z,56.60
2018-07-03T03:34:02.853Z,56.40
2018-07-03T03:36:31.541Z,56.30
2018-07-03T03:38:59.861Z,56.10
2018-07-03T03:41:28.211Z,55.90
2018-07-03T03:43:57.133Z,55.60
2018-07-03T03:46:25.486Z,55.50
2018-07-03T03:48:54.383Z,55.30
2018-07-03T03:51:23.274Z,55.20
2018-07-03T03:53:52.210Z,55.10
2018-07-03T03:56:21.612Z,55.00
2018-07-03T03:58:50.596Z,54.80
2018-07-03T04:01:19.558Z,54.80
2018-07-03T04:03:48.435Z,54.70
2018-07-03T04:06:17.386Z,54.60
2018-07-03T04:08:46.272Z,54.60
2018-07-03T04:11:15.210Z,54.70
2018-07-03T04:13:44.100Z,54.80
2018-07-03T04:16:13.033Z,55.00
2018-07-03T04:18:41.894Z,55.10
2018-07-03T04:21:10.778Z,55.30
2018-07-03T04:23:39.668Z,55.30
2018-07-03T04:26:08.618Z,55.40
2018-07-03T04:28:37.688Z,55.50
2018-07-03T04:31:06.556Z,55.90
2018-07-03T04:33:35.588Z,55.50
2018-07-03T04:36:04.555Z,55.50
2018-07-03T04:38:33.486Z,55.40
2018-07-03T04:43:30.968Z,55.00
2018-07-03T04:45:59.867Z,54.80
2018-07-03T04:48:28.786Z,54.70
2018-07-03T04:50:57.690Z,54.60
2018-07-03T04:53:26.456Z,54.50
2018-07-03T04:58:24.341Z,54.30
2018-07-03T05:00:53.264Z,54.10
2018-07-03T05:03:22.328Z,54.00
2018-07-03T05:05:51.241Z,54.00
2018-07-03T05:08:20.336Z,53.90
2018-07-03T05:10:49.211Z,53.80
2018-07-03T05:13:18.122Z,53.70
2018-07-03T05:15:47.053Z,53.70
2018-07-03T05:18:15.965Z,53.60
2018-07-03T05:20:45.248Z,53.60
2018-07-03T05:23:14.563Z,53.40
2018-07-03T05:25:43.451Z,53.30
2018-07-03T05:28:12.385Z,53.30
2018-07-03T05:30:41.375Z,53.20
2018-07-03T05:33:10.287Z,53.00
2018-07-03T05:35:39.261Z,52.90
2018-07-03T05:38:08.147Z,52.80
2018-07-03T05:40:37.281Z,52.60
2018-07-03T05:43:06.168Z,52.50
2018-07-03T05:45:35.080Z,52.80
2018-07-03T05:48:04.032Z,52.40
2018-07-03T05:50:32.992Z,52.20
2018-07-03T05:53:01.899Z,52.20
2018-07-03T05:55:30.896Z,52.10
2018-07-03T05:57:59.803Z,52.00
2018-07-03T06:00:29.410Z,51.80
2018-07-03T06:02:58.316Z,51.70
2018-07-03T06:05:27.278Z,51.60
2018-07-03T06:07:56.383Z,51.50
2018-07-03T06:10:25.394Z,51.30
2018-07-03T06:12:54.727Z,51.20
2018-07-03T06:15:24.019Z,51.10
2018-07-03T06:17:52.993Z,51.00
2018-07-03T06:20:21.904Z,50.90
2018-07-03T06:22:50.817Z,50.70
2018-07-03T06:25:20.327Z,50.60
2018-07-03T06:27:49.363Z,50.40
2018-07-03T06:30:18.269Z,50.30
2018-07-03T06:32:47.260Z,50.10
2018-07-03T06:35:16.756Z,50.00
2018-07-03T06:37:45.803Z,49.80
2018-07-03T06:40:14.741Z,50.30
2018-07-03T06:42:44.046Z,49.50
2018-07-03T06:45:12.969Z,49.40
2018-07-03T06:47:42.383Z,49.90
2018-07-03T06:50:11.317Z,49.20
2018-07-03T06:52:40.241Z,49.00
2018-07-03T06:55:09.169Z,48.90
2018-07-03T06:57:38.064Z,48.80
2018-07-03T07:00:07.274Z,48.80
2018-07-03T07:02:36.233Z,48.80
2018-07-03T07:05:05.364Z,48.70
2018-07-03T07:07:34.609Z,48.70
2018-07-03T07:12:32.129Z,48.50
2018-07-03T07:15:01.135Z,48.40
2018-07-03T07:17:30.325Z,48.30
2018-07-03T07:19:59.586Z,48.20
2018-07-03T07:22:29.036Z,48.00
2018-07-03T07:24:57.964Z,47.90
2018-07-03T07:27:26.945Z,47.70
2018-07-03T07:29:55.912Z,47.40
2018-07-03T07:32:24.821Z,47.20
2018-07-03T07:34:53.828Z,46.90
2018-07-03T07:37:22.814Z,46.70
2018-07-03T07:39:52.104Z,47.10
2018-07-03T07:44:49.692Z,46.10
2018-07-03T07:47:18.592Z,45.80
2018-07-03T07:49:47.518Z,45.60
2018-07-03T07:52:16.484Z,45.50
2018-07-03T07:54:45.399Z,45.40
2018-07-03T07:57:14.294Z,45.30
2018-07-03T07:59:43.552Z,45.00
2018-07-03T08:02:12.530Z,44.80
2018-07-03T08:04:41.768Z,44.60
2018-07-03T08:07:10.692Z,44.60
2018-07-03T08:09:39.642Z,44.30
2018-07-03T08:12:08.532Z,44.30
2018-07-03T08:14:37.616Z,44.20
2018-07-03T08:17:06.567Z,44.60
2018-07-03T08:19:35.505Z,43.80
2018-07-03T08:22:04.440Z,43.60
2018-07-03T08:24:33.401Z,43.30
2018-07-03T08:27:02.330Z,43.10
2018-07-03T08:29:31.258Z,43.00
2018-07-03T08:32:00.214Z,42.70
2018-07-03T08:34:29.174Z,42.50
2018-07-03T08:36:58.087Z,42.30
2018-07-03T08:39:26.994Z,42.30
2018-07-03T08:41:55.915Z,42.20
2018-07-03T08:44:24.997Z,42.10
2018-07-03T08:46:54.378Z,42.10
2018-07-03T08:49:23.562Z,42.00
2018-07-03T08:51:52.519Z,41.50
2018-07-03T08:54:21.589Z,41.50
2018-07-03T08:56:50.673Z,41.40
2018-07-03T08:59:19.587Z,41.40
2018-07-03T09:01:48.871Z,41.50
2018-07-03T09:04:17.863Z,41.30
2018-07-03T09:06:46.797Z,41.60
2018-07-03T09:09:16.031Z,40.90
2018-07-03T09:11:44.975Z,40.30
2018-07-03T09:14:13.885Z,39.80
2018-07-03T09:16:42.829Z,39.70
2018-07-03T09:19:11.899Z,39.70
2018-07-03T09:21:40.840Z,39.70
2018-07-03T09:24:09.782Z,39.70
2018-07-03T09:26:40.249Z,39.30
2018-07-03T09:29:09.255Z,39.20
2018-07-03T09:31:38.153Z,38.90
2018-07-03T09:34:07.065Z,38.80
2018-07-03T09:36:36.284Z,38.80
2018-07-03T09:39:09.189Z,38.70
2018-07-03T09:41:39.005Z,38.70
2018-07-03T09:44:08.832Z,38.60
2018-07-03T09:46:37.749Z,38.60
2018-07-03T09:49:07.323Z,38.60
2018-07-03T09:51:36.217Z,38.40
2018-07-03T09:54:05.682Z,38.30
2018-07-03T09:56:34.585Z,37.70
2018-07-03T09:59:03.524Z,37.90
2018-07-03T10:01:32.639Z,37.70
2018-07-03T10:04:01.526Z,37.50
2018-07-03T10:06:30.573Z,37.30
2018-07-03T10:08:59.497Z,37.10
2018-07-03T10:11:28.722Z,37.60
2018-07-03T10:13:57.614Z,37.00
2018-07-03T10:16:26.540Z,37.00
2018-07-03T10:21:24.264Z,36.90
2018-07-03T10:23:53.182Z,36.60
2018-07-03T10:26:22.444Z,36.30
2018-07-03T10:28:51.912Z,36.10
2018-07-03T10:31:21.005Z,36.00
2018-07-03T10:33:50.068Z,35.90
2018-07-03T10:36:18.980Z,35.90
2018-07-03T10:38:47.882Z,35.90
2018-07-03T10:41:16.905Z,35.80
2018-07-03T10:43:45.834Z,35.80
2018-07-03T10:46:14.769Z,35.70
2018-07-03T10:51:12.555Z,35.70
2018-07-03T10:53:41.519Z,35.50
2018-07-03T10:56:10.503Z,35.50
2018-07-03T10:58:39.397Z,35.60
2018-07-03T11:01:08.418Z,35.60
2018-07-03T11:03:37.491Z,35.40
2018-07-03T11:06:06.485Z,35.40
2018-07-03T11:08:35.400Z,36.10
2018-07-03T11:13:32.738Z,35.40
2018-07-03T11:16:01.837Z,35.10
2018-07-03T11:18:30.761Z,35.10
2018-07-03T11:20:59.846Z,35.00
2018-07-03T11:23:28.718Z,34.90
2018-07-03T11:25:57.640Z,34.90
2018-07-03T11:28:26.593Z,34.80
2018-07-03T11:30:55.878Z,34.60
2018-07-03T11:33:24.814Z,34.60
2018-07-03T11:35:54.074Z,34.60
2018-07-03T11:38:22.994Z,34.50
2018-07-03T11:40:51.933Z,34.50
2018-07-03T11:43:20.900Z,34.50
2018-07-03T11:45:49.810Z,34.40
2018-07-03T11:48:19.155Z,34.20
2018-07-03T11:50:48.060Z,34.10
2018-07-03T11:53:17.059Z,33.90
2018-07-03T11:55:45.958Z,33.60
2018-07-03T11:58:14.866Z,34.30
2018-07-03T12:00:43.875Z,33.40
2018-07-03T12:03:12.772Z,33.40
2018-07-03T12:05:41.734Z,33.40
2018-07-03T12:10:39.292Z,33.40
2018-07-03T12:13:08.554Z,33.30
2018-07-03T12:15:37.510Z,33.30
2018-07-03T12:18:11.362Z,33.30
2018-07-03T12:20:40.088Z,33.20
2018-07-03T12:23:09.003Z,33.10
2018-07-03T12:25:38.332Z,33.10
2018-07-03T12:28:07.670Z,33.10
2018-07-03T12:30:36.638Z,32.90
2018-07-03T12:33:09.011Z,33.60
2018-07-03T12:35:37.917Z,32.60
2018-07-03T12:38:06.848Z,32.40
2018-07-03T12:40:36.113Z,32.20
2018-07-03T12:43:05.547Z,31.70
2018-07-03T12:45:34.569Z,31.60
2018-07-03T12:48:03.889Z,31.60
2018-07-03T12:50:32.899Z,31.60
2018-07-03T12:53:01.855Z,31.60
2018-07-03T12:55:31.157Z,31.80
2018-07-03T12:58:00.219Z,31.90
2018-07-03T13:00:29.126Z,31.20
2018-07-03T13:02:58.059Z,30.70
2018-07-03T13:05:27.076Z,30.60
2018-07-03T13:07:56.351Z,30.50
2018-07-03T13:10:25.450Z,31.10
2018-07-03T13:12:54.345Z,30.40
2018-07-03T13:15:22.987Z,30.40
2018-07-03T13:17:51.653Z,30.30
2018-07-03T13:20:20.493Z,30.20
2018-07-03T13:22:49.083Z,30.00
2018-07-03T13:25:18.277Z,29.90
2018-07-03T13:27:47.255Z,29.90
2018-07-03T13:30:16.277Z,29.90
2018-07-03T13:35:13.409Z,29.50
2018-07-03T13:37:42.425Z,29.30
2018-07-03T13:40:11.431Z,29.20
2018-07-03T13:42:40.060Z,29.10
2018-07-03T13:45:08.703Z,29.00
2018-07-03T13:47:38.121Z,28.90
2018-07-03T13:50:06.877Z,28.80
2018-07-03T13:52:35.531Z,28.60
2018-07-03T13:55:04.462Z,28.50
2018-07-03T13:57:33.259Z,28.40
2018-07-03T14:00:01.907Z,27.90
2018-07-03T14:02:30.586Z,27.60
2018-07-03T14:04:59.232Z,27.70
2018-07-03T14:07:27.833Z,27.80
2018-07-03T14:09:56.769Z,27.90
2018-07-03T14:12:25.728Z,27.80
2018-07-03T14:14:54.378Z,27.80
2018-07-03T14:17:23.344Z,27.70
2018-07-03T14:19:52.401Z,27.60
2018-07-03T14:22:21.359Z,27.40
2018-07-03T14:24:50.000Z,27.30
2018-07-03T14:27:18.742Z,27.10
2018-07-03T14:29:47.426Z,27.00
2018-07-03T14:32:16.070Z,26.80
2018-07-03T14:34:44.864Z,26.70
2018-07-03T14:37:13.576Z,26.40
2018-07-03T14:39:42.640Z,26.80
2018-07-03T14:42:11.327Z,26.20
2018-07-03T14:44:39.892Z,26.20
2018-07-03T14:47:10.038Z,26.50
2018-07-03T14:49:38.676Z,26.20
2018-07-03T14:52:07.630Z,25.90
2018-07-03T14:54:36.291Z,25.80
2018-07-03T14:57:05.369Z,25.80
2018-07-03T14:59:33.831Z,25.70
2018-07-03T15:02:02.554Z,25.60
2018-07-03T15:04:31.579Z,25.60
2018-07-03T15:07:00.227Z,25.60
2018-07-03T15:09:28.914Z,25.50
2018-07-03T15:11:57.602Z,25.50
2018-07-03T15:16:54.680Z,25.20
2018-07-03T15:19:28.763Z,25.10
2018-07-03T15:21:57.379Z,25.00
2018-07-03T15:24:26.046Z,24.90
2018-07-03T15:26:54.651Z,25.00
2018-07-03T15:29:23.247Z,25.50
2018-07-03T15:31:51.890Z,25.00
2018-07-03T15:34:20.715Z,24.90
2018-07-03T15:36:49.321Z,24.90
2018-07-03T15:39:17.962Z,25.00
2018-07-03T15:41:46.775Z,24.80
2018-07-03T15:45:25.211Z,24.70
2018-07-03T15:47:53.857Z,24.50
2018-07-03T15:50:22.504Z,24.40
2018-07-03T15:52:51.327Z,24.40
2018-07-03T15:55:20.361Z,24.40
2018-07-03T15:57:48.961Z,24.40
2018-07-03T16:00:17.639Z,24.10
2018-07-03T16:02:57.515Z,24.10
2018-07-03T16:05:37.616Z,24.00
2018-07-03T16:09:13.313Z,23.90
2018-07-03T16:11:42.460Z,23.90
2018-07-03T16:14:11.766Z,23.90
2018-07-03T16:16:41.042Z,23.50
2018-07-03T16:19:15.395Z,23.70
2018-07-03T16:21:44.179Z,24.00
2018-07-03T16:24:12.923Z,24.20
2018-07-03T16:26:41.560Z,24.40
2018-07-03T16:29:11.839Z,25.10
2018-07-03T16:31:42.268Z,24.60
2018-07-03T16:34:10.847Z,24.70
2018-07-03T16:36:39.640Z,25.00
2018-07-03T16:39:10.512Z,25.00
2018-07-03T16:41:39.996Z,24.80
2018-07-03T16:44:09.619Z,25.00
2018-07-03T16:46:38.315Z,25.00
2018-07-03T16:49:06.992Z,25.00
2018-07-03T16:51:35.586Z,25.00
2018-07-03T16:54:04.340Z,24.80
2018-07-03T16:56:32.944Z,24.60
2018-07-03T16:59:01.650Z,24.50
2018-07-03T17:01:30.260Z,24.40
2018-07-03T17:03:58.907Z,24.20
2018-07-03T17:06:27.517Z,24.00
2018-07-03T17:08:56.138Z,23.80
2018-07-03T17:11:24.761Z,23.70
2018-07-03T17:13:53.761Z,23.40
2018-07-03T17:16:22.500Z,23.30
2018-07-03T17:18:56.530Z,23.10
2018-07-03T17:21:25.159Z,22.90
2018-07-03T17:23:53.789Z,22.80
2018-07-03T17:28:50.846Z,23.10
2018-07-03T17:31:19.524Z,22.40
2018-07-03T17:33:48.249Z,22.30
2018-07-03T17:36:16.959Z,22.80
2018-07-03T17:38:45.587Z,22.50
2018-07-03T17:41:25.598Z,22.60
2018-07-03T17:44:07.058Z,22.60
2018-07-03T17:46:35.728Z,22.40
2018-07-03T17:49:05.026Z,22.10
2018-07-03T17:51:34.137Z,21.90
2018-07-03T17:54:03.113Z,21.80
2018-07-03T17:56:31.988Z,22.20
2018-07-03T17:59:00.858Z,22.60
2018-07-03T18:01:29.728Z,22.90
2018-07-03T18:03:58.382Z,23.10
2018-07-03T18:06:27.197Z,23.30
2018-07-03T18:08:55.856Z,23.40
2018-07-03T18:11:24.504Z,23.60
2018-07-03T18:13:53.420Z,23.80
2018-07-03T18:16:22.830Z,24.00
2018-07-03T18:18:56.970Z,24.20
2018-07-03T18:21:25.586Z,24.30
2018-07-03T18:23:54.199Z,24.40
2018-07-03T18:26:22.778Z,24.50
2018-07-03T18:28:51.689Z,24.60
2018-07-03T18:31:20.979Z,24.70
2018-07-03T18:33:49.647Z,24.80
2018-07-03T18:36:18.270Z,24.90
2018-07-03T18:38:47.019Z,25.00
2018-07-03T18:41:15.695Z,25.20
2018-07-03T18:43:44.533Z,25.30
2018-07-03T18:46:13.179Z,25.40
2018-07-03T18:48:42.479Z,25.50
2018-07-03T18:51:11.465Z,25.60
2018-07-03T18:53:40.468Z,25.70
2018-07-03T18:56:09.093Z,25.80
2018-07-03T18:58:37.709Z,26.00
2018-07-03T19:01:06.875Z,26.10
2018-07-03T19:03:35.855Z,26.20
2018-07-03T19:06:05.143Z,26.50
2018-07-03T19:08:34.031Z,26.70
2018-07-03T19:11:03.018Z,27.20
2018-07-03T19:13:31.965Z,27.20
2018-07-03T19:16:00.914Z,27.40
2018-07-03T19:18:29.787Z,27.70
2018-07-03T19:20:58.689Z,28.00
2018-07-03T19:23:27.621Z,28.70
2018-07-03T19:25:56.550Z,29.00
2018-07-03T19:28:25.475Z,28.70
2018-07-03T19:30:54.378Z,28.90
2018-07-03T19:33:23.315Z,29.20
2018-07-03T19:35:53.512Z,29.20
2018-07-03T19:38:22.684Z,29.40
2018-07-03T19:40:51.695Z,29.50
2018-07-03T19:43:28.946Z,29.70
2018-07-03T19:45:58.856Z,29.90
2018-07-03T19:48:27.936Z,30.00
2018-07-03T19:50:57.224Z,30.30
2018-07-03T19:53:26.286Z,30.60
2018-07-03T19:55:56.673Z,30.90
2018-07-03T19:58:25.990Z,31.20
2018-07-03T20:00:55.905Z,31.40
2018-07-03T20:03:24.898Z,31.70
2018-07-03T20:05:53.828Z,32.00
2018-07-03T20:08:23.082Z,32.10
2018-07-03T20:10:52.019Z,32.40
2018-07-03T20:13:20.944Z,32.70
2018-07-03T20:15:49.931Z,33.00
2018-07-03T20:18:19.571Z,33.20
2018-07-03T20:20:48.501Z,33.40
2018-07-03T20:23:17.768Z,33.60
2018-07-03T20:25:46.895Z,34.00
2018-07-03T20:28:15.801Z,34.20
2018-07-03T20:30:44.715Z,34.30
2018-07-03T20:33:13.737Z,34.50
2018-07-03T20:35:42.432Z,34.80
2018-07-03T20:38:11.485Z,35.10
2018-07-03T20:40:58.450Z,35.30
2018-07-03T20:43:28.521Z,35.60
2018-07-03T20:45:57.425Z,35.90
2018-07-03T20:50:55.919Z,36.50
2018-07-03T20:53:24.936Z,36.60
2018-07-03T20:55:53.848Z,36.90
2018-07-03T21:00:52.029Z,37.20
2018-07-03T21:03:22.071Z,37.30
2018-07-03T21:05:52.163Z,37.50
2018-07-03T21:08:21.467Z,37.60
2018-07-03T21:10:51.252Z,37.70
2018-07-03T21:15:49.643Z,38.10
2018-07-03T21:18:19.694Z,38.20
2018-07-03T21:20:48.596Z,38.30
2018-07-03T21:23:17.309Z,38.50
2018-07-03T21:25:46.226Z,38.70
2018-07-03T21:28:15.357Z,38.90
2018-07-03T21:30:44.528Z,39.00
2018-07-03T21:33:13.501Z,39.20
2018-07-03T21:35:42.384Z,39.40
2018-07-03T21:38:11.277Z,39.40
2018-07-03T21:40:40.286Z,39.50
2018-07-03T21:43:09.260Z,39.60
2018-07-03T21:45:38.235Z,39.80
2018-07-03T21:48:07.503Z,40.00
2018-07-03T21:50:36.436Z,40.10
2018-07-03T21:53:05.750Z,40.30
2018-07-03T21:55:34.654Z,40.60
2018-07-03T22:00:35.744Z,41.00
2018-07-03T22:03:06.235Z,41.20
2018-07-03T22:05:35.549Z,41.40
2018-07-03T22:08:04.366Z,41.60
2018-07-03T22:10:33.523Z,41.70
2018-07-03T22:13:02.830Z,41.90
2018-07-03T22:15:32.023Z,42.00
2018-07-03T22:18:00.882Z,42.90
2018-07-03T22:20:29.777Z,42.30
2018-07-03T22:22:58.662Z,42.60
2018-07-03T22:25:27.796Z,42.80
2018-07-03T22:27:56.695Z,42.80
2018-07-03T22:30:25.157Z,42.80
2018-07-03T22:32:54.255Z,42.90
2018-07-03T22:35:23.165Z,43.00
2018-07-03T22:40:20.713Z,43.20
2018-07-03T22:42:49.598Z,43.30
2018-07-03T22:45:18.523Z,43.40
2018-07-03T22:47:47.461Z,43.50
2018-07-03T22:50:16.379Z,43.60
2018-07-03T22:52:45.287Z,43.70
2018-07-03T22:55:14.159Z,43.80
2018-07-03T22:57:43.023Z,43.90
2018-07-03T23:00:11.950Z,44.00
2018-07-03T23:02:40.898Z,44.00
2018-07-03T23:05:09.798Z,44.10
2018-07-03T23:07:38.711Z,44.20
2018-07-03T23:10:07.601Z,44.40
2018-07-03T23:12:36.819Z,44.40
2018-07-03T23:15:05.886Z,44.50
2018-07-03T23:17:34.753Z,44.60
2018-07-03T23:20:03.708Z,44.70
2018-07-03T23:22:32.624Z,44.70
2018-07-03T23:25:01.520Z,44.80
2018-07-03T23:27:30.432Z,44.80
2018-07-03T23:29:59.370Z,44.80
2018-07-03T23:32:28.278Z,44.80
2018-07-03T23:34:57.218Z,44.90
2018-07-03T23:37:26.106Z,44.90
2018-07-03T23:39:55.031Z,45.00
2018-07-03T23:44:52.526Z,45.20
2018-07-03T23:47:32.754Z,45.20
2018-07-03T23:50:13.102Z,45.30
2018-07-03T23:52:53.381Z,45.40
2018-07-03T23:55:33.793Z,45.60
2018-07-03T23:58:14.128Z,45.70
