createdAt,value
2024-01-05T00:02:05.900Z,6.75
2024-01-05T00:04:32.706Z,11.40
2024-01-05T00:06:59.533Z,12.18
2024-01-05T00:09:26.282Z,8.43
2024-01-05T00:11:53.366Z,12.18
2024-01-05T00:14:20.566Z,10.52
2024-01-05T00:16:48.208Z,11.20
2024-01-05T00:19:14.997Z,6.22
2024-01-05T00:21:41.892Z,7.20
2024-01-05T00:24:08.708Z,8.50
2024-01-05T00:26:40.704Z,9.82
2024-01-05T00:29:07.676Z,6.97
2024-01-05T00:31:34.477Z,8.98
2024-01-05T00:34:02.113Z,7.18
2024-01-05T00:36:29.056Z,7.45
2024-01-05T00:38:55.858Z,7.40
2024-01-05T00:41:22.578Z,9.68
2024-01-05T00:43:49.272Z,8.68
2024-01-05T00:46:15.971Z,5.55
2024-01-05T00:48:42.917Z,9.90
2024-01-05T00:51:09.681Z,6.53
2024-01-05T00:53:36.493Z,9.05
2024-01-05T00:56:04.470Z,5.65
2024-01-05T00:58:31.175Z,9.70
2024-01-05T01:00:57.992Z,7.45
2024-01-05T01:03:24.800Z,6.68
2024-01-05T01:05:51.542Z,6.75
2024-01-05T01:08:18.313Z,6.75
2024-01-05T01:10:45.076Z,10.30
2024-01-05T01:13:11.742Z,8.85
2024-01-05T01:15:38.512Z,6.60
2024-01-05T01:18:05.618Z,6.93
2024-01-05T01:20:32.380Z,12.65
2024-01-05T01:22:59.084Z,10.13
2024-01-05T01:25:25.749Z,12.93
2024-01-05T01:27:52.467Z,9.30
2024-01-05T01:30:19.247Z,9.38
2024-01-05T01:32:46.145Z,5.72
2024-01-05T01:35:12.905Z,6.68
2024-01-05T01:37:39.607Z,7.30
2024-01-05T01:40:07.031Z,11.98
2024-01-05T01:42:34.046Z,6.68
2024-01-05T01:45:01.619Z,10.32
2024-01-05T01:47:29.587Z,9.02
2024-01-05T01:49:58.365Z,9.52
2024-01-05T01:52:26.115Z,6.25
2024-01-05T01:54:52.875Z,9.00
2024-01-05T01:57:20.501Z,9.00
2024-01-05T01:59:48.267Z,8.38
2024-01-05T02:02:15.290Z,5.15
2024-01-05T02:04:43.245Z,9.88
2024-01-05T02:07:11.229Z,7.60
2024-01-05T02:09:38.071Z,10.65
2024-01-05T02:12:04.986Z,12.07
2024-01-05T02:14:31.705Z,5.18
2024-01-05T02:16:58.550Z,10.32
2024-01-05T02:19:25.691Z,4.40
2024-01-05T02:21:57.525Z,4.97
2024-01-05T02:24:24.545Z,6.20
2024-01-05T02:26:51.382Z,6.43
2024-01-05T02:29:23.790Z,14.70
2024-01-05T02:31:50.931Z,9.10
2024-01-05T02:34:17.799Z,8.38
2024-01-05T02:36:45.312Z,3.83
2024-01-05T02:39:13.449Z,12.77
2024-01-05T02:41:40.243Z,6.78
2024-01-05T02:44:06.898Z,5.75
2024-01-05T02:46:34.943Z,8.73
2024-01-05T02:49:02.156Z,7.00
2024-01-05T02:51:29.011Z,4.80
2024-01-05T02:53:56.182Z,9.80
2024-01-05T02:56:24.015Z,7.70
2024-01-05T02:58:52.424Z,8.65
2024-01-05T03:01:19.856Z,6.60
2024-01-05T03:03:51.755Z,4.63
2024-01-05T03:06:20.265Z,9.88
2024-01-05T03:08:47.472Z,7.32
2024-01-05T03:11:14.206Z,7.32
2024-01-05T03:13:41.014Z,6.00
2024-01-05T03:16:08.039Z,2.85
2024-01-05T03:18:35.312Z,8.15
2024-01-05T03:21:02.084Z,7.35
2024-01-05T03:23:28.797Z,6.20
2024-01-05T03:25:57.835Z,7.38
2024-01-05T03:28:25.398Z,8.63
2024-01-05T03:30:53.104Z,6.03
2024-01-05T03:33:23.397Z,5.85
2024-01-05T03:35:50.191Z,5.30
2024-01-05T03:38:17.099Z,4.25
2024-01-05T03:40:44.296Z,6.60
2024-01-05T03:43:10.970Z,5.03
2024-01-05T03:45:37.937Z,12.75
2024-01-05T03:48:05.468Z,5.18
2024-01-05T03:50:32.318Z,4.47
2024-01-05T03:52:59.005Z,10.57
2024-01-05T03:55:25.756Z,8.73
2024-01-05T03:57:52.401Z,4.28
2024-01-05T04:00:19.442Z,4.95
2024-01-05T04:02:46.203Z,7.90
2024-01-05T04:05:13.090Z,3.88
2024-01-05T04:07:39.848Z,5.82
2024-01-05T04:10:07.967Z,5.13
2024-01-05T04:12:34.826Z,5.07
2024-01-05T04:15:01.828Z,5.63
2024-01-05T04:17:28.553Z,7.28
2024-01-05T04:19:55.318Z,6.90
2024-01-05T04:22:22.727Z,7.18
2024-01-05T04:24:49.344Z,7.55
2024-01-05T04:27:16.254Z,3.25
2024-01-05T04:29:43.844Z,4.78
2024-01-05T04:32:10.522Z,8.05
2024-01-05T04:34:37.300Z,5.88
2024-01-05T04:37:04.692Z,3.72
2024-01-05T04:39:31.388Z,4.82
2024-01-05T04:41:58.107Z,3.60
2024-01-05T04:44:24.828Z,5.25
2024-01-05T04:46:51.562Z,5.85
2024-01-05T04:49:18.323Z,4.03
2024-01-05T04:51:45.314Z,5.22
2024-01-05T04:54:12.140Z,4.95
2024-01-05T04:56:38.865Z,7.88
2024-01-05T04:59:05.976Z,3.72
2024-01-05T05:01:33.713Z,5.80
2024-01-05T05:04:00.476Z,5.65
2024-01-05T05:06:28.864Z,5.65
2024-01-05T05:08:55.701Z,6.97
2024-01-05T05:11:22.400Z,7.05
2024-01-05T05:13:49.224Z,6.07
2024-01-05T05:16:15.909Z,5.28
2024-01-05T05:18:42.755Z,3.53
2024-01-05T05:21:10.221Z,2.58
2024-01-05T05:23:39.297Z,4.03
2024-01-05T05:26:08.151Z,7.93
2024-01-05T05:28:35.519Z,10.20
2024-01-05T05:31:02.838Z,4.53
2024-01-05T05:33:30.210Z,3.80
2024-01-05T05:35:57.870Z,4.70
2024-01-05T05:38:24.995Z,6.38
2024-01-05T05:40:52.108Z,3.22
2024-01-05T05:43:19.255Z,4.38
2024-01-05T05:45:46.422Z,6.05
2024-01-05T05:48:16.932Z,5.00
2024-01-05T05:50:44.862Z,5.10
2024-01-05T05:53:12.526Z,3.08
2024-01-05T05:55:40.576Z,3.50
2024-01-05T05:58:09.130Z,4.20
2024-01-05T06:00:39.159Z,3.00
2024-01-05T06:03:11.533Z,2.33
2024-01-05T06:05:40.618Z,4.75
2024-01-05T06:08:07.887Z,2.70
2024-01-05T06:10:35.261Z,5.10
2024-01-05T06:13:03.826Z,3.47
2024-01-05T06:15:31.007Z,4.53
2024-01-05T06:17:58.283Z,5.00
2024-01-05T06:20:26.189Z,4.72
2024-01-05T06:22:54.602Z,3.30
2024-01-05T06:25:21.768Z,4.05
2024-01-05T06:27:48.898Z,3.03
2024-01-05T06:30:16.358Z,8.60
2024-01-05T06:32:43.528Z,4.82
2024-01-05T06:35:11.530Z,6.28
2024-01-05T06:37:38.644Z,5.65
2024-01-05T06:40:06.960Z,5.60
2024-01-05T06:42:34.109Z,4.88
2024-01-05T06:45:01.382Z,2.13
2024-01-05T06:47:29.002Z,3.05
2024-01-05T06:49:56.294Z,9.50
2024-01-05T06:52:23.625Z,4.53
2024-01-05T06:54:50.842Z,4.05
2024-01-05T06:57:18.108Z,3.78
2024-01-05T06:59:45.740Z,8.77
2024-01-05T07:02:13.013Z,4.60
2024-01-05T07:04:41.636Z,2.50
2024-01-05T07:07:08.754Z,3.42
2024-01-05T07:09:35.981Z,4.78
2024-01-05T07:12:03.994Z,3.67
2024-01-05T07:14:31.232Z,2.78
2024-01-05T07:16:59.344Z,2.15
2024-01-05T07:19:26.895Z,2.50
2024-01-05T07:21:54.312Z,5.53
2024-01-05T07:24:21.688Z,4.90
2024-01-05T07:26:48.862Z,1.73
2024-01-05T07:29:16.093Z,5.30
2024-01-05T07:31:43.975Z,2.30
2024-01-05T07:34:11.442Z,5.55
2024-01-05T07:36:45.217Z,2.15
2024-01-05T07:39:14.050Z,3.35
2024-01-05T07:41:41.450Z,2.70
2024-01-05T07:44:08.682Z,4.78
2024-01-05T07:46:42.588Z,6.10
2024-01-05T07:49:10.389Z,4.85
2024-01-05T07:51:40.099Z,7.65
2024-01-05T07:54:09.203Z,6.97
2024-01-05T07:56:39.919Z,2.75
2024-01-05T07:59:07.214Z,3.00
2024-01-05T08:01:34.426Z,4.13
2024-01-05T08:04:01.713Z,5.55
2024-01-05T08:06:29.134Z,3.88
2024-01-05T08:08:56.437Z,2.65
2024-01-05T08:11:24.401Z,4.50
2024-01-05T08:13:53.307Z,4.90
2024-01-05T08:16:20.470Z,2.45
2024-01-05T08:18:47.746Z,3.88
2024-01-05T08:21:15.033Z,4.43
2024-01-05T08:23:42.181Z,2.20
2024-01-05T08:26:09.328Z,3.97
2024-01-05T08:28:36.517Z,2.78
2024-01-05T08:31:03.740Z,7.88
2024-01-05T08:33:30.990Z,4.78
2024-01-05T08:35:59.187Z,4.97
2024-01-05T08:38:26.305Z,5.68
2024-01-05T08:40:53.915Z,2.97
2024-01-05T08:43:21.875Z,1.95
2024-01-05T08:45:49.161Z,1.63
2024-01-05T08:48:16.554Z,2.30
2024-01-05T08:50:43.873Z,1.13
2024-01-05T08:53:11.123Z,3.08
2024-01-05T08:55:38.258Z,1.75
2024-01-05T08:58:05.564Z,1.75
2024-01-05T09:00:33.885Z,1.45
2024-01-05T09:03:01.221Z,1.17
2024-01-05T09:05:28.678Z,1.05
2024-01-05T09:07:55.849Z,2.60
2024-01-05T09:10:22.996Z,0.90
2024-01-05T09:12:50.167Z,1.15
2024-01-05T09:15:18.945Z,0.63
2024-01-05T09:17:46.116Z,2.20
2024-01-05T09:20:14.046Z,4.30
2024-01-05T09:22:41.550Z,1.70
2024-01-05T09:25:11.984Z,2.22
2024-01-05T09:27:39.942Z,1.63
2024-01-05T09:30:07.729Z,0.60
2024-01-05T09:32:35.080Z,1.48
2024-01-05T09:35:02.224Z,3.67
2024-01-05T09:37:29.289Z,0.98
2024-01-05T09:39:56.396Z,0.52
2024-01-05T09:42:24.172Z,1.90
2024-01-05T09:44:53.531Z,1.48
2024-01-05T09:47:21.042Z,0.43
2024-01-05T09:49:51.157Z,2.17
2024-01-05T09:52:20.242Z,1.48
2024-01-05T09:54:48.064Z,0.93
2024-01-05T09:57:17.802Z,1.45
2024-01-05T09:59:48.650Z,2.03
2024-01-05T10:02:26.788Z,0.63
2024-01-05T10:04:55.331Z,1.75
2024-01-05T10:07:23.015Z,2.50
2024-01-05T10:09:55.681Z,2.38
2024-01-05T10:12:23.032Z,2.15
2024-01-05T10:14:49.775Z,0.85
2024-01-05T10:17:19.440Z,0.30
2024-01-05T10:19:46.369Z,0.88
2024-01-05T10:22:15.885Z,0.50
2024-01-05T10:24:43.554Z,1.63
2024-01-05T10:27:14.227Z,0.75
2024-01-05T10:29:44.182Z,1.60
2024-01-05T10:32:21.554Z,0.98
2024-01-05T10:34:50.351Z,1.08
2024-01-05T10:37:18.993Z,0.57
2024-01-05T10:39:50.110Z,0.47
2024-01-05T10:42:28.259Z,0.68
2024-01-05T10:44:57.913Z,0.65
2024-01-05T10:47:27.720Z,1.15
2024-01-05T10:49:57.097Z,2.17
2024-01-05T10:52:29.263Z,0.93
2024-01-05T10:54:56.337Z,0.57
2024-01-05T10:57:24.920Z,1.95
2024-01-05T10:59:55.591Z,0.97
2024-01-05T11:02:43.702Z,1.10
2024-01-05T11:05:12.570Z,0.90
2024-01-05T11:07:41.341Z,1.20
2024-01-05T11:10:26.929Z,0.60
2024-01-05T11:13:27.848Z,0.93
2024-01-05T11:16:13.712Z,0.43
2024-01-05T11:18:59.620Z,1.67
2024-01-05T11:21:44.393Z,2.88
2024-01-05T11:24:13.815Z,0.40
2024-01-05T11:26:43.869Z,0.98
2024-01-05T11:29:14.124Z,1.13
2024-01-05T11:31:47.313Z,0.28
2024-01-05T11:34:35.340Z,0.85
2024-01-05T11:37:03.605Z,1.42
2024-01-05T11:39:54.392Z,3.15
2024-01-05T11:42:30.524Z,1.08
2024-01-05T11:44:59.267Z,0.57
2024-01-05T11:47:48.978Z,0.88
2024-01-05T11:50:28.912Z,2.58
2024-01-05T11:53:15.308Z,2.40
2024-01-05T11:55:53.096Z,0.85
2024-01-05T11:58:33.186Z,1.58
2024-01-05T12:01:02.320Z,2.15
2024-01-05T12:03:31.312Z,1.85
2024-01-05T12:06:00.781Z,1.77
2024-01-05T12:08:28.107Z,1.23
2024-01-05T12:10:59.431Z,2.13
2024-01-05T12:13:29.060Z,1.85
2024-01-05T12:16:02.302Z,1.95
2024-01-05T12:18:38.357Z,1.60
2024-01-05T12:21:07.863Z,3.92
2024-01-05T12:23:35.946Z,1.40
2024-01-05T12:26:04.708Z,1.30
2024-01-05T12:28:35.960Z,1.63
2024-01-05T12:31:05.698Z,1.50
2024-01-05T12:36:01.980Z,1.80
2024-01-05T12:38:30.430Z,1.73
2024-01-05T12:41:17.335Z,2.92
2024-01-05T12:43:51.917Z,0.93
2024-01-05T12:46:24.604Z,4.25
2024-01-05T12:48:52.238Z,2.17
2024-01-05T12:51:21.052Z,1.90
2024-01-05T12:53:58.059Z,1.33
2024-01-05T12:56:24.900Z,2.53
2024-01-05T12:58:51.607Z,1.08
2024-01-05T13:01:22.099Z,2.22
2024-01-05T13:03:53.932Z,2.35
2024-01-05T13:06:23.935Z,2.75
2024-01-05T13:08:50.981Z,0.73
2024-01-05T13:11:20.513Z,0.82
2024-01-05T13:13:47.926Z,0.95
2024-01-05T13:16:14.648Z,3.63
2024-01-05T13:18:42.625Z,2.25
2024-01-05T13:21:09.865Z,3.38
2024-01-05T13:26:22.325Z,1.48
2024-01-05T13:28:49.774Z,2.53
2024-01-05T13:31:16.715Z,3.08
2024-01-05T13:33:43.873Z,2.10
2024-01-05T13:36:11.323Z,3.65
2024-01-05T13:38:38.156Z,0.77
2024-01-05T13:41:05.653Z,1.67
2024-01-05T13:43:32.559Z,1.42
2024-01-05T13:46:00.054Z,2.83
2024-01-05T13:48:26.874Z,2.75
2024-01-05T13:50:53.636Z,3.58
2024-01-05T13:53:20.668Z,2.35
2024-01-05T13:55:47.583Z,2.63
2024-01-05T13:58:14.880Z,3.85
2024-01-05T14:00:41.679Z,4.47
2024-01-05T14:03:10.634Z,5.60
2024-01-05T14:05:37.549Z,4.17
2024-01-05T14:08:04.682Z,9.48
2024-01-05T14:10:31.434Z,2.40
2024-01-05T14:12:59.857Z,2.78
2024-01-05T14:15:27.343Z,0.90
2024-01-05T14:17:54.306Z,1.95
2024-01-05T14:20:21.082Z,9.07
2024-01-05T14:22:47.808Z,1.35
2024-01-05T14:25:14.627Z,2.42
2024-01-05T14:27:41.672Z,4.07
2024-01-05T14:30:09.473Z,5.53
2024-01-05T14:32:36.309Z,1.75
2024-01-05T14:35:08.172Z,1.65
2024-01-05T14:37:37.770Z,3.38
2024-01-05T14:40:07.142Z,5.95
2024-01-05T14:42:33.935Z,2.20
2024-01-05T14:45:00.670Z,2.67
2024-01-05T14:47:27.486Z,3.78
2024-01-05T14:49:54.402Z,2.38
2024-01-05T14:52:21.990Z,2.08
2024-01-05T14:54:48.778Z,4.25
2024-01-05T14:57:15.598Z,3.80
2024-01-05T14:59:42.620Z,1.85
2024-01-05T15:02:09.646Z,2.15
2024-01-05T15:04:36.609Z,3.25
2024-01-05T15:07:03.539Z,2.42
2024-01-05T15:09:30.364Z,2.97
2024-01-05T15:12:01.127Z,2.45
2024-01-05T15:14:29.202Z,1.75
2024-01-05T15:16:56.317Z,2.67
2024-01-05T15:19:23.683Z,4.03
2024-01-05T15:21:51.079Z,2.25
2024-01-05T15:24:19.302Z,2.35
2024-01-05T15:26:47.749Z,2.67
2024-01-05T15:29:15.431Z,3.80
2024-01-05T15:31:42.839Z,1.08
2024-01-05T15:34:10.132Z,3.08
2024-01-05T15:36:37.557Z,2.63
2024-01-05T15:39:07.061Z,3.55
2024-01-05T15:41:35.188Z,1.15
2024-01-05T15:44:02.389Z,1.35
2024-01-05T15:46:29.509Z,1.10
2024-01-05T15:48:58.942Z,2.72
2024-01-05T15:51:30.661Z,1.33
2024-01-05T15:54:00.561Z,4.50
2024-01-05T15:56:28.551Z,2.08
2024-01-05T15:58:56.040Z,2.30
2024-01-05T16:01:23.299Z,1.35
2024-01-05T16:03:50.400Z,2.50
2024-01-05T16:06:17.265Z,0.70
2024-01-05T16:08:43.979Z,3.22
2024-01-05T16:11:10.738Z,2.60
2024-01-05T16:13:37.411Z,2.47
2024-01-05T16:16:20.180Z,2.00
2024-01-05T16:18:49.192Z,4.18
2024-01-05T16:21:29.891Z,3.47
2024-01-05T16:23:57.837Z,3.90
2024-01-05T16:26:29.227Z,3.83
2024-01-05T16:29:06.200Z,4.57
2024-01-05T16:31:34.970Z,3.30
2024-01-05T16:34:03.284Z,4.30
2024-01-05T16:36:30.146Z,4.10
2024-01-05T16:38:56.915Z,3.05
2024-01-05T16:41:25.587Z,3.22
2024-01-05T16:43:52.798Z,3.80
2024-01-05T16:46:20.184Z,2.50
2024-01-05T16:48:52.245Z,4.22
2024-01-05T16:51:20.488Z,3.10
2024-01-05T16:53:51.588Z,5.22
2024-01-05T16:56:25.649Z,3.55
2024-01-05T16:58:54.432Z,1.95
2024-01-05T17:01:21.338Z,4.38
2024-01-05T17:03:48.393Z,3.60
2024-01-05T17:06:19.881Z,3.47
2024-01-05T17:08:47.446Z,4.43
2024-01-05T17:11:14.271Z,2.80
2024-01-05T17:13:40.953Z,5.15
2024-01-05T17:16:11.414Z,2.50
2024-01-05T17:18:41.373Z,3.38
2024-01-05T17:23:37.268Z,2.28
2024-01-05T17:26:04.258Z,2.92
2024-01-05T17:28:31.004Z,4.60
2024-01-05T17:31:00.512Z,3.63
2024-01-05T17:33:27.327Z,3.65
2024-01-05T17:35:58.326Z,3.20
2024-01-05T17:38:25.834Z,5.70
2024-01-05T17:40:53.686Z,4.55
2024-01-05T17:43:20.425Z,3.50
2024-01-05T17:45:47.192Z,3.00
2024-01-05T17:48:14.042Z,2.13
2024-01-05T17:50:40.832Z,6.28
2024-01-05T17:53:07.834Z,1.65
2024-01-05T17:55:34.701Z,3.53
2024-01-05T17:58:01.551Z,2.17
2024-01-05T18:00:29.143Z,3.55
2024-01-05T18:02:55.978Z,3.60
2024-01-05T18:05:22.686Z,2.85
2024-01-05T18:07:54.052Z,2.20
2024-01-05T18:10:20.807Z,3.45
2024-01-05T18:12:47.845Z,2.40
2024-01-05T18:15:16.556Z,2.47
2024-01-05T18:17:43.397Z,1.95
2024-01-05T18:20:10.733Z,3.08
2024-01-05T18:22:37.459Z,4.00
2024-01-05T18:25:04.973Z,4.78
2024-01-05T18:27:31.868Z,4.00
2024-01-05T18:30:02.431Z,4.25
2024-01-05T18:32:29.584Z,1.27
2024-01-05T18:34:56.412Z,1.70
2024-01-05T18:37:23.316Z,3.22
2024-01-05T18:39:50.087Z,4.38
2024-01-05T18:42:17.080Z,3.13
2024-01-05T18:44:44.942Z,3.45
2024-01-05T18:47:11.666Z,3.70
2024-01-05T18:49:38.923Z,2.60
2024-01-05T18:52:06.211Z,3.15
2024-01-05T18:54:33.720Z,5.70
2024-01-05T18:57:00.808Z,4.78
2024-01-05T18:59:27.592Z,6.03
2024-01-05T19:01:54.615Z,4.65
2024-01-05T19:04:21.577Z,4.35
2024-01-05T19:06:49.776Z,5.20
2024-01-05T19:09:17.016Z,2.72
2024-01-05T19:11:43.823Z,4.18
2024-01-05T19:14:11.632Z,3.38
2024-01-05T19:16:43.463Z,5.00
2024-01-05T19:19:12.146Z,2.17
2024-01-05T19:21:53.135Z,3.28
2024-01-05T19:24:29.064Z,4.88
2024-01-05T19:26:57.201Z,4.40
2024-01-05T19:29:25.759Z,2.45
2024-01-05T19:31:53.950Z,2.97
2024-01-05T19:34:22.480Z,5.03
2024-01-05T19:36:50.549Z,4.28
2024-01-05T19:39:19.196Z,2.72
2024-01-05T19:41:48.145Z,3.83
2024-01-05T19:44:17.871Z,2.33
2024-01-05T19:46:46.072Z,2.25
2024-01-05T19:49:14.341Z,2.95
2024-01-05T19:51:46.210Z,4.68
2024-01-05T19:54:16.990Z,2.60
2024-01-05T19:56:44.452Z,1.50
2024-01-05T19:59:12.228Z,8.05
2024-01-05T20:01:41.150Z,2.70
2024-01-05T20:04:08.761Z,5.05
2024-01-05T20:06:37.241Z,2.22
2024-01-05T20:09:06.196Z,2.08
2024-01-05T20:11:33.778Z,3.10
2024-01-05T20:14:01.169Z,3.67
2024-01-05T20:16:28.438Z,1.95
2024-01-05T20:18:55.321Z,3.67
2024-01-05T20:21:22.318Z,3.63
2024-01-05T20:23:49.379Z,3.80
2024-01-05T20:26:20.982Z,2.65
2024-01-05T20:28:51.287Z,3.65
2024-01-05T20:31:18.819Z,2.85
2024-01-05T20:33:46.151Z,5.03
2024-01-05T20:36:14.515Z,3.65
2024-01-05T20:38:41.204Z,3.60
2024-01-05T20:41:08.949Z,3.78
2024-01-05T20:43:35.677Z,3.92
2024-01-05T20:46:02.444Z,3.67
2024-01-05T20:48:29.316Z,3.05
2024-01-05T20:50:56.089Z,4.47
2024-01-05T20:53:23.169Z,4.47
2024-01-05T20:55:54.957Z,3.78
2024-01-05T20:58:25.018Z,3.67
2024-01-05T21:00:52.331Z,3.72
2024-01-05T21:03:19.580Z,3.40
2024-01-05T21:05:47.160Z,3.40
2024-01-05T21:08:15.937Z,6.80
2024-01-05T21:10:42.775Z,5.35
2024-01-05T21:13:09.498Z,3.20
2024-01-05T21:15:36.261Z,5.25
2024-01-05T21:18:03.118Z,4.82
2024-01-05T21:20:29.886Z,3.13
2024-01-05T21:23:00.307Z,5.32
2024-01-05T21:25:30.235Z,5.00
2024-01-05T21:27:57.616Z,4.82
2024-01-05T21:30:25.063Z,5.22
2024-01-05T21:32:53.169Z,5.80
2024-01-05T21:35:20.028Z,3.58
2024-01-05T21:37:46.969Z,3.60
2024-01-05T21:40:14.469Z,2.67
2024-01-05T21:42:41.229Z,1.70
2024-01-05T21:45:08.439Z,6.50
2024-01-05T21:47:35.417Z,3.83
2024-01-05T21:50:02.774Z,3.13
2024-01-05T21:52:29.561Z,4.07
2024-01-05T21:54:56.326Z,3.42
2024-01-05T21:57:23.475Z,2.65
2024-01-05T21:59:51.125Z,3.67
2024-01-05T22:02:17.862Z,3.78
2024-01-05T22:04:44.636Z,4.10
2024-01-05T22:07:11.569Z,5.68
2024-01-05T22:09:38.351Z,4.93
2024-01-05T22:12:06.789Z,3.42
2024-01-05T22:14:34.006Z,2.78
2024-01-05T22:17:01.782Z,4.97
2024-01-05T22:19:28.920Z,3.75
2024-01-05T22:21:55.862Z,6.57
2024-01-05T22:24:22.576Z,3.00
2024-01-05T22:26:49.399Z,2.95
2024-01-05T22:29:16.135Z,2.72
2024-01-05T22:31:45.055Z,4.20
2024-01-05T22:34:12.797Z,5.70
2024-01-05T22:36:39.593Z,4.72
2024-01-05T22:39:06.542Z,3.42
2024-01-05T22:41:33.309Z,2.72
2024-01-05T22:44:00.028Z,3.22
2024-01-05T22:46:26.686Z,3.33
2024-01-05T22:48:53.456Z,4.18
2024-01-05T22:51:24.812Z,2.38
2024-01-05T22:53:51.658Z,3.15
2024-01-05T22:56:18.416Z,2.35
2024-01-05T22:58:45.459Z,2.45
2024-01-05T23:01:23.506Z,1.73
2024-01-05T23:03:52.436Z,3.35
2024-01-05T23:06:19.525Z,2.40
2024-01-05T23:08:46.773Z,1.67
2024-01-05T23:11:13.531Z,2.03
2024-01-05T23:13:40.574Z,2.30
2024-01-05T23:16:07.762Z,4.05
2024-01-05T23:18:35.009Z,1.92
2024-01-05T23:21:01.943Z,2.25
2024-01-05T23:23:28.647Z,1.20
2024-01-05T23:25:55.292Z,2.25
2024-01-05T23:28:22.078Z,1.02
2024-01-05T23:30:49.841Z,1.15
2024-01-05T23:33:17.208Z,1.25
2024-01-05T23:35:44.134Z,1.45
2024-01-05T23:38:10.822Z,2.92
2024-01-05T23:40:37.477Z,1.20
2024-01-05T23:43:04.326Z,3.58
2024-01-05T23:45:31.358Z,1.85
2024-01-05T23:47:58.259Z,3.15
2024-01-05T23:50:25.139Z,1.27
2024-01-05T23:52:52.002Z,1.58
2024-01-05T23:55:19.295Z,1.25
2024-01-05T23:57:46.115Z,2.20
