createdAt,value
2023-05-22T00:01:47.093Z,98310.60
2023-05-22T00:04:21.713Z,98312.73
2023-05-22T00:06:49.826Z,98310.39
2023-05-22T00:09:17.690Z,98305.77
2023-05-22T00:11:45.372Z,98307.33
2023-05-22T00:14:13.935Z,98307.40
2023-05-22T00:16:41.656Z,98304.67
2023-05-22T00:19:13.830Z,98305.69
2023-05-22T00:21:41.546Z,98302.82
2023-05-22T00:24:09.884Z,98300.98
2023-05-22T00:26:37.465Z,98300.38
2023-05-22T00:29:06.238Z,98300.27
2023-05-22T00:31:33.893Z,98294.67
2023-05-22T00:34:01.679Z,98293.59
2023-05-22T00:36:29.728Z,98297.77
2023-05-22T00:38:57.330Z,98296.24
2023-05-22T00:41:24.797Z,98296.31
2023-05-22T00:43:52.426Z,98295.31
2023-05-22T00:46:21.861Z,98292.29
2023-05-22T00:48:49.693Z,98290.65
2023-05-22T00:51:17.298Z,98288.09
2023-05-22T00:53:44.843Z,98286.63
2023-05-22T00:56:13.494Z,98283.39
2023-05-22T00:58:41.604Z,98285.59
2023-05-22T01:01:11.789Z,98283.90
2023-05-22T01:03:47.530Z,98284.07
2023-05-22T01:06:16.464Z,98279.45
2023-05-22T01:08:44.356Z,98276.40
2023-05-22T01:11:19.071Z,98276.73
2023-05-22T01:13:53.477Z,98273.25
2023-05-22T01:16:22.264Z,98272.14
2023-05-22T01:19:18.333Z,98271.02
2023-05-22T01:21:53.626Z,98267.05
2023-05-22T01:24:56.603Z,98269.38
2023-05-22T01:27:49.764Z,98271.19
2023-05-22T01:30:19.004Z,98264.68
2023-05-22T01:32:47.577Z,98268.25
2023-05-22T01:35:17.800Z,98268.52
2023-05-22T01:37:45.251Z,98268.29
2023-05-22T01:40:13.334Z,98269.96
2023-05-22T01:42:41.540Z,98268.50
2023-05-22T01:45:11.956Z,98265.98
2023-05-22T01:47:39.578Z,98265.77
2023-05-22T01:50:07.605Z,98265.77
2023-05-22T01:52:42.948Z,98273.67
2023-05-22T01:55:18.420Z,98265.12
2023-05-22T01:58:27.627Z,98261.77
2023-05-22T02:00:56.536Z,98262.76
2023-05-22T02:03:28.070Z,98260.13
2023-05-22T02:05:56.062Z,98259.41
2023-05-22T02:08:23.750Z,98259.10
2023-05-22T02:10:51.575Z,98258.76
2023-05-22T02:13:23.899Z,98259.27
2023-05-22T02:15:51.848Z,98262.92
2023-05-22T02:18:19.348Z,98260.25
2023-05-22T02:20:47.439Z,98261.71
2023-05-22T02:23:15.057Z,98258.42
2023-05-22T02:25:42.561Z,98255.98
2023-05-22T02:28:10.864Z,98255.98
2023-05-22T02:30:39.107Z,98258.42
2023-05-22T02:33:07.849Z,98257.31
2023-05-22T02:35:36.013Z,98258.40
2023-05-22T02:38:04.250Z,98260.17
2023-05-22T02:40:32.046Z,98259.84
2023-05-22T02:42:59.669Z,98256.42
2023-05-22T02:45:27.317Z,98255.70
2023-05-22T02:47:55.198Z,98255.12
2023-05-22T02:50:22.879Z,98258.13
2023-05-22T02:52:51.600Z,98258.58
2023-05-22T02:55:19.344Z,98255.06
2023-05-22T02:57:48.018Z,98252.61
2023-05-22T03:00:15.913Z,98247.19
2023-05-22T03:02:43.597Z,98248.90
2023-05-22T03:05:11.200Z,98247.86
2023-05-22T03:07:38.673Z,98243.78
2023-05-22T03:10:07.184Z,98247.33
2023-05-22T03:12:34.696Z,98248.27
2023-05-22T03:15:02.980Z,98248.77
2023-05-22T03:17:31.229Z,98250.98
2023-05-22T03:19:58.813Z,98250.95
2023-05-22T03:22:26.548Z,98251.16
2023-05-22T03:24:53.950Z,98254.95
2023-05-22T03:27:21.535Z,98251.23
2023-05-22T03:29:50.173Z,98253.95
2023-05-22T03:32:18.349Z,98255.49
2023-05-22T03:34:46.577Z,98253.90
2023-05-22T03:37:14.175Z,98261.02
2023-05-22T03:39:41.910Z,98260.74
2023-05-22T03:42:23.551Z,98258.19
2023-05-22T03:44:51.519Z,98255.19
2023-05-22T03:47:19.422Z,98255.06
2023-05-22T03:49:47.204Z,98253.63
2023-05-22T03:52:14.980Z,98256.22
2023-05-22T03:54:42.526Z,98256.58
2023-05-22T03:57:10.173Z,98256.25
2023-05-22T03:59:37.597Z,98254.68
2023-05-22T04:02:05.726Z,98254.06
2023-05-22T04:04:38.914Z,98254.35
2023-05-22T04:07:08.687Z,98253.23
2023-05-22T04:09:36.800Z,98257.30
2023-05-22T04:12:05.020Z,98256.05
2023-05-22T04:14:33.181Z,98254.23
2023-05-22T04:17:00.657Z,98258.30
2023-05-22T04:19:30.560Z,98261.74
2023-05-22T04:21:58.808Z,98262.11
2023-05-22T04:24:27.940Z,98258.75
2023-05-22T04:26:56.677Z,98258.57
2023-05-22T04:29:24.748Z,98258.41
2023-05-22T04:31:54.765Z,98258.91
2023-05-22T04:34:22.181Z,98255.37
2023-05-22T04:36:50.541Z,98253.01
2023-05-22T04:39:18.615Z,98249.91
2023-05-22T04:41:46.575Z,98249.77
2023-05-22T04:44:14.664Z,98252.49
2023-05-22T04:46:42.626Z,98253.18
2023-05-22T04:49:11.026Z,98250.35
2023-05-22T04:51:38.499Z,98250.46
2023-05-22T04:54:06.411Z,98252.98
2023-05-22T04:56:36.922Z,98252.26
2023-05-22T04:59:09.623Z,98253.36
2023-05-22T05:01:39.263Z,98254.04
2023-05-22T05:04:07.036Z,98250.45
2023-05-22T05:06:36.250Z,98255.67
2023-05-22T05:09:07.584Z,98267.66
2023-05-22T05:11:36.908Z,98270.20
2023-05-22T05:14:35.846Z,98274.64
2023-05-22T05:17:03.717Z,98276.70
2023-05-22T05:19:35.480Z,98275.36
2023-05-22T05:22:05.574Z,98277.23
2023-05-22T05:24:33.255Z,98274.16
2023-05-22T05:27:02.262Z,98272.88
2023-05-22T05:29:31.168Z,98273.68
2023-05-22T05:32:07.291Z,98273.90
2023-05-22T05:34:47.498Z,98272.56
2023-05-22T05:37:26.097Z,98274.44
2023-05-22T05:39:55.879Z,98275.67
2023-05-22T05:42:24.012Z,98275.48
2023-05-22T05:44:53.458Z,98272.45
2023-05-22T05:47:40.487Z,98276.60
2023-05-22T05:50:09.993Z,98276.88
2023-05-22T05:52:39.280Z,98280.48
2023-05-22T05:55:11.919Z,98280.05
2023-05-22T05:57:40.307Z,98283.63
2023-05-22T06:00:12.449Z,98284.10
2023-05-22T06:02:50.347Z,98284.98
2023-05-22T06:05:38.761Z,98280.94
2023-05-22T06:08:24.353Z,98279.30
2023-05-22T06:10:53.687Z,98280.41
2023-05-22T06:13:36.402Z,98277.88
2023-05-22T06:16:06.553Z,98277.39
2023-05-22T06:18:34.940Z,98279.02
2023-05-22T06:21:11.855Z,98275.11
2023-05-22T06:23:43.105Z,98273.83
2023-05-22T06:26:12.125Z,98275.22
2023-05-22T06:28:54.779Z,98275.71
2023-05-22T06:31:23.746Z,98274.64
2023-05-22T06:33:52.701Z,98274.84
2023-05-22T06:36:21.727Z,98274.63
2023-05-22T06:38:50.046Z,98274.22
2023-05-22T06:41:37.466Z,98270.11
2023-05-22T06:44:06.847Z,98270.48
2023-05-22T06:48:01.579Z,98275.13
2023-05-22T07:16:48.684Z,98261.63
2023-05-22T07:19:21.691Z,98259.48
2023-05-22T07:21:49.354Z,98260.58
2023-05-22T07:24:18.906Z,98259.64
2023-05-22T07:26:46.932Z,98255.54
2023-05-22T07:29:14.979Z,98259.19
2023-05-22T07:31:43.038Z,98252.41
2023-05-22T07:34:11.192Z,98249.10
2023-05-22T07:36:39.097Z,98245.77
2023-05-22T07:39:08.536Z,98242.02
2023-05-22T07:41:39.498Z,98243.54
2023-05-22T07:44:07.888Z,98243.52
2023-05-22T07:46:38.732Z,98242.19
2023-05-22T07:49:12.157Z,98239.02
2023-05-22T07:51:41.708Z,98237.25
2023-05-22T07:54:10.677Z,98243.45
2023-05-22T07:56:43.797Z,98246.23
2023-05-22T07:59:12.500Z,98242.77
2023-05-22T08:01:58.505Z,98238.87
2023-05-22T08:04:26.509Z,98242.41
2023-05-22T08:06:55.307Z,98242.69
2023-05-22T08:09:23.200Z,98239.92
2023-05-22T08:11:51.151Z,98238.58
2023-05-22T08:14:18.728Z,98237.84
2023-05-22T08:16:46.225Z,98242.79
2023-05-22T08:19:14.314Z,98239.39
2023-05-22T08:21:42.322Z,98243.82
2023-05-22T08:24:10.354Z,98241.13
2023-05-22T08:26:39.180Z,98238.02
2023-05-22T08:29:07.023Z,98235.59
2023-05-22T08:31:34.956Z,98231.27
2023-05-22T08:34:03.075Z,98231.30
2023-05-22T08:36:31.867Z,98230.01
2023-05-22T08:38:59.291Z,98230.50
2023-05-22T08:41:26.973Z,98228.91
2023-05-22T08:43:54.573Z,98222.46
2023-05-22T08:46:22.139Z,98217.48
2023-05-22T08:48:50.025Z,98216.53
2023-05-22T08:51:19.347Z,98216.63
2023-05-22T08:53:49.961Z,98217.20
2023-05-22T08:56:17.701Z,98216.40
2023-05-22T08:58:46.586Z,98211.15
2023-05-22T09:01:14.317Z,98205.36
2023-05-22T09:03:42.750Z,98203.00
2023-05-22T09:06:11.520Z,98203.27
2023-05-22T09:08:39.675Z,98204.45
2023-05-22T09:11:07.252Z,98207.30
2023-05-22T09:13:34.891Z,98202.15
2023-05-22T09:16:10.310Z,98197.33
2023-05-22T09:18:38.758Z,98192.33
2023-05-22T09:23:41.826Z,98194.27
2023-05-22T09:26:09.572Z,98192.28
2023-05-22T09:28:37.674Z,98193.31
2023-05-22T09:31:07.594Z,98190.51
2023-05-22T09:33:37.507Z,98188.02
2023-05-22T09:36:06.471Z,98187.29
2023-05-22T09:38:34.158Z,98185.41
2023-05-22T09:41:01.682Z,98183.71
2023-05-22T09:43:29.230Z,98182.16
2023-05-22T09:46:04.945Z,98190.65
2023-05-22T09:48:38.679Z,98187.11
2023-05-22T09:51:06.319Z,98179.02
2023-05-22T09:53:34.059Z,98176.45
2023-05-22T09:56:01.945Z,98182.16
2023-05-22T09:58:31.576Z,98181.06
2023-05-22T10:00:59.758Z,98180.33
2023-05-22T10:03:27.393Z,98176.20
2023-05-22T10:05:56.719Z,98179.02
2023-05-22T10:08:31.719Z,98176.77
2023-05-22T10:10:59.266Z,98168.11
2023-05-22T10:13:27.713Z,98163.70
2023-05-22T10:15:55.323Z,98161.25
2023-05-22T10:20:43.275Z,98148.17
2023-05-22T10:23:11.621Z,98147.30
2023-05-22T10:25:40.208Z,98151.48
2023-05-22T10:28:08.197Z,98154.13
2023-05-22T10:30:48.912Z,98154.38
2023-05-22T10:33:42.898Z,98153.71
2023-05-22T10:36:52.321Z,98152.16
2023-05-22T10:39:54.871Z,98149.88
2023-05-22T10:42:30.797Z,98148.71
2023-05-22T10:45:00.922Z,98149.77
2023-05-22T10:47:29.101Z,98146.79
2023-05-22T10:50:12.501Z,98148.55
2023-05-22T10:52:40.565Z,98138.70
2023-05-22T10:55:09.630Z,98140.04
2023-05-22T10:57:40.255Z,98137.25
2023-05-22T11:00:09.856Z,98139.83
2023-05-22T11:02:48.254Z,98138.82
2023-05-22T11:05:20.372Z,98131.38
2023-05-22T11:07:48.654Z,98126.84
2023-05-22T11:10:26.580Z,98122.16
2023-05-22T11:13:11.598Z,98121.01
2023-05-22T11:15:45.036Z,98117.19
2023-05-22T11:18:13.092Z,98113.11
2023-05-22T11:20:41.095Z,98114.88
2023-05-22T11:23:11.022Z,98111.39
2023-05-22T11:25:40.138Z,98105.52
2023-05-22T11:28:08.381Z,98105.63
2023-05-22T11:30:36.349Z,98103.09
2023-05-22T11:33:05.235Z,98093.00
2023-05-22T11:35:32.746Z,98098.80
2023-05-22T11:38:00.694Z,98104.52
2023-05-22T11:40:29.890Z,98102.79
2023-05-22T11:42:57.701Z,98099.81
2023-05-22T11:45:26.209Z,98096.67
2023-05-22T11:47:54.351Z,98095.17
2023-05-22T11:50:40.223Z,98098.58
2023-05-22T11:53:09.813Z,98096.32
2023-05-22T11:55:38.160Z,98102.80
2023-05-22T11:58:11.650Z,98101.27
2023-05-22T12:00:40.290Z,98095.60
2023-05-22T12:03:09.648Z,98091.84
2023-05-22T12:05:38.674Z,98095.17
2023-05-22T12:08:07.073Z,98089.41
2023-05-22T12:10:35.509Z,98091.38
2023-05-22T12:13:03.827Z,98096.95
