createdAt,value
2023-02-28T01:24:00.215Z,77.88
2023-02-28T01:26:28.065Z,77.66
2023-02-28T01:28:56.118Z,77.85
2023-02-28T01:31:24.731Z,77.67
2023-02-28T01:33:52.421Z,77.17
2023-02-28T01:36:21.756Z,77.79
2023-02-28T01:38:50.168Z,78.27
2023-02-28T01:41:22.006Z,79.02
2023-02-28T01:43:58.905Z,78.65
2023-02-28T01:46:27.152Z,79.50
2023-02-28T01:48:59.095Z,79.76
2023-02-28T01:51:31.992Z,79.66
2023-02-28T01:54:03.953Z,80.21
2023-02-28T01:56:38.195Z,80.65
2023-02-28T01:59:07.039Z,80.57
2023-02-28T02:01:35.852Z,80.55
2023-02-28T02:04:05.814Z,79.99
2023-02-28T02:06:40.240Z,79.38
2023-02-28T02:09:11.499Z,80.37
2023-02-28T02:11:42.950Z,80.59
2023-02-28T02:14:33.460Z,80.43
2023-02-28T02:17:16.984Z,80.36
2023-02-28T02:20:40.128Z,80.63
2023-02-28T02:23:37.197Z,80.74
2023-02-28T02:26:38.028Z,79.65
2023-02-28T02:29:32.012Z,80.16
2023-02-28T02:32:24.513Z,80.72
2023-02-28T02:35:10.198Z,80.67
2023-02-28T02:37:43.084Z,80.43
2023-02-28T02:40:16.768Z,80.45
2023-02-28T02:42:52.504Z,80.95
2023-02-28T02:45:26.609Z,81.37
2023-02-28T02:47:57.516Z,81.85
2023-02-28T02:50:31.437Z,82.02
2023-02-28T02:53:03.268Z,81.80
2023-02-28T02:55:37.315Z,81.87
2023-02-28T02:58:08.120Z,82.41
2023-02-28T03:00:42.176Z,81.17
2023-02-28T03:03:13.930Z,82.41
2023-02-28T03:05:48.251Z,82.16
2023-02-28T03:08:17.193Z,82.24
2023-02-28T03:10:47.599Z,82.35
2023-02-28T03:13:39.695Z,81.82
2023-02-28T03:16:27.760Z,81.49
2023-02-28T03:19:03.435Z,82.30
2023-02-28T03:21:42.102Z,82.53
2023-02-28T03:24:14.268Z,82.06
2023-02-28T03:26:47.202Z,82.06
2023-02-28T03:29:20.181Z,83.03
2023-02-28T03:31:54.344Z,82.94
2023-02-28T03:34:28.453Z,81.89
2023-02-28T03:37:01.230Z,82.96
2023-02-28T03:39:34.041Z,83.07
2023-02-28T03:42:06.153Z,82.88
2023-02-28T03:44:38.509Z,83.45
2023-02-28T03:47:11.985Z,83.01
2023-02-28T03:49:47.018Z,83.29
2023-02-28T03:52:19.432Z,83.50
2023-02-28T03:54:52.485Z,83.34
2023-02-28T03:57:27.748Z,83.14
2023-02-28T04:00:01.199Z,83.97
2023-02-28T04:02:34.162Z,84.22
2023-02-28T04:05:02.925Z,84.04
2023-02-28T04:07:32.835Z,84.35
2023-02-28T04:10:01.362Z,84.08
2023-02-28T04:12:29.280Z,84.27
2023-02-28T04:14:56.982Z,84.93
2023-02-28T04:17:24.616Z,85.43
2023-02-28T04:19:52.341Z,84.87
2023-02-28T04:22:20.190Z,84.97
2023-02-28T04:24:50.327Z,84.65
2023-02-28T04:27:18.098Z,84.91
2023-02-28T04:29:46.161Z,84.21
2023-02-28T04:32:15.160Z,83.56
2023-02-28T04:34:43.242Z,83.02
2023-02-28T04:37:13.684Z,83.87
2023-02-28T04:39:43.274Z,84.11
2023-02-28T04:42:13.926Z,83.24
2023-02-28T04:44:42.302Z,84.45
2023-02-28T04:47:10.093Z,84.70
2023-02-28T04:49:38.103Z,84.68
2023-02-28T04:52:06.072Z,84.99
2023-02-28T04:54:33.853Z,84.56
2023-02-28T04:57:02.469Z,84.27
2023-02-28T04:59:31.584Z,85.08
2023-02-28T05:01:59.367Z,84.29
2023-02-28T05:04:27.188Z,85.29
2023-02-28T05:06:56.367Z,84.79
2023-02-28T05:09:24.153Z,84.97
2023-02-28T05:11:52.102Z,85.41
2023-02-28T05:14:20.484Z,85.41
2023-02-28T05:16:49.460Z,84.44
2023-02-28T05:19:17.980Z,85.45
2023-02-28T05:21:53.886Z,85.75
2023-02-28T05:24:23.660Z,85.93
2023-02-28T05:26:54.479Z,86.82
2023-02-28T05:29:22.858Z,86.23
2023-02-28T05:31:52.040Z,87.30
2023-02-28T05:34:20.176Z,86.86
2023-02-28T05:36:48.173Z,87.00
2023-02-28T05:39:16.047Z,86.72
2023-02-28T05:41:44.560Z,86.74
2023-02-28T05:44:13.825Z,87.30
2023-02-28T05:46:42.150Z,87.61
2023-02-28T05:49:11.357Z,87.15
2023-02-28T05:51:41.066Z,87.86
2023-02-28T05:54:09.239Z,87.82
2023-02-28T05:56:38.767Z,88.78
2023-02-28T05:59:06.603Z,88.79
2023-02-28T06:01:36.781Z,89.35
2023-02-28T06:04:06.583Z,88.78
2023-02-28T06:06:37.294Z,89.46
2023-02-28T06:09:06.250Z,89.85
2023-02-28T06:11:34.597Z,89.11
2023-02-28T06:14:02.814Z,89.80
2023-02-28T06:16:31.962Z,89.53
2023-02-28T06:19:01.700Z,89.66
2023-02-28T06:21:30.395Z,90.05
2023-02-28T06:24:01.250Z,90.12
2023-02-28T06:26:29.106Z,89.99
2023-02-28T06:28:57.767Z,90.46
2023-02-28T06:31:27.051Z,90.32
2023-02-28T06:33:54.929Z,89.55
2023-02-28T06:36:23.536Z,89.47
2023-02-28T06:38:55.619Z,89.27
2023-02-28T06:41:26.347Z,87.98
2023-02-28T06:43:55.100Z,87.00
2023-02-28T06:46:23.960Z,86.75
2023-02-28T06:48:52.069Z,86.28
2023-02-28T06:51:23.086Z,86.84
2023-02-28T06:53:50.898Z,86.38
2023-02-28T06:56:21.173Z,86.96
2023-02-28T06:58:53.683Z,87.32
2023-02-28T07:01:23.857Z,87.03
2023-02-28T07:03:53.138Z,86.90
2023-02-28T07:06:21.790Z,86.73
2023-02-28T07:08:49.781Z,87.74
2023-02-28T07:11:18.026Z,88.44
2023-02-28T07:13:45.911Z,88.08
2023-02-28T07:16:15.303Z,86.69
2023-02-28T07:18:43.162Z,86.99
2023-02-28T07:21:12.477Z,87.20
2023-02-28T07:23:42.036Z,86.92
2023-02-28T07:26:15.859Z,87.40
2023-02-28T07:28:45.124Z,87.04
2023-02-28T07:31:16.578Z,86.70
2023-02-28T07:33:46.839Z,85.27
2023-02-28T07:36:19.503Z,84.91
2023-02-28T07:38:51.157Z,83.87
2023-02-28T07:41:22.225Z,83.10
2023-02-28T07:43:50.176Z,84.16
2023-02-28T07:46:23.250Z,81.98
2023-02-28T07:48:52.244Z,82.37
2023-02-28T07:51:23.171Z,81.65
2023-02-28T07:53:52.023Z,80.61
2023-02-28T07:56:30.217Z,80.81
2023-02-28T07:59:11.108Z,79.37
2023-02-28T08:01:46.322Z,78.82
2023-02-28T08:04:16.793Z,79.38
2023-02-28T08:06:47.920Z,79.03
2023-02-28T08:09:20.390Z,78.65
2023-02-28T08:11:54.713Z,78.53
2023-02-28T08:14:24.004Z,76.94
2023-02-28T08:16:54.471Z,77.92
2023-02-28T08:19:24.140Z,76.94
2023-02-28T08:22:01.835Z,75.94
2023-02-28T08:24:43.274Z,75.57
2023-02-28T08:27:14.967Z,74.49
2023-02-28T08:29:47.308Z,75.44
2023-02-28T08:32:29.461Z,74.04
2023-02-28T08:34:58.753Z,73.33
2023-02-28T08:37:28.863Z,71.95
2023-02-28T08:39:56.797Z,71.69
2023-02-28T08:42:28.984Z,70.52
2023-02-28T08:45:03.687Z,70.25
2023-02-28T08:47:37.306Z,70.44
2023-02-28T08:50:09.212Z,70.62
2023-02-28T08:52:39.812Z,69.35
2023-02-28T08:55:11.904Z,69.34
2023-02-28T08:57:42.916Z,70.66
2023-02-28T09:00:14.845Z,70.60
2023-02-28T09:02:44.880Z,69.35
2023-02-28T09:05:13.821Z,68.59
2023-02-28T09:07:42.127Z,70.31
2023-02-28T09:10:12.630Z,69.90
2023-02-28T09:12:42.006Z,69.94
2023-02-28T09:15:11.598Z,70.27
2023-02-28T09:17:42.446Z,68.60
2023-02-28T09:20:14.305Z,68.57
2023-02-28T09:22:42.052Z,68.68
2023-02-28T09:25:10.049Z,68.57
2023-02-28T09:27:38.102Z,67.82
2023-02-28T09:30:06.666Z,68.84
2023-02-28T09:32:34.518Z,67.22
2023-02-28T09:35:02.176Z,66.55
2023-02-28T09:37:32.298Z,66.96
2023-02-28T09:40:01.843Z,65.46
2023-02-28T09:42:34.569Z,65.46
2023-02-28T09:45:06.350Z,64.54
2023-02-28T09:47:38.449Z,64.82
2023-02-28T09:50:19.536Z,64.97
2023-02-28T09:52:50.976Z,64.90
2023-02-28T09:55:24.971Z,64.26
2023-02-28T09:57:54.627Z,66.14
2023-02-28T10:00:26.828Z,64.34
2023-02-28T10:03:14.530Z,64.17
2023-02-28T10:05:50.961Z,63.99
2023-02-28T10:08:26.284Z,63.74
2023-02-28T10:10:58.311Z,63.25
2023-02-28T10:13:34.603Z,63.78
2023-02-28T10:16:09.882Z,62.55
2023-02-28T10:18:45.803Z,62.35
2023-02-28T10:21:22.714Z,59.36
2023-02-28T10:24:01.327Z,59.77
2023-02-28T10:26:32.894Z,58.81
2023-02-28T10:29:00.779Z,59.98
2023-02-28T10:31:28.805Z,58.38
2023-02-28T10:33:57.994Z,58.32
2023-02-28T10:36:26.033Z,57.62
2023-02-28T10:38:56.424Z,57.77
2023-02-28T10:41:35.629Z,57.09
2023-02-28T10:44:22.406Z,57.48
2023-02-28T10:46:50.794Z,57.31
2023-02-28T10:49:23.014Z,55.97
2023-02-28T10:51:55.826Z,57.34
2023-02-28T10:54:29.290Z,56.93
2023-02-28T10:57:09.938Z,55.91
2023-02-28T10:59:37.697Z,55.27
2023-02-28T11:05:29.698Z,55.55
2023-02-28T11:08:01.354Z,54.73
2023-02-28T11:10:35.538Z,55.27
2023-02-28T11:13:04.604Z,54.42
2023-02-28T11:15:34.786Z,53.65
2023-02-28T11:18:07.056Z,54.86
2023-02-28T11:20:36.176Z,54.85
2023-02-28T11:23:06.314Z,52.81
2023-02-28T11:25:38.990Z,53.38
2023-02-28T11:28:08.483Z,54.00
2023-02-28T11:30:38.397Z,53.50
2023-02-28T11:33:28.158Z,54.88
2023-02-28T11:36:00.865Z,54.46
2023-02-28T11:38:29.641Z,54.58
2023-02-28T11:41:25.067Z,54.13
2023-02-28T11:44:05.935Z,52.26
2023-02-28T11:46:41.290Z,51.95
2023-02-28T11:49:21.789Z,52.38
2023-02-28T11:51:56.312Z,53.63
2023-02-28T11:54:37.731Z,52.27
2023-02-28T11:57:20.832Z,53.63
2023-02-28T12:00:02.942Z,51.70
2023-02-28T12:02:55.282Z,51.51
2023-02-28T12:05:33.822Z,52.63
2023-02-28T12:08:17.896Z,53.53
2023-02-28T12:10:59.465Z,53.35
2023-02-28T12:13:38.672Z,50.13
2023-02-28T12:16:33.305Z,50.01
2023-02-28T12:19:13.018Z,51.01
2023-02-28T12:21:57.735Z,50.66
2023-02-28T12:24:53.228Z,51.31
2023-02-28T12:27:26.505Z,51.71
2023-02-28T12:30:00.635Z,50.44
2023-02-28T12:32:33.852Z,50.09
2023-02-28T12:35:09.387Z,48.79
2023-02-28T12:37:44.085Z,49.46
2023-02-28T12:40:15.057Z,49.58
2023-02-28T12:42:47.109Z,49.73
2023-02-28T12:45:21.646Z,48.79
2023-02-28T12:47:55.247Z,49.64
2023-02-28T12:50:26.135Z,49.35
2023-02-28T12:53:01.300Z,49.71
2023-02-28T12:55:37.390Z,50.48
2023-02-28T12:58:16.662Z,49.96
2023-02-28T13:01:02.895Z,49.60
2023-02-28T13:03:51.627Z,49.85
2023-02-28T13:06:31.125Z,50.63
2023-02-28T13:09:05.559Z,50.65
2023-02-28T13:11:36.197Z,50.79
2023-02-28T13:14:06.881Z,50.92
2023-02-28T13:16:57.878Z,49.83
2023-02-28T13:19:27.509Z,50.63
2023-02-28T13:21:57.411Z,50.58
2023-02-28T13:24:45.789Z,50.03
2023-02-28T13:27:25.565Z,50.77
2023-02-28T13:29:55.400Z,49.58
2023-02-28T13:32:45.485Z,49.87
2023-02-28T13:35:32.236Z,49.53
2023-02-28T13:38:18.932Z,50.34
2023-02-28T13:40:48.732Z,49.76
2023-02-28T13:43:34.552Z,51.73
2023-02-28T13:46:13.941Z,49.09
2023-02-28T13:48:44.620Z,50.51
2023-02-28T13:51:43.190Z,50.10
2023-02-28T13:54:38.477Z,50.38
2023-02-28T13:57:21.909Z,49.44
2023-02-28T14:00:13.097Z,50.55
2023-02-28T14:03:00.722Z,51.56
2023-02-28T14:05:30.715Z,50.97
2023-02-28T14:08:00.606Z,52.23
2023-02-28T14:10:33.504Z,52.76
2023-02-28T14:13:14.957Z,52.72
2023-02-28T14:15:48.202Z,53.32
2023-02-28T14:18:24.208Z,51.89
2023-02-28T14:20:59.448Z,52.51
2023-02-28T14:23:40.324Z,52.16
2023-02-28T14:26:18.340Z,52.19
2023-02-28T14:28:57.557Z,52.14
2023-02-28T14:31:31.443Z,52.30
2023-02-28T14:34:19.419Z,52.12
2023-02-28T14:36:51.928Z,51.49
2023-02-28T14:39:24.264Z,51.93
2023-02-28T14:41:53.354Z,50.52
2023-02-28T14:44:24.293Z,51.94
2023-02-28T14:46:56.553Z,50.85
2023-02-28T14:49:30.776Z,51.87
2023-02-28T14:52:10.646Z,50.46
2023-02-28T14:54:40.537Z,50.72
2023-02-28T14:57:22.197Z,53.05
2023-02-28T15:00:01.691Z,51.06
2023-02-28T15:02:37.136Z,51.87
2023-02-28T15:05:29.390Z,51.28
2023-02-28T15:08:07.364Z,52.41
2023-02-28T15:10:36.151Z,53.64
2023-02-28T15:13:07.871Z,52.02
2023-02-28T15:16:01.235Z,52.20
2023-02-28T15:18:36.232Z,53.46
2023-02-28T15:21:08.977Z,53.54
2023-02-28T15:23:39.007Z,52.17
2023-02-28T15:26:07.716Z,54.36
2023-02-28T15:28:36.477Z,54.05
2023-02-28T15:31:23.808Z,53.75
2023-02-28T15:33:56.844Z,54.12
2023-02-28T15:36:31.167Z,54.20
2023-02-28T15:39:14.229Z,54.82
2023-02-28T15:41:44.342Z,53.44
2023-02-28T15:44:28.070Z,54.21
2023-02-28T15:47:02.360Z,54.61
2023-02-28T15:49:42.588Z,54.72
2023-02-28T15:52:17.442Z,55.87
2023-02-28T15:54:47.141Z,55.46
2023-02-28T15:57:19.338Z,55.67
2023-02-28T15:59:56.350Z,54.97
2023-02-28T16:02:33.053Z,55.22
2023-02-28T16:05:05.055Z,55.27
2023-02-28T16:07:35.136Z,56.14
2023-02-28T16:10:03.730Z,55.05
2023-02-28T16:12:34.113Z,55.40
2023-02-28T16:15:05.673Z,56.17
2023-02-28T16:17:37.009Z,56.52
2023-02-28T16:20:14.943Z,57.56
2023-02-28T16:22:44.188Z,57.09
2023-02-28T16:25:14.517Z,55.33
2023-02-28T16:27:43.855Z,56.39
2023-02-28T16:30:20.156Z,57.32
2023-02-28T16:32:49.005Z,56.95
2023-02-28T16:35:18.775Z,56.59
2023-02-28T16:37:48.846Z,57.37
2023-02-28T16:40:18.162Z,57.97
2023-02-28T16:42:48.241Z,58.26
2023-02-28T16:45:20.118Z,57.69
2023-02-28T16:47:52.391Z,58.92
2023-02-28T16:50:22.897Z,59.19
2023-02-28T16:52:55.730Z,58.64
2023-02-28T16:55:25.621Z,59.40
2023-02-28T16:57:57.721Z,59.52
2023-02-28T17:00:27.188Z,59.24
2023-02-28T17:02:56.710Z,59.72
2023-02-28T17:05:26.703Z,60.32
2023-02-28T17:07:56.890Z,60.09
2023-02-28T17:10:27.377Z,59.63
2023-02-28T17:13:06.131Z,60.28
2023-02-28T17:15:41.840Z,60.83
2023-02-28T17:18:15.598Z,60.18
2023-02-28T17:20:43.660Z,59.90
2023-02-28T17:23:13.297Z,60.63
2023-02-28T17:25:40.951Z,60.96
2023-02-28T17:28:08.714Z,60.60
2023-02-28T17:30:37.005Z,61.12
2023-02-28T17:33:04.766Z,61.79
2023-02-28T17:35:32.440Z,61.80
2023-02-28T17:38:00.276Z,62.07
2023-02-28T17:40:29.621Z,62.36
2023-02-28T17:42:57.941Z,61.96
2023-02-28T17:45:26.042Z,62.63
2023-02-28T17:47:54.465Z,62.88
2023-02-28T17:50:24.044Z,63.09
2023-02-28T17:52:52.234Z,62.64
2023-02-28T17:55:20.909Z,63.07
2023-02-28T17:57:50.255Z,63.32
2023-02-28T18:00:19.492Z,63.55
2023-02-28T18:02:47.829Z,63.48
2023-02-28T18:05:15.625Z,62.86
2023-02-28T18:07:43.308Z,63.52
2023-02-28T18:10:20.212Z,63.47
2023-02-28T18:12:50.677Z,63.54
2023-02-28T18:15:20.945Z,64.15
2023-02-28T18:17:49.361Z,63.74
2023-02-28T18:20:17.606Z,64.03
2023-02-28T18:22:46.070Z,63.31
2023-02-28T18:25:17.198Z,63.94
2023-02-28T18:27:58.087Z,64.46
2023-02-28T18:30:30.698Z,64.76
2023-02-28T18:32:59.586Z,65.07
2023-02-28T18:35:36.950Z,64.61
2023-02-28T18:38:09.058Z,65.09
2023-02-28T18:40:37.353Z,66.05
2023-02-28T18:43:05.901Z,64.77
2023-02-28T18:45:37.143Z,65.26
2023-02-28T18:48:05.184Z,64.96
2023-02-28T18:50:33.258Z,66.19
2023-02-28T18:53:03.457Z,66.38
2023-02-28T18:55:32.416Z,66.17
2023-02-28T18:58:01.323Z,66.19
2023-02-28T19:00:29.557Z,66.08
2023-02-28T19:02:59.787Z,67.02
2023-02-28T19:05:28.487Z,67.72
2023-02-28T19:07:57.184Z,67.60
2023-02-28T19:10:24.891Z,67.14
2023-02-28T19:12:53.214Z,67.73
2023-02-28T19:15:21.406Z,67.53
2023-02-28T19:17:49.560Z,68.02
2023-02-28T19:20:19.860Z,68.20
2023-02-28T19:22:47.722Z,68.35
2023-02-28T19:25:15.427Z,68.99
2023-02-28T19:27:43.383Z,68.98
2023-02-28T19:30:12.656Z,69.14
2023-02-28T19:32:40.448Z,69.70
2023-02-28T19:35:09.148Z,69.54
2023-02-28T19:37:39.961Z,70.13
2023-02-28T19:40:10.015Z,69.99
2023-02-28T19:42:38.578Z,70.16
2023-02-28T19:45:09.916Z,68.98
2023-02-28T19:47:38.322Z,69.00
2023-02-28T19:50:09.156Z,68.75
2023-02-28T19:52:36.867Z,69.95
2023-02-28T19:55:07.088Z,68.42
2023-02-28T19:57:34.853Z,69.20
2023-02-28T20:00:02.730Z,68.79
2023-02-28T20:02:40.290Z,68.62
2023-02-28T20:05:09.463Z,68.49
2023-02-28T20:07:37.401Z,69.05
2023-02-28T20:10:07.672Z,68.72
2023-02-28T20:12:35.513Z,69.91
2023-02-28T20:15:03.304Z,69.27
2023-02-28T20:17:31.436Z,69.83
2023-02-28T20:19:59.181Z,70.13
2023-02-28T20:22:26.926Z,70.19
2023-02-28T20:24:55.360Z,70.21
2023-02-28T20:27:24.603Z,71.02
2023-02-28T20:29:53.340Z,70.73
2023-02-28T20:32:21.853Z,70.87
2023-02-28T20:34:49.527Z,71.35
2023-02-28T20:37:17.222Z,71.45
2023-02-28T20:39:45.000Z,71.22
2023-02-28T20:42:12.755Z,72.05
2023-02-28T20:44:41.909Z,72.26
2023-02-28T20:47:09.994Z,72.40
2023-02-28T20:49:37.982Z,71.55
2023-02-28T20:52:05.716Z,71.56
2023-02-28T20:54:35.121Z,72.72
2023-02-28T20:57:02.856Z,72.56
2023-02-28T20:59:30.729Z,72.13
2023-02-28T21:01:59.858Z,70.95
2023-02-28T21:04:27.800Z,71.62
2023-02-28T21:06:56.269Z,72.40
2023-02-28T21:09:24.204Z,72.51
2023-02-28T21:11:54.867Z,72.00
2023-02-28T21:14:23.908Z,72.65
2023-02-28T21:16:51.996Z,73.66
2023-02-28T21:19:21.739Z,72.23
2023-02-28T21:21:49.794Z,72.06
2023-02-28T21:24:20.263Z,72.56
2023-02-28T21:26:48.598Z,71.27
2023-02-28T21:29:16.323Z,71.62
2023-02-28T21:31:44.149Z,71.96
2023-02-28T21:34:13.870Z,72.93
2023-02-28T21:36:47.173Z,72.62
2023-02-28T21:39:16.999Z,73.46
2023-02-28T21:41:44.928Z,73.88
2023-02-28T21:44:18.168Z,74.72
2023-02-28T21:46:47.065Z,74.64
2023-02-28T21:49:15.401Z,75.41
2023-02-28T21:51:44.439Z,75.48
2023-02-28T21:54:13.340Z,75.03
2023-02-28T21:56:41.202Z,75.86
2023-02-28T21:59:11.198Z,75.74
2023-02-28T22:01:40.517Z,75.65
2023-02-28T22:04:10.427Z,76.05
2023-02-28T22:06:39.595Z,75.67
2023-02-28T22:09:10.529Z,75.83
2023-02-28T22:11:39.380Z,77.03
2023-02-28T22:14:11.380Z,76.81
2023-02-28T22:16:51.456Z,76.94
2023-02-28T22:19:21.397Z,77.84
2023-02-28T22:21:52.217Z,78.48
2023-02-28T22:24:24.238Z,78.22
2023-02-28T22:26:53.145Z,77.99
2023-02-28T22:29:21.396Z,77.57
2023-02-28T22:31:49.304Z,78.00
2023-02-28T22:34:17.913Z,78.58
2023-02-28T22:36:45.629Z,77.72
2023-02-28T22:39:13.696Z,78.05
2023-02-28T22:41:42.847Z,78.75
2023-02-28T22:44:12.170Z,78.53
2023-02-28T22:46:40.184Z,77.67
2023-02-28T22:49:07.911Z,78.72
2023-02-28T22:51:36.066Z,77.98
2023-02-28T22:54:04.350Z,79.03
2023-02-28T22:56:33.398Z,79.91
2023-02-28T22:59:03.204Z,78.72
2023-02-28T23:01:33.130Z,79.83
2023-02-28T23:04:02.954Z,80.33
2023-02-28T23:06:33.463Z,79.38
2023-02-28T23:09:04.602Z,79.96
2023-02-28T23:11:34.659Z,79.30
2023-02-28T23:14:04.406Z,80.26
2023-02-28T23:16:35.656Z,79.65
2023-02-28T23:19:05.880Z,80.31
2023-02-28T23:21:34.249Z,79.70
2023-02-28T23:24:03.687Z,80.53
2023-02-28T23:26:33.509Z,80.19
2023-02-28T23:29:02.615Z,80.74
2023-02-28T23:31:30.539Z,79.54
2023-02-28T23:33:59.392Z,80.77
2023-02-28T23:36:27.556Z,82.02
2023-02-28T23:38:56.841Z,81.84
2023-02-28T23:41:25.520Z,80.99
2023-02-28T23:43:54.817Z,81.52
2023-02-28T23:46:24.542Z,81.20
2023-02-28T23:48:52.597Z,82.13
2023-02-28T23:51:23.096Z,80.67
2023-02-28T23:53:52.934Z,81.97
2023-02-28T23:56:23.417Z,81.46
2023-02-28T23:58:51.993Z,81.32
