createdAt,value
2022-09-04T00:02:16.129Z,20.50
2022-09-04T00:04:46.615Z,20.50
2022-09-04T00:07:57.247Z,20.90
2022-09-04T00:10:34.493Z,20.40
2022-09-04T00:13:27.335Z,20.40
2022-09-04T00:16:01.018Z,20.30
2022-09-04T00:18:41.453Z,20.40
2022-09-04T00:21:35.930Z,20.30
2022-09-04T00:24:08.593Z,20.30
2022-09-04T00:26:49.081Z,20.20
2022-09-04T00:29:24.032Z,20.20
2022-09-04T00:32:02.012Z,20.20
2022-09-04T00:34:47.607Z,20.20
2022-09-04T00:37:23.033Z,20.20
2022-09-04T00:40:06.329Z,20.40
2022-09-04T00:42:47.019Z,20.10
2022-09-04T00:45:49.585Z,20.10
2022-09-04T00:48:59.432Z,20.10
2022-09-04T00:51:48.884Z,20.00
2022-09-04T00:54:25.153Z,20.00
2022-09-04T00:57:02.063Z,20.00
2022-09-04T00:59:54.669Z,20.00
2022-09-04T01:02:55.392Z,20.00
2022-09-04T01:05:32.141Z,20.00
2022-09-04T01:08:35.065Z,20.00
2022-09-04T01:11:05.389Z,19.90
2022-09-04T01:13:36.150Z,19.90
2022-09-04T01:16:27.289Z,20.30
2022-09-04T01:19:08.505Z,19.90
2022-09-04T01:21:50.211Z,20.10
2022-09-04T01:24:38.170Z,19.90
2022-09-04T01:27:11.508Z,19.90
2022-09-04T01:29:56.565Z,19.90
2022-09-04T01:32:35.561Z,19.90
2022-09-04T01:35:24.434Z,19.90
2022-09-04T01:38:10.223Z,19.90
2022-09-04T01:41:07.226Z,19.90
2022-09-04T01:43:34.705Z,19.90
2022-09-04T01:46:05.150Z,19.90
2022-09-04T01:48:39.646Z,20.40
2022-09-04T01:51:20.954Z,20.50
2022-09-04T01:54:17.674Z,19.90
2022-09-04T01:56:51.208Z,19.90
2022-09-04T01:59:53.648Z,20.40
2022-09-04T02:02:52.087Z,20.00
2022-09-04T02:05:37.971Z,19.90
2022-09-04T02:08:24.197Z,20.00
2022-09-04T02:11:18.485Z,20.00
2022-09-04T02:14:15.666Z,20.10
2022-09-04T02:17:18.293Z,20.10
2022-09-04T02:20:04.409Z,20.60
2022-09-04T02:23:13.511Z,20.20
2022-09-04T02:26:06.242Z,20.20
2022-09-04T02:28:56.441Z,20.60
2022-09-04T02:31:38.984Z,20.20
2022-09-04T02:34:20.322Z,20.30
2022-09-04T02:37:02.554Z,20.40
2022-09-04T02:39:46.561Z,20.30
2022-09-04T02:42:44.425Z,20.30
2022-09-04T02:45:28.830Z,20.40
2022-09-04T02:48:13.784Z,20.40
2022-09-04T02:50:53.336Z,20.40
2022-09-04T02:53:32.613Z,21.00
2022-09-04T02:56:25.292Z,20.50
2022-09-04T02:59:21.492Z,20.50
2022-09-04T03:01:59.479Z,20.50
2022-09-04T03:04:27.958Z,20.50
2022-09-04T03:07:09.997Z,20.50
2022-09-04T03:10:04.720Z,20.50
2022-09-04T03:12:46.062Z,20.50
2022-09-04T03:15:17.754Z,20.60
2022-09-04T03:17:58.793Z,20.60
2022-09-04T03:20:29.024Z,20.60
2022-09-04T03:23:09.893Z,20.70
2022-09-04T03:25:58.873Z,20.70
2022-09-04T03:28:44.463Z,20.70
2022-09-04T03:31:36.505Z,20.70
2022-09-04T03:34:12.557Z,20.70
2022-09-04T03:36:46.969Z,20.80
2022-09-04T03:39:25.522Z,20.80
2022-09-04T03:42:05.117Z,21.00
2022-09-04T03:44:41.629Z,20.90
2022-09-04T03:47:48.008Z,21.00
2022-09-04T03:50:47.400Z,21.00
2022-09-04T03:53:59.754Z,21.00
2022-09-04T03:56:35.997Z,21.00
2022-09-04T03:59:08.309Z,21.00
2022-09-04T04:02:01.541Z,21.10
2022-09-04T04:04:53.487Z,21.10
2022-09-04T04:07:46.580Z,21.10
2022-09-04T04:10:22.643Z,21.10
2022-09-04T04:13:21.626Z,21.10
2022-09-04T04:16:11.506Z,21.10
2022-09-04T04:19:02.888Z,21.10
2022-09-04T04:22:03.781Z,21.10
2022-09-04T04:25:01.147Z,21.10
2022-09-04T04:27:59.099Z,21.10
2022-09-04T04:30:39.338Z,21.20
2022-09-04T04:33:28.298Z,21.20
2022-09-04T04:36:13.025Z,21.20
2022-09-04T04:38:56.444Z,21.20
2022-09-04T04:42:02.012Z,21.20
2022-09-04T04:44:56.833Z,21.20
2022-09-04T04:47:50.095Z,21.60
2022-09-04T04:50:40.058Z,21.20
2022-09-04T04:53:52.249Z,21.10
2022-09-04T04:56:48.492Z,21.20
2022-09-04T04:59:27.533Z,21.20
2022-09-04T05:02:31.292Z,21.20
2022-09-04T05:05:24.236Z,21.20
2022-09-04T05:08:23.397Z,21.20
2022-09-04T05:11:04.544Z,21.20
2022-09-04T05:14:00.160Z,21.20
2022-09-04T05:16:53.502Z,21.30
2022-09-04T05:19:48.530Z,21.30
2022-09-04T05:22:59.553Z,21.40
2022-09-04T05:25:46.270Z,21.30
2022-09-04T05:28:20.309Z,21.40
2022-09-04T05:31:12.103Z,21.30
2022-09-04T05:33:55.083Z,21.40
2022-09-04T05:36:37.290Z,21.40
2022-09-04T05:39:42.317Z,21.40
2022-09-04T05:42:35.260Z,21.30
2022-09-04T05:45:42.148Z,21.40
2022-09-04T05:48:30.834Z,21.40
2022-09-04T05:51:26.941Z,21.50
2022-09-04T05:54:07.490Z,21.50
2022-09-04T05:56:37.719Z,21.50
2022-09-04T05:59:08.069Z,21.50
2022-09-04T06:02:04.599Z,21.40
2022-09-04T06:04:53.828Z,21.40
2022-09-04T06:07:32.070Z,21.40
2022-09-04T06:10:13.985Z,21.90
2022-09-04T06:13:13.444Z,21.50
2022-09-04T06:15:40.875Z,21.50
2022-09-04T06:18:32.351Z,21.50
2022-09-04T06:21:37.397Z,21.50
2022-09-04T06:24:25.985Z,21.50
2022-09-04T06:27:26.780Z,21.50
2022-09-04T06:30:05.138Z,21.60
2022-09-04T06:32:57.461Z,21.60
2022-09-04T06:35:49.461Z,21.70
2022-09-04T06:38:47.981Z,21.70
2022-09-04T06:41:52.113Z,21.70
2022-09-04T06:44:28.819Z,21.70
2022-09-04T06:47:32.858Z,21.80
2022-09-04T06:50:14.928Z,21.80
2022-09-04T06:53:06.686Z,21.90
2022-09-04T06:55:42.481Z,21.90
2022-09-04T06:58:22.038Z,22.20
2022-09-04T07:01:02.835Z,22.00
2022-09-04T07:03:55.045Z,22.00
2022-09-04T07:06:31.253Z,22.10
2022-09-04T07:09:21.809Z,22.10
2022-09-04T07:12:11.168Z,22.20
2022-09-04T07:14:56.556Z,22.30
2022-09-04T07:17:31.251Z,22.30
2022-09-04T07:20:17.704Z,22.30
2022-09-04T07:23:10.178Z,22.40
2022-09-04T07:26:13.815Z,22.40
2022-09-04T07:29:23.741Z,22.50
2022-09-04T07:31:56.068Z,22.60
2022-09-04T07:34:49.285Z,22.70
2022-09-04T07:37:44.389Z,22.60
2022-09-04T07:40:34.089Z,22.80
2022-09-04T07:43:09.083Z,22.80
2022-09-04T07:45:51.213Z,22.80
2022-09-04T07:48:25.187Z,22.90
2022-09-04T07:51:12.040Z,22.90
2022-09-04T07:54:00.814Z,22.90
2022-09-04T07:56:54.538Z,22.90
2022-09-04T07:59:30.827Z,23.00
2022-09-04T08:02:02.683Z,23.00
2022-09-04T08:04:57.442Z,23.10
2022-09-04T08:07:33.939Z,23.10
2022-09-04T08:10:07.611Z,23.20
2022-09-04T08:13:00.102Z,23.20
2022-09-04T08:15:40.984Z,23.20
2022-09-04T08:18:41.789Z,23.30
2022-09-04T08:21:30.097Z,23.40
2022-09-04T08:24:12.968Z,23.50
2022-09-04T08:26:59.738Z,23.50
2022-09-04T08:29:36.150Z,23.60
2022-09-04T08:32:22.329Z,23.60
2022-09-04T08:35:21.006Z,23.60
2022-09-04T08:38:22.576Z,23.70
2022-09-04T08:41:26.754Z,23.70
2022-09-04T08:44:19.113Z,23.70
2022-09-04T08:47:18.465Z,23.70
2022-09-04T08:50:08.828Z,23.80
2022-09-04T08:52:52.597Z,24.00
2022-09-04T08:55:46.167Z,24.20
2022-09-04T08:58:34.445Z,24.10
2022-09-04T09:01:42.204Z,24.10
2022-09-04T09:04:29.144Z,24.20
2022-09-04T09:07:05.937Z,24.20
2022-09-04T09:09:54.952Z,24.30
2022-09-04T09:12:41.485Z,24.40
2022-09-04T09:15:22.226Z,24.40
2022-09-04T09:18:17.752Z,24.50
2022-09-04T09:20:52.296Z,24.60
2022-09-04T09:24:01.202Z,24.70
2022-09-04T09:26:31.140Z,24.80
2022-09-04T09:29:14.132Z,24.90
2022-09-04T09:32:33.225Z,25.00
2022-09-04T09:35:25.454Z,25.10
2022-09-04T09:38:19.898Z,25.30
2022-09-04T09:41:18.259Z,25.50
2022-09-04T09:44:14.870Z,25.60
2022-09-04T09:46:54.146Z,25.70
2022-09-04T09:49:43.090Z,25.80
2022-09-04T09:52:31.554Z,25.90
2022-09-04T09:54:59.181Z,26.00
2022-09-04T09:57:51.745Z,26.10
2022-09-04T10:00:24.137Z,26.30
2022-09-04T10:03:28.569Z,26.40
2022-09-04T10:06:33.478Z,26.40
2022-09-04T10:09:18.545Z,26.60
2022-09-04T10:12:01.758Z,26.80
2022-09-04T10:14:47.159Z,26.90
2022-09-04T10:17:42.593Z,27.10
2022-09-04T10:20:50.811Z,27.30
2022-09-04T10:23:40.501Z,27.50
2022-09-04T10:26:25.087Z,27.60
2022-09-04T10:29:10.127Z,27.70
2022-09-04T10:31:46.598Z,27.80
2022-09-04T10:34:32.870Z,27.90
2022-09-04T10:37:06.198Z,28.10
2022-09-04T10:40:00.817Z,28.00
2022-09-04T10:42:50.602Z,28.40
2022-09-04T10:45:41.494Z,28.00
2022-09-04T10:48:25.332Z,28.10
2022-09-04T10:51:08.176Z,28.10
2022-09-04T10:54:07.881Z,28.10
2022-09-04T10:57:07.594Z,28.10
2022-09-04T11:00:07.922Z,28.20
2022-09-04T11:02:50.646Z,28.20
2022-09-04T11:05:42.154Z,28.20
2022-09-04T11:08:50.871Z,28.20
2022-09-04T11:11:32.285Z,28.20
2022-09-04T11:14:11.960Z,28.30
2022-09-04T11:17:20.177Z,28.60
2022-09-04T11:20:35.965Z,28.20
2022-09-04T11:23:32.740Z,28.20
2022-09-04T11:26:18.324Z,28.20
2022-09-04T11:29:14.153Z,28.20
2022-09-04T11:32:06.604Z,28.20
2022-09-04T11:34:33.889Z,28.20
2022-09-04T11:37:31.092Z,28.40
2022-09-04T11:40:17.481Z,28.20
2022-09-04T11:42:52.680Z,28.20
2022-09-04T11:45:41.527Z,28.20
2022-09-04T11:48:46.865Z,28.20
2022-09-04T11:51:37.119Z,28.20
2022-09-04T11:54:38.500Z,28.20
2022-09-04T11:57:40.102Z,28.20
2022-09-04T12:00:12.116Z,28.20
2022-09-04T12:02:51.432Z,28.20
2022-09-04T12:05:40.476Z,28.20
2022-09-04T12:08:22.615Z,28.40
2022-09-04T12:11:31.913Z,28.30
2022-09-04T12:13:59.538Z,28.30
2022-09-04T12:16:57.175Z,28.30
2022-09-04T12:19:43.321Z,28.30
2022-09-04T12:22:11.168Z,28.40
2022-09-04T12:24:51.646Z,28.40
2022-09-04T12:28:00.737Z,28.50
2022-09-04T12:31:09.064Z,28.50
2022-09-04T12:34:10.409Z,28.50
2022-09-04T12:37:16.170Z,28.50
2022-09-04T12:40:02.311Z,28.50
2022-09-04T12:42:59.893Z,28.70
2022-09-04T12:45:53.007Z,28.50
2022-09-04T12:48:35.650Z,28.60
2022-09-04T12:51:24.569Z,28.60
2022-09-04T12:53:54.946Z,28.70
2022-09-04T12:56:41.332Z,28.60
2022-09-04T12:59:25.262Z,28.70
2022-09-04T13:02:05.773Z,28.70
2022-09-04T13:04:40.691Z,28.70
2022-09-04T13:07:29.867Z,28.80
2022-09-04T13:10:20.410Z,28.80
2022-09-04T13:13:15.085Z,28.80
2022-09-04T13:15:51.313Z,28.80
2022-09-04T13:18:31.559Z,28.80
2022-09-04T13:21:19.593Z,28.90
2022-09-04T13:23:57.989Z,28.90
2022-09-04T13:26:29.714Z,29.10
2022-09-04T13:29:22.206Z,28.90
2022-09-04T13:32:35.794Z,29.00
2022-09-04T13:35:36.625Z,29.30
2022-09-04T13:38:23.082Z,29.00
2022-09-04T13:40:54.868Z,29.00
2022-09-04T13:43:34.148Z,29.00
2022-09-04T13:46:30.087Z,29.00
2022-09-04T13:49:07.970Z,28.90
2022-09-04T13:51:43.038Z,28.90
2022-09-04T13:54:26.242Z,29.00
2022-09-04T13:57:05.178Z,29.00
2022-09-04T13:59:33.084Z,29.30
2022-09-04T14:02:05.074Z,29.40
2022-09-04T14:04:39.129Z,29.10
2022-09-04T14:07:17.213Z,29.10
2022-09-04T14:09:47.949Z,29.10
2022-09-04T14:12:46.394Z,29.40
2022-09-04T14:15:40.304Z,29.20
2022-09-04T14:18:28.284Z,29.10
2022-09-04T14:21:04.037Z,29.10
2022-09-04T14:23:48.350Z,29.10
2022-09-04T14:26:52.625Z,29.20
2022-09-04T14:30:01.874Z,29.20
2022-09-04T14:32:58.027Z,29.30
2022-09-04T14:36:02.739Z,29.30
2022-09-04T14:38:44.041Z,29.30
2022-09-04T14:41:16.064Z,29.30
2022-09-04T14:43:49.058Z,29.30
2022-09-04T14:46:21.773Z,29.40
2022-09-04T14:49:01.043Z,29.70
2022-09-04T14:51:28.860Z,29.40
2022-09-04T14:53:57.002Z,29.40
2022-09-04T14:56:27.774Z,29.40
2022-09-04T14:58:58.886Z,29.40
2022-09-04T15:01:26.898Z,29.40
2022-09-04T15:04:04.720Z,29.50
2022-09-04T15:07:10.713Z,29.40
2022-09-04T15:09:46.791Z,29.80
2022-09-04T15:12:26.206Z,29.50
2022-09-04T15:15:18.396Z,29.50
2022-09-04T15:17:57.399Z,29.50
2022-09-04T15:20:28.877Z,29.50
2022-09-04T15:23:01.569Z,29.50
2022-09-04T15:25:56.936Z,29.80
2022-09-04T15:28:26.699Z,29.50
2022-09-04T15:31:14.704Z,29.50
2022-09-04T15:33:45.308Z,29.90
2022-09-04T15:36:20.743Z,29.50
2022-09-04T15:38:52.299Z,29.50
2022-09-04T15:41:34.710Z,29.50
2022-09-04T15:44:11.078Z,29.50
2022-09-04T15:46:54.423Z,29.40
2022-09-04T15:49:55.349Z,29.40
2022-09-04T15:52:48.426Z,29.50
2022-09-04T15:55:40.150Z,29.50
2022-09-04T15:58:14.654Z,29.50
2022-09-04T16:01:17.007Z,29.50
2022-09-04T16:04:12.472Z,29.40
2022-09-04T16:06:54.579Z,29.40
2022-09-04T16:09:32.750Z,29.40
2022-09-04T16:12:12.675Z,29.40
2022-09-04T16:14:48.348Z,29.50
2022-09-04T16:17:26.574Z,29.40
2022-09-04T16:19:59.034Z,28.80
2022-09-04T16:22:46.412Z,29.70
2022-09-04T16:25:30.078Z,29.50
2022-09-04T16:28:08.237Z,29.50
2022-09-04T16:30:46.994Z,29.40
2022-09-04T16:33:30.554Z,29.40
2022-09-04T16:36:13.890Z,29.30
2022-09-04T16:38:52.251Z,29.30
2022-09-04T16:41:37.432Z,29.30
2022-09-04T16:44:25.903Z,29.30
2022-09-04T16:47:02.953Z,29.30
2022-09-04T16:49:40.988Z,29.30
2022-09-04T16:52:19.945Z,29.30
2022-09-04T16:55:06.366Z,29.30
2022-09-04T16:57:43.269Z,29.30
2022-09-04T17:00:14.773Z,29.40
2022-09-04T17:02:52.439Z,29.30
2022-09-04T17:05:28.078Z,29.30
2022-09-04T17:08:02.869Z,29.40
2022-09-04T17:11:00.808Z,29.30
2022-09-04T17:13:39.439Z,29.20
2022-09-04T17:16:22.143Z,29.20
2022-09-04T17:18:53.468Z,29.20
2022-09-04T17:27:07.907Z,29.20
2022-09-04T17:29:10.277Z,29.40
2022-09-04T17:29:15.034Z,29.20
2022-09-04T17:31:16.437Z,29.20
2022-09-04T17:38:28.355Z,29.20
2022-09-04T17:40:52.365Z,29.20
2022-09-04T17:40:54.774Z,29.10
2022-09-04T17:42:45.320Z,29.10
2022-09-04T17:45:59.701Z,29.10
2022-09-04T17:48:31.365Z,29.00
2022-09-04T17:51:01.682Z,29.00
2022-09-04T17:53:34.383Z,28.90
2022-09-04T17:56:09.733Z,28.90
2022-09-04T17:58:58.567Z,28.80
2022-09-04T18:01:52.021Z,28.80
2022-09-04T18:04:39.094Z,28.70
2022-09-04T18:07:56.854Z,28.70
2022-09-04T18:10:15.380Z,28.70
2022-09-04T18:12:51.960Z,28.60
2022-09-04T18:15:34.733Z,28.60
2022-09-04T18:18:08.485Z,28.50
2022-09-04T18:20:38.301Z,28.50
2022-09-04T18:23:51.171Z,28.40
2022-09-04T18:26:41.593Z,28.40
2022-09-04T18:30:48.316Z,28.30
2022-09-04T18:37:20.594Z,28.20
2022-09-04T18:37:24.546Z,28.20
2022-09-04T18:39:08.726Z,28.10
2022-09-04T18:50:00.997Z,28.00
2022-09-04T18:50:25.174Z,27.60
2022-09-04T18:50:43.481Z,27.80
2022-09-04T18:51:29.616Z,27.80
2022-09-04T18:54:10.031Z,27.60
2022-09-04T18:56:46.971Z,27.50
2022-09-04T18:59:23.293Z,27.40
2022-09-04T19:01:57.775Z,27.30
2022-09-04T19:04:35.741Z,27.20
2022-09-04T19:07:27.236Z,27.10
2022-09-04T19:10:25.714Z,27.00
2022-09-04T19:13:15.866Z,26.90
2022-09-04T19:15:58.901Z,26.80
2022-09-04T19:18:47.230Z,26.70
2022-09-04T19:21:31.771Z,26.60
2022-09-04T19:24:17.988Z,26.50
2022-09-04T19:27:27.503Z,26.50
2022-09-04T19:30:19.806Z,26.40
2022-09-04T19:33:00.328Z,26.30
2022-09-04T19:35:58.652Z,26.30
2022-09-04T19:45:54.249Z,26.20
2022-09-04T19:45:56.493Z,26.10
2022-09-04T19:46:24.950Z,26.10
2022-09-04T19:47:48.473Z,26.00
2022-09-04T19:53:19.805Z,26.00
2022-09-04T19:53:38.928Z,25.90
2022-09-04T19:56:20.898Z,25.80
2022-09-04T19:58:57.835Z,25.70
2022-09-04T20:01:31.814Z,25.70
2022-09-04T20:04:24.713Z,25.60
2022-09-04T20:06:59.189Z,25.60
2022-09-04T20:09:44.474Z,25.50
2022-09-04T20:12:33.297Z,25.40
2022-09-04T20:15:12.610Z,25.40
2022-09-04T20:18:04.484Z,25.30
2022-09-04T20:20:56.157Z,25.20
2022-09-04T20:23:35.664Z,25.20
2022-09-04T20:26:08.994Z,25.10
2022-09-04T20:28:48.372Z,25.10
2022-09-04T20:31:33.324Z,25.10
2022-09-04T20:34:16.003Z,25.00
2022-09-04T20:36:49.620Z,24.90
2022-09-04T20:39:44.023Z,24.90
2022-09-04T20:42:21.788Z,25.20
2022-09-04T20:48:20.870Z,24.70
2022-09-04T20:52:49.569Z,24.60
2022-09-04T20:52:51.668Z,24.70
2022-09-04T20:53:50.283Z,24.60
2022-09-04T20:58:05.497Z,24.40
2022-09-04T21:03:11.657Z,24.40
2022-09-04T21:03:29.572Z,24.30
2022-09-04T21:06:25.929Z,24.30
2022-09-04T21:09:12.763Z,24.20
2022-09-04T21:11:45.140Z,24.10
2022-09-04T21:14:27.031Z,24.10
2022-09-04T21:17:53.810Z,24.00
2022-09-04T21:21:01.072Z,24.00
2022-09-04T21:24:03.029Z,23.90
2022-09-04T21:26:49.679Z,23.90
2022-09-04T21:29:35.441Z,23.80
2022-09-04T21:32:05.752Z,23.80
2022-09-04T21:34:58.023Z,23.80
2022-09-04T21:38:00.603Z,23.70
2022-09-04T21:40:53.072Z,23.60
2022-09-04T21:43:45.942Z,23.60
2022-09-04T21:46:24.378Z,23.60
2022-09-04T21:49:26.908Z,23.50
2022-09-04T21:52:26.298Z,23.50
2022-09-04T21:57:17.702Z,23.40
2022-09-04T22:02:32.013Z,23.40
2022-09-04T22:02:38.659Z,23.30
2022-09-04T22:04:28.779Z,23.30
2022-09-04T22:10:52.804Z,23.20
2022-09-04T22:13:29.850Z,23.10
2022-09-04T22:13:48.055Z,23.10
2022-09-04T22:16:41.969Z,23.40
2022-09-04T22:19:57.956Z,23.00
2022-09-04T22:22:44.373Z,22.80
2022-09-04T22:25:33.686Z,22.80
2022-09-04T22:28:21.269Z,22.80
2022-09-04T22:31:01.946Z,22.70
2022-09-04T22:34:16.472Z,22.70
2022-09-04T22:37:09.678Z,22.70
2022-09-04T22:39:57.333Z,22.70
2022-09-04T22:42:55.997Z,22.70
2022-09-04T22:45:45.229Z,22.60
2022-09-04T22:48:44.027Z,22.60
2022-09-04T22:51:53.913Z,22.60
2022-09-04T22:54:47.594Z,22.50
2022-09-04T22:57:44.986Z,22.50
2022-09-04T23:00:18.581Z,22.40
2022-09-04T23:03:10.033Z,22.40
2022-09-04T23:08:05.751Z,22.30
2022-09-04T23:13:47.051Z,22.30
2022-09-04T23:13:57.900Z,22.30
2022-09-04T23:15:23.477Z,22.30
2022-09-04T23:17:59.557Z,22.30
2022-09-04T23:26:41.825Z,22.20
2022-09-04T23:26:46.033Z,22.20
2022-09-04T23:27:30.730Z,22.10
2022-09-04T23:30:18.095Z,22.10
2022-09-04T23:33:30.594Z,22.10
2022-09-04T23:36:16.741Z,22.10
2022-09-04T23:39:43.389Z,22.00
2022-09-04T23:42:22.633Z,22.00
2022-09-04T23:45:32.050Z,21.90
2022-09-04T23:48:28.429Z,21.90
2022-09-04T23:51:12.507Z,21.90
2022-09-04T23:53:54.855Z,21.80
2022-09-04T23:56:51.342Z,21.80
2022-09-04T23:59:39.165Z,21.80
