createdAt,value
2019-04-24T00:00:28.174Z,15.50
2019-04-24T00:03:02.371Z,16.20
2019-04-24T00:07:53.912Z,14.20
2019-04-24T00:10:31.653Z,15.07
2019-04-24T00:13:02.710Z,16.53
2019-04-24T00:20:59.821Z,15.03
2019-04-24T00:23:28.218Z,16.30
2019-04-24T00:26:05.427Z,16.57
2019-04-24T00:28:26.460Z,15.83
2019-04-24T00:31:06.032Z,15.67
2019-04-24T00:33:50.382Z,15.17
2019-04-24T00:36:26.241Z,16.17
2019-04-24T00:38:49.183Z,17.50
2019-04-24T00:43:53.457Z,16.30
2019-04-24T00:48:48.688Z,15.07
2019-04-24T00:51:26.056Z,15.90
2019-04-24T00:53:59.340Z,17.03
2019-04-24T00:56:29.989Z,15.70
2019-04-24T00:59:01.779Z,16.60
2019-04-24T01:04:45.205Z,16.70
2019-04-24T01:07:19.413Z,16.77
2019-04-24T01:10:00.345Z,16.30
2019-04-24T01:12:37.305Z,15.80
2019-04-24T01:15:15.943Z,16.77
2019-04-24T01:20:14.158Z,16.63
2019-04-24T01:22:40.651Z,16.77
2019-04-24T01:25:31.644Z,15.50
2019-04-24T01:27:48.243Z,17.40
2019-04-24T01:30:39.871Z,18.90
2019-04-24T01:32:57.931Z,16.77
2019-04-24T01:35:27.774Z,18.37
2019-04-24T01:38:29.122Z,18.57
2019-04-24T01:40:58.817Z,16.63
2019-04-24T01:48:37.666Z,16.00
2019-04-24T01:51:05.599Z,16.33
2019-04-24T01:53:35.824Z,16.40
2019-04-24T01:56:10.701Z,17.73
2019-04-24T01:58:42.485Z,17.37
2019-04-24T02:01:16.595Z,16.70
2019-04-24T02:06:20.639Z,17.97
2019-04-24T02:08:57.775Z,15.93
2019-04-24T02:14:13.440Z,16.67
2019-04-24T02:16:35.708Z,17.87
2019-04-24T02:19:26.132Z,17.63
2019-04-24T02:24:21.842Z,18.20
2019-04-24T02:27:02.281Z,17.40
2019-04-24T02:29:26.311Z,16.50
2019-04-24T02:32:08.665Z,18.17
2019-04-24T02:34:50.937Z,18.30
2019-04-24T02:52:42.562Z,17.87
2019-04-24T02:55:12.192Z,20.30
2019-04-24T03:00:38.569Z,18.57
2019-04-24T03:03:05.490Z,16.60
2019-04-24T03:05:27.871Z,18.10
2019-04-24T03:13:19.111Z,20.60
2019-04-24T03:15:48.781Z,17.73
2019-04-24T03:18:37.552Z,16.43
2019-04-24T03:21:08.987Z,17.50
2019-04-24T03:24:26.397Z,17.23
2019-04-24T03:26:41.144Z,18.00
2019-04-24T03:28:32.608Z,18.10
2019-04-24T03:31:17.227Z,18.03
2019-04-24T03:36:37.507Z,18.30
2019-04-24T03:48:57.737Z,17.33
2019-04-24T03:52:03.059Z,18.27
2019-04-24T03:54:11.963Z,18.77
2019-04-24T03:56:30.708Z,18.30
2019-04-24T03:59:10.110Z,16.83
2019-04-24T04:02:07.842Z,17.93
2019-04-24T04:09:43.914Z,42.70
2019-04-24T04:17:33.823Z,29.70
2019-04-24T04:25:24.417Z,25.07
2019-04-24T04:27:35.271Z,24.03
2019-04-24T04:30:19.274Z,24.40
2019-04-24T04:35:21.013Z,22.07
2019-04-24T04:38:13.100Z,21.17
2019-04-24T04:43:06.102Z,21.07
2019-04-24T04:45:56.587Z,21.27
2019-04-24T04:48:27.839Z,20.90
2019-04-24T04:53:30.786Z,19.30
2019-04-24T04:58:45.254Z,18.50
2019-04-24T05:01:10.340Z,19.40
2019-04-24T05:03:39.241Z,17.23
2019-04-24T05:12:38.442Z,18.70
2019-04-24T05:16:48.597Z,17.80
2019-04-24T05:19:14.426Z,16.80
2019-04-24T05:21:42.269Z,17.43
2019-04-24T05:24:10.751Z,17.40
2019-04-24T05:27:11.726Z,16.17
2019-04-24T05:37:30.323Z,15.90
2019-04-24T05:39:58.961Z,16.00
2019-04-24T05:42:44.694Z,15.53
2019-04-24T05:47:54.528Z,17.27
2019-04-24T05:50:28.319Z,16.03
2019-04-24T06:00:43.242Z,16.77
2019-04-24T06:03:43.997Z,15.00
2019-04-24T06:06:05.845Z,15.50
2019-04-24T06:08:36.464Z,14.80
2019-04-24T06:11:06.511Z,16.10
2019-04-24T06:13:44.577Z,15.37
2019-04-24T06:16:09.962Z,16.40
2019-04-24T06:21:23.222Z,15.80
2019-04-24T06:26:31.466Z,15.90
2019-04-24T06:37:03.469Z,15.97
2019-04-24T06:39:35.688Z,14.40
2019-04-24T06:41:57.593Z,15.43
2019-04-24T06:49:42.570Z,14.43
2019-04-24T06:57:29.076Z,14.70
2019-04-24T07:05:26.598Z,15.27
2019-04-24T07:07:44.338Z,16.27
2019-04-24T07:10:49.437Z,13.87
2019-04-24T07:16:01.630Z,15.13
2019-04-24T07:21:03.307Z,15.70
2019-04-24T07:23:29.689Z,16.17
2019-04-24T07:33:54.642Z,15.93
2019-04-24T07:36:42.633Z,17.20
2019-04-24T07:38:45.758Z,15.30
2019-04-24T07:46:34.581Z,14.70
2019-04-24T07:49:14.497Z,15.80
2019-04-24T07:51:54.808Z,15.03
2019-04-24T07:59:57.403Z,14.60
2019-04-24T08:02:08.839Z,15.27
2019-04-24T08:04:38.721Z,16.27
2019-04-24T08:07:06.620Z,16.10
2019-04-24T08:12:23.474Z,13.10
2019-04-24T08:15:09.134Z,15.47
2019-04-24T08:22:48.426Z,14.93
2019-04-24T08:27:37.503Z,14.90
2019-04-24T08:30:00.552Z,14.57
2019-04-24T08:34:57.506Z,14.17
2019-04-24T08:40:19.489Z,14.13
2019-04-24T08:45:29.109Z,14.23
2019-04-24T08:48:28.479Z,14.53
2019-04-24T08:53:09.938Z,15.37
2019-04-24T08:55:59.972Z,13.47
2019-04-24T09:01:14.525Z,14.90
2019-04-24T09:03:55.621Z,15.20
2019-04-24T09:06:14.596Z,15.37
2019-04-24T09:11:40.016Z,14.43
2019-04-24T09:14:15.534Z,15.10
2019-04-24T09:21:42.748Z,14.70
2019-04-24T09:24:38.451Z,15.00
2019-04-24T09:29:50.359Z,16.07
2019-04-24T09:32:28.580Z,17.30
2019-04-24T09:34:44.974Z,15.53
2019-04-24T09:37:11.378Z,16.87
2019-04-24T09:40:27.463Z,17.20
2019-04-24T09:43:08.602Z,17.20
2019-04-24T09:45:07.220Z,15.80
2019-04-24T09:53:19.973Z,16.77
2019-04-24T09:55:15.728Z,17.07
2019-04-24T09:58:06.848Z,19.03
2019-04-24T10:00:29.108Z,17.80
2019-04-24T10:03:11.293Z,17.07
2019-04-24T10:05:57.026Z,18.30
2019-04-24T10:10:43.146Z,19.63
2019-04-24T10:13:20.026Z,17.73
2019-04-24T10:15:52.194Z,18.50
2019-04-24T10:20:55.911Z,19.20
2019-04-24T10:23:50.222Z,19.87
2019-04-24T10:26:12.640Z,18.93
2019-04-24T10:31:55.472Z,19.33
2019-04-24T10:34:13.731Z,16.90
2019-04-24T10:45:01.905Z,19.97
2019-04-24T10:48:00.714Z,19.53
2019-04-24T10:50:25.775Z,19.10
2019-04-24T10:55:55.454Z,19.00
2019-04-24T10:58:32.497Z,17.93
2019-04-24T11:03:56.949Z,18.10
2019-04-24T11:06:13.260Z,18.27
2019-04-24T11:08:59.337Z,18.13
2019-04-24T11:14:17.201Z,15.83
2019-04-24T11:19:56.151Z,17.57
2019-04-24T11:22:36.311Z,17.23
2019-04-24T11:25:10.269Z,17.40
2019-04-24T11:40:36.854Z,15.23
2019-04-24T11:48:32.890Z,18.53
2019-04-24T11:53:32.042Z,16.33
2019-04-24T11:56:09.901Z,16.93
2019-04-24T12:01:22.347Z,15.47
2019-04-24T12:07:00.381Z,16.00
2019-04-24T12:09:02.744Z,14.30
2019-04-24T12:11:40.050Z,16.10
2019-04-24T12:14:23.659Z,16.63
2019-04-24T12:16:53.379Z,16.40
2019-04-24T12:19:45.189Z,15.47
2019-04-24T12:22:10.774Z,16.23
2019-04-24T12:24:43.238Z,16.73
2019-04-24T12:27:18.645Z,17.50
2019-04-24T12:29:48.691Z,16.83
2019-04-24T12:32:26.265Z,15.70
2019-04-24T12:35:05.583Z,15.30
2019-04-24T12:37:39.616Z,16.50
2019-04-24T12:40:18.634Z,16.73
2019-04-24T12:45:22.685Z,17.17
2019-04-24T12:47:46.629Z,16.80
2019-04-24T12:50:30.137Z,17.13
2019-04-24T12:52:58.156Z,18.40
2019-04-24T12:55:55.774Z,19.20
2019-04-24T13:04:11.421Z,16.50
2019-04-24T13:06:18.138Z,19.10
2019-04-24T13:09:22.197Z,17.60
2019-04-24T13:11:48.353Z,17.30
2019-04-24T13:14:23.957Z,21.30
2019-04-24T13:17:24.686Z,20.63
2019-04-24T13:21:43.227Z,19.97
2019-04-24T13:24:26.725Z,19.33
2019-04-24T13:27:19.859Z,20.20
2019-04-24T13:29:52.572Z,21.70
2019-04-24T13:32:22.041Z,21.20
2019-04-24T13:34:59.443Z,19.97
2019-04-24T13:39:54.162Z,20.20
2019-04-24T13:42:26.869Z,19.23
2019-04-24T13:45:02.500Z,19.83
2019-04-24T13:47:44.426Z,19.93
2019-04-24T13:50:12.579Z,21.30
2019-04-24T13:53:13.536Z,18.13
2019-04-24T13:55:14.008Z,22.67
2019-04-24T13:57:39.067Z,19.07
2019-04-24T14:03:12.700Z,20.77
2019-04-24T14:05:16.877Z,20.53
2019-04-24T14:08:01.201Z,21.10
2019-04-24T14:15:26.262Z,20.90
2019-04-24T14:18:04.258Z,20.30
2019-04-24T14:20:26.684Z,20.80
2019-04-24T14:23:13.444Z,21.80
2019-04-24T14:25:51.394Z,22.63
2019-04-24T14:30:59.355Z,21.43
2019-04-24T14:38:19.308Z,20.47
2019-04-24T14:40:56.305Z,20.70
2019-04-24T14:46:13.960Z,22.90
2019-04-24T14:48:36.606Z,23.17
2019-04-24T14:51:04.908Z,21.43
2019-04-24T14:53:43.799Z,20.93
2019-04-24T14:56:06.234Z,21.93
2019-04-24T14:58:46.284Z,21.17
2019-04-24T15:01:10.339Z,21.80
2019-04-24T15:03:36.513Z,22.63
2019-04-24T15:06:25.509Z,21.53
2019-04-24T15:08:54.485Z,21.93
2019-04-24T15:11:17.967Z,20.53
2019-04-24T15:13:55.371Z,21.23
2019-04-24T15:19:07.015Z,21.27
2019-04-24T15:21:40.945Z,22.23
2019-04-24T15:24:17.176Z,23.47
2019-04-24T15:26:33.643Z,22.17
2019-04-24T15:31:35.770Z,21.90
2019-04-24T15:34:24.637Z,23.47
2019-04-24T15:36:40.289Z,21.67
2019-04-24T15:39:16.821Z,21.47
2019-04-24T15:41:48.933Z,24.67
2019-04-24T15:44:14.410Z,25.30
2019-04-24T15:46:56.107Z,24.43
2019-04-24T15:49:21.404Z,24.40
2019-04-24T15:51:32.539Z,25.83
2019-04-24T15:53:53.131Z,23.17
2019-04-24T15:56:23.233Z,23.83
2019-04-24T15:59:03.249Z,24.90
2019-04-24T16:01:59.072Z,24.90
2019-04-24T16:04:28.337Z,25.77
2019-04-24T16:06:38.887Z,24.63
2019-04-24T16:09:13.300Z,24.20
2019-04-24T16:11:43.317Z,26.47
2019-04-24T16:14:31.990Z,23.27
2019-04-24T16:17:30.116Z,24.50
2019-04-24T16:19:50.950Z,24.27
2019-04-24T16:22:14.351Z,25.50
2019-04-24T16:30:02.808Z,26.67
2019-04-24T16:34:56.401Z,26.43
2019-04-24T16:37:22.677Z,27.97
2019-04-24T16:43:00.960Z,19.43
2019-04-24T16:45:11.461Z,21.20
2019-04-24T16:48:24.691Z,19.63
2019-04-24T16:53:08.768Z,19.90
2019-04-24T16:55:28.875Z,21.37
2019-04-24T17:03:10.094Z,20.30
2019-04-24T17:10:46.001Z,21.50
2019-04-24T17:13:13.044Z,21.53
2019-04-24T17:15:43.765Z,20.17
2019-04-24T17:18:13.980Z,20.87
2019-04-24T17:21:24.592Z,20.23
2019-04-24T17:23:32.179Z,20.30
2019-04-24T17:28:33.020Z,21.27
2019-04-24T17:38:22.827Z,21.00
2019-04-24T17:40:53.305Z,18.97
2019-04-24T17:43:54.625Z,22.30
2019-04-24T17:46:22.608Z,20.87
2019-04-24T17:48:59.414Z,23.20
2019-04-24T17:56:33.850Z,20.47
2019-04-24T17:58:35.080Z,22.70
2019-04-24T18:01:06.695Z,22.57
2019-04-24T18:03:36.783Z,20.87
2019-04-24T18:06:06.715Z,21.00
2019-04-24T18:08:36.944Z,20.23
2019-04-24T18:11:07.079Z,21.00
2019-04-24T18:13:37.594Z,20.60
2019-04-24T18:16:07.713Z,21.40
2019-04-24T18:18:37.834Z,21.37
2019-04-24T18:21:07.851Z,21.10
2019-04-24T18:23:37.965Z,21.80
2019-04-24T18:26:24.164Z,21.93
2019-04-24T18:28:54.181Z,20.30
2019-04-24T18:31:24.193Z,18.63
2019-04-24T18:33:54.324Z,19.13
2019-04-24T18:36:24.353Z,20.43
2019-04-24T18:38:54.348Z,20.30
2019-04-24T18:41:24.467Z,20.60
2019-04-24T18:43:54.688Z,22.33
2019-04-24T18:46:24.610Z,21.07
2019-04-24T18:48:54.723Z,20.83
2019-04-24T18:51:24.740Z,20.10
2019-04-24T18:53:54.738Z,20.97
2019-04-24T18:56:24.656Z,20.97
2019-04-24T18:58:54.585Z,20.50
2019-04-24T19:01:24.707Z,21.00
2019-04-24T19:03:54.723Z,21.20
2019-04-24T19:06:31.282Z,21.20
2019-04-24T19:08:56.395Z,19.07
2019-04-24T19:11:26.308Z,19.33
2019-04-24T19:13:56.227Z,20.30
2019-04-24T19:16:27.586Z,19.97
2019-04-24T19:18:57.485Z,20.33
2019-04-24T19:21:27.605Z,20.83
2019-04-24T19:23:57.721Z,20.13
2019-04-24T19:26:27.618Z,22.40
2019-04-24T19:28:57.661Z,21.73
2019-04-24T19:31:27.671Z,20.10
2019-04-24T19:33:57.789Z,19.47
2019-04-24T19:36:28.117Z,22.33
2019-04-24T19:38:58.137Z,22.00
2019-04-24T19:41:28.249Z,21.43
2019-04-24T19:43:58.276Z,21.63
2019-04-24T19:46:28.494Z,20.20
2019-04-24T19:48:58.847Z,22.00
2019-04-24T19:51:29.548Z,21.30
2019-04-24T19:53:59.976Z,20.17
2019-04-24T19:56:30.197Z,22.70
2019-04-24T19:59:00.087Z,22.90
2019-04-24T20:01:31.416Z,22.90
2019-04-24T20:04:02.159Z,21.17
2019-04-24T20:06:32.519Z,22.80
2019-04-24T20:09:02.545Z,22.27
2019-04-24T20:11:37.158Z,22.37
2019-04-24T20:14:07.115Z,21.87
2019-04-24T20:16:37.292Z,21.60
2019-04-24T20:19:07.309Z,21.20
2019-04-24T20:21:37.433Z,24.07
2019-04-24T20:24:07.344Z,23.67
2019-04-24T20:26:37.466Z,21.50
2019-04-24T20:29:07.357Z,23.63
2019-04-24T20:31:37.370Z,22.50
2019-04-24T20:34:07.412Z,24.50
2019-04-24T20:36:37.633Z,23.33
2019-04-24T20:39:09.802Z,23.00
2019-04-24T20:41:41.485Z,23.90
2019-04-24T20:44:11.599Z,23.87
2019-04-24T20:46:43.223Z,22.60
2019-04-24T20:49:13.457Z,23.63
2019-04-24T20:51:43.474Z,23.60
2019-04-24T20:54:13.372Z,25.80
2019-04-24T20:56:43.295Z,24.47
2019-04-24T20:59:13.210Z,23.43
2019-04-24T21:01:43.331Z,24.37
2019-04-24T21:04:13.222Z,25.80
2019-04-24T21:06:45.003Z,25.43
2019-04-24T21:09:25.190Z,24.07
2019-04-24T21:11:53.945Z,25.20
2019-04-24T21:14:24.373Z,25.20
2019-04-24T21:16:55.183Z,26.23
2019-04-24T21:19:25.848Z,26.37
2019-04-24T21:21:56.061Z,24.67
2019-04-24T21:24:27.783Z,24.43
2019-04-24T21:26:57.530Z,25.70
2019-04-24T21:29:27.419Z,28.00
2019-04-24T21:31:57.358Z,24.27
2019-04-24T21:34:27.252Z,25.30
2019-04-24T21:36:57.392Z,25.23
2019-04-24T21:39:29.173Z,25.13
2019-04-24T21:42:01.747Z,25.33
2019-04-24T21:44:31.911Z,23.00
2019-04-24T21:47:02.467Z,23.00
2019-04-24T21:49:32.676Z,23.23
2019-04-24T21:52:02.818Z,22.53
2019-04-24T21:54:33.533Z,23.43
2019-04-24T21:57:03.771Z,23.13
2019-04-24T21:59:33.771Z,25.03
2019-04-24T22:02:23.825Z,23.47
2019-04-24T22:04:58.605Z,23.77
2019-04-24T22:07:36.081Z,23.97
2019-04-24T22:10:06.715Z,24.07
2019-04-24T22:12:36.750Z,24.70
2019-04-24T22:15:08.509Z,23.37
2019-04-24T22:17:38.431Z,23.47
2019-04-24T22:20:11.801Z,23.90
2019-04-24T22:22:55.088Z,24.77
2019-04-24T22:25:16.865Z,23.23
2019-04-24T22:27:46.852Z,23.20
2019-04-24T22:30:19.047Z,22.83
2019-04-24T22:32:50.627Z,24.40
2019-04-24T22:35:32.814Z,23.33
2019-04-24T22:38:03.002Z,22.40
2019-04-24T22:40:42.046Z,24.30
2019-04-24T22:43:12.583Z,22.17
2019-04-24T22:45:42.495Z,23.00
2019-04-24T22:48:12.691Z,23.73
2019-04-24T22:50:42.734Z,23.40
2019-04-24T22:53:12.734Z,22.90
2019-04-24T22:55:42.767Z,24.37
2019-04-24T22:58:12.764Z,23.07
2019-04-24T23:00:42.885Z,24.47
2019-04-24T23:03:13.334Z,22.97
2019-04-24T23:05:43.499Z,22.40
2019-04-24T23:08:14.055Z,25.27
2019-04-24T23:10:45.704Z,22.87
2019-04-24T23:13:16.145Z,26.70
2019-04-24T23:15:46.487Z,22.13
2019-04-24T23:18:18.380Z,22.60
2019-04-24T23:20:51.748Z,22.67
2019-04-24T23:23:23.197Z,22.47
2019-04-24T23:26:09.574Z,23.10
2019-04-24T23:28:43.995Z,23.57
2019-04-24T23:31:33.158Z,24.07
2019-04-24T23:34:08.320Z,23.50
2019-04-24T23:36:38.209Z,24.97
2019-04-24T23:39:09.269Z,24.20
2019-04-24T23:41:39.170Z,26.40
2019-04-24T23:44:09.176Z,25.60
2019-04-24T23:46:39.222Z,27.13
2019-04-24T23:49:09.341Z,26.20
2019-04-24T23:51:39.502Z,28.40
2019-04-24T23:54:09.886Z,25.53
2019-04-24T23:56:39.858Z,24.37
2019-04-24T23:59:10.228Z,27.00
