createdAt,value
2018-03-27T00:24:14.226Z,39.7
2018-03-27T00:39:14.585Z,39.3
2018-03-27T00:59:14.264Z,36.2
2018-03-27T01:29:14.464Z,40
2018-03-27T01:44:14.274Z,38.3
2018-03-27T02:04:14.504Z,36
2018-03-27T02:19:14.284Z,38.6
2018-03-27T02:34:14.420Z,33.5
2018-03-27T02:54:14.530Z,34.5
2018-03-27T03:09:14.243Z,34.6
2018-03-27T03:24:14.461Z,33.3
2018-03-27T03:39:14.250Z,32.7
2018-03-27T04:14:14.286Z,32.8
2018-03-27T04:49:18.346Z,33.3
2018-03-27T05:04:18.397Z,36.2
2018-03-27T05:34:18.665Z,37.4
2018-03-27T05:54:18.514Z,36.9
2018-03-27T06:09:18.404Z,32.6
2018-03-27T06:24:18.455Z,34.8
2018-03-27T06:44:18.392Z,33.3
2018-03-27T06:59:18.674Z,29.3
2018-03-27T07:14:18.709Z,38.4
2018-03-27T07:49:19.847Z,28.3
2018-03-27T08:19:18.905Z,25.6
2018-03-27T09:09:18.748Z,29.7
2018-03-27T09:24:20.084Z,35.4
2018-03-27T09:44:20.234Z,33.6
2018-03-27T09:59:20.122Z,30.3
2018-03-27T10:14:20.464Z,29.3
2018-03-27T10:49:20.461Z,21
2018-03-27T11:04:20.667Z,21.6
2018-03-27T11:24:20.770Z,21
2018-03-27T11:39:20.773Z,20.9
2018-03-27T11:54:20.585Z,19.7
2018-03-27T12:09:20.579Z,27
2018-03-27T12:29:20.620Z,27.5
2018-03-27T12:59:20.640Z,28.6
2018-03-27T13:19:20.860Z,24.1
2018-03-27T13:34:20.751Z,29.6
2018-03-27T13:49:21.033Z,29.3
2018-03-27T14:04:23.737Z,27.8
2018-03-27T14:54:23.920Z,12.9
2018-03-27T15:14:23.968Z,15.9
2018-03-27T15:29:23.967Z,18.2
2018-03-27T15:44:23.979Z,18.1
2018-03-27T16:04:24.009Z,16.7
2018-03-27T16:19:23.986Z,15.6
2018-03-27T16:34:24.030Z,19.1
2018-03-27T16:49:24.012Z,19.4
2018-03-27T17:09:24.234Z,20
2018-03-27T17:39:24.264Z,18.1
2018-03-27T17:59:24.199Z,19.7
2018-03-27T18:14:24.054Z,20.7
2018-03-27T18:29:24.075Z,19.2
2018-03-27T19:04:29.188Z,20.6
2018-03-27T19:54:28.992Z,21
2018-03-27T20:09:29.048Z,24.7
2018-03-27T20:24:31.700Z,26.6
2018-03-27T20:39:29.101Z,22.7
2018-03-27T21:14:29.068Z,21.7
2018-03-27T21:29:29.147Z,19.1
2018-03-27T21:49:29.096Z,22.8
2018-03-27T22:19:29.110Z,21.5
2018-03-27T22:34:29.293Z,23.5
2018-03-27T22:54:29.370Z,21
2018-03-27T23:09:29.304Z,21.3
2018-03-27T23:24:29.138Z,19.3
2018-03-27T23:44:29.255Z,19.1
