createdAt,value
2023-04-17T00:00:24.881Z,100.00
2023-04-17T00:02:51.529Z,100.00
2023-04-17T00:05:18.165Z,100.00
2023-04-17T00:07:44.830Z,100.00
2023-04-17T00:10:11.868Z,100.00
2023-04-17T00:12:38.862Z,100.00
2023-04-17T00:15:06.135Z,100.00
2023-04-17T00:17:32.759Z,100.00
2023-04-17T00:19:59.265Z,100.00
2023-04-17T00:22:25.753Z,100.00
2023-04-17T00:24:52.197Z,100.00
2023-04-17T00:27:18.669Z,100.00
2023-04-17T00:29:45.210Z,100.00
2023-04-17T00:32:11.836Z,100.00
2023-04-17T00:34:40.457Z,100.00
2023-04-17T00:37:06.896Z,100.00
2023-04-17T00:39:33.382Z,100.00
2023-04-17T00:41:59.826Z,100.00
2023-04-17T00:44:26.260Z,100.00
2023-04-17T00:46:53.062Z,100.00
2023-04-17T00:49:20.296Z,100.00
2023-04-17T00:51:46.845Z,100.00
2023-04-17T00:54:15.936Z,100.00
2023-04-17T00:56:45.229Z,100.00
2023-04-17T00:59:13.342Z,100.00
2023-04-17T01:01:40.682Z,100.00
2023-04-17T01:04:09.999Z,100.00
2023-04-17T01:06:36.904Z,100.00
2023-04-17T01:09:04.056Z,100.00
2023-04-17T01:11:30.812Z,100.00
2023-04-17T01:13:57.328Z,100.00
2023-04-17T01:16:23.921Z,100.00
2023-04-17T01:18:50.600Z,100.00
2023-04-17T01:21:21.027Z,100.00
2023-04-17T01:23:54.665Z,100.00
2023-04-17T01:26:25.525Z,100.00
2023-04-17T01:28:57.398Z,100.00
2023-04-17T01:31:24.965Z,100.00
2023-04-17T01:33:51.969Z,100.00
2023-04-17T01:36:18.863Z,100.00
2023-04-17T01:38:48.397Z,100.00
2023-04-17T01:41:15.120Z,100.00
2023-04-17T01:43:47.958Z,100.00
2023-04-17T01:46:14.588Z,100.00
2023-04-17T01:48:41.360Z,100.00
2023-04-17T01:51:07.859Z,100.00
2023-04-17T01:53:35.150Z,100.00
2023-04-17T01:56:01.985Z,100.00
2023-04-17T01:58:28.630Z,100.00
2023-04-17T02:00:55.375Z,100.00
2023-04-17T02:03:24.360Z,100.00
2023-04-17T02:05:52.398Z,100.00
2023-04-17T02:08:22.126Z,100.00
2023-04-17T02:10:51.945Z,100.00
2023-04-17T02:13:20.181Z,100.00
2023-04-17T02:15:46.727Z,100.00
2023-04-17T02:18:13.548Z,100.00
2023-04-17T02:20:40.014Z,100.00
2023-04-17T02:23:07.044Z,100.00
2023-04-17T02:25:34.135Z,100.00
2023-04-17T02:28:01.237Z,100.00
2023-04-17T02:30:28.382Z,100.00
2023-04-17T02:32:56.153Z,100.00
2023-04-17T02:35:26.031Z,100.00
2023-04-17T02:37:52.790Z,100.00
2023-04-17T02:40:21.406Z,100.00
2023-04-17T02:42:47.850Z,100.00
2023-04-17T02:45:14.560Z,100.00
2023-04-17T02:47:41.241Z,100.00
2023-04-17T02:50:09.100Z,100.00
2023-04-17T02:52:35.667Z,100.00
2023-04-17T02:55:02.145Z,100.00
2023-04-17T02:57:28.660Z,100.00
2023-04-17T02:59:55.379Z,100.00
2023-04-17T03:02:25.610Z,100.00
2023-04-17T03:04:55.077Z,100.00
2023-04-17T03:07:24.588Z,100.00
2023-04-17T03:09:54.011Z,100.00
2023-04-17T03:12:24.522Z,100.00
2023-04-17T03:14:53.093Z,100.00
2023-04-17T03:17:23.371Z,100.00
2023-04-17T03:19:49.915Z,100.00
2023-04-17T03:22:16.471Z,100.00
2023-04-17T03:24:43.017Z,100.00
2023-04-17T03:27:09.719Z,100.00
2023-04-17T03:29:36.239Z,100.00
2023-04-17T03:32:02.833Z,100.00
2023-04-17T03:34:29.459Z,100.00
2023-04-17T03:36:55.990Z,100.00
2023-04-17T03:39:24.546Z,100.00
2023-04-17T03:41:51.037Z,100.00
2023-04-17T03:44:18.671Z,100.00
2023-04-17T03:46:45.138Z,100.00
2023-04-17T03:49:11.921Z,100.00
2023-04-17T03:51:38.570Z,100.00
2023-04-17T03:54:05.045Z,100.00
2023-04-17T03:56:32.154Z,100.00
2023-04-17T03:58:58.825Z,100.00
2023-04-17T04:01:28.216Z,100.00
2023-04-17T04:03:57.708Z,100.00
2023-04-17T04:06:24.437Z,100.00
2023-04-17T04:08:51.430Z,100.00
2023-04-17T04:11:17.850Z,100.00
2023-04-17T04:13:44.748Z,100.00
2023-04-17T04:16:11.341Z,100.00
2023-04-17T04:18:37.775Z,100.00
2023-04-17T04:21:04.309Z,100.00
2023-04-17T04:23:30.791Z,100.00
2023-04-17T04:25:57.904Z,100.00
2023-04-17T04:28:24.507Z,100.00
2023-04-17T04:30:53.064Z,100.00
2023-04-17T04:33:20.784Z,100.00
2023-04-17T04:35:48.610Z,100.00
2023-04-17T04:38:17.125Z,100.00
2023-04-17T04:40:49.970Z,100.00
2023-04-17T04:43:16.574Z,100.00
2023-04-17T04:45:43.144Z,100.00
2023-04-17T04:48:09.646Z,100.00
2023-04-17T04:50:36.239Z,100.00
2023-04-17T04:53:02.740Z,100.00
2023-04-17T04:55:30.672Z,100.00
2023-04-17T04:57:59.167Z,100.00
2023-04-17T05:00:28.754Z,100.00
2023-04-17T05:02:55.676Z,100.00
2023-04-17T05:05:22.175Z,100.00
2023-04-17T05:07:48.663Z,100.00
2023-04-17T05:10:15.605Z,100.00
2023-04-17T05:12:43.136Z,100.00
2023-04-17T05:15:10.370Z,100.00
2023-04-17T05:17:39.176Z,100.00
2023-04-17T05:20:06.955Z,100.00
2023-04-17T05:22:33.447Z,100.00
2023-04-17T05:25:02.998Z,100.00
2023-04-17T05:27:32.651Z,100.00
2023-04-17T05:30:02.262Z,100.00
2023-04-17T05:32:32.312Z,100.00
2023-04-17T05:35:02.841Z,100.00
2023-04-17T05:37:32.228Z,100.00
2023-04-17T05:40:00.702Z,100.00
2023-04-17T05:42:27.237Z,100.00
2023-04-17T05:44:53.688Z,100.00
2023-04-17T05:47:20.203Z,100.00
2023-04-17T05:49:48.561Z,100.00
2023-04-17T05:52:15.039Z,100.00
2023-04-17T05:54:42.013Z,100.00
2023-04-17T05:57:08.496Z,100.00
2023-04-17T05:59:34.947Z,100.00
2023-04-17T06:02:02.000Z,100.00
2023-04-17T06:04:32.128Z,100.00
2023-04-17T06:07:03.193Z,100.00
2023-04-17T06:09:30.835Z,100.00
2023-04-17T06:11:59.617Z,100.00
2023-04-17T06:14:26.526Z,100.00
2023-04-17T06:16:53.093Z,100.00
2023-04-17T06:19:19.596Z,100.00
2023-04-17T06:21:46.012Z,100.00
2023-04-17T06:24:12.534Z,100.00
2023-04-17T06:26:39.012Z,100.00
2023-04-17T06:29:05.674Z,100.00
2023-04-17T06:31:32.885Z,100.00
2023-04-17T06:34:02.422Z,100.00
2023-04-17T06:36:31.123Z,100.00
2023-04-17T06:38:58.285Z,100.00
2023-04-17T06:41:25.486Z,100.00
2023-04-17T06:43:52.628Z,100.00
2023-04-17T06:46:19.796Z,100.00
2023-04-17T06:48:46.734Z,100.00
2023-04-17T06:51:13.691Z,100.00
2023-04-17T06:53:40.502Z,100.00
2023-04-17T06:56:07.384Z,100.00
2023-04-17T06:58:39.030Z,100.00
2023-04-17T07:01:05.941Z,100.00
2023-04-17T07:03:32.982Z,100.00
2023-04-17T07:06:02.101Z,100.00
2023-04-17T07:08:31.057Z,100.00
2023-04-17T07:10:57.824Z,100.00
2023-04-17T07:13:24.862Z,100.00
2023-04-17T07:15:55.484Z,100.00
2023-04-17T07:18:22.629Z,100.00
2023-04-17T07:20:49.691Z,100.00
2023-04-17T07:23:16.128Z,100.00
2023-04-17T07:25:43.301Z,100.00
2023-04-17T07:28:10.085Z,100.00
2023-04-17T07:30:36.544Z,100.00
2023-04-17T07:33:03.289Z,100.00
2023-04-17T07:35:30.587Z,100.00
2023-04-17T07:37:59.024Z,100.00
2023-04-17T07:40:25.538Z,100.00
2023-04-17T07:42:52.840Z,100.00
2023-04-17T07:45:19.509Z,100.00
2023-04-17T07:47:46.620Z,100.00
2023-04-17T07:50:13.218Z,100.00
2023-04-17T07:52:39.799Z,100.00
2023-04-17T07:55:07.183Z,100.00
2023-04-17T07:57:33.665Z,100.00
2023-04-17T08:00:02.614Z,100.00
2023-04-17T08:02:29.502Z,100.00
2023-04-17T08:04:56.588Z,100.00
2023-04-17T08:07:23.158Z,100.00
2023-04-17T08:09:51.046Z,100.00
2023-04-17T08:12:17.548Z,100.00
2023-04-17T08:14:44.089Z,100.00
2023-04-17T08:17:10.636Z,100.00
2023-04-17T08:19:37.209Z,100.00
2023-04-17T08:22:05.006Z,100.00
2023-04-17T08:24:34.650Z,100.00
2023-04-17T08:27:05.146Z,100.00
2023-04-17T08:29:32.365Z,100.00
2023-04-17T08:32:13.343Z,100.00
2023-04-17T08:34:41.537Z,100.00
2023-04-17T08:37:08.045Z,100.00
2023-04-17T08:39:34.542Z,100.00
2023-04-17T08:42:06.743Z,100.00
2023-04-17T08:44:33.310Z,100.00
2023-04-17T08:47:00.613Z,100.00
2023-04-17T08:49:36.130Z,100.00
2023-04-17T08:52:05.936Z,100.00
2023-04-17T08:54:35.110Z,100.00
2023-04-17T08:57:05.473Z,100.00
2023-04-17T08:59:34.850Z,100.00
2023-04-17T09:02:07.027Z,100.00
2023-04-17T09:04:44.924Z,100.00
2023-04-17T09:07:13.439Z,100.00
2023-04-17T09:09:50.058Z,100.00
2023-04-17T09:12:17.215Z,100.00
2023-04-17T09:14:44.208Z,100.00
2023-04-17T09:17:10.698Z,100.00
2023-04-17T09:19:37.545Z,100.00
2023-04-17T09:22:23.006Z,100.00
2023-04-17T09:24:49.617Z,100.00
2023-04-17T09:27:26.949Z,100.00
2023-04-17T09:30:04.703Z,100.00
2023-04-17T09:32:34.413Z,99.70
2023-04-17T09:35:04.894Z,97.91
2023-04-17T09:37:51.338Z,98.41
2023-04-17T09:40:19.811Z,97.38
2023-04-17T09:42:55.718Z,96.82
2023-04-17T09:45:24.369Z,95.49
2023-04-17T09:47:56.108Z,96.54
2023-04-17T09:50:24.870Z,96.33
2023-04-17T09:52:53.707Z,98.14
2023-04-17T09:55:21.581Z,97.79
2023-04-17T09:57:54.274Z,97.36
2023-04-17T10:00:23.658Z,96.82
2023-04-17T10:02:54.247Z,95.50
2023-04-17T10:05:22.668Z,95.80
2023-04-17T10:07:49.374Z,96.00
2023-04-17T10:10:24.605Z,96.38
2023-04-17T10:12:54.183Z,96.39
2023-04-17T10:15:22.760Z,95.07
2023-04-17T10:17:49.961Z,94.84
2023-04-17T10:20:23.034Z,95.58
2023-04-17T10:22:54.803Z,96.38
2023-04-17T10:25:25.684Z,95.96
2023-04-17T10:27:53.781Z,96.42
2023-04-17T10:30:22.726Z,95.70
2023-04-17T10:33:24.863Z,96.05
2023-04-17T10:35:52.061Z,95.27
2023-04-17T10:38:33.978Z,94.96
2023-04-17T10:41:08.895Z,95.25
2023-04-17T10:43:35.578Z,94.29
2023-04-17T10:46:10.348Z,96.22
2023-04-17T10:48:40.895Z,97.02
2023-04-17T10:51:40.235Z,99.88
2023-04-17T10:54:10.232Z,100.00
2023-04-17T10:56:39.800Z,100.00
2023-04-17T10:59:07.699Z,99.69
2023-04-17T11:01:37.048Z,99.68
2023-04-17T11:04:04.714Z,98.14
2023-04-17T11:06:39.690Z,96.19
2023-04-17T11:09:11.013Z,93.50
2023-04-17T11:11:44.587Z,91.40
2023-04-17T11:14:22.500Z,93.01
2023-04-17T11:16:51.437Z,92.56
2023-04-17T11:19:20.074Z,93.85
2023-04-17T11:21:48.941Z,93.21
2023-04-17T11:24:33.608Z,93.86
2023-04-17T11:27:02.327Z,93.15
2023-04-17T11:29:29.297Z,90.03
2023-04-17T11:31:57.262Z,89.44
2023-04-17T11:34:25.701Z,88.57
2023-04-17T11:36:54.442Z,87.00
2023-04-17T11:39:23.520Z,86.29
2023-04-17T11:41:51.846Z,87.01
2023-04-17T11:44:22.797Z,88.73
2023-04-17T11:46:58.637Z,90.62
2023-04-17T11:49:30.172Z,89.50
2023-04-17T11:52:00.329Z,88.13
2023-04-17T11:54:28.198Z,87.37
2023-04-17T11:56:59.151Z,89.25
2023-04-17T11:59:37.941Z,91.25
2023-04-17T12:02:08.656Z,91.59
2023-04-17T12:04:36.925Z,90.59
2023-04-17T12:07:09.042Z,90.79
2023-04-17T12:09:36.728Z,90.84
2023-04-17T12:12:08.123Z,89.83
2023-04-17T12:14:35.796Z,88.71
2023-04-17T12:17:02.449Z,88.79
2023-04-17T12:19:29.953Z,84.82
2023-04-17T12:21:56.832Z,81.61
2023-04-17T12:24:24.876Z,78.39
2023-04-17T12:26:51.945Z,71.75
2023-04-17T12:29:24.092Z,71.46
2023-04-17T12:31:59.352Z,67.85
2023-04-17T12:34:27.696Z,65.32
2023-04-17T12:36:54.533Z,67.88
2023-04-17T12:39:21.069Z,69.83
2023-04-17T12:41:47.501Z,69.16
2023-04-17T12:44:14.508Z,70.33
2023-04-17T12:46:41.268Z,68.95
2023-04-17T12:49:07.883Z,70.25
2023-04-17T12:51:38.271Z,72.70
2023-04-17T12:54:06.465Z,75.23
2023-04-17T12:56:32.953Z,75.45
2023-04-17T12:59:02.106Z,77.46
2023-04-17T13:01:29.519Z,76.18
2023-04-17T13:03:56.454Z,76.78
2023-04-17T13:06:23.117Z,75.77
2023-04-17T13:08:49.802Z,73.97
2023-04-17T13:11:16.533Z,76.11
2023-04-17T13:13:43.067Z,76.33
2023-04-17T13:16:10.264Z,77.10
2023-04-17T13:18:39.919Z,76.89
2023-04-17T13:21:09.385Z,77.42
2023-04-17T13:23:38.850Z,80.65
2023-04-17T13:26:06.846Z,82.86
2023-04-17T13:28:33.331Z,84.22
2023-04-17T13:30:59.858Z,82.51
2023-04-17T13:33:26.363Z,81.23
2023-04-17T13:35:53.991Z,83.13
2023-04-17T13:38:20.530Z,83.61
2023-04-17T13:40:46.983Z,82.24
2023-04-17T13:43:13.477Z,81.11
2023-04-17T13:45:40.043Z,80.47
2023-04-17T13:48:09.977Z,79.44
2023-04-17T13:50:39.778Z,78.61
2023-04-17T13:53:11.085Z,80.55
2023-04-17T13:55:37.909Z,81.65
2023-04-17T13:58:06.790Z,82.68
2023-04-17T14:00:33.283Z,83.60
2023-04-17T14:03:00.753Z,84.02
2023-04-17T14:05:27.473Z,83.41
2023-04-17T14:07:54.057Z,82.86
2023-04-17T14:10:20.532Z,82.46
2023-04-17T14:12:47.051Z,82.14
2023-04-17T14:15:13.504Z,81.10
2023-04-17T14:17:43.174Z,81.65
2023-04-17T14:20:11.127Z,83.62
2023-04-17T14:22:38.134Z,84.45
2023-04-17T14:25:07.318Z,84.17
2023-04-17T14:27:36.730Z,81.92
2023-04-17T14:30:03.795Z,79.69
2023-04-17T14:32:30.540Z,80.71
2023-04-17T14:34:57.137Z,81.72
2023-04-17T14:37:23.874Z,81.31
2023-04-17T14:39:50.357Z,81.33
2023-04-17T14:42:17.084Z,81.44
2023-04-17T14:44:44.091Z,81.99
2023-04-17T14:47:11.063Z,79.68
2023-04-17T14:49:40.533Z,80.13
2023-04-17T14:52:07.664Z,81.22
2023-04-17T14:54:35.689Z,80.98
2023-04-17T14:57:02.756Z,83.36
2023-04-17T14:59:29.254Z,84.51
2023-04-17T15:01:56.077Z,85.81
2023-04-17T15:04:22.871Z,86.79
2023-04-17T15:06:49.375Z,86.75
2023-04-17T15:09:15.951Z,88.16
2023-04-17T15:11:42.381Z,92.00
2023-04-17T15:14:09.107Z,95.91
2023-04-17T15:16:38.871Z,98.77
2023-04-17T15:19:09.668Z,100.00
2023-04-17T15:21:38.450Z,100.00
2023-04-17T15:24:08.582Z,100.00
2023-04-17T15:26:37.822Z,100.00
2023-04-17T15:29:04.632Z,100.00
2023-04-17T15:31:31.887Z,100.00
2023-04-17T15:33:58.394Z,100.00
2023-04-17T15:36:31.253Z,100.00
2023-04-17T15:38:57.969Z,100.00
2023-04-17T15:41:24.493Z,100.00
2023-04-17T15:43:51.030Z,100.00
2023-04-17T15:46:17.895Z,100.00
2023-04-17T15:48:45.560Z,100.00
2023-04-17T15:51:14.496Z,100.00
2023-04-17T15:53:41.294Z,100.00
2023-04-17T15:56:08.007Z,100.00
2023-04-17T15:58:40.522Z,100.00
2023-04-17T16:01:10.824Z,100.00
2023-04-17T16:03:43.368Z,100.00
2023-04-17T16:06:11.345Z,100.00
2023-04-17T16:08:38.064Z,100.00
2023-04-17T16:11:07.148Z,100.00
2023-04-17T16:13:33.631Z,100.00
2023-04-17T16:16:00.217Z,100.00
2023-04-17T16:18:26.773Z,100.00
2023-04-17T16:20:53.271Z,100.00
2023-04-17T16:23:19.904Z,100.00
2023-04-17T16:25:46.534Z,100.00
2023-04-17T16:28:13.035Z,100.00
2023-04-17T16:30:39.601Z,100.00
2023-04-17T16:33:12.732Z,100.00
2023-04-17T16:35:39.193Z,100.00
2023-04-17T16:38:07.547Z,100.00
2023-04-17T16:40:34.192Z,100.00
2023-04-17T16:43:01.053Z,100.00
2023-04-17T16:45:27.602Z,100.00
2023-04-17T16:47:54.270Z,100.00
2023-04-17T16:50:20.856Z,100.00
2023-04-17T16:52:50.218Z,100.00
2023-04-17T16:55:16.917Z,100.00
2023-04-17T16:57:45.509Z,100.00
2023-04-17T17:00:12.679Z,100.00
2023-04-17T17:02:39.342Z,100.00
2023-04-17T17:05:09.540Z,100.00
2023-04-17T17:07:39.049Z,100.00
2023-04-17T17:10:09.138Z,100.00
2023-04-17T17:12:38.395Z,100.00
2023-04-17T17:15:09.155Z,100.00
2023-04-17T17:17:38.713Z,100.00
2023-04-17T17:20:11.361Z,100.00
2023-04-17T17:22:40.842Z,100.00
2023-04-17T17:25:10.059Z,100.00
2023-04-17T17:27:39.617Z,100.00
2023-04-17T17:30:10.683Z,100.00
2023-04-17T17:32:40.489Z,100.00
2023-04-17T17:35:07.761Z,100.00
2023-04-17T17:37:37.319Z,100.00
2023-04-17T17:40:06.868Z,100.00
2023-04-17T17:42:33.508Z,100.00
2023-04-17T17:45:00.037Z,100.00
2023-04-17T17:47:26.536Z,100.00
2023-04-17T17:49:52.986Z,100.00
2023-04-17T17:52:19.454Z,100.00
2023-04-17T17:54:45.985Z,100.00
2023-04-17T17:57:12.498Z,100.00
2023-04-17T17:59:39.071Z,100.00
2023-04-17T18:02:08.663Z,100.00
2023-04-17T18:04:36.382Z,100.00
2023-04-17T18:07:03.611Z,100.00
2023-04-17T18:09:30.144Z,100.00
2023-04-17T18:11:56.926Z,100.00
2023-04-17T18:14:23.433Z,100.00
2023-04-17T18:16:50.320Z,100.00
2023-04-17T18:19:16.837Z,100.00
2023-04-17T18:21:44.545Z,100.00
2023-04-17T18:24:12.119Z,100.00
2023-04-17T18:26:38.823Z,100.00
2023-04-17T18:29:09.101Z,100.00
2023-04-17T18:31:36.737Z,100.00
2023-04-17T18:34:03.216Z,100.00
2023-04-17T18:36:30.726Z,100.00
2023-04-17T18:38:57.329Z,100.00
2023-04-17T18:41:26.282Z,100.00
2023-04-17T18:43:52.826Z,100.00
2023-04-17T18:46:19.479Z,100.00
2023-04-17T18:48:45.947Z,100.00
2023-04-17T18:51:50.815Z,100.00
2023-04-17T18:54:17.537Z,100.00
2023-04-17T18:56:44.707Z,100.00
2023-04-17T18:59:11.611Z,100.00
2023-04-17T19:01:38.496Z,100.00
2023-04-17T19:04:07.322Z,100.00
2023-04-17T19:06:37.403Z,100.00
2023-04-17T19:09:04.223Z,100.00
2023-04-17T19:11:31.146Z,100.00
2023-04-17T19:13:57.643Z,100.00
2023-04-17T19:16:47.456Z,100.00
2023-04-17T19:19:15.636Z,100.00
2023-04-17T19:21:42.308Z,100.00
2023-04-17T19:24:08.872Z,100.00
2023-04-17T19:26:38.742Z,100.00
2023-04-17T19:29:07.783Z,100.00
2023-04-17T19:31:34.453Z,100.00
2023-04-17T19:34:01.623Z,100.00
2023-04-17T19:36:28.218Z,100.00
2023-04-17T19:38:56.408Z,100.00
2023-04-17T19:41:22.863Z,100.00
2023-04-17T19:43:51.122Z,100.00
2023-04-17T19:46:19.281Z,100.00
2023-04-17T19:48:46.977Z,100.00
2023-04-17T19:51:14.894Z,100.00
2023-04-17T19:53:43.003Z,100.00
2023-04-17T19:56:10.364Z,100.00
2023-04-17T19:58:38.730Z,100.00
2023-04-17T20:01:08.545Z,100.00
2023-04-17T20:03:36.372Z,100.00
2023-04-17T20:06:03.465Z,100.00
2023-04-17T20:08:30.089Z,100.00
2023-04-17T20:10:56.527Z,100.00
2023-04-17T20:13:24.451Z,100.00
2023-04-17T20:15:51.233Z,100.00
2023-04-17T20:18:17.908Z,100.00
2023-04-17T20:20:44.417Z,100.00
2023-04-17T20:23:11.012Z,100.00
2023-04-17T20:25:40.685Z,100.00
2023-04-17T20:28:10.115Z,100.00
2023-04-17T20:30:40.252Z,100.00
2023-04-17T20:33:10.905Z,100.00
2023-04-17T20:35:38.535Z,100.00
2023-04-17T20:38:07.093Z,100.00
2023-04-17T20:40:33.670Z,100.00
2023-04-17T20:43:00.203Z,100.00
2023-04-17T20:45:26.679Z,100.00
2023-04-17T20:47:57.087Z,100.00
2023-04-17T20:50:25.176Z,100.00
2023-04-17T20:52:51.708Z,100.00
2023-04-17T20:55:19.893Z,100.00
2023-04-17T20:57:47.117Z,100.00
2023-04-17T21:00:17.346Z,100.00
2023-04-17T21:02:44.689Z,100.00
2023-04-17T21:05:11.265Z,100.00
2023-04-17T21:07:41.211Z,100.00
2023-04-17T21:10:12.154Z,100.00
2023-04-17T21:12:39.585Z,100.00
2023-04-17T21:15:11.964Z,100.00
2023-04-17T21:17:46.027Z,100.00
2023-04-17T21:20:12.865Z,100.00
2023-04-17T21:22:43.292Z,100.00
2023-04-17T21:25:13.038Z,100.00
2023-04-17T21:27:41.422Z,100.00
2023-04-17T21:30:10.538Z,100.00
2023-04-17T21:32:37.116Z,100.00
2023-04-17T21:35:04.366Z,100.00
2023-04-17T21:37:30.793Z,100.00
2023-04-17T21:39:57.284Z,100.00
2023-04-17T21:42:25.595Z,100.00
2023-04-17T21:44:52.092Z,100.00
2023-04-17T21:47:19.582Z,100.00
2023-04-17T21:49:47.391Z,100.00
2023-04-17T21:52:23.087Z,100.00
2023-04-17T21:54:49.576Z,100.00
2023-04-17T21:57:16.072Z,100.00
2023-04-17T22:03:18.920Z,100.00
2023-04-17T22:05:46.363Z,100.00
2023-04-17T22:08:12.908Z,100.00
2023-04-17T22:10:39.634Z,100.00
2023-04-17T22:13:06.971Z,100.00
2023-04-17T22:15:33.416Z,100.00
2023-04-17T22:18:00.221Z,100.00
2023-04-17T22:20:26.912Z,100.00
2023-04-17T22:22:54.089Z,100.00
2023-04-17T22:25:23.056Z,100.00
2023-04-17T22:27:49.796Z,100.00
2023-04-17T22:30:16.656Z,100.00
2023-04-17T22:32:46.465Z,100.00
2023-04-17T22:35:13.862Z,100.00
2023-04-17T22:37:40.384Z,100.00
2023-04-17T22:40:07.647Z,100.00
2023-04-17T22:42:34.153Z,100.00
2023-04-17T22:45:00.685Z,100.00
2023-04-17T22:47:27.308Z,100.00
2023-04-17T22:49:55.089Z,100.00
2023-04-17T22:52:21.744Z,100.00
2023-04-17T22:54:48.221Z,100.00
2023-04-17T22:57:17.635Z,100.00
2023-04-17T22:59:47.063Z,100.00
2023-04-17T23:02:17.474Z,100.00
2023-04-17T23:04:47.596Z,100.00
2023-04-17T23:07:18.365Z,100.00
2023-04-17T23:09:48.355Z,100.00
2023-04-17T23:12:18.038Z,100.00
2023-04-17T23:14:48.382Z,100.00
2023-04-17T23:17:17.832Z,100.00
2023-04-17T23:19:46.987Z,100.00
2023-04-17T23:22:17.214Z,100.00
2023-04-17T23:24:46.046Z,100.00
2023-04-17T23:27:12.507Z,100.00
2023-04-17T23:29:38.931Z,100.00
2023-04-17T23:32:07.006Z,100.00
2023-04-17T23:34:33.491Z,100.00
2023-04-17T23:36:59.958Z,100.00
2023-04-17T23:39:26.429Z,100.00
2023-04-17T23:41:53.444Z,100.00
2023-04-17T23:44:19.899Z,100.00
2023-04-17T23:46:49.147Z,100.00
2023-04-17T23:49:17.741Z,100.00
2023-04-17T23:51:44.246Z,100.00
2023-04-17T23:54:11.245Z,100.00
2023-04-17T23:56:38.051Z,100.00
2023-04-17T23:59:04.534Z,100.00
