createdAt,value
2022-11-12T00:01:14.560Z,84.80
2022-11-12T00:04:56.797Z,84.60
2022-11-12T00:08:39.512Z,84.60
2022-11-12T00:12:23.030Z,84.60
2022-11-12T00:16:06.391Z,84.60
2022-11-12T00:19:49.108Z,84.60
2022-11-12T00:23:31.332Z,84.70
2022-11-12T00:27:14.053Z,84.80
2022-11-12T00:30:57.585Z,85.00
2022-11-12T00:34:40.209Z,85.00
2022-11-12T00:38:22.218Z,84.90
2022-11-12T00:42:04.959Z,85.00
2022-11-12T00:45:47.000Z,84.50
2022-11-12T00:49:30.607Z,84.40
2022-11-12T00:53:12.904Z,84.20
2022-11-12T00:56:55.092Z,84.20
2022-11-12T01:00:37.289Z,84.40
2022-11-12T01:04:19.784Z,84.70
2022-11-12T01:08:03.211Z,85.40
2022-11-12T01:11:45.295Z,84.70
2022-11-12T01:15:27.550Z,84.60
2022-11-12T01:19:12.547Z,84.30
2022-11-12T01:22:54.866Z,84.20
2022-11-12T01:26:39.578Z,84.20
2022-11-12T01:30:21.384Z,84.30
2022-11-12T01:34:07.251Z,84.10
2022-11-12T01:37:49.172Z,84.00
2022-11-12T01:41:35.967Z,83.90
2022-11-12T01:45:19.163Z,83.80
2022-11-12T01:49:07.314Z,83.80
2022-11-12T01:52:57.439Z,83.90
2022-11-12T01:56:42.479Z,83.80
2022-11-12T02:00:26.356Z,83.90
2022-11-12T02:04:08.712Z,83.70
2022-11-12T02:07:53.517Z,83.90
2022-11-12T02:11:35.539Z,83.90
2022-11-12T02:15:17.052Z,84.10
2022-11-12T02:19:00.511Z,84.20
2022-11-12T02:22:43.860Z,84.20
2022-11-12T02:26:27.199Z,84.20
2022-11-12T02:30:10.128Z,84.20
2022-11-12T02:33:52.403Z,84.20
2022-11-12T02:37:34.298Z,83.80
2022-11-12T02:41:18.279Z,83.70
2022-11-12T02:45:00.334Z,83.80
2022-11-12T02:48:42.790Z,83.80
2022-11-12T02:52:24.724Z,83.70
2022-11-12T02:56:07.763Z,83.60
2022-11-12T02:59:50.928Z,83.90
2022-11-12T03:03:32.739Z,83.90
2022-11-12T03:07:14.778Z,84.10
2022-11-12T03:10:56.965Z,84.30
2022-11-12T03:14:39.215Z,84.10
2022-11-12T03:18:22.895Z,83.80
2022-11-12T03:22:04.976Z,83.60
2022-11-12T03:25:47.423Z,83.60
2022-11-12T03:29:29.579Z,83.60
2022-11-12T03:33:14.947Z,83.50
2022-11-12T03:36:58.616Z,83.30
2022-11-12T03:40:40.512Z,83.30
2022-11-12T03:44:22.846Z,83.40
2022-11-12T03:48:05.424Z,83.40
2022-11-12T03:51:47.788Z,83.80
2022-11-12T03:55:31.662Z,82.90
2022-11-12T03:59:13.826Z,83.20
2022-11-12T04:02:56.138Z,83.40
2022-11-12T04:06:55.637Z,83.80
2022-11-12T04:10:39.209Z,83.90
2022-11-12T04:14:21.356Z,84.30
2022-11-12T04:18:21.129Z,84.60
2022-11-12T04:22:07.816Z,84.50
2022-11-12T04:26:08.525Z,85.00
2022-11-12T04:30:09.534Z,85.20
2022-11-12T04:33:51.560Z,85.00
2022-11-12T04:37:45.209Z,85.00
2022-11-12T04:41:45.957Z,85.30
2022-11-12T04:45:28.302Z,85.20
2022-11-12T04:49:10.522Z,84.30
2022-11-12T04:52:52.677Z,85.60
2022-11-12T04:56:36.056Z,85.90
2022-11-12T05:00:19.036Z,85.90
2022-11-12T05:04:01.290Z,85.60
2022-11-12T05:07:43.604Z,85.60
2022-11-12T05:11:25.647Z,85.50
2022-11-12T05:15:11.666Z,85.40
2022-11-12T05:18:53.604Z,85.30
2022-11-12T05:22:45.721Z,85.30
2022-11-12T05:26:30.423Z,85.10
2022-11-12T05:30:15.476Z,85.20
2022-11-12T05:33:57.925Z,85.30
2022-11-12T05:37:39.904Z,85.10
2022-11-12T05:41:22.020Z,84.70
2022-11-12T05:45:04.616Z,84.30
2022-11-12T05:48:48.194Z,84.00
2022-11-12T05:52:30.076Z,83.80
2022-11-12T05:56:13.295Z,83.90
2022-11-12T05:59:55.504Z,84.00
2022-11-12T06:03:37.771Z,84.20
2022-11-12T06:07:21.604Z,84.10
2022-11-12T06:11:03.470Z,84.20
2022-11-12T06:14:45.580Z,84.30
2022-11-12T06:18:28.511Z,84.10
2022-11-12T06:22:10.771Z,84.40
2022-11-12T06:25:54.123Z,84.60
2022-11-12T06:29:35.953Z,84.30
2022-11-12T06:33:18.253Z,84.30
2022-11-12T06:37:00.450Z,84.40
2022-11-12T06:40:43.529Z,84.40
2022-11-12T06:44:27.067Z,84.70
2022-11-12T06:48:09.041Z,84.90
2022-11-12T06:51:52.359Z,85.00
2022-11-12T06:55:34.536Z,85.10
2022-11-12T06:59:16.760Z,85.30
2022-11-12T07:03:00.103Z,85.80
2022-11-12T07:06:42.324Z,86.20
2022-11-12T07:10:24.476Z,86.50
2022-11-12T07:14:07.380Z,86.60
2022-11-12T07:17:49.674Z,87.10
2022-11-12T07:21:33.329Z,88.30
2022-11-12T07:25:15.527Z,89.20
2022-11-12T07:28:57.487Z,90.10
2022-11-12T07:32:44.222Z,90.40
2022-11-12T07:36:29.353Z,90.40
2022-11-12T07:40:13.895Z,90.20
2022-11-12T07:43:56.176Z,90.00
2022-11-12T07:47:38.322Z,89.50
2022-11-12T07:51:23.953Z,89.30
2022-11-12T07:55:07.468Z,89.20
2022-11-12T07:58:52.307Z,89.20
2022-11-12T08:02:34.329Z,89.50
2022-11-12T08:06:17.120Z,90.00
2022-11-12T08:10:00.222Z,90.30
2022-11-12T08:13:42.207Z,90.60
2022-11-12T08:17:25.484Z,91.20
2022-11-12T08:21:11.816Z,91.60
2022-11-12T08:24:54.822Z,91.90
2022-11-12T08:28:38.890Z,92.50
2022-11-12T08:32:21.516Z,92.10
2022-11-12T08:36:06.798Z,92.50
2022-11-12T08:39:48.765Z,92.80
2022-11-12T08:43:31.385Z,92.50
2022-11-12T08:47:13.759Z,92.50
2022-11-12T08:50:56.465Z,92.40
2022-11-12T08:54:39.782Z,92.40
2022-11-12T08:58:22.540Z,92.40
2022-11-12T09:02:06.139Z,92.30
2022-11-12T09:05:49.104Z,92.60
2022-11-12T09:09:31.065Z,92.80
2022-11-12T09:13:15.137Z,93.00
2022-11-12T09:16:57.095Z,92.90
2022-11-12T09:20:39.245Z,93.00
2022-11-12T09:24:21.538Z,92.70
2022-11-12T09:28:12.012Z,92.40
2022-11-12T09:31:55.603Z,92.30
2022-11-12T09:35:37.857Z,92.70
2022-11-12T09:39:20.031Z,93.30
2022-11-12T09:43:02.245Z,93.50
2022-11-12T09:46:50.933Z,94.00
2022-11-12T09:50:43.666Z,94.20
2022-11-12T09:54:28.969Z,94.20
2022-11-12T09:58:14.365Z,94.20
2022-11-12T10:02:07.541Z,94.00
2022-11-12T10:05:59.260Z,93.70
2022-11-12T10:09:58.977Z,93.90
2022-11-12T10:14:01.465Z,93.80
2022-11-12T10:17:52.585Z,94.00
2022-11-12T10:21:47.541Z,95.40
2022-11-12T10:25:29.396Z,97.90
2022-11-12T10:29:26.322Z,99.90
2022-11-12T10:33:14.848Z,99.90
2022-11-12T10:37:04.260Z,99.90
2022-11-12T10:40:46.280Z,99.90
2022-11-12T10:44:28.820Z,99.90
2022-11-12T10:48:28.756Z,99.90
2022-11-12T10:52:24.274Z,96.80
2022-11-12T10:56:25.318Z,95.50
2022-11-12T11:00:17.008Z,95.90
2022-11-12T11:03:59.990Z,93.30
2022-11-12T11:07:51.148Z,90.20
2022-11-12T11:11:34.321Z,84.50
2022-11-12T11:15:23.336Z,83.90
2022-11-12T11:19:08.570Z,82.60
2022-11-12T11:22:58.410Z,82.90
2022-11-12T11:26:56.492Z,83.10
2022-11-12T11:30:52.137Z,83.90
2022-11-12T11:34:51.697Z,84.50
2022-11-12T11:38:53.894Z,84.50
2022-11-12T11:43:04.675Z,85.10
2022-11-12T11:47:04.804Z,85.40
2022-11-12T11:51:01.105Z,85.70
2022-11-12T11:55:09.532Z,87.00
2022-11-12T11:59:34.388Z,86.40
2022-11-12T12:03:31.772Z,86.30
2022-11-12T12:07:30.197Z,87.50
2022-11-12T12:11:23.633Z,88.20
2022-11-12T12:15:39.826Z,88.50
2022-11-12T12:19:48.115Z,87.80
2022-11-12T12:23:39.088Z,88.60
2022-11-12T12:27:27.125Z,88.60
2022-11-12T12:31:17.413Z,88.90
2022-11-12T12:35:23.917Z,89.40
2022-11-12T12:39:18.907Z,89.10
2022-11-12T12:43:11.976Z,89.80
2022-11-12T12:46:59.958Z,90.30
2022-11-12T12:50:43.981Z,90.30
2022-11-12T12:54:57.952Z,90.60
2022-11-12T12:58:47.144Z,88.90
2022-11-12T13:02:29.213Z,90.20
2022-11-12T13:06:23.107Z,90.40
2022-11-12T13:10:49.516Z,90.00
2022-11-12T13:15:42.397Z,88.80
2022-11-12T13:19:29.706Z,88.10
2022-11-12T13:23:59.755Z,89.80
2022-11-12T13:28:12.090Z,88.70
2022-11-12T13:32:36.923Z,88.60
2022-11-12T13:36:29.298Z,89.40
2022-11-12T13:40:17.155Z,89.20
2022-11-12T13:43:59.570Z,90.00
2022-11-12T13:47:44.263Z,90.30
2022-11-12T13:51:38.955Z,90.20
2022-11-12T13:55:23.818Z,89.80
2022-11-12T13:59:18.179Z,90.00
2022-11-12T14:03:07.038Z,88.90
2022-11-12T14:06:52.983Z,89.70
2022-11-12T14:10:45.869Z,90.00
2022-11-12T14:14:53.143Z,89.80
2022-11-12T14:18:59.657Z,88.70
2022-11-12T14:22:44.040Z,88.50
2022-11-12T14:26:39.833Z,89.30
2022-11-12T14:30:25.739Z,87.80
2022-11-12T14:34:23.590Z,88.60
2022-11-12T14:38:19.354Z,87.60
2022-11-12T14:42:01.731Z,87.80
2022-11-12T14:45:49.988Z,88.70
2022-11-12T14:49:44.430Z,88.00
2022-11-12T14:53:33.892Z,87.70
2022-11-12T14:57:23.369Z,88.10
2022-11-12T15:02:13.927Z,87.70
2022-11-12T15:05:32.764Z,86.40
2022-11-12T15:09:21.686Z,87.30
2022-11-12T15:13:08.191Z,86.70
2022-11-12T15:16:51.043Z,86.70
2022-11-12T15:20:34.753Z,86.50
2022-11-12T15:24:27.910Z,86.00
2022-11-12T15:28:15.529Z,85.70
2022-11-12T15:32:02.040Z,85.60
2022-11-12T15:35:46.285Z,85.60
2022-11-12T15:39:30.297Z,86.30
2022-11-12T15:43:21.380Z,85.70
2022-11-12T15:47:04.762Z,85.50
2022-11-12T15:50:48.619Z,85.20
2022-11-12T15:54:30.973Z,85.10
2022-11-12T15:58:19.647Z,85.50
2022-11-12T16:02:01.765Z,85.60
2022-11-12T16:05:44.565Z,85.90
2022-11-12T16:09:28.078Z,85.80
2022-11-12T16:13:16.201Z,85.40
2022-11-12T16:16:58.671Z,85.20
2022-11-12T16:20:40.674Z,85.20
2022-11-12T16:24:22.759Z,85.20
2022-11-12T16:28:15.271Z,85.10
2022-11-12T16:31:57.331Z,84.70
2022-11-12T16:35:40.034Z,84.80
2022-11-12T16:39:22.474Z,84.90
2022-11-12T16:43:05.870Z,84.80
2022-11-12T16:46:48.193Z,84.60
2022-11-12T16:50:30.271Z,84.60
2022-11-12T16:54:12.606Z,84.60
2022-11-12T16:57:54.748Z,84.50
2022-11-12T17:01:38.212Z,84.40
2022-11-12T17:05:24.293Z,84.20
2022-11-12T17:09:07.431Z,84.40
2022-11-12T17:12:50.360Z,84.50
2022-11-12T17:16:33.591Z,84.60
2022-11-12T17:20:17.459Z,84.80
2022-11-12T17:23:59.697Z,84.90
2022-11-12T17:27:41.647Z,85.10
2022-11-12T17:31:24.854Z,85.20
2022-11-12T17:35:08.502Z,85.40
2022-11-12T17:38:55.532Z,85.50
2022-11-12T17:42:37.714Z,85.20
2022-11-12T17:46:19.840Z,85.30
2022-11-12T17:50:02.044Z,85.20
2022-11-12T17:53:44.846Z,85.20
2022-11-12T17:57:28.348Z,85.00
2022-11-12T18:01:13.942Z,84.70
2022-11-12T18:04:56.448Z,84.60
2022-11-12T18:08:38.831Z,84.50
2022-11-12T18:12:20.898Z,84.50
2022-11-12T18:16:14.870Z,84.50
2022-11-12T18:19:56.956Z,84.30
2022-11-12T18:23:40.268Z,84.20
2022-11-12T18:27:22.912Z,84.90
2022-11-12T18:31:09.289Z,83.80
2022-11-12T18:34:51.915Z,83.70
2022-11-12T18:38:35.478Z,83.80
2022-11-12T18:42:17.934Z,83.70
2022-11-12T18:46:01.333Z,83.90
2022-11-12T18:49:45.051Z,84.10
2022-11-12T18:53:27.608Z,84.10
2022-11-12T18:57:09.813Z,84.80
2022-11-12T19:00:52.244Z,84.00
2022-11-12T19:04:35.100Z,84.00
2022-11-12T19:08:19.360Z,83.70
2022-11-12T19:12:01.461Z,83.80
2022-11-12T19:15:43.487Z,83.70
2022-11-12T19:19:25.746Z,84.20
2022-11-12T19:23:08.018Z,85.00
2022-11-12T19:26:51.510Z,85.40
2022-11-12T19:30:33.879Z,85.50
2022-11-12T19:34:15.944Z,84.30
2022-11-12T19:37:58.076Z,85.40
2022-11-12T19:41:40.092Z,85.10
2022-11-12T19:45:23.412Z,84.90
2022-11-12T19:49:05.538Z,84.70
2022-11-12T19:52:47.859Z,84.80
2022-11-12T19:56:30.619Z,84.80
2022-11-12T20:00:14.554Z,84.80
2022-11-12T20:03:58.169Z,85.00
2022-11-12T20:07:40.226Z,84.60
2022-11-12T20:11:22.384Z,84.40
2022-11-12T20:15:05.235Z,85.40
2022-11-12T20:18:50.995Z,85.20
2022-11-12T20:22:35.745Z,85.20
2022-11-12T20:26:18.061Z,85.00
2022-11-12T20:30:00.087Z,84.90
2022-11-12T20:33:43.092Z,84.60
2022-11-12T20:37:25.789Z,84.60
2022-11-12T20:41:15.490Z,84.60
2022-11-12T20:44:57.462Z,84.40
2022-11-12T20:48:43.455Z,84.30
2022-11-12T20:52:26.192Z,84.20
2022-11-12T20:56:13.227Z,84.00
2022-11-12T20:59:55.829Z,84.60
2022-11-12T21:03:40.182Z,83.80
2022-11-12T21:07:22.488Z,83.70
2022-11-12T21:11:09.940Z,83.70
2022-11-12T21:14:51.982Z,83.60
2022-11-12T21:18:37.322Z,83.40
2022-11-12T21:22:19.823Z,83.40
2022-11-12T21:26:07.741Z,83.20
2022-11-12T21:29:51.202Z,83.30
2022-11-12T21:33:33.255Z,83.40
2022-11-12T21:37:15.200Z,83.20
2022-11-12T21:41:06.785Z,83.30
2022-11-12T21:44:50.270Z,84.80
2022-11-12T21:48:32.338Z,85.30
2022-11-12T21:52:14.453Z,84.60
2022-11-12T21:56:03.534Z,83.90
2022-11-12T21:59:46.424Z,83.40
2022-11-12T22:03:32.730Z,83.40
2022-11-12T22:07:14.853Z,83.30
2022-11-12T22:11:03.305Z,83.20
2022-11-12T22:14:45.397Z,83.10
2022-11-12T22:18:27.830Z,83.10
2022-11-12T22:22:11.602Z,82.90
2022-11-12T22:25:57.685Z,82.90
2022-11-12T22:29:39.582Z,82.90
2022-11-12T22:33:21.969Z,82.90
2022-11-12T22:37:03.893Z,82.90
2022-11-12T22:40:47.398Z,82.70
2022-11-12T22:44:29.222Z,82.70
2022-11-12T22:48:11.265Z,82.60
2022-11-12T22:51:53.434Z,82.60
2022-11-12T22:55:35.638Z,82.70
2022-11-12T22:59:19.038Z,82.60
2022-11-12T23:03:01.105Z,82.40
2022-11-12T23:06:43.413Z,82.40
2022-11-12T23:10:25.499Z,82.30
2022-11-12T23:14:07.623Z,82.30
2022-11-12T23:17:51.073Z,82.30
2022-11-12T23:21:33.282Z,82.10
2022-11-12T23:25:15.637Z,82.20
2022-11-12T23:28:58.313Z,82.00
2022-11-12T23:32:40.019Z,82.10
2022-11-12T23:36:26.173Z,82.00
2022-11-12T23:40:10.324Z,82.00
2022-11-12T23:43:52.966Z,82.00
2022-11-12T23:47:34.977Z,81.90
2022-11-12T23:51:19.632Z,82.00
2022-11-12T23:55:03.304Z,81.80
2022-11-12T23:58:45.324Z,81.80
