createdAt,value
2019-04-11T08:10:41.558Z,89.51
2019-04-11T08:15:46.266Z,89.13
2019-04-11T08:20:50.538Z,90.08
2019-04-11T08:25:55.803Z,89.42
2019-04-11T08:30:59.820Z,90.79
2019-04-11T08:36:05.115Z,91.97
2019-04-11T08:41:09.463Z,92.33
2019-04-11T08:46:13.574Z,90.93
2019-04-11T08:51:19.177Z,87.40
2019-04-11T08:56:25.034Z,86.10
2019-04-11T09:01:33.869Z,86.18
2019-04-11T09:06:38.979Z,84.79
2019-04-11T09:11:44.657Z,85.86
2019-04-11T09:16:49.950Z,87.24
2019-04-11T09:21:54.295Z,88.42
2019-04-11T09:26:58.878Z,85.44
2019-04-11T09:32:04.296Z,82.12
2019-04-11T09:37:09.460Z,84.44
2019-04-11T09:42:14.639Z,85.01
2019-04-11T09:47:22.213Z,82.08
2019-04-11T09:52:26.957Z,81.27
2019-04-11T09:57:32.407Z,78.45
2019-04-11T10:02:37.035Z,81.36
2019-04-11T10:07:41.969Z,82.31
2019-04-11T10:12:46.522Z,83.41
2019-04-11T10:17:50.618Z,81.33
2019-04-11T10:22:56.346Z,77.63
2019-04-11T10:28:01.219Z,77.00
2019-04-11T10:33:06.616Z,74.15
2019-04-11T10:38:11.955Z,72.87
2019-04-11T10:43:16.295Z,69.60
2019-04-11T10:48:33.524Z,69.87
2019-04-11T10:58:57.868Z,69.48
2019-04-11T11:04:03.282Z,69.48
2019-04-11T11:09:08.011Z,67.97
2019-04-11T11:14:12.370Z,67.48
2019-04-11T11:19:33.719Z,63.38
2019-04-11T11:24:22.330Z,64.31
2019-04-11T11:29:28.926Z,64.86
2019-04-11T11:34:33.128Z,69.59
2019-04-11T11:39:37.551Z,66.48
2019-04-11T11:44:41.669Z,65.80
2019-04-11T11:49:55.545Z,68.66
2019-04-11T11:54:55.634Z,65.82
2019-04-11T12:00:00.793Z,67.97
2019-04-11T12:05:11.286Z,67.70
2019-04-11T12:10:13.909Z,67.70
2019-04-11T12:15:20.953Z,63.84
2019-04-11T12:20:24.937Z,67.46
2019-04-11T12:25:29.347Z,69.57
2019-04-11T12:30:35.580Z,69.50
2019-04-11T12:35:40.122Z,73.70
2019-04-11T12:40:44.258Z,70.47
2019-04-11T12:45:51.270Z,70.47
2019-04-11T12:50:57.599Z,69.06
2019-04-11T12:56:02.021Z,67.83
2019-04-11T13:01:06.069Z,67.88
2019-04-11T13:06:10.207Z,69.07
2019-04-11T13:11:14.429Z,68.83
2019-04-11T13:16:18.581Z,69.30
2019-04-11T13:21:23.189Z,71.74
2019-04-11T13:26:27.549Z,68.67
2019-04-11T13:31:31.749Z,67.96
2019-04-11T13:36:35.880Z,70.12
2019-04-11T13:41:39.963Z,70.10
2019-04-11T13:46:44.248Z,69.71
2019-04-11T13:51:48.847Z,66.98
2019-04-11T13:56:52.961Z,65.26
2019-04-11T14:01:57.252Z,67.08
2019-04-11T14:07:02.966Z,67.72
2019-04-11T14:12:10.203Z,69.26
2019-04-11T14:17:14.602Z,68.74
2019-04-11T14:22:18.761Z,67.13
2019-04-11T14:27:22.827Z,65.89
2019-04-11T14:32:27.030Z,66.38
2019-04-11T14:37:38.038Z,64.87
2019-04-11T14:42:37.129Z,64.97
2019-04-11T14:47:41.148Z,64.11
2019-04-11T14:52:46.706Z,65.77
2019-04-11T14:57:53.546Z,66.45
2019-04-11T15:02:56.959Z,65.48
2019-04-11T15:08:01.359Z,67.43
2019-04-11T15:13:05.331Z,70.14
2019-04-11T15:18:09.223Z,69.53
2019-04-11T15:23:13.297Z,69.39
2019-04-11T15:28:17.302Z,70.71
2019-04-11T15:33:21.670Z,69.00
2019-04-11T15:38:25.572Z,67.10
2019-04-11T15:43:29.482Z,69.26
2019-04-11T15:48:33.476Z,71.99
2019-04-11T15:53:37.537Z,71.99
2019-04-11T15:58:42.581Z,69.27
2019-04-11T16:03:47.177Z,69.27
2019-04-11T16:08:51.111Z,70.38
2019-04-11T16:13:55.041Z,71.67
2019-04-11T16:18:59.209Z,73.53
2019-04-11T16:24:03.228Z,71.78
2019-04-11T16:29:09.200Z,72.62
2019-04-11T16:34:15.903Z,73.29
2019-04-11T16:39:19.915Z,73.93
2019-04-11T16:44:25.526Z,73.73
2019-04-11T16:49:29.759Z,73.30
2019-04-11T16:54:33.899Z,73.79
2019-04-11T16:59:37.955Z,73.88
2019-04-11T17:04:42.110Z,73.72
2019-04-11T17:09:46.221Z,75.50
2019-04-11T17:14:50.255Z,75.05
2019-04-11T17:19:54.270Z,76.15
2019-04-11T17:24:58.347Z,75.51
2019-04-11T17:30:02.442Z,75.72
2019-04-11T17:35:06.791Z,75.77
2019-04-11T17:40:11.427Z,76.10
2019-04-11T17:45:15.499Z,76.41
2019-04-11T17:50:19.544Z,77.70
2019-04-11T17:55:24.510Z,77.41
2019-04-11T18:00:29.970Z,77.53
2019-04-11T18:05:34.410Z,77.29
2019-04-11T18:10:38.485Z,77.98
2019-04-11T18:15:45.606Z,79.16
2019-04-11T18:20:49.706Z,78.59
2019-04-11T18:25:53.667Z,79.41
2019-04-11T18:30:57.822Z,79.70
2019-04-11T18:36:02.862Z,79.17
2019-04-11T18:41:07.079Z,79.08
2019-04-11T18:46:11.119Z,79.42
2019-04-11T18:51:18.080Z,80.18
2019-04-11T18:56:22.163Z,80.81
2019-04-11T19:01:26.295Z,82.56
2019-04-11T19:06:31.324Z,83.96
2019-04-11T19:11:35.468Z,84.83
2019-04-11T19:16:39.427Z,84.47
2019-04-11T19:21:43.532Z,82.42
2019-04-11T19:26:47.526Z,82.27
2019-04-11T19:31:51.626Z,82.44
2019-04-11T19:36:55.807Z,81.60
2019-04-11T19:41:59.867Z,81.64
2019-04-11T19:47:04.047Z,82.10
2019-04-11T19:52:08.323Z,82.23
2019-04-11T19:57:12.450Z,82.60
2019-04-11T20:02:16.508Z,83.22
2019-04-11T20:07:20.549Z,82.94
2019-04-11T20:12:27.728Z,83.77
2019-04-11T20:17:43.763Z,85.06
2019-04-11T20:22:42.548Z,85.02
2019-04-11T20:27:48.084Z,84.88
2019-04-11T20:32:52.467Z,84.91
2019-04-11T20:37:56.488Z,85.32
2019-04-11T20:43:00.547Z,85.36
2019-04-11T20:48:04.747Z,85.61
2019-04-11T20:53:12.841Z,85.46
2019-04-11T20:58:26.540Z,86.16
2019-04-11T21:03:20.462Z,84.39
2019-04-11T21:08:24.506Z,83.71
2019-04-11T21:13:28.487Z,83.64
2019-04-11T21:18:32.480Z,83.28
2019-04-11T21:23:36.666Z,83.85
2019-04-11T21:28:40.768Z,85.11
2019-04-11T21:33:44.787Z,85.32
2019-04-11T21:38:48.867Z,85.80
2019-04-11T21:43:52.882Z,86.49
2019-04-11T21:48:56.987Z,87.06
2019-04-11T21:54:01.206Z,87.49
2019-04-11T21:59:05.426Z,87.45
2019-04-11T22:04:09.808Z,87.43
2019-04-11T22:09:16.836Z,86.32
2019-04-11T22:14:20.813Z,85.80
2019-04-11T22:19:24.676Z,86.22
2019-04-11T22:24:29.808Z,86.56
2019-04-11T22:29:35.626Z,85.94
2019-04-11T22:34:39.587Z,85.44
2019-04-11T22:39:43.466Z,84.76
2019-04-11T22:44:47.487Z,85.34
2019-04-11T22:49:51.441Z,85.58
2019-04-11T22:54:55.626Z,85.96
2019-04-11T22:59:59.627Z,86.75
2019-04-11T23:05:03.722Z,87.35
2019-04-11T23:10:07.911Z,87.58
2019-04-11T23:15:14.888Z,87.58
2019-04-11T23:20:17.685Z,87.61
2019-04-11T23:25:21.590Z,87.72
2019-04-11T23:30:25.543Z,88.00
2019-04-11T23:35:29.541Z,88.03
2019-04-11T23:40:33.486Z,87.74
2019-04-11T23:45:37.430Z,87.53
2019-04-11T23:50:41.436Z,87.83
2019-04-11T23:55:45.379Z,88.05
