createdAt,value
2022-10-23T00:01:32.783Z,100.00
2022-10-23T00:04:02.457Z,100.00
2022-10-23T00:06:31.455Z,100.00
2022-10-23T00:08:58.463Z,100.00
2022-10-23T00:11:27.982Z,100.00
2022-10-23T00:13:57.250Z,100.00
2022-10-23T00:16:23.855Z,100.00
2022-10-23T00:18:50.426Z,100.00
2022-10-23T00:21:18.350Z,100.00
2022-10-23T00:23:45.894Z,100.00
2022-10-23T00:26:16.159Z,100.00
2022-10-23T00:28:51.472Z,100.00
2022-10-23T00:31:19.219Z,100.00
2022-10-23T00:33:46.002Z,100.00
2022-10-23T00:36:14.906Z,100.00
2022-10-23T00:38:44.387Z,100.00
2022-10-23T00:41:18.505Z,100.00
2022-10-23T00:44:05.148Z,100.00
2022-10-23T00:46:32.409Z,100.00
2022-10-23T00:48:59.799Z,100.00
2022-10-23T00:51:30.070Z,100.00
2022-10-23T00:54:06.687Z,100.00
2022-10-23T00:56:46.901Z,100.00
2022-10-23T00:59:14.120Z,100.00
2022-10-23T01:01:41.332Z,100.00
2022-10-23T01:04:09.137Z,100.00
2022-10-23T01:06:42.910Z,100.00
2022-10-23T01:09:28.526Z,100.00
2022-10-23T01:12:13.154Z,100.00
2022-10-23T01:14:50.762Z,100.00
2022-10-23T01:17:25.838Z,100.00
2022-10-23T01:20:07.594Z,100.00
2022-10-23T01:22:49.122Z,100.00
2022-10-23T01:25:40.494Z,100.00
2022-10-23T01:28:12.172Z,100.00
2022-10-23T01:30:43.809Z,100.00
2022-10-23T01:33:24.790Z,99.80
2022-10-23T01:36:03.145Z,99.38
2022-10-23T01:38:39.406Z,99.08
2022-10-23T01:41:20.004Z,98.99
2022-10-23T01:43:59.919Z,98.29
2022-10-23T01:46:31.397Z,98.45
2022-10-23T01:49:01.088Z,98.31
2022-10-23T01:51:31.385Z,98.16
2022-10-23T01:54:06.778Z,97.91
2022-10-23T01:56:37.710Z,97.42
2022-10-23T01:59:09.970Z,98.09
2022-10-23T02:01:43.742Z,97.80
2022-10-23T02:04:14.922Z,97.59
2022-10-23T02:06:42.017Z,97.74
2022-10-23T02:09:08.871Z,97.95
2022-10-23T02:11:42.854Z,98.09
2022-10-23T02:14:21.322Z,97.41
2022-10-23T02:16:52.573Z,97.02
2022-10-23T02:19:27.961Z,97.08
2022-10-23T02:22:10.408Z,96.76
2022-10-23T02:24:46.418Z,95.80
2022-10-23T02:27:18.623Z,95.29
2022-10-23T02:29:53.297Z,95.61
2022-10-23T02:32:24.608Z,95.36
2022-10-23T02:34:51.441Z,95.15
2022-10-23T02:37:18.075Z,94.35
2022-10-23T02:39:45.193Z,95.32
2022-10-23T02:42:45.419Z,95.04
2022-10-23T02:45:19.455Z,93.67
2022-10-23T02:48:12.389Z,92.71
2022-10-23T02:50:59.179Z,93.25
2022-10-23T02:53:35.840Z,91.85
2022-10-23T02:56:37.972Z,91.75
2022-10-23T02:59:32.128Z,91.65
2022-10-23T03:02:07.023Z,91.52
2022-10-23T03:04:40.114Z,90.76
2022-10-23T03:07:12.570Z,90.27
2022-10-23T03:09:39.437Z,90.12
2022-10-23T03:12:06.849Z,90.07
2022-10-23T03:14:34.561Z,90.64
2022-10-23T03:17:02.673Z,90.71
2022-10-23T03:19:29.270Z,90.74
2022-10-23T03:21:56.321Z,91.32
2022-10-23T03:24:22.912Z,91.77
2022-10-23T03:26:49.520Z,92.36
2022-10-23T03:29:16.110Z,92.55
2022-10-23T03:31:45.314Z,92.19
2022-10-23T03:34:14.956Z,92.44
2022-10-23T03:36:41.870Z,92.37
2022-10-23T03:39:09.775Z,92.73
2022-10-23T03:41:36.406Z,92.94
2022-10-23T03:46:34.765Z,92.93
2022-10-23T03:49:01.450Z,92.94
2022-10-23T03:51:28.190Z,92.95
2022-10-23T03:53:55.337Z,92.38
2022-10-23T03:56:22.354Z,92.21
2022-10-23T03:58:49.214Z,91.92
2022-10-23T04:01:15.875Z,91.56
2022-10-23T04:03:42.500Z,91.15
2022-10-23T04:06:09.175Z,91.24
2022-10-23T04:08:36.203Z,91.23
2022-10-23T04:11:08.596Z,91.12
2022-10-23T04:13:44.012Z,90.59
2022-10-23T04:16:10.601Z,90.74
2022-10-23T04:18:37.553Z,89.31
2022-10-23T04:21:04.153Z,90.05
2022-10-23T04:23:32.476Z,88.94
2022-10-23T04:25:59.182Z,89.28
2022-10-23T04:28:27.036Z,87.79
2022-10-23T04:30:54.507Z,87.66
2022-10-23T04:33:21.541Z,88.34
2022-10-23T04:35:50.517Z,88.07
2022-10-23T04:38:17.114Z,88.53
2022-10-23T04:40:43.865Z,88.94
2022-10-23T04:43:10.436Z,87.88
2022-10-23T04:45:39.335Z,87.67
2022-10-23T04:48:06.049Z,87.32
2022-10-23T04:51:00.434Z,86.87
2022-10-23T04:53:45.503Z,87.64
2022-10-23T04:56:23.358Z,87.29
2022-10-23T04:59:02.254Z,88.13
2022-10-23T05:01:29.962Z,87.83
2022-10-23T05:03:57.529Z,88.52
2022-10-23T05:06:24.126Z,88.82
2022-10-23T05:09:10.786Z,88.84
2022-10-23T05:11:54.665Z,89.20
2022-10-23T05:14:22.884Z,88.66
2022-10-23T05:17:04.168Z,88.24
2022-10-23T05:19:37.605Z,88.11
2022-10-23T05:22:05.118Z,88.36
2022-10-23T05:24:49.679Z,88.36
2022-10-23T05:27:20.273Z,88.97
2022-10-23T05:29:46.874Z,89.53
2022-10-23T05:32:15.815Z,89.58
2022-10-23T05:34:43.622Z,89.64
2022-10-23T05:37:13.239Z,90.20
2022-10-23T05:39:40.662Z,90.23
2022-10-23T05:42:12.441Z,90.68
2022-10-23T05:44:40.003Z,90.68
2022-10-23T05:47:12.410Z,91.47
2022-10-23T05:49:57.810Z,92.19
2022-10-23T05:52:27.171Z,92.68
2022-10-23T05:55:09.825Z,92.96
2022-10-23T05:58:01.440Z,92.86
2022-10-23T06:00:47.954Z,93.75
2022-10-23T06:03:35.317Z,93.58
2022-10-23T06:06:04.651Z,93.19
2022-10-23T06:08:40.491Z,93.21
2022-10-23T06:11:12.685Z,93.47
2022-10-23T06:13:39.487Z,92.68
2022-10-23T06:16:15.078Z,92.16
2022-10-23T06:18:42.302Z,92.53
2022-10-23T06:21:14.168Z,92.23
2022-10-23T06:23:42.612Z,91.65
2022-10-23T06:26:17.438Z,91.31
2022-10-23T06:28:53.364Z,91.03
2022-10-23T06:31:20.496Z,90.99
2022-10-23T06:33:50.202Z,90.85
2022-10-23T06:36:17.250Z,90.57
2022-10-23T06:38:44.695Z,90.74
2022-10-23T06:41:17.725Z,90.42
2022-10-23T06:43:51.615Z,90.46
2022-10-23T06:46:32.863Z,89.36
2022-10-23T06:49:17.665Z,88.80
2022-10-23T06:51:47.608Z,87.80
2022-10-23T06:54:15.183Z,87.45
2022-10-23T06:56:51.286Z,87.16
2022-10-23T06:59:22.107Z,86.54
2022-10-23T07:01:51.288Z,86.00
2022-10-23T07:04:18.157Z,85.21
2022-10-23T07:06:44.934Z,85.09
2022-10-23T07:09:11.679Z,84.91
2022-10-23T07:11:53.783Z,84.39
2022-10-23T07:14:27.229Z,83.83
2022-10-23T07:16:54.063Z,83.64
2022-10-23T07:19:21.401Z,82.86
2022-10-23T07:21:54.896Z,82.46
2022-10-23T07:24:42.842Z,82.40
2022-10-23T07:27:21.983Z,81.50
2022-10-23T07:29:54.851Z,80.91
2022-10-23T07:32:23.919Z,80.79
2022-10-23T07:35:11.930Z,80.13
2022-10-23T07:37:42.266Z,79.82
2022-10-23T07:40:09.445Z,79.59
2022-10-23T07:42:42.840Z,79.23
2022-10-23T07:45:10.289Z,79.74
2022-10-23T07:47:40.387Z,79.55
2022-10-23T07:50:08.825Z,80.17
2022-10-23T07:52:36.228Z,80.76
2022-10-23T07:55:10.280Z,80.30
2022-10-23T07:57:40.139Z,80.51
2022-10-23T08:00:25.797Z,78.90
2022-10-23T08:03:00.092Z,78.82
2022-10-23T08:05:26.944Z,78.79
2022-10-23T08:07:58.671Z,79.10
2022-10-23T08:10:25.300Z,79.09
2022-10-23T08:12:52.115Z,79.00
2022-10-23T08:15:23.591Z,78.29
2022-10-23T08:17:54.854Z,78.23
2022-10-23T08:20:42.730Z,75.79
2022-10-23T08:23:12.310Z,75.83
2022-10-23T08:25:40.390Z,77.96
2022-10-23T08:28:08.913Z,77.83
2022-10-23T08:30:43.758Z,77.50
2022-10-23T08:33:11.172Z,77.38
2022-10-23T08:35:38.607Z,77.89
2022-10-23T08:38:06.739Z,78.54
2022-10-23T08:40:38.807Z,80.13
2022-10-23T08:43:41.921Z,78.42
2022-10-23T08:46:35.731Z,79.06
2022-10-23T08:49:35.436Z,79.18
2022-10-23T08:52:14.355Z,79.42
2022-10-23T08:54:57.380Z,79.62
2022-10-23T08:57:26.296Z,78.88
2022-10-23T08:59:58.773Z,78.96
2022-10-23T09:02:31.795Z,78.60
2022-10-23T09:04:58.941Z,78.29
2022-10-23T09:08:03.283Z,78.16
2022-10-23T09:10:41.913Z,79.03
2022-10-23T09:13:29.185Z,79.52
2022-10-23T09:16:30.184Z,78.96
2022-10-23T09:18:58.307Z,78.68
2022-10-23T09:21:29.519Z,78.67
2022-10-23T09:23:56.543Z,78.97
2022-10-23T09:26:23.460Z,78.46
2022-10-23T09:28:55.243Z,77.73
2022-10-23T09:31:21.931Z,77.67
2022-10-23T09:34:01.279Z,76.08
2022-10-23T09:36:29.445Z,75.38
2022-10-23T09:38:58.954Z,75.80
2022-10-23T09:41:37.351Z,75.72
2022-10-23T09:44:07.343Z,75.67
2022-10-23T09:46:40.199Z,76.16
2022-10-23T09:49:14.473Z,76.85
2022-10-23T09:52:06.934Z,76.75
2022-10-23T09:54:46.991Z,76.76
2022-10-23T09:57:28.764Z,75.89
2022-10-23T10:00:17.730Z,75.41
2022-10-23T10:03:00.199Z,75.33
2022-10-23T10:05:41.583Z,75.16
2022-10-23T10:08:20.151Z,74.46
2022-10-23T10:11:01.852Z,73.60
2022-10-23T10:13:34.610Z,73.54
2022-10-23T10:16:09.371Z,73.16
2022-10-23T10:18:50.325Z,73.35
2022-10-23T10:21:25.149Z,73.67
2022-10-23T10:24:08.033Z,73.68
2022-10-23T10:26:59.626Z,73.99
2022-10-23T10:29:46.276Z,74.74
2022-10-23T10:32:33.774Z,74.27
2022-10-23T10:35:15.036Z,74.84
2022-10-23T10:37:49.373Z,74.43
2022-10-23T10:40:23.239Z,75.65
2022-10-23T10:43:08.417Z,75.67
2022-10-23T10:45:41.708Z,76.29
2022-10-23T10:48:18.711Z,75.10
2022-10-23T10:51:17.139Z,74.84
2022-10-23T10:54:00.117Z,74.62
2022-10-23T10:56:30.291Z,73.87
2022-10-23T10:59:03.027Z,72.24
2022-10-23T11:01:50.810Z,71.24
2022-10-23T11:04:40.200Z,69.88
2022-10-23T11:07:15.211Z,69.24
2022-10-23T11:09:43.375Z,67.76
2022-10-23T11:12:23.846Z,67.52
2022-10-23T11:14:51.140Z,67.90
2022-10-23T11:17:40.410Z,68.01
2022-10-23T11:20:25.694Z,68.80
2022-10-23T11:22:59.463Z,69.07
2022-10-23T11:25:51.482Z,69.16
2022-10-23T11:28:36.559Z,69.09
2022-10-23T11:31:19.384Z,68.84
2022-10-23T11:34:04.563Z,67.07
2022-10-23T11:36:48.986Z,66.46
2022-10-23T11:39:22.614Z,66.02
2022-10-23T11:41:52.621Z,67.23
2022-10-23T11:44:26.503Z,67.88
2022-10-23T11:47:26.672Z,66.91
2022-10-23T11:50:08.990Z,65.89
2022-10-23T11:52:50.309Z,66.08
2022-10-23T11:55:22.454Z,66.57
2022-10-23T11:58:21.013Z,65.56
2022-10-23T12:01:01.696Z,65.78
2022-10-23T12:03:36.727Z,65.40
2022-10-23T12:06:05.690Z,64.36
2022-10-23T12:08:38.281Z,63.56
2022-10-23T12:11:05.329Z,63.31
2022-10-23T12:13:37.699Z,63.04
2022-10-23T12:16:07.517Z,63.36
2022-10-23T12:18:45.659Z,63.20
2022-10-23T12:21:27.944Z,63.25
2022-10-23T12:24:22.431Z,64.33
2022-10-23T12:26:56.410Z,64.70
2022-10-23T12:29:29.031Z,65.14
2022-10-23T12:32:24.243Z,64.10
2022-10-23T12:35:20.208Z,64.02
2022-10-23T12:38:34.059Z,63.51
2022-10-23T12:41:16.042Z,62.32
2022-10-23T12:43:53.255Z,61.78
2022-10-23T12:46:39.687Z,61.71
2022-10-23T12:49:19.093Z,61.83
2022-10-23T12:51:46.104Z,60.92
2022-10-23T12:54:20.611Z,61.58
2022-10-23T12:56:48.001Z,62.39
2022-10-23T12:59:21.365Z,63.00
2022-10-23T13:01:51.802Z,63.23
2022-10-23T13:04:28.393Z,61.88
2022-10-23T13:06:57.813Z,62.77
2022-10-23T13:09:30.501Z,61.01
2022-10-23T13:12:24.411Z,60.61
2022-10-23T13:15:14.821Z,60.13
2022-10-23T13:17:43.240Z,61.32
2022-10-23T13:20:18.787Z,61.17
2022-10-23T13:22:47.984Z,61.45
2022-10-23T13:25:27.939Z,61.97
2022-10-23T13:28:16.270Z,62.05
2022-10-23T13:30:46.352Z,61.58
2022-10-23T13:33:23.197Z,61.92
2022-10-23T13:35:57.975Z,61.75
2022-10-23T13:38:39.555Z,62.29
2022-10-23T13:41:19.273Z,61.75
2022-10-23T13:43:47.635Z,61.71
2022-10-23T13:46:16.373Z,62.08
2022-10-23T13:48:43.001Z,63.07
2022-10-23T13:51:23.982Z,63.42
2022-10-23T13:53:52.766Z,63.24
2022-10-23T13:56:21.706Z,63.35
2022-10-23T13:58:49.008Z,64.18
2022-10-23T14:01:28.381Z,63.03
2022-10-23T14:03:56.915Z,64.19
2022-10-23T14:06:23.869Z,64.65
2022-10-23T14:08:50.887Z,64.45
2022-10-23T14:11:19.920Z,65.50
2022-10-23T14:13:47.644Z,65.05
2022-10-23T14:16:16.471Z,65.10
2022-10-23T14:18:43.073Z,66.22
2022-10-23T14:21:12.306Z,65.83
2022-10-23T14:23:39.035Z,66.04
2022-10-23T14:26:25.671Z,66.05
2022-10-23T14:28:57.549Z,66.03
2022-10-23T14:31:26.942Z,66.11
2022-10-23T14:33:56.315Z,67.12
2022-10-23T14:36:23.946Z,67.64
2022-10-23T14:38:55.740Z,67.74
2022-10-23T14:41:22.512Z,68.16
2022-10-23T14:43:49.076Z,68.99
2022-10-23T14:46:18.243Z,69.51
2022-10-23T14:48:47.053Z,69.62
2022-10-23T14:51:25.174Z,70.02
2022-10-23T14:53:58.840Z,70.82
2022-10-23T14:56:26.085Z,70.90
2022-10-23T14:58:52.652Z,71.27
2022-10-23T15:01:19.584Z,71.70
2022-10-23T15:03:46.490Z,72.41
2022-10-23T15:06:17.519Z,72.63
2022-10-23T15:08:44.990Z,73.28
2022-10-23T15:11:12.692Z,73.50
2022-10-23T15:13:39.501Z,74.25
2022-10-23T15:16:10.520Z,73.86
2022-10-23T15:21:09.703Z,74.80
2022-10-23T15:23:38.552Z,74.76
2022-10-23T15:26:08.305Z,74.34
2022-10-23T15:28:35.586Z,74.18
2022-10-23T15:31:02.380Z,74.17
2022-10-23T15:33:29.005Z,74.67
2022-10-23T15:35:56.539Z,74.82
2022-10-23T15:38:23.723Z,74.33
2022-10-23T15:40:50.660Z,74.78
2022-10-23T15:43:17.329Z,74.98
2022-10-23T15:45:43.968Z,75.35
2022-10-23T15:48:10.727Z,75.44
2022-10-23T15:50:37.379Z,75.59
2022-10-23T15:53:04.354Z,76.36
2022-10-23T15:55:31.363Z,76.29
2022-10-23T15:58:04.174Z,76.81
2022-10-23T16:00:30.961Z,77.19
2022-10-23T16:02:58.009Z,77.32
2022-10-23T16:05:24.602Z,77.68
2022-10-23T16:07:51.237Z,77.97
2022-10-23T16:10:18.004Z,79.08
2022-10-23T16:12:44.721Z,79.00
2022-10-23T16:15:11.543Z,78.56
2022-10-23T16:17:38.118Z,78.85
2022-10-23T16:20:05.006Z,78.14
2022-10-23T16:22:31.600Z,77.91
2022-10-23T16:24:58.196Z,78.73
2022-10-23T16:27:24.882Z,78.90
2022-10-23T16:29:51.477Z,78.39
2022-10-23T16:32:18.381Z,78.78
2022-10-23T16:34:45.474Z,78.78
2022-10-23T16:37:12.339Z,79.48
2022-10-23T16:39:51.774Z,78.85
2022-10-23T16:42:36.761Z,79.31
2022-10-23T16:45:13.551Z,78.82
2022-10-23T16:47:40.175Z,78.82
2022-10-23T16:50:07.117Z,79.35
2022-10-23T16:52:34.568Z,79.25
2022-10-23T16:55:01.133Z,79.69
2022-10-23T16:57:28.023Z,79.89
2022-10-23T16:59:54.766Z,81.11
2022-10-23T17:02:21.495Z,82.77
2022-10-23T17:04:48.122Z,83.70
2022-10-23T17:07:14.761Z,86.04
2022-10-23T17:09:44.436Z,86.17
2022-10-23T17:12:11.041Z,86.73
2022-10-23T17:14:38.709Z,88.64
2022-10-23T17:17:06.816Z,89.15
2022-10-23T17:19:44.558Z,91.46
2022-10-23T17:22:13.357Z,91.15
2022-10-23T17:24:40.880Z,91.68
2022-10-23T17:27:07.770Z,95.71
2022-10-23T17:29:34.545Z,99.21
2022-10-23T17:32:01.365Z,100.00
2022-10-23T17:34:28.058Z,100.00
2022-10-23T17:36:55.379Z,100.00
2022-10-23T17:39:25.300Z,100.00
2022-10-23T17:41:52.205Z,100.00
2022-10-23T17:44:18.985Z,100.00
2022-10-23T17:46:45.690Z,100.00
2022-10-23T17:49:13.021Z,100.00
2022-10-23T17:51:40.484Z,100.00
2022-10-23T17:54:12.507Z,100.00
2022-10-23T17:56:41.069Z,100.00
2022-10-23T17:59:12.354Z,100.00
2022-10-23T18:01:39.615Z,100.00
2022-10-23T18:04:07.565Z,100.00
2022-10-23T18:06:40.178Z,100.00
2022-10-23T18:09:07.770Z,100.00
2022-10-23T18:11:38.298Z,100.00
2022-10-23T18:14:06.893Z,100.00
2022-10-23T18:16:35.079Z,100.00
2022-10-23T18:19:02.109Z,100.00
2022-10-23T18:21:28.872Z,100.00
2022-10-23T18:23:57.909Z,100.00
2022-10-23T18:26:26.717Z,100.00
2022-10-23T18:28:56.933Z,100.00
2022-10-23T18:31:25.817Z,100.00
2022-10-23T18:34:04.274Z,100.00
2022-10-23T18:36:34.237Z,100.00
2022-10-23T18:39:01.479Z,100.00
2022-10-23T18:41:32.922Z,100.00
2022-10-23T18:43:59.519Z,100.00
2022-10-23T18:46:26.079Z,100.00
2022-10-23T18:48:52.663Z,100.00
2022-10-23T18:51:22.172Z,100.00
2022-10-23T18:53:49.129Z,100.00
2022-10-23T18:56:22.164Z,100.00
2022-10-23T18:58:57.587Z,100.00
2022-10-23T19:01:27.079Z,100.00
2022-10-23T19:06:27.617Z,100.00
2022-10-23T19:08:54.687Z,100.00
2022-10-23T19:11:24.142Z,100.00
2022-10-23T19:13:51.385Z,100.00
2022-10-23T19:16:33.842Z,100.00
2022-10-23T19:19:12.146Z,100.00
2022-10-23T19:21:41.385Z,100.00
2022-10-23T19:24:13.581Z,100.00
2022-10-23T19:26:42.021Z,100.00
2022-10-23T19:29:12.186Z,100.00
2022-10-23T19:31:43.464Z,100.00
2022-10-23T19:34:10.747Z,100.00
2022-10-23T19:36:37.360Z,100.00
2022-10-23T19:39:04.127Z,100.00
2022-10-23T19:41:32.189Z,100.00
2022-10-23T19:43:58.962Z,100.00
2022-10-23T19:46:26.704Z,100.00
2022-10-23T19:48:53.711Z,100.00
2022-10-23T19:51:20.658Z,100.00
2022-10-23T19:53:48.891Z,100.00
2022-10-23T19:56:15.518Z,100.00
2022-10-23T19:58:42.245Z,100.00
2022-10-23T20:01:16.325Z,100.00
2022-10-23T20:03:48.789Z,100.00
2022-10-23T20:06:19.911Z,100.00
2022-10-23T20:08:47.654Z,100.00
2022-10-23T20:11:24.106Z,100.00
2022-10-23T20:13:51.650Z,100.00
2022-10-23T20:16:27.199Z,100.00
2022-10-23T20:18:54.424Z,100.00
2022-10-23T20:21:21.627Z,100.00
2022-10-23T20:23:48.679Z,100.00
2022-10-23T20:26:18.336Z,100.00
2022-10-23T20:28:47.020Z,100.00
2022-10-23T20:31:15.265Z,100.00
2022-10-23T20:33:42.681Z,100.00
2022-10-23T20:36:20.561Z,100.00
2022-10-23T20:38:48.042Z,100.00
2022-10-23T20:41:16.531Z,100.00
2022-10-23T20:43:43.872Z,100.00
2022-10-23T20:46:10.926Z,100.00
2022-10-23T20:48:43.661Z,100.00
2022-10-23T20:51:14.833Z,100.00
2022-10-23T20:53:43.689Z,100.00
2022-10-23T20:56:17.558Z,100.00
2022-10-23T20:58:44.638Z,100.00
2022-10-23T21:01:16.272Z,100.00
2022-10-23T21:03:44.885Z,100.00
2022-10-23T21:06:14.447Z,100.00
2022-10-23T21:08:42.282Z,100.00
2022-10-23T21:11:15.050Z,100.00
2022-10-23T21:13:43.827Z,100.00
2022-10-23T21:16:18.278Z,100.00
2022-10-23T21:18:46.830Z,100.00
2022-10-23T21:21:19.768Z,100.00
2022-10-23T21:23:48.805Z,100.00
2022-10-23T21:26:17.212Z,100.00
2022-10-23T21:28:56.025Z,100.00
2022-10-23T21:31:28.048Z,100.00
2022-10-23T21:33:54.698Z,100.00
2022-10-23T21:36:23.908Z,100.00
2022-10-23T21:38:56.349Z,100.00
2022-10-23T21:41:29.548Z,100.00
2022-10-23T21:44:02.126Z,100.00
2022-10-23T21:46:30.654Z,100.00
2022-10-23T21:48:59.930Z,100.00
2022-10-23T21:51:30.505Z,100.00
2022-10-23T21:53:58.220Z,100.00
2022-10-23T21:56:24.724Z,100.00
2022-10-23T21:58:51.986Z,100.00
2022-10-23T22:01:18.625Z,100.00
2022-10-23T22:03:45.291Z,100.00
2022-10-23T22:06:20.690Z,100.00
2022-10-23T22:08:47.347Z,100.00
2022-10-23T22:11:15.033Z,100.00
2022-10-23T22:13:43.645Z,100.00
2022-10-23T22:16:12.124Z,100.00
2022-10-23T22:18:38.724Z,100.00
2022-10-23T22:21:11.887Z,100.00
2022-10-23T22:23:39.322Z,100.00
2022-10-23T22:26:08.510Z,100.00
2022-10-23T22:28:35.150Z,100.00
2022-10-23T22:31:02.026Z,100.00
2022-10-23T22:33:30.922Z,100.00
2022-10-23T22:36:02.263Z,100.00
2022-10-23T22:38:31.615Z,100.00
2022-10-23T22:41:02.028Z,100.00
2022-10-23T22:43:29.253Z,100.00
2022-10-23T22:46:13.445Z,100.00
2022-10-23T22:48:40.790Z,100.00
2022-10-23T22:51:10.558Z,100.00
2022-10-23T22:53:37.230Z,100.00
2022-10-23T22:56:13.401Z,100.00
2022-10-23T22:58:40.242Z,100.00
2022-10-23T23:01:12.985Z,100.00
2022-10-23T23:03:39.866Z,100.00
2022-10-23T23:06:08.197Z,100.00
2022-10-23T23:08:35.701Z,100.00
2022-10-23T23:11:02.411Z,100.00
2022-10-23T23:13:29.242Z,100.00
2022-10-23T23:15:56.380Z,100.00
2022-10-23T23:18:23.267Z,100.00
2022-10-23T23:20:49.878Z,100.00
2022-10-23T23:23:17.554Z,100.00
2022-10-23T23:25:46.279Z,100.00
2022-10-23T23:28:15.198Z,100.00
2022-10-23T23:30:42.887Z,100.00
2022-10-23T23:33:10.842Z,100.00
2022-10-23T23:35:45.352Z,100.00
2022-10-23T23:38:13.024Z,100.00
2022-10-23T23:40:40.101Z,100.00
2022-10-23T23:43:07.072Z,100.00
2022-10-23T23:45:33.838Z,100.00
2022-10-23T23:48:00.419Z,100.00
2022-10-23T23:50:28.048Z,100.00
2022-10-23T23:52:55.007Z,100.00
2022-10-23T23:55:21.765Z,100.00
2022-10-23T23:57:48.350Z,100.00
