createdAt,value
2017-10-07T00:00:17.472Z,973.8
2017-10-07T00:01:19.138Z,973.9
2017-10-07T00:02:20.788Z,973.8
2017-10-07T00:03:22.433Z,973.8
2017-10-07T00:04:24.078Z,973.8
2017-10-07T00:05:25.740Z,973.8
2017-10-07T00:06:27.389Z,973.8
2017-10-07T00:07:29.044Z,973.8
2017-10-07T00:08:30.700Z,973.8
2017-10-07T00:09:32.345Z,973.9
2017-10-07T00:10:33.988Z,973.8
2017-10-07T00:11:35.649Z,973.8
2017-10-07T00:12:37.308Z,973.9
2017-10-07T00:13:38.967Z,973.8
2017-10-07T00:14:40.611Z,973.8
2017-10-07T00:15:42.261Z,973.8
2017-10-07T00:16:43.930Z,973.8
2017-10-07T00:17:45.629Z,973.9
2017-10-07T00:18:47.290Z,973.8
2017-10-07T00:19:48.934Z,973.8
2017-10-07T00:20:50.592Z,973.8
2017-10-07T00:21:52.257Z,973.8
2017-10-07T00:22:53.911Z,973.9
2017-10-07T00:23:55.559Z,973.9
2017-10-07T00:24:57.241Z,973.8
2017-10-07T00:25:58.895Z,973.8
2017-10-07T00:27:00.569Z,973.8
2017-10-07T00:28:02.223Z,973.8
2017-10-07T00:29:03.934Z,973.8
2017-10-07T00:30:05.585Z,973.8
2017-10-07T00:31:07.244Z,973.8
2017-10-07T00:32:08.897Z,973.8
2017-10-07T00:33:10.558Z,973.8
2017-10-07T00:34:12.211Z,973.7
2017-10-07T00:35:13.864Z,973.8
2017-10-07T00:36:15.556Z,973.7
2017-10-07T00:37:17.205Z,973.7
2017-10-07T00:38:18.855Z,973.8
2017-10-07T00:39:20.519Z,973.7
2017-10-07T00:40:22.174Z,973.7
2017-10-07T00:41:23.829Z,973.7
2017-10-07T00:42:25.477Z,973.7
2017-10-07T00:43:27.128Z,973.7
2017-10-07T00:44:28.772Z,973.7
2017-10-07T00:45:30.430Z,973.7
2017-10-07T00:46:32.089Z,973.7
2017-10-07T00:47:33.737Z,973.7
2017-10-07T00:48:35.422Z,973.7
2017-10-07T00:49:37.080Z,973.7
2017-10-07T00:50:38.740Z,973.7
2017-10-07T00:51:40.411Z,973.7
2017-10-07T00:52:42.056Z,973.7
2017-10-07T00:53:43.712Z,973.7
2017-10-07T00:54:45.373Z,973.6
2017-10-07T00:55:47.020Z,973.7
2017-10-07T00:56:48.669Z,973.6
2017-10-07T00:57:50.318Z,973.6
2017-10-07T00:58:51.964Z,973.6
2017-10-07T00:59:53.616Z,973.6
2017-10-07T01:00:55.271Z,973.5
2017-10-07T01:01:56.918Z,973.5
2017-10-07T01:02:58.563Z,973.5
2017-10-07T01:04:00.209Z,973.5
2017-10-07T01:05:01.880Z,973.5
2017-10-07T01:06:03.529Z,973.5
2017-10-07T01:07:05.176Z,973.4
2017-10-07T01:08:06.834Z,973.4
2017-10-07T01:09:08.492Z,973.4
2017-10-07T01:10:10.142Z,973.4
2017-10-07T01:11:11.795Z,973.4
2017-10-07T01:12:13.544Z,973.4
2017-10-07T01:13:15.223Z,973.3
2017-10-07T01:14:16.916Z,973.3
2017-10-07T01:15:18.626Z,973.3
2017-10-07T01:16:20.288Z,973.3
2017-10-07T01:17:22.018Z,973.2
2017-10-07T01:18:23.670Z,973.3
2017-10-07T01:19:25.326Z,973.2
2017-10-07T01:20:26.983Z,973.3
2017-10-07T01:21:28.639Z,973.2
2017-10-07T01:22:30.295Z,973.2
2017-10-07T01:23:31.965Z,973.2
2017-10-07T01:24:33.615Z,973.2
2017-10-07T01:25:35.272Z,973.2
2017-10-07T01:26:36.922Z,973.3
2017-10-07T01:27:38.569Z,973.2
2017-10-07T01:28:40.307Z,973.3
2017-10-07T01:29:41.962Z,973.3
2017-10-07T01:30:43.619Z,973.3
2017-10-07T01:31:45.261Z,973.4
2017-10-07T01:32:46.946Z,973.3
2017-10-07T01:33:48.593Z,973.4
2017-10-07T01:34:50.303Z,973.4
2017-10-07T01:35:51.958Z,973.4
2017-10-07T01:36:53.606Z,973.3
2017-10-07T01:37:55.259Z,973.4
2017-10-07T01:38:56.914Z,973.4
2017-10-07T01:39:58.566Z,973.4
2017-10-07T01:41:00.217Z,973.4
2017-10-07T01:42:01.903Z,973.4
2017-10-07T01:43:03.562Z,973.4
2017-10-07T01:44:05.217Z,973.4
2017-10-07T01:45:06.865Z,973.4
2017-10-07T01:46:08.513Z,973.3
2017-10-07T01:47:10.171Z,973.3
2017-10-07T01:48:11.825Z,973.4
2017-10-07T01:49:13.480Z,973.3
2017-10-07T01:50:15.151Z,973.3
2017-10-07T01:51:16.809Z,973.3
2017-10-07T01:52:18.463Z,973.3
2017-10-07T01:53:20.129Z,973.3
2017-10-07T01:54:21.807Z,973.3
2017-10-07T01:55:23.501Z,973.3
2017-10-07T02:01:50.490Z,973.2
2017-10-07T02:02:52.139Z,973.3
2017-10-07T02:03:53.783Z,973.3
2017-10-07T02:04:55.449Z,973.3
2017-10-07T02:05:57.103Z,973.3
2017-10-07T02:06:58.758Z,973.3
2017-10-07T02:08:00.409Z,973.3
2017-10-07T02:09:02.064Z,973.2
2017-10-07T02:10:03.714Z,973.2
2017-10-07T02:11:05.368Z,973.2
2017-10-07T02:12:07.020Z,973.2
2017-10-07T02:13:08.840Z,973.1
2017-10-07T02:14:10.490Z,973.1
2017-10-07T02:15:12.151Z,973.1
2017-10-07T02:16:13.789Z,973.2
2017-10-07T02:17:15.468Z,973.1
2017-10-07T02:18:17.114Z,973.1
2017-10-07T02:19:18.770Z,973.1
2017-10-07T02:20:20.458Z,973.1
2017-10-07T02:21:22.139Z,973.1
2017-10-07T02:22:23.807Z,973.1
2017-10-07T02:23:25.464Z,973.1
2017-10-07T02:24:27.117Z,973.1
2017-10-07T02:25:28.760Z,973.1
2017-10-07T02:26:30.418Z,973.1
2017-10-07T02:27:32.082Z,973.1
2017-10-07T02:28:33.732Z,973.1
2017-10-07T02:29:35.427Z,973.1
2017-10-07T02:30:37.077Z,973.1
2017-10-07T02:31:38.723Z,973.1
2017-10-07T02:32:40.414Z,973.0
2017-10-07T02:33:42.072Z,973.1
2017-10-07T02:34:43.729Z,973.1
2017-10-07T02:35:45.433Z,973.1
2017-10-07T02:36:47.075Z,973.1
2017-10-07T02:37:48.733Z,973.1
2017-10-07T02:38:50.382Z,973.1
2017-10-07T02:39:52.053Z,973.1
2017-10-07T02:40:53.740Z,973.1
2017-10-07T02:41:55.405Z,973.1
2017-10-07T02:42:57.065Z,973.1
2017-10-07T02:43:58.719Z,973.1
2017-10-07T02:45:00.510Z,973.1
2017-10-07T02:46:02.161Z,973.1
2017-10-07T02:47:03.845Z,973.1
2017-10-07T02:48:05.496Z,973.2
2017-10-07T02:49:07.171Z,973.1
2017-10-07T02:50:08.813Z,973.1
2017-10-07T02:51:10.537Z,973.2
2017-10-07T02:52:12.189Z,973.2
2017-10-07T02:53:13.840Z,973.2
2017-10-07T02:54:15.518Z,973.2
2017-10-07T02:55:17.173Z,973.2
2017-10-07T02:56:18.824Z,973.2
2017-10-07T02:57:20.498Z,973.2
2017-10-07T02:58:22.150Z,973.2
2017-10-07T02:59:23.826Z,973.2
2017-10-07T03:00:25.485Z,973.2
2017-10-07T03:01:27.140Z,973.2
2017-10-07T03:02:28.792Z,973.2
2017-10-07T03:03:30.440Z,973.2
2017-10-07T03:04:32.102Z,973.2
2017-10-07T03:05:33.745Z,973.2
2017-10-07T03:06:35.393Z,973.2
2017-10-07T03:07:37.045Z,973.3
2017-10-07T03:08:38.701Z,973.2
2017-10-07T03:09:40.378Z,973.2
2017-10-07T03:10:42.031Z,973.2
2017-10-07T03:11:43.678Z,973.3
2017-10-07T03:12:45.357Z,973.2
2017-10-07T03:13:47.011Z,973.3
2017-10-07T03:14:48.672Z,973.3
2017-10-07T03:15:50.388Z,973.3
2017-10-07T03:16:52.041Z,973.3
2017-10-07T03:17:53.693Z,973.3
2017-10-07T03:18:55.353Z,973.3
2017-10-07T03:19:57.027Z,973.2
2017-10-07T03:20:58.678Z,973.3
2017-10-07T03:22:00.337Z,973.3
2017-10-07T03:23:02.000Z,973.2
2017-10-07T03:24:03.654Z,973.2
2017-10-07T03:25:05.321Z,973.2
2017-10-07T03:26:06.976Z,973.2
2017-10-07T03:27:08.638Z,973.2
2017-10-07T03:28:10.294Z,973.2
2017-10-07T03:29:11.944Z,973.2
2017-10-07T03:30:13.595Z,973.2
2017-10-07T03:31:15.261Z,973.2
2017-10-07T03:32:16.911Z,973.2
2017-10-07T03:33:18.567Z,973.2
2017-10-07T03:34:20.217Z,973.1
2017-10-07T03:35:21.877Z,973.2
2017-10-07T03:36:23.527Z,973.2
2017-10-07T03:37:25.175Z,973.2
2017-10-07T03:38:26.836Z,973.2
2017-10-07T03:39:28.489Z,973.2
2017-10-07T03:40:30.144Z,973.2
2017-10-07T03:41:31.796Z,973.1
2017-10-07T03:42:33.454Z,973.1
2017-10-07T03:43:35.141Z,973.2
2017-10-07T03:44:36.788Z,973.1
2017-10-07T03:45:38.458Z,973.2
2017-10-07T03:46:40.104Z,973.2
2017-10-07T03:47:42.251Z,973.2
2017-10-07T03:48:43.404Z,973.2
2017-10-07T03:49:45.083Z,973.2
2017-10-07T03:50:46.730Z,973.2
2017-10-07T03:51:48.376Z,973.1
2017-10-07T03:52:50.044Z,973.2
2017-10-07T03:53:51.702Z,973.2
2017-10-07T03:54:53.357Z,973.2
2017-10-07T03:55:55.039Z,973.1
2017-10-07T03:56:56.688Z,973.2
2017-10-07T03:57:58.377Z,973.2
2017-10-07T03:59:00.018Z,973.1
2017-10-07T04:00:01.931Z,973.1
2017-10-07T04:01:03.821Z,973.1
2017-10-07T04:02:05.577Z,973.1
2017-10-07T04:03:07.251Z,973.1
2017-10-07T04:04:08.912Z,973.1
2017-10-07T04:05:10.563Z,973.1
2017-10-07T04:06:12.218Z,973.0
2017-10-07T04:07:13.867Z,973.0
2017-10-07T04:08:15.532Z,973.1
2017-10-07T04:09:17.188Z,973.1
2017-10-07T04:10:18.866Z,973.1
2017-10-07T04:11:20.534Z,973.0
2017-10-07T04:12:22.193Z,973.0
2017-10-07T04:13:23.843Z,973.0
2017-10-07T04:14:25.496Z,973.0
2017-10-07T04:15:27.151Z,973.0
2017-10-07T04:16:28.799Z,973.0
2017-10-07T04:17:30.457Z,973.0
2017-10-07T04:18:32.106Z,973.0
2017-10-07T04:19:33.749Z,973.1
2017-10-07T04:20:35.416Z,973.0
2017-10-07T04:21:37.064Z,973.0
2017-10-07T04:22:38.757Z,973.0
2017-10-07T04:23:40.411Z,973.0
2017-10-07T04:24:42.074Z,973.0
2017-10-07T04:25:43.724Z,973.0
2017-10-07T04:26:45.376Z,973.0
2017-10-07T04:27:47.034Z,973.0
2017-10-07T04:28:48.698Z,973.0
2017-10-07T04:29:50.356Z,973.0
2017-10-07T04:30:52.005Z,973.0
2017-10-07T04:31:53.666Z,973.0
2017-10-07T04:32:55.320Z,973.0
2017-10-07T04:33:56.966Z,973.0
2017-10-07T04:34:58.620Z,973.0
2017-10-07T04:36:00.273Z,972.9
2017-10-07T04:37:01.930Z,973.0
2017-10-07T04:38:03.588Z,972.9
2017-10-07T04:39:05.240Z,972.9
2017-10-07T04:40:06.893Z,973.0
2017-10-07T04:41:08.551Z,972.9
2017-10-07T04:42:10.230Z,972.9
2017-10-07T04:43:11.921Z,972.9
2017-10-07T04:44:13.588Z,972.9
2017-10-07T04:45:15.258Z,972.8
2017-10-07T04:46:16.913Z,972.8
2017-10-07T04:47:18.566Z,972.8
2017-10-07T04:48:20.219Z,972.9
2017-10-07T04:49:21.857Z,972.9
2017-10-07T04:50:23.512Z,972.8
2017-10-07T04:51:25.155Z,972.8
2017-10-07T04:52:26.812Z,972.8
2017-10-07T04:53:28.510Z,972.8
2017-10-07T04:54:30.168Z,972.8
2017-10-07T04:55:31.856Z,972.8
2017-10-07T04:56:33.496Z,972.7
2017-10-07T04:57:35.158Z,972.8
2017-10-07T04:58:36.817Z,972.7
2017-10-07T04:59:38.475Z,972.7
2017-10-07T05:00:40.126Z,972.8
2017-10-07T05:01:41.771Z,972.7
2017-10-07T05:02:43.426Z,972.7
2017-10-07T05:03:45.105Z,972.8
2017-10-07T05:04:46.790Z,972.8
2017-10-07T05:05:48.442Z,972.8
2017-10-07T05:06:50.096Z,972.8
2017-10-07T05:07:51.750Z,972.8
2017-10-07T05:08:53.403Z,972.9
2017-10-07T05:09:55.076Z,972.8
2017-10-07T05:10:56.726Z,972.8
2017-10-07T05:11:58.375Z,972.8
2017-10-07T05:13:00.034Z,972.8
2017-10-07T05:14:01.687Z,972.9
2017-10-07T05:15:03.347Z,972.9
2017-10-07T05:16:05.002Z,972.9
2017-10-07T05:17:06.654Z,972.9
2017-10-07T05:18:08.304Z,972.9
2017-10-07T05:19:09.976Z,972.9
2017-10-07T05:20:11.702Z,972.9
2017-10-07T05:21:13.356Z,972.9
2017-10-07T05:22:15.048Z,972.9
2017-10-07T05:23:16.699Z,972.9
2017-10-07T05:24:18.354Z,972.9
2017-10-07T05:25:20.010Z,972.9
2017-10-07T05:26:21.676Z,972.9
2017-10-07T05:27:23.330Z,972.9
2017-10-07T05:28:25.003Z,972.9
2017-10-07T05:29:26.673Z,972.9
2017-10-07T05:30:28.328Z,972.9
2017-10-07T05:31:29.979Z,973.0
2017-10-07T05:32:31.631Z,973.0
2017-10-07T05:33:33.281Z,973.0
2017-10-07T05:34:34.939Z,973.0
2017-10-07T05:35:36.591Z,973.0
2017-10-07T05:36:38.240Z,973.0
2017-10-07T05:37:39.906Z,973.0
2017-10-07T05:38:41.556Z,973.0
2017-10-07T05:39:43.212Z,973.0
2017-10-07T05:40:45.000Z,972.9
2017-10-07T05:41:46.664Z,972.9
2017-10-07T05:42:48.309Z,972.9
2017-10-07T05:43:49.966Z,972.9
2017-10-07T05:44:51.624Z,972.9
2017-10-07T05:45:53.301Z,972.9
2017-10-07T05:46:54.960Z,972.9
2017-10-07T05:47:56.676Z,972.9
2017-10-07T05:48:58.341Z,972.9
2017-10-07T05:50:00.165Z,972.9
2017-10-07T05:51:01.996Z,972.9
2017-10-07T05:52:03.651Z,972.9
2017-10-07T05:53:05.323Z,972.9
2017-10-07T05:54:06.980Z,972.8
2017-10-07T05:55:08.695Z,972.9
2017-10-07T06:01:24.906Z,972.8
2017-10-07T06:02:26.567Z,972.8
2017-10-07T06:03:28.240Z,972.8
2017-10-07T06:04:29.956Z,972.8
2017-10-07T06:05:31.612Z,972.7
2017-10-07T06:06:33.271Z,972.7
2017-10-07T06:07:34.929Z,972.7
2017-10-07T06:08:36.581Z,972.7
2017-10-07T06:09:38.281Z,972.7
2017-10-07T06:10:39.951Z,972.7
2017-10-07T06:11:41.619Z,972.7
2017-10-07T06:12:43.293Z,972.7
2017-10-07T06:13:45.014Z,972.7
2017-10-07T06:14:46.717Z,972.7
2017-10-07T06:15:48.369Z,972.6
2017-10-07T06:16:50.047Z,972.7
2017-10-07T06:17:51.701Z,972.7
2017-10-07T06:18:53.356Z,972.6
2017-10-07T06:19:55.016Z,972.6
2017-10-07T06:20:56.670Z,972.7
2017-10-07T06:21:58.330Z,972.6
2017-10-07T06:23:00.030Z,972.6
2017-10-07T06:24:01.708Z,972.6
2017-10-07T06:25:03.367Z,972.6
2017-10-07T06:26:05.017Z,972.6
2017-10-07T06:27:06.671Z,972.5
2017-10-07T06:28:10.220Z,972.6
2017-10-07T06:29:11.686Z,972.6
2017-10-07T06:30:13.344Z,972.6
2017-10-07T06:31:15.109Z,972.6
2017-10-07T06:32:17.052Z,972.6
2017-10-07T06:33:18.711Z,972.6
2017-10-07T06:34:20.377Z,972.5
2017-10-07T06:35:22.034Z,972.5
2017-10-07T06:36:23.880Z,972.5
2017-10-07T06:37:25.682Z,972.5
2017-10-07T06:38:27.341Z,972.5
2017-10-07T06:39:28.993Z,972.5
2017-10-07T06:40:30.649Z,972.5
2017-10-07T06:41:32.313Z,972.6
2017-10-07T06:42:34.098Z,972.5
2017-10-07T06:43:35.764Z,972.5
2017-10-07T06:44:37.424Z,972.5
2017-10-07T06:45:39.078Z,972.6
2017-10-07T06:46:40.731Z,972.6
2017-10-07T06:47:42.389Z,972.5
2017-10-07T06:48:44.045Z,972.5
2017-10-07T06:49:45.709Z,972.5
2017-10-07T06:50:47.368Z,972.5
2017-10-07T06:51:49.036Z,972.5
2017-10-07T06:52:50.694Z,972.5
2017-10-07T06:53:52.348Z,972.6
2017-10-07T06:54:54.002Z,972.5
2017-10-07T06:55:55.667Z,972.6
2017-10-07T06:56:57.324Z,972.6
2017-10-07T06:57:58.989Z,972.5
2017-10-07T06:59:00.656Z,972.5
2017-10-07T07:00:02.320Z,972.5
2017-10-07T07:01:03.992Z,972.6
2017-10-07T07:02:05.634Z,972.6
2017-10-07T07:03:07.299Z,972.6
2017-10-07T07:04:08.977Z,972.5
2017-10-07T07:05:10.630Z,972.6
2017-10-07T07:06:12.288Z,972.5
2017-10-07T07:07:13.948Z,972.5
2017-10-07T07:08:15.636Z,972.5
2017-10-07T07:09:17.296Z,972.5
2017-10-07T07:10:18.952Z,972.6
2017-10-07T07:11:20.611Z,972.5
2017-10-07T07:12:22.319Z,972.5
2017-10-07T07:13:30.256Z,972.5
2017-10-07T07:14:31.935Z,972.5
2017-10-07T07:15:33.594Z,972.5
2017-10-07T07:16:35.380Z,972.4
2017-10-07T07:17:37.153Z,972.5
2017-10-07T07:18:38.806Z,972.5
2017-10-07T07:19:40.472Z,972.5
2017-10-07T07:20:42.146Z,972.5
2017-10-07T07:21:43.798Z,972.5
2017-10-07T07:22:45.499Z,972.5
2017-10-07T07:23:47.153Z,972.5
2017-10-07T07:24:48.812Z,972.5
2017-10-07T07:25:50.478Z,972.5
2017-10-07T07:26:52.140Z,972.5
2017-10-07T07:27:53.798Z,972.4
2017-10-07T07:28:55.473Z,972.5
2017-10-07T07:29:57.127Z,972.4
2017-10-07T07:30:58.805Z,972.4
2017-10-07T07:32:00.466Z,972.5
2017-10-07T07:33:02.123Z,972.4
2017-10-07T07:34:03.788Z,972.4
2017-10-07T07:35:05.443Z,972.4
2017-10-07T07:36:07.115Z,972.5
2017-10-07T07:37:08.772Z,972.5
2017-10-07T07:38:10.429Z,972.5
2017-10-07T07:39:12.746Z,972.5
2017-10-07T07:40:14.417Z,972.5
2017-10-07T07:41:16.081Z,972.6
2017-10-07T07:42:17.777Z,972.6
2017-10-07T07:43:19.467Z,972.6
2017-10-07T07:44:21.131Z,972.6
2017-10-07T07:45:22.840Z,972.6
2017-10-07T07:46:24.506Z,972.6
2017-10-07T07:47:26.168Z,972.6
2017-10-07T07:48:27.855Z,972.6
2017-10-07T07:49:29.516Z,972.5
2017-10-07T07:50:31.178Z,972.4
2017-10-07T07:51:32.835Z,972.5
2017-10-07T07:52:34.511Z,972.5
2017-10-07T07:53:36.173Z,972.4
2017-10-07T07:54:37.843Z,972.5
2017-10-07T07:55:39.505Z,972.5
2017-10-07T07:56:41.167Z,972.4
2017-10-07T07:57:42.833Z,972.5
2017-10-07T07:58:44.529Z,972.4
2017-10-07T07:59:46.182Z,972.4
2017-10-07T08:00:47.842Z,972.4
2017-10-07T08:01:49.520Z,972.4
2017-10-07T08:02:51.178Z,972.4
2017-10-07T08:03:52.865Z,972.4
2017-10-07T08:04:54.510Z,972.4
2017-10-07T08:05:56.179Z,972.3
2017-10-07T08:06:57.840Z,972.4
2017-10-07T08:07:59.507Z,972.3
2017-10-07T08:09:01.170Z,972.3
2017-10-07T08:10:02.838Z,972.3
2017-10-07T08:11:04.513Z,972.3
2017-10-07T08:12:06.175Z,972.3
2017-10-07T08:13:07.833Z,972.3
2017-10-07T08:14:09.512Z,972.4
2017-10-07T08:15:11.173Z,972.3
2017-10-07T08:16:12.839Z,972.3
2017-10-07T08:17:14.703Z,972.4
2017-10-07T08:18:16.472Z,972.3
2017-10-07T08:19:18.155Z,972.2
2017-10-07T08:20:19.822Z,972.2
2017-10-07T08:21:21.489Z,972.2
2017-10-07T08:22:23.149Z,972.2
2017-10-07T08:23:25.261Z,972.1
2017-10-07T08:24:26.907Z,972.2
2017-10-07T08:25:28.565Z,972.2
2017-10-07T08:26:30.228Z,972.2
2017-10-07T08:27:31.886Z,972.1
2017-10-07T08:28:33.543Z,972.1
2017-10-07T08:29:35.219Z,972.2
2017-10-07T08:30:36.904Z,972.1
2017-10-07T08:31:38.590Z,972.0
2017-10-07T08:32:40.275Z,972.0
2017-10-07T08:33:41.948Z,972.0
2017-10-07T08:34:43.610Z,971.9
2017-10-07T08:35:45.271Z,971.9
2017-10-07T08:36:46.931Z,971.9
2017-10-07T08:37:48.603Z,971.8
2017-10-07T08:38:50.261Z,971.9
2017-10-07T08:39:51.917Z,971.9
2017-10-07T08:40:53.571Z,971.9
2017-10-07T08:41:55.236Z,971.8
2017-10-07T08:42:56.911Z,971.8
2017-10-07T08:43:58.576Z,971.8
2017-10-07T08:45:00.241Z,971.8
2017-10-07T08:46:01.964Z,971.8
2017-10-07T08:47:03.838Z,971.8
2017-10-07T08:48:05.494Z,971.8
2017-10-07T08:49:07.155Z,971.8
2017-10-07T08:50:13.323Z,971.7
2017-10-07T08:51:15.159Z,971.7
2017-10-07T08:52:17.553Z,971.7
2017-10-07T08:53:19.322Z,971.7
2017-10-07T08:54:20.988Z,971.6
2017-10-07T08:55:22.708Z,971.7
2017-10-07T08:56:24.371Z,971.7
2017-10-07T08:57:26.098Z,971.7
2017-10-07T08:58:28.182Z,971.7
2017-10-07T08:59:29.846Z,971.8
2017-10-07T09:00:31.505Z,971.7
2017-10-07T09:01:33.176Z,971.7
2017-10-07T09:02:34.832Z,971.8
2017-10-07T09:03:36.492Z,971.6
2017-10-07T09:04:38.148Z,971.7
2017-10-07T09:05:39.803Z,971.7
2017-10-07T09:06:41.513Z,971.7
2017-10-07T09:07:43.165Z,971.7
2017-10-07T09:08:44.824Z,971.7
2017-10-07T09:09:46.507Z,971.7
2017-10-07T09:10:48.165Z,971.7
2017-10-07T09:11:49.832Z,971.6
2017-10-07T09:12:51.542Z,971.7
2017-10-07T09:13:53.209Z,971.6
2017-10-07T09:14:54.868Z,971.6
2017-10-07T09:15:56.573Z,971.7
2017-10-07T09:16:58.234Z,971.6
2017-10-07T09:17:59.923Z,971.7
2017-10-07T09:19:01.581Z,971.5
2017-10-07T09:20:03.250Z,971.6
2017-10-07T09:21:04.905Z,971.5
2017-10-07T09:22:06.562Z,971.5
2017-10-07T09:23:08.223Z,971.6
2017-10-07T09:24:09.903Z,971.6
2017-10-07T09:25:11.572Z,971.4
2017-10-07T09:26:13.245Z,971.6
2017-10-07T09:27:14.927Z,971.6
2017-10-07T09:28:16.596Z,971.6
2017-10-07T09:29:18.264Z,971.5
2017-10-07T09:30:19.924Z,971.5
2017-10-07T09:31:21.585Z,971.5
2017-10-07T09:32:23.239Z,971.4
2017-10-07T09:33:24.940Z,971.5
2017-10-07T09:34:26.601Z,971.5
2017-10-07T09:35:28.290Z,971.4
2017-10-07T09:36:29.948Z,971.4
2017-10-07T09:37:31.633Z,971.4
2017-10-07T09:38:33.309Z,971.4
2017-10-07T09:39:34.973Z,971.4
2017-10-07T09:40:36.632Z,971.3
2017-10-07T09:41:38.306Z,971.3
2017-10-07T09:42:39.974Z,971.3
2017-10-07T09:43:41.644Z,971.2
2017-10-07T09:44:43.318Z,971.2
2017-10-07T09:45:44.972Z,971.1
2017-10-07T09:46:46.637Z,971.2
2017-10-07T09:47:48.301Z,971.2
2017-10-07T09:48:49.994Z,971.2
2017-10-07T09:49:51.657Z,971.2
2017-10-07T09:50:53.321Z,971.1
2017-10-07T09:51:55.146Z,971.3
2017-10-07T09:52:56.822Z,971.1
2017-10-07T09:53:58.493Z,971.0
2017-10-07T09:55:00.159Z,971.0
2017-10-07T10:01:07.389Z,970.9
2017-10-07T10:02:09.051Z,971.0
2017-10-07T10:03:10.713Z,971.0
2017-10-07T10:04:12.370Z,971.0
2017-10-07T10:05:14.031Z,971.0
2017-10-07T10:06:15.733Z,971.0
2017-10-07T10:07:17.411Z,970.9
2017-10-07T10:09:28.857Z,971.0
2017-10-07T10:10:30.813Z,971.0
2017-10-07T10:11:35.725Z,971.0
2017-10-07T10:12:37.382Z,970.9
2017-10-07T10:13:39.077Z,971.0
2017-10-07T10:14:41.028Z,970.9
2017-10-07T10:15:42.690Z,970.9
2017-10-07T10:16:44.649Z,970.8
2017-10-07T10:17:46.306Z,970.8
2017-10-07T10:18:48.203Z,970.9
2017-10-07T10:19:49.863Z,970.9
2017-10-07T10:20:52.833Z,970.8
2017-10-07T10:21:54.523Z,970.9
2017-10-07T10:22:56.228Z,970.8
2017-10-07T10:23:58.089Z,970.9
2017-10-07T10:24:59.749Z,970.8
2017-10-07T10:26:01.419Z,970.8
2017-10-07T10:27:03.080Z,970.7
2017-10-07T10:28:04.852Z,970.8
2017-10-07T10:29:06.528Z,970.8
2017-10-07T10:30:08.165Z,970.8
2017-10-07T10:31:09.829Z,970.8
2017-10-07T10:32:11.513Z,970.8
2017-10-07T10:33:13.704Z,970.7
2017-10-07T10:34:15.390Z,970.7
2017-10-07T10:35:17.138Z,970.7
2017-10-07T10:36:18.962Z,970.6
2017-10-07T10:37:20.642Z,970.6
2017-10-07T10:38:22.305Z,970.7
2017-10-07T10:39:24.153Z,970.7
2017-10-07T10:40:25.828Z,970.7
2017-10-07T10:41:27.491Z,970.6
2017-10-07T10:42:30.258Z,970.6
2017-10-07T10:43:32.020Z,970.7
2017-10-07T10:44:33.674Z,970.8
2017-10-07T10:45:35.340Z,970.7
2017-10-07T10:46:37.022Z,970.6
2017-10-07T10:47:42.667Z,970.6
2017-10-07T10:48:43.734Z,970.5
2017-10-07T10:49:45.409Z,970.4
2017-10-07T10:50:47.172Z,970.5
2017-10-07T10:51:48.838Z,970.6
2017-10-07T10:52:50.748Z,970.4
2017-10-07T10:53:53.521Z,970.5
2017-10-07T10:54:55.458Z,970.5
2017-10-07T10:55:57.269Z,970.5
2017-10-07T10:56:58.933Z,970.5
2017-10-07T10:58:00.605Z,970.4
2017-10-07T10:59:02.274Z,970.3
2017-10-07T11:00:03.939Z,970.4
2017-10-07T11:01:05.599Z,970.4
2017-10-07T11:02:07.850Z,970.3
2017-10-07T11:03:09.686Z,970.2
2017-10-07T11:04:11.191Z,970.2
2017-10-07T11:05:13.287Z,970.2
2017-10-07T11:06:15.165Z,970.1
2017-10-07T11:07:16.799Z,970.2
2017-10-07T11:08:18.465Z,970.3
2017-10-07T11:09:20.145Z,970.2
2017-10-07T11:10:21.838Z,970.2
2017-10-07T11:11:24.109Z,970.1
2017-10-07T11:12:25.777Z,970.1
2017-10-07T11:13:27.649Z,970.1
2017-10-07T11:14:29.351Z,970.0
2017-10-07T11:15:31.238Z,970.1
2017-10-07T11:16:32.989Z,970.0
2017-10-07T11:17:34.651Z,970.1
2017-10-07T11:18:37.066Z,970.0
2017-10-07T11:19:38.745Z,969.9
2017-10-07T11:20:41.701Z,970.0
2017-10-07T11:21:43.343Z,970.1
2017-10-07T11:22:45.072Z,970.0
2017-10-07T11:23:46.895Z,970.0
2017-10-07T11:24:48.570Z,970.0
2017-10-07T11:25:50.605Z,969.9
2017-10-07T11:26:52.268Z,970.0
2017-10-07T11:27:53.938Z,970.0
2017-10-07T11:28:55.594Z,970.0
2017-10-07T11:29:57.261Z,970.0
2017-10-07T11:30:58.942Z,969.9
2017-10-07T11:32:00.659Z,969.9
2017-10-07T11:33:02.366Z,969.8
2017-10-07T11:34:04.375Z,969.8
2017-10-07T11:35:06.039Z,969.9
2017-10-07T11:36:07.696Z,969.7
2017-10-07T11:37:09.369Z,969.8
2017-10-07T11:38:11.025Z,969.8
2017-10-07T11:39:12.706Z,969.8
2017-10-07T11:40:14.358Z,969.8
2017-10-07T11:41:16.498Z,969.7
2017-10-07T11:42:18.177Z,969.6
2017-10-07T11:43:22.141Z,969.6
2017-10-07T11:44:23.189Z,969.6
2017-10-07T11:45:25.245Z,969.6
2017-10-07T11:46:26.905Z,969.5
2017-10-07T11:47:28.570Z,969.6
2017-10-07T11:48:30.232Z,969.6
2017-10-07T11:49:31.936Z,969.6
2017-10-07T11:50:33.598Z,969.6
2017-10-07T11:51:35.278Z,969.6
2017-10-07T11:52:36.943Z,969.7
2017-10-07T11:53:38.687Z,969.6
2017-10-07T11:54:40.350Z,969.6
2017-10-07T11:55:42.372Z,969.5
2017-10-07T11:56:44.523Z,969.5
2017-10-07T11:57:46.640Z,969.6
2017-10-07T11:58:48.280Z,969.5
2017-10-07T11:59:49.956Z,969.5
2017-10-07T12:00:51.649Z,969.4
2017-10-07T12:01:53.319Z,969.5
2017-10-07T12:02:54.976Z,969.5
2017-10-07T12:03:57.231Z,969.4
2017-10-07T12:04:59.250Z,969.4
2017-10-07T12:06:12.216Z,969.4
2017-10-07T12:07:14.882Z,969.4
2017-10-07T12:08:18.158Z,969.3
2017-10-07T12:09:19.958Z,969.3
2017-10-07T12:10:22.084Z,969.2
2017-10-07T12:11:24.503Z,969.2
2017-10-07T12:12:26.419Z,969.2
2017-10-07T12:13:28.078Z,969.2
2017-10-07T12:14:29.884Z,969.2
2017-10-07T12:15:31.545Z,969.3
2017-10-07T12:16:33.221Z,969.2
2017-10-07T12:17:34.882Z,969.2
2017-10-07T12:18:36.726Z,969.2
2017-10-07T12:19:38.571Z,969.1
2017-10-07T12:20:40.424Z,969.1
2017-10-07T12:21:42.089Z,969.1
2017-10-07T12:22:44.162Z,969.2
2017-10-07T12:23:45.829Z,969.1
2017-10-07T12:24:47.505Z,969.1
2017-10-07T12:25:49.312Z,969.1
2017-10-07T12:26:50.981Z,969.1
2017-10-07T12:27:52.646Z,969.0
2017-10-07T12:28:54.353Z,969.0
2017-10-07T12:29:56.017Z,969.0
2017-10-07T12:30:57.673Z,969.0
2017-10-07T12:31:59.347Z,969.0
2017-10-07T12:33:01.059Z,969.0
2017-10-07T12:34:02.789Z,969.0
2017-10-07T12:35:04.454Z,968.9
2017-10-07T12:36:06.123Z,968.9
2017-10-07T12:37:07.799Z,968.8
2017-10-07T12:38:09.456Z,968.9
2017-10-07T12:39:11.141Z,968.8
2017-10-07T12:40:12.790Z,968.9
2017-10-07T12:41:14.449Z,968.8
2017-10-07T12:42:16.112Z,968.8
2017-10-07T12:43:17.780Z,968.8
2017-10-07T12:44:19.445Z,968.8
2017-10-07T12:45:21.106Z,968.6
2017-10-07T12:46:22.773Z,968.7
2017-10-07T12:47:24.432Z,968.6
2017-10-07T12:48:26.141Z,968.8
2017-10-07T12:49:27.808Z,968.6
2017-10-07T12:50:29.484Z,968.6
2017-10-07T12:51:31.151Z,968.6
2017-10-07T12:52:32.817Z,968.6
2017-10-07T12:53:34.482Z,968.6
2017-10-07T12:54:36.147Z,968.6
2017-10-07T12:55:37.830Z,968.5
2017-10-07T12:56:39.497Z,968.5
2017-10-07T12:57:41.648Z,968.6
2017-10-07T12:58:43.337Z,968.6
2017-10-07T12:59:44.997Z,968.5
2017-10-07T13:00:46.683Z,968.6
2017-10-07T13:01:48.372Z,968.4
2017-10-07T13:02:50.037Z,968.6
2017-10-07T13:03:51.707Z,968.6
2017-10-07T13:04:53.364Z,968.6
2017-10-07T13:05:55.022Z,968.6
2017-10-07T13:06:56.690Z,968.6
2017-10-07T13:07:58.417Z,968.6
2017-10-07T13:09:00.097Z,968.6
2017-10-07T13:10:01.770Z,968.5
2017-10-07T13:11:03.428Z,968.5
2017-10-07T13:12:05.092Z,968.5
2017-10-07T13:13:06.758Z,968.5
2017-10-07T13:14:08.426Z,968.5
2017-10-07T13:15:10.098Z,968.4
2017-10-07T13:16:11.752Z,968.5
2017-10-07T13:17:13.517Z,968.5
2017-10-07T13:18:15.202Z,968.4
2017-10-07T13:19:16.867Z,968.4
2017-10-07T13:20:18.528Z,968.4
2017-10-07T13:21:20.188Z,968.5
2017-10-07T13:22:21.847Z,968.4
2017-10-07T13:23:23.504Z,968.4
2017-10-07T13:24:25.160Z,968.4
2017-10-07T13:25:26.818Z,968.4
2017-10-07T13:26:28.477Z,968.4
2017-10-07T13:27:30.134Z,968.3
2017-10-07T13:28:31.791Z,968.3
2017-10-07T13:29:33.447Z,968.3
2017-10-07T13:30:35.803Z,968.4
2017-10-07T13:31:37.610Z,968.3