createdAt,value
2023-03-16T17:30:17.953Z,15.0
2023-03-16T17:35:01.503Z,13.8
2023-03-16T17:40:06.464Z,13.9
2023-03-16T17:45:14.286Z,13.8
2023-03-16T17:50:06.402Z,13.9
2023-03-16T18:01:06.159Z,14.0
2023-03-16T18:06:01.287Z,13.4
2023-03-16T18:11:06.185Z,14.4
2023-03-16T18:16:01.415Z,14.5
2023-03-16T18:21:01.177Z,13.8
2023-03-16T18:26:06.313Z,13.8
2023-03-16T18:31:01.258Z,14.3
2023-03-16T18:36:01.871Z,13.3
2023-03-16T18:41:01.379Z,13.1
2023-03-16T18:46:06.333Z,13.8
2023-03-16T18:51:01.377Z,14.2
2023-03-16T18:56:06.305Z,14.6
2023-03-16T19:01:01.290Z,14.0
2023-03-16T19:06:01.503Z,12.9
2023-03-16T19:11:01.280Z,11.8
2023-03-16T19:16:06.243Z,11.0
2023-03-16T19:21:02.254Z,9.2
2023-03-16T19:26:06.303Z,8.9
2023-03-16T19:31:06.218Z,9.2
2023-03-16T19:36:01.378Z,9.3
2023-03-16T19:41:18.054Z,9.3
2023-03-16T19:46:01.276Z,10.7
2023-03-16T19:51:01.295Z,10.6
2023-03-16T19:56:02.066Z,11.2
2023-03-16T20:01:01.525Z,11.2
2023-03-16T20:06:01.221Z,11.3
2023-03-16T20:11:16.830Z,10.8
2023-03-16T20:16:06.290Z,11.1
2023-03-16T20:21:04.032Z,11.5
2023-03-16T20:26:07.713Z,11.8
2023-03-16T20:31:01.372Z,11.8
2023-03-16T20:36:01.458Z,11.7
2023-03-16T20:41:01.261Z,11.8
2023-03-16T20:46:06.456Z,11.0
2023-03-16T20:51:06.253Z,10.8
2023-03-16T20:56:02.082Z,11.3
2023-03-16T21:01:02.534Z,11.9
2023-03-16T21:06:01.169Z,12.5
2023-03-16T21:11:06.267Z,13.4
2023-03-16T21:16:02.655Z,15.2
2023-03-16T21:21:01.305Z,16.0
2023-03-16T21:26:01.559Z,16.9
2023-03-16T21:31:01.391Z,17.0
2023-03-16T21:36:06.194Z,17.2
2023-03-16T21:41:07.899Z,16.6
2023-03-16T21:46:01.380Z,15.8
2023-03-16T21:51:02.101Z,15.4
2023-03-16T21:56:01.181Z,15.6
2023-03-16T22:01:01.162Z,15.2
2023-03-16T22:11:01.304Z,16.6
2023-03-16T22:16:01.302Z,16.3
2023-03-16T22:21:01.261Z,16.3
2023-03-16T22:26:01.328Z,16.0
2023-03-16T22:31:01.314Z,15.1
2023-03-16T22:41:01.177Z,16.9
2023-03-16T22:46:06.495Z,17.2
2023-03-16T22:51:01.281Z,17.6
2023-03-16T22:57:01.733Z,18.1
2023-03-16T23:02:01.984Z,17.7
2023-03-16T23:07:01.183Z,15.7
2023-03-16T23:12:06.236Z,15.1
2023-03-16T23:17:01.248Z,14.6
2023-03-16T23:22:06.362Z,14.6
2023-03-16T23:27:06.187Z,14.7
2023-03-16T23:32:01.199Z,15.1
2023-03-16T23:37:01.194Z,15.8
2023-03-16T23:42:01.302Z,17.0
2023-03-16T23:47:01.336Z,17.2
2023-03-16T23:52:01.204Z,16.3
2023-03-16T23:57:01.170Z,15.8
