createdAt,value
2019-03-20T00:01:11.277Z,85.06
2019-03-20T00:03:41.489Z,84.23
2019-03-20T00:06:10.660Z,83.75
2019-03-20T00:08:41.019Z,83.82
2019-03-20T00:11:10.279Z,84.28
2019-03-20T00:13:39.422Z,84.42
2019-03-20T00:16:08.580Z,85.20
2019-03-20T00:18:37.850Z,84.71
2019-03-20T00:21:06.984Z,85.29
2019-03-20T00:23:36.148Z,85.12
2019-03-20T00:26:05.234Z,85.23
2019-03-20T00:28:34.416Z,85.31
2019-03-20T00:31:04.838Z,84.68
2019-03-20T00:33:34.972Z,84.30
2019-03-20T00:36:04.182Z,84.84
2019-03-20T00:38:34.292Z,84.46
2019-03-20T00:41:03.529Z,84.97
2019-03-20T00:43:32.704Z,85.19
2019-03-20T00:46:01.914Z,86.77
2019-03-20T00:48:33.228Z,87.30
2019-03-20T00:51:02.413Z,85.66
2019-03-20T00:53:33.359Z,86.89
2019-03-20T00:56:02.519Z,86.95
2019-03-20T00:58:32.250Z,87.90
2019-03-20T01:01:03.724Z,87.61
2019-03-20T01:03:34.145Z,86.68
2019-03-20T01:06:03.218Z,87.78
2019-03-20T01:08:32.278Z,87.02
2019-03-20T01:11:01.543Z,88.01
2019-03-20T01:13:32.685Z,86.51
2019-03-20T01:16:01.766Z,87.22
2019-03-20T01:18:31.045Z,86.71
2019-03-20T01:21:00.290Z,86.29
2019-03-20T01:23:31.647Z,85.43
2019-03-20T01:26:00.992Z,85.49
2019-03-20T01:28:30.348Z,85.46
2019-03-20T01:30:59.614Z,85.61
2019-03-20T01:33:32.613Z,85.18
2019-03-20T01:36:04.054Z,85.23
2019-03-20T01:38:34.754Z,85.54
2019-03-20T01:41:10.446Z,85.39
2019-03-20T01:43:39.551Z,85.07
2019-03-20T01:46:08.789Z,87.42
2019-03-20T01:48:37.852Z,87.41
2019-03-20T01:51:20.275Z,87.40
2019-03-20T01:53:51.181Z,87.11
2019-03-20T01:56:21.591Z,87.16
2019-03-20T01:58:50.733Z,87.46
2019-03-20T02:01:19.846Z,87.55
2019-03-20T04:25:45.657Z,85.86
2019-03-20T04:28:15.747Z,85.58
2019-03-20T04:30:44.850Z,85.19
2019-03-20T04:33:13.928Z,85.34
2019-03-20T04:35:45.128Z,85.90
2019-03-20T04:38:14.295Z,86.11
2019-03-20T04:40:43.418Z,86.18
2019-03-20T04:43:12.439Z,86.50
2019-03-20T04:45:41.505Z,86.76
2019-03-20T04:48:10.679Z,88.10
2019-03-20T04:50:39.749Z,87.95
2019-03-20T04:53:08.869Z,87.82
2019-03-20T04:55:37.940Z,86.41
2019-03-20T04:58:07.021Z,88.49
2019-03-20T05:00:36.083Z,88.20
2019-03-20T05:03:05.234Z,87.28
2019-03-20T05:05:34.273Z,89.32
2019-03-20T05:08:03.350Z,89.34
2019-03-20T05:10:32.435Z,88.94
2019-03-20T05:13:03.289Z,89.09
2019-03-20T05:15:32.381Z,88.58
2019-03-20T05:18:01.505Z,88.25
2019-03-20T05:20:30.588Z,87.99
2019-03-20T05:23:01.731Z,87.96
2019-03-20T05:25:31.371Z,88.14
2019-03-20T05:28:00.493Z,87.93
2019-03-20T05:30:29.597Z,88.43
2019-03-20T05:33:00.726Z,88.70
2019-03-20T05:35:29.782Z,88.86
2019-03-20T05:37:58.961Z,88.49
2019-03-20T05:40:27.997Z,88.66
2019-03-20T05:42:57.148Z,88.94
2019-03-20T05:45:26.219Z,87.91
2019-03-20T05:47:55.329Z,88.01
2019-03-20T05:50:24.387Z,89.40
2019-03-20T05:52:55.801Z,90.42
2019-03-20T05:55:27.517Z,90.18
2019-03-20T05:57:57.910Z,88.89
2019-03-20T06:00:29.797Z,87.76
2019-03-20T06:03:00.325Z,86.41
2019-03-20T06:05:29.375Z,87.89
2019-03-20T06:07:58.530Z,87.62
2019-03-20T06:10:27.690Z,87.98
2019-03-20T06:12:56.791Z,87.67
2019-03-20T06:15:25.893Z,86.29
2019-03-20T06:18:02.358Z,85.77
2019-03-20T06:20:33.910Z,85.93
2019-03-20T06:23:04.659Z,87.73
2019-03-20T06:25:33.773Z,86.09
2019-03-20T06:28:02.817Z,84.80
2019-03-20T06:30:33.111Z,85.02
2019-03-20T06:33:02.165Z,85.00
2019-03-20T06:35:33.753Z,85.74
2019-03-20T06:38:05.358Z,85.02
2019-03-20T06:40:36.991Z,84.39
2019-03-20T06:43:07.188Z,83.71
2019-03-20T06:45:36.271Z,84.59
2019-03-20T06:48:05.316Z,84.82
2019-03-20T06:50:34.769Z,84.42
2019-03-20T06:53:03.869Z,85.11
2019-03-20T06:55:56.051Z,83.97
2019-03-20T06:58:25.346Z,84.19
2019-03-20T07:01:19.225Z,84.23
2019-03-20T07:04:02.329Z,81.60
2019-03-20T07:06:39.908Z,81.02
2019-03-20T07:09:40.261Z,79.97
2019-03-20T07:12:09.385Z,76.92
2019-03-20T07:14:38.525Z,78.57
2019-03-20T07:17:07.600Z,77.88
2019-03-20T07:19:36.753Z,74.05
2019-03-20T07:22:05.887Z,73.15
2019-03-20T07:24:34.950Z,70.71
2019-03-20T07:27:03.997Z,71.15
2019-03-20T07:29:33.211Z,70.95
2019-03-20T07:32:02.309Z,69.38
2019-03-20T07:34:31.396Z,66.54
2019-03-20T07:37:00.473Z,69.14
2019-03-20T07:39:29.591Z,67.18
2019-03-20T07:41:58.684Z,66.96
2019-03-20T07:44:27.717Z,66.29
2019-03-20T07:46:56.887Z,64.93
2019-03-20T07:49:26.032Z,62.16
2019-03-20T07:51:55.106Z,62.71
2019-03-20T07:54:24.219Z,62.20
2019-03-20T07:56:53.388Z,62.16
2019-03-20T07:59:22.459Z,59.71
2019-03-20T08:01:51.638Z,60.12
2019-03-20T08:04:20.887Z,57.95
2019-03-20T08:06:49.907Z,58.47
2019-03-20T08:09:18.986Z,56.18
2019-03-20T08:11:49.439Z,59.79
2019-03-20T08:14:18.489Z,58.07
2019-03-20T08:16:49.606Z,54.75
2019-03-20T08:19:18.689Z,53.45
2019-03-20T08:21:48.088Z,54.35
2019-03-20T08:24:17.189Z,50.16
2019-03-20T08:26:46.278Z,52.80
2019-03-20T08:29:15.328Z,50.82
2019-03-20T08:31:44.591Z,53.32
2019-03-20T08:34:13.655Z,48.28
2019-03-20T08:36:42.783Z,49.95
2019-03-20T08:39:14.966Z,47.60
2019-03-20T08:41:45.592Z,47.75
2019-03-20T08:44:14.722Z,48.16
2019-03-20T08:46:43.856Z,49.08
2019-03-20T08:49:13.235Z,46.43
2019-03-20T08:51:42.381Z,47.08
2019-03-20T08:54:13.793Z,50.51
2019-03-20T08:56:42.947Z,51.00
2019-03-20T08:59:12.063Z,49.55
2019-03-20T09:01:41.181Z,48.99
2019-03-20T09:04:10.253Z,45.09
2019-03-20T09:06:40.455Z,45.55
2019-03-20T09:09:09.526Z,45.14
2019-03-20T09:11:38.615Z,41.90
2019-03-20T09:14:07.812Z,43.02
2019-03-20T09:16:36.952Z,43.03
2019-03-20T09:19:06.623Z,44.11
2019-03-20T09:21:35.735Z,41.69
2019-03-20T09:24:06.292Z,41.63
2019-03-20T09:26:35.342Z,41.52
2019-03-20T09:29:04.583Z,43.49
2019-03-20T09:31:36.066Z,41.05
2019-03-20T09:34:05.556Z,38.17
2019-03-20T09:36:42.687Z,40.83
2019-03-20T09:39:09.664Z,39.76
2019-03-20T09:41:39.736Z,38.73
2019-03-20T09:44:08.796Z,37.15
2019-03-20T09:46:37.865Z,35.85
2019-03-20T09:49:06.940Z,34.54
2019-03-20T09:51:36.157Z,36.96
2019-03-20T09:54:05.249Z,36.23
2019-03-20T09:56:34.300Z,38.40
2019-03-20T09:59:03.379Z,37.81
2019-03-20T10:01:36.114Z,37.57
2019-03-20T10:04:05.213Z,34.02
2019-03-20T10:06:34.300Z,34.23
2019-03-20T10:09:03.592Z,35.55
2019-03-20T10:11:32.629Z,34.70
2019-03-20T10:14:03.232Z,36.39
2019-03-20T10:16:32.812Z,34.09
2019-03-20T10:19:01.895Z,33.38
2019-03-20T10:21:31.070Z,34.14
2019-03-20T10:24:00.202Z,32.99
2019-03-20T10:26:29.527Z,32.56
2019-03-20T10:28:58.798Z,31.76
2019-03-20T10:31:27.861Z,34.24
2019-03-20T10:33:56.943Z,31.43
2019-03-20T10:36:25.999Z,30.99
2019-03-20T10:39:05.733Z,31.21
2019-03-20T10:41:25.885Z,31.91
2019-03-20T10:43:54.909Z,34.14
2019-03-20T10:46:23.997Z,32.24
2019-03-20T10:48:53.482Z,32.22
2019-03-20T10:51:22.693Z,31.18
2019-03-20T10:53:54.047Z,30.83
2019-03-20T10:56:23.082Z,31.85
2019-03-20T10:58:52.439Z,32.27
2019-03-20T11:01:21.574Z,31.94
2019-03-20T11:03:50.742Z,30.79
2019-03-20T11:06:19.842Z,30.67
2019-03-20T11:08:49.046Z,30.94
2019-03-20T11:11:26.563Z,35.02
2019-03-20T11:13:49.000Z,36.66
2019-03-20T11:16:20.471Z,33.67
2019-03-20T11:18:49.643Z,31.94
2019-03-20T11:21:18.827Z,32.65
2019-03-20T11:23:47.924Z,33.13
2019-03-20T11:26:17.164Z,31.79
2019-03-20T11:28:46.248Z,33.12
2019-03-20T11:31:15.375Z,33.51
2019-03-20T11:33:44.417Z,31.93
2019-03-20T11:36:13.740Z,31.35
2019-03-20T11:38:42.892Z,30.28
2019-03-20T11:41:12.134Z,33.70
2019-03-20T11:43:41.517Z,31.67
2019-03-20T11:46:10.832Z,31.25
2019-03-20T11:48:39.948Z,31.62
2019-03-20T11:51:09.229Z,32.88
2019-03-20T11:53:38.358Z,32.53
2019-03-20T11:56:09.728Z,31.50
2019-03-20T11:58:40.225Z,32.15
2019-03-20T12:01:11.661Z,30.33
2019-03-20T12:03:40.788Z,31.18
2019-03-20T12:06:11.192Z,31.88
2019-03-20T12:08:40.418Z,31.03
2019-03-20T12:11:09.483Z,29.28
2019-03-20T12:13:38.597Z,31.84
2019-03-20T12:16:08.457Z,34.04
2019-03-20T12:18:37.553Z,32.64
2019-03-20T12:21:06.805Z,32.11
2019-03-20T12:23:39.215Z,30.33
2019-03-20T12:26:08.415Z,33.14
2019-03-20T12:28:37.542Z,31.63
2019-03-20T12:31:06.876Z,31.08
2019-03-20T12:33:35.938Z,31.66
2019-03-20T12:36:05.085Z,31.43
2019-03-20T12:38:34.122Z,31.71
2019-03-20T12:41:03.184Z,30.17
2019-03-20T12:43:34.639Z,29.41
2019-03-20T12:46:03.672Z,29.12
2019-03-20T12:48:34.994Z,28.13
2019-03-20T12:51:04.063Z,30.06
2019-03-20T12:53:33.270Z,30.43
2019-03-20T12:56:02.578Z,30.88
2019-03-20T12:58:31.653Z,30.34
2019-03-20T13:01:00.779Z,31.41
2019-03-20T13:03:30.811Z,32.71
2019-03-20T13:06:00.154Z,32.64
2019-03-20T13:08:29.167Z,32.51
2019-03-20T13:10:58.261Z,32.48
2019-03-20T13:13:27.299Z,32.97
2019-03-20T13:15:56.366Z,32.92
2019-03-20T13:18:25.946Z,32.51
2019-03-20T13:20:55.073Z,30.95
2019-03-20T13:23:26.359Z,32.79
2019-03-20T13:25:55.468Z,30.34
2019-03-20T13:28:24.601Z,29.31
2019-03-20T13:30:56.718Z,30.92
2019-03-20T13:33:26.404Z,30.48
2019-03-20T13:35:55.543Z,28.99
2019-03-20T13:38:24.730Z,28.84
2019-03-20T13:40:53.850Z,30.58
2019-03-20T13:43:22.946Z,31.06
2019-03-20T13:45:52.077Z,31.71
2019-03-20T13:48:21.252Z,30.61
2019-03-20T13:50:52.989Z,31.30
2019-03-20T13:53:23.156Z,33.71
2019-03-20T13:55:53.698Z,34.26
2019-03-20T13:58:22.819Z,32.03
2019-03-20T14:00:52.000Z,32.41
2019-03-20T14:03:21.100Z,32.63
2019-03-20T14:05:50.309Z,33.23
2019-03-20T14:08:19.454Z,34.40
2019-03-20T14:10:50.615Z,33.80
2019-03-20T14:13:19.511Z,33.64
2019-03-20T14:15:48.615Z,33.52
2019-03-20T14:18:20.105Z,34.02
2019-03-20T14:20:49.228Z,33.40
2019-03-20T14:23:19.815Z,33.39
2019-03-20T14:25:48.924Z,33.11
2019-03-20T14:28:22.114Z,33.77
2019-03-20T14:30:51.276Z,32.75
2019-03-20T14:33:20.492Z,34.99
2019-03-20T14:35:50.913Z,35.80
2019-03-20T14:38:20.016Z,34.90
2019-03-20T14:40:49.185Z,34.20
2019-03-20T14:43:18.414Z,34.75
2019-03-20T14:45:47.517Z,34.48
2019-03-20T14:48:18.907Z,35.40
2019-03-20T14:50:50.101Z,35.03
2019-03-20T14:53:20.158Z,34.90
2019-03-20T14:55:51.857Z,34.47
2019-03-20T14:58:22.667Z,34.55
2019-03-20T15:00:52.775Z,34.61
2019-03-20T15:03:21.864Z,37.15
2019-03-20T15:05:54.293Z,35.58
2019-03-20T15:08:23.383Z,35.61
2019-03-20T15:10:52.582Z,35.34
2019-03-20T15:13:23.652Z,34.15
2019-03-20T15:16:00.412Z,34.08
2019-03-20T15:18:29.551Z,35.05
2019-03-20T15:20:59.826Z,34.86
2019-03-20T15:23:28.924Z,34.99
2019-03-20T15:25:59.632Z,34.79
2019-03-20T15:28:28.796Z,34.91
2019-03-20T15:30:57.986Z,36.00
2019-03-20T15:33:27.054Z,35.22
2019-03-20T15:35:56.147Z,35.26
2019-03-20T15:38:25.222Z,34.68
2019-03-20T15:40:56.390Z,33.26
2019-03-20T15:43:25.236Z,33.07
2019-03-20T15:45:54.365Z,33.93
2019-03-20T15:48:23.446Z,34.15
2019-03-20T15:50:52.786Z,34.74
2019-03-20T15:53:21.901Z,34.63
2019-03-20T15:55:51.092Z,33.46
2019-03-20T15:58:20.281Z,33.65
2019-03-20T16:01:03.693Z,35.67
2019-03-20T16:03:33.321Z,34.88
2019-03-20T16:06:03.631Z,35.71
2019-03-20T16:08:33.023Z,36.12
2019-03-20T16:11:06.562Z,35.27
2019-03-20T16:13:35.336Z,36.03
2019-03-20T16:16:04.491Z,36.04
2019-03-20T16:18:33.623Z,37.21
2019-03-20T16:21:04.223Z,37.00
2019-03-20T16:23:33.309Z,37.75
2019-03-20T16:26:02.454Z,36.60
2019-03-20T16:28:31.655Z,37.53
2019-03-20T16:31:00.852Z,37.20
2019-03-20T16:33:29.929Z,38.08
2019-03-20T16:35:59.180Z,38.81
2019-03-20T16:38:28.239Z,39.24
2019-03-20T16:40:57.443Z,40.22
2019-03-20T16:43:26.603Z,41.01
2019-03-20T16:45:55.787Z,40.73
2019-03-20T16:48:24.849Z,41.19
2019-03-20T16:50:54.396Z,41.10
2019-03-20T16:53:23.732Z,41.38
2019-03-20T16:55:53.233Z,41.50
2019-03-20T16:58:23.082Z,41.41
2019-03-20T17:00:53.347Z,41.36
2019-03-20T17:03:22.456Z,41.60
2019-03-20T17:05:51.750Z,42.58
2019-03-20T17:08:20.923Z,42.80
2019-03-20T17:10:50.102Z,42.19
2019-03-20T17:13:21.318Z,43.73
2019-03-20T17:15:50.411Z,43.24
2019-03-20T17:18:20.974Z,43.50
2019-03-20T17:20:50.816Z,42.68
2019-03-20T17:23:19.896Z,43.49
2019-03-20T17:25:49.094Z,43.44
2019-03-20T17:28:18.329Z,45.08
2019-03-20T17:30:47.544Z,45.67
2019-03-20T17:33:16.823Z,45.30
2019-03-20T17:35:46.441Z,46.65
2019-03-20T17:38:15.822Z,47.83
2019-03-20T17:40:45.149Z,48.34
2019-03-20T17:43:16.087Z,49.20
2019-03-20T17:45:45.121Z,49.79
2019-03-20T17:48:14.512Z,50.18
2019-03-20T17:50:44.547Z,50.75
2019-03-20T17:53:15.054Z,51.21
2019-03-20T17:55:44.168Z,51.43
2019-03-20T17:58:14.309Z,52.13
2019-03-20T18:00:45.874Z,53.37
2019-03-20T18:03:15.039Z,54.58
2019-03-20T18:05:44.199Z,55.54
2019-03-20T18:08:13.392Z,56.49
2019-03-20T18:10:42.464Z,57.38
2019-03-20T18:13:11.632Z,58.50
2019-03-20T18:15:40.729Z,59.49
2019-03-20T18:18:09.837Z,60.32
2019-03-20T18:20:39.130Z,60.90
2019-03-20T18:23:08.617Z,61.18
2019-03-20T18:25:37.712Z,62.41
2019-03-20T18:28:06.836Z,63.03
2019-03-20T18:30:37.044Z,63.05
2019-03-20T18:33:06.189Z,63.94
2019-03-20T18:35:35.240Z,63.47
2019-03-20T18:38:04.351Z,64.11
2019-03-20T18:40:35.370Z,64.67
2019-03-20T18:43:04.476Z,65.79
2019-03-20T18:45:33.570Z,66.68
2019-03-20T18:48:02.662Z,67.21
2019-03-20T18:50:31.747Z,67.57
2019-03-20T18:53:00.856Z,68.23
2019-03-20T18:55:29.884Z,68.33
2019-03-20T18:58:01.122Z,68.03
2019-03-20T19:00:30.266Z,68.27
2019-03-20T19:03:00.077Z,68.83
2019-03-20T19:05:35.051Z,69.40
2019-03-20T19:08:04.225Z,69.43
2019-03-20T19:10:34.405Z,70.29
2019-03-20T19:13:03.608Z,69.99
2019-03-20T19:15:32.754Z,70.45
2019-03-20T19:18:01.837Z,70.64
2019-03-20T19:20:30.993Z,70.68
2019-03-20T19:22:59.979Z,71.18
2019-03-20T19:25:29.108Z,70.90
2019-03-20T19:27:58.172Z,71.00
2019-03-20T19:30:27.276Z,71.74
2019-03-20T19:32:56.394Z,71.67
2019-03-20T19:35:25.506Z,72.87
2019-03-20T19:37:54.592Z,73.86
2019-03-20T19:40:23.698Z,73.69
2019-03-20T19:42:53.779Z,73.60
2019-03-20T19:45:22.898Z,73.89
2019-03-20T19:47:52.008Z,73.51
2019-03-20T19:50:21.205Z,73.91
2019-03-20T19:52:52.142Z,74.09
2019-03-20T19:55:21.296Z,73.46
2019-03-20T19:57:50.322Z,73.86
2019-03-20T20:00:19.509Z,74.38
2019-03-20T20:02:48.590Z,74.62
2019-03-20T20:05:17.996Z,74.15
2019-03-20T20:07:47.047Z,73.82
2019-03-20T20:10:16.206Z,74.20
2019-03-20T20:12:46.111Z,75.21
2019-03-20T20:15:17.331Z,74.81
2019-03-20T20:17:48.205Z,74.71
2019-03-20T20:20:20.863Z,75.27
2019-03-20T20:22:49.888Z,74.71
2019-03-20T20:25:18.971Z,75.53
2019-03-20T20:27:48.099Z,75.47
2019-03-20T20:30:17.700Z,75.39
2019-03-20T20:32:46.835Z,75.92
2019-03-20T20:35:18.920Z,75.94
2019-03-20T20:37:50.243Z,75.87
2019-03-20T20:40:20.577Z,76.30
2019-03-20T20:42:49.699Z,77.15
2019-03-20T20:45:18.793Z,76.99
2019-03-20T20:47:47.850Z,76.68
2019-03-20T20:50:17.251Z,76.73
2019-03-20T20:52:46.348Z,76.89
2019-03-20T20:55:15.534Z,77.09
2019-03-20T20:57:44.590Z,77.25
2019-03-20T21:00:18.807Z,78.45
2019-03-20T21:02:47.820Z,78.02
2019-03-20T21:05:20.274Z,77.86
2019-03-20T21:07:49.368Z,77.58
2019-03-20T21:10:19.727Z,77.75
2019-03-20T21:12:56.419Z,78.06
2019-03-20T21:15:42.362Z,77.82
2019-03-20T21:18:47.472Z,77.48
2019-03-20T21:21:17.155Z,78.23
2019-03-20T21:24:22.513Z,78.61
2019-03-20T21:27:41.803Z,78.76
2019-03-20T21:31:07.387Z,78.81
2019-03-20T21:34:29.723Z,79.48
2019-03-20T21:37:42.142Z,79.73
2019-03-20T21:40:13.645Z,79.04
2019-03-20T21:43:18.658Z,80.43
2019-03-20T21:46:24.831Z,80.30
2019-03-20T21:48:54.622Z,79.86
2019-03-20T21:51:24.480Z,80.07
2019-03-20T21:54:38.475Z,80.20
2019-03-20T21:57:54.900Z,80.98
2019-03-20T22:01:13.348Z,80.64
2019-03-20T22:03:43.935Z,83.32
2019-03-20T22:06:57.553Z,82.47
2019-03-20T22:10:06.729Z,82.98
2019-03-20T22:12:42.047Z,82.04
2019-03-20T22:15:30.419Z,81.45
2019-03-20T22:18:45.225Z,81.60
2019-03-20T22:21:36.252Z,81.87
2019-03-20T22:24:48.379Z,83.91
2019-03-20T22:27:56.390Z,84.88
2019-03-20T22:30:26.016Z,83.45
2019-03-20T22:33:33.770Z,84.41
2019-03-20T22:36:23.558Z,83.91
2019-03-20T22:39:36.475Z,84.54
2019-03-20T22:42:30.211Z,83.82
2019-03-20T22:45:24.570Z,82.51
2019-03-20T22:48:42.671Z,83.19
2019-03-20T22:51:55.855Z,82.28
2019-03-20T22:55:03.604Z,83.34
2019-03-20T22:57:56.057Z,83.63
2019-03-20T23:00:27.929Z,83.19
2019-03-20T23:03:03.662Z,82.45
2019-03-20T23:05:33.938Z,82.29
2019-03-20T23:08:12.121Z,82.76
2019-03-20T23:10:43.135Z,82.82
2019-03-20T23:13:19.277Z,81.63
2019-03-20T23:15:46.734Z,82.14
2019-03-20T23:18:16.463Z,83.90
2019-03-20T23:20:47.197Z,83.29
2019-03-20T23:23:18.059Z,82.21
2019-03-20T23:25:50.529Z,83.35
2019-03-20T23:28:20.379Z,83.15
2019-03-20T23:30:51.016Z,83.15
2019-03-20T23:33:21.193Z,83.34
2019-03-20T23:35:50.841Z,84.00
2019-03-20T23:38:20.457Z,82.99
2019-03-20T23:40:50.091Z,84.27
2019-03-20T23:43:19.773Z,84.71
2019-03-20T23:45:49.445Z,83.79
2019-03-20T23:48:26.046Z,82.92
2019-03-20T23:51:00.089Z,82.92
2019-03-20T23:53:31.498Z,82.85
2019-03-20T23:56:01.327Z,83.28
2019-03-20T23:58:38.219Z,83.08
