createdAt,value
2019-05-21T00:01:19.932Z,99.90
2019-05-21T00:06:23.879Z,99.90
2019-05-21T00:11:27.562Z,99.90
2019-05-21T00:16:31.500Z,99.90
2019-05-21T00:21:35.452Z,99.90
2019-05-21T00:26:39.102Z,99.90
2019-05-21T00:32:18.515Z,99.90
2019-05-21T00:37:58.065Z,99.90
2019-05-21T00:43:01.825Z,99.90
2019-05-21T00:48:05.935Z,99.90
2019-05-21T00:53:09.679Z,99.90
2019-05-21T00:58:13.615Z,99.90
2019-05-21T01:03:17.322Z,99.90
2019-05-21T01:08:20.996Z,99.90
2019-05-21T01:13:24.676Z,99.90
2019-05-21T01:18:28.506Z,99.90
2019-05-21T01:23:32.191Z,99.90
2019-05-21T01:28:35.972Z,99.90
2019-05-21T01:33:39.702Z,99.90
2019-05-21T01:38:43.604Z,99.90
2019-05-21T01:43:47.571Z,99.90
2019-05-21T01:48:51.595Z,99.90
2019-05-21T01:53:55.291Z,99.90
2019-05-21T01:58:59.101Z,99.90
2019-05-21T02:04:02.841Z,99.90
2019-05-21T02:09:08.150Z,99.90
2019-05-21T02:14:12.047Z,99.90
2019-05-21T02:19:15.765Z,99.90
2019-05-21T02:24:19.463Z,99.90
2019-05-21T02:29:23.124Z,99.90
2019-05-21T02:34:26.869Z,99.90
2019-05-21T02:39:30.535Z,99.90
2019-05-21T02:44:34.210Z,99.90
2019-05-21T02:49:38.114Z,99.90
2019-05-21T02:54:42.177Z,99.90
2019-05-21T02:59:47.996Z,99.90
2019-05-21T03:04:52.141Z,99.90
2019-05-21T03:09:55.803Z,99.90
2019-05-21T03:14:59.575Z,99.90
2019-05-21T03:20:04.262Z,99.90
2019-05-21T03:25:08.381Z,99.90
2019-05-21T03:30:12.813Z,99.90
2019-05-21T03:35:17.650Z,99.90
2019-05-21T03:40:21.328Z,99.90
2019-05-21T03:45:25.067Z,99.90
2019-05-21T03:50:28.761Z,99.90
2019-05-21T03:55:32.420Z,99.90
2019-05-21T04:00:36.090Z,99.90
2019-05-21T04:05:39.761Z,99.90
2019-05-21T04:10:43.664Z,99.90
2019-05-21T04:16:09.299Z,99.90
2019-05-21T04:21:12.985Z,99.90
2019-05-21T04:26:16.704Z,99.90
2019-05-21T04:31:20.347Z,99.90
2019-05-21T04:36:24.284Z,99.90
2019-05-21T04:41:28.063Z,99.90
2019-05-21T04:46:31.801Z,99.90
2019-05-21T04:51:35.701Z,99.90
2019-05-21T04:56:39.409Z,99.90
2019-05-21T05:01:43.258Z,99.90
2019-05-21T05:06:46.958Z,99.90
2019-05-21T05:11:50.699Z,99.90
2019-05-21T05:16:54.603Z,99.90
2019-05-21T05:21:58.369Z,99.90
2019-05-21T05:27:02.083Z,99.90
2019-05-21T05:32:05.754Z,99.90
2019-05-21T05:37:09.467Z,99.90
2019-05-21T05:42:13.244Z,99.90
2019-05-21T05:47:17.039Z,99.90
2019-05-21T05:52:21.001Z,99.90
2019-05-21T05:57:24.801Z,99.90
2019-05-21T06:02:28.563Z,99.90
2019-05-21T06:07:32.542Z,99.90
2019-05-21T06:12:36.325Z,99.90
2019-05-21T06:17:40.044Z,99.90
2019-05-21T06:22:43.827Z,99.90
2019-05-21T06:27:47.745Z,99.90
2019-05-21T06:32:51.702Z,99.90
2019-05-21T06:37:55.517Z,99.90
2019-05-21T06:42:59.418Z,99.90
2019-05-21T06:48:03.139Z,99.90
2019-05-21T06:53:06.943Z,99.90
2019-05-21T06:58:10.610Z,99.90
2019-05-21T07:03:14.350Z,99.90
2019-05-21T07:08:33.544Z,99.90
2019-05-21T07:13:23.693Z,99.90
2019-05-21T07:18:27.383Z,99.90
2019-05-21T07:23:31.310Z,99.90
2019-05-21T07:28:35.079Z,99.90
2019-05-21T07:33:38.770Z,99.90
2019-05-21T07:38:53.312Z,99.90
2019-05-21T07:43:59.245Z,99.90
2019-05-21T07:49:03.587Z,99.90
2019-05-21T07:54:07.444Z,99.90
2019-05-21T07:59:11.233Z,99.90
2019-05-21T08:04:15.279Z,99.90
2019-05-21T08:09:19.449Z,99.90
2019-05-21T08:14:23.222Z,99.90
2019-05-21T08:19:31.079Z,99.90
2019-05-21T08:24:33.683Z,99.90
2019-05-21T08:29:37.433Z,99.90
2019-05-21T08:34:41.124Z,99.90
2019-05-21T08:39:44.862Z,99.90
2019-05-21T08:44:48.830Z,99.90
2019-05-21T08:49:52.507Z,99.90
2019-05-21T08:54:56.755Z,99.40
2019-05-21T09:00:00.469Z,99.70
2019-05-21T09:05:04.651Z,97.80
2019-05-21T09:10:09.547Z,94.80
2019-05-21T09:15:16.041Z,95.30
2019-05-21T09:20:20.086Z,94.90
2019-05-21T09:25:24.072Z,94.50
2019-05-21T09:30:27.813Z,91.40
2019-05-21T09:35:31.846Z,70.10
2019-05-21T09:40:35.799Z,69.50
2019-05-21T09:45:39.592Z,72.30
2019-05-21T09:50:43.438Z,74.40
2019-05-21T09:55:47.601Z,70.60
2019-05-21T10:01:18.240Z,56.90
2019-05-21T10:06:23.392Z,53.20
2019-05-21T10:11:30.127Z,51.40
2019-05-21T10:36:16.040Z,42.60
2019-05-21T10:54:16.011Z,42.50
2019-05-21T11:11:41.989Z,37.50
2019-05-21T12:10:39.745Z,33.90
2019-05-21T12:16:21.680Z,40.80
2019-05-21T12:21:46.962Z,38.80
2019-05-21T12:27:21.850Z,36.10
2019-05-21T12:32:36.433Z,33.20
2019-05-21T12:38:33.154Z,34.80
2019-05-21T12:44:13.672Z,34.80
2019-05-21T13:01:12.659Z,38.20
2019-05-21T13:06:54.964Z,38.60
2019-05-21T13:12:00.101Z,37.60
2019-05-21T13:17:50.372Z,41.20
2019-05-21T13:23:27.024Z,43.20
2019-05-21T13:28:58.957Z,44.20
2019-05-21T13:34:10.927Z,40.70
2019-05-21T13:39:14.888Z,38.50
2019-05-21T13:44:18.582Z,34.80
2019-05-21T13:49:22.326Z,33.60
2019-05-21T13:54:26.107Z,36.20
2019-05-21T13:59:30.125Z,37.50
2019-05-21T14:04:34.052Z,41.10
2019-05-21T14:09:37.934Z,43.20
2019-05-21T14:14:41.635Z,43.90
2019-05-21T14:19:45.390Z,45.20
2019-05-21T14:24:49.101Z,45.70
2019-05-21T14:29:52.857Z,45.10
2019-05-21T14:35:01.141Z,45.50
2019-05-21T14:40:02.154Z,47.00
2019-05-21T14:45:06.245Z,46.80
2019-05-21T14:50:10.576Z,47.60
2019-05-21T14:55:14.550Z,48.10
2019-05-21T15:00:27.571Z,49.60
2019-05-21T15:05:31.492Z,49.10
2019-05-21T15:10:47.834Z,48.00
2019-05-21T15:15:41.045Z,49.20
2019-05-21T15:21:02.777Z,50.10
2019-05-21T15:26:06.583Z,49.50
2019-05-21T15:31:10.300Z,51.40
2019-05-21T15:36:14.338Z,54.00
2019-05-21T15:41:18.045Z,56.70
2019-05-21T15:46:21.736Z,59.00
2019-05-21T15:51:25.398Z,59.90
2019-05-21T15:56:29.292Z,60.90
2019-05-21T16:01:33.209Z,61.90
2019-05-21T16:06:36.951Z,63.90
2019-05-21T16:11:40.641Z,65.00
2019-05-21T16:16:44.688Z,66.80
2019-05-21T16:21:48.375Z,64.90
2019-05-21T16:26:52.382Z,67.50
2019-05-21T16:31:56.081Z,68.50
2019-05-21T16:36:59.907Z,70.30
2019-05-21T16:42:03.814Z,71.20
2019-05-21T16:47:07.517Z,71.30
2019-05-21T16:52:11.654Z,72.70
2019-05-21T16:57:15.772Z,76.90
2019-05-21T17:02:19.485Z,79.00
2019-05-21T17:07:23.394Z,80.20
2019-05-21T17:12:27.242Z,80.10
2019-05-21T17:17:30.981Z,74.70
2019-05-21T17:22:34.947Z,66.60
2019-05-21T17:27:38.764Z,66.50
2019-05-21T17:32:42.738Z,66.60
2019-05-21T17:37:46.670Z,65.70
2019-05-21T17:42:50.557Z,65.20
2019-05-21T17:47:54.316Z,65.80
2019-05-21T17:52:58.354Z,66.60
2019-05-21T17:58:02.147Z,67.50
2019-05-21T18:03:06.296Z,67.70
2019-05-21T18:08:10.340Z,67.60
2019-05-21T18:13:14.441Z,68.40
2019-05-21T18:18:18.165Z,70.30
2019-05-21T18:23:22.052Z,71.90
2019-05-21T18:28:25.901Z,71.70
2019-05-21T18:33:29.569Z,74.00
2019-05-21T18:38:33.578Z,75.60
2019-05-21T18:43:37.625Z,79.30
2019-05-21T18:48:41.395Z,82.20
2019-05-21T18:53:48.049Z,86.20
2019-05-21T18:58:52.617Z,90.90
2019-05-21T19:03:56.359Z,93.00
2019-05-21T19:09:00.040Z,93.60
2019-05-21T19:14:03.993Z,94.60
2019-05-21T19:19:07.885Z,95.70
2019-05-21T19:24:11.762Z,95.90
2019-05-21T19:29:15.503Z,96.10
2019-05-21T19:34:19.196Z,96.60
2019-05-21T19:39:22.955Z,97.40
2019-05-21T19:44:26.949Z,98.30
2019-05-21T19:49:30.731Z,98.90
2019-05-21T19:54:34.734Z,98.80
2019-05-21T19:59:38.498Z,99.30
2019-05-21T20:04:42.754Z,99.90
2019-05-21T20:09:48.506Z,99.90
2019-05-21T20:14:52.285Z,99.90
2019-05-21T20:19:56.492Z,99.90
2019-05-21T20:25:00.497Z,99.90
2019-05-21T20:30:12.662Z,99.90
2019-05-21T20:35:12.027Z,99.90
2019-05-21T20:40:16.605Z,99.90
2019-05-21T20:45:21.450Z,99.90
2019-05-21T20:50:26.179Z,99.90
2019-05-21T20:55:31.718Z,99.90
2019-05-21T21:00:46.543Z,99.90
2019-05-21T21:05:50.616Z,99.90
2019-05-21T21:10:54.310Z,99.90
2019-05-21T21:15:58.369Z,99.90
2019-05-21T21:21:02.259Z,99.90
2019-05-21T21:26:06.432Z,99.90
2019-05-21T21:31:10.340Z,99.90
2019-05-21T21:36:14.236Z,99.90
2019-05-21T21:41:18.743Z,99.90
2019-05-21T21:46:22.783Z,99.90
2019-05-21T21:51:26.580Z,99.90
2019-05-21T21:56:30.374Z,99.90
2019-05-21T22:01:43.790Z,99.90
2019-05-21T22:06:49.456Z,99.90
2019-05-21T22:11:53.787Z,99.90
2019-05-21T22:16:57.843Z,99.90
2019-05-21T22:22:01.802Z,99.90
2019-05-21T22:27:05.609Z,99.90
2019-05-21T22:32:09.468Z,99.90
2019-05-21T22:37:14.931Z,99.90
2019-05-21T22:42:19.294Z,99.90
2019-05-21T22:47:23.050Z,99.90
2019-05-21T22:52:26.741Z,99.90
2019-05-21T22:57:30.513Z,99.90
2019-05-21T23:02:36.569Z,99.90
2019-05-21T23:07:40.344Z,99.90
2019-05-21T23:12:44.770Z,99.90
2019-05-21T23:17:48.569Z,99.90
2019-05-21T23:22:54.302Z,99.90
2019-05-21T23:27:59.036Z,99.90
2019-05-21T23:33:03.782Z,99.90
2019-05-21T23:38:08.855Z,99.90
2019-05-21T23:43:13.446Z,99.90
2019-05-21T23:48:17.414Z,99.90
2019-05-21T23:53:21.084Z,99.90
2019-05-21T23:58:24.758Z,99.90
